createdAt,value
2023-01-13T00:00:00.485Z,87
2023-01-13T00:05:00.512Z,86
2023-01-13T00:10:00.420Z,85
2023-01-13T00:15:00.457Z,83
2023-01-13T00:20:00.405Z,84
2023-01-13T00:25:00.563Z,83
2023-01-13T00:30:00.489Z,83
2023-01-13T00:35:00.468Z,83
2023-01-13T00:40:00.553Z,83
2023-01-13T00:45:00.477Z,83
2023-01-13T00:50:00.399Z,81
2023-01-13T00:55:00.507Z,82
2023-01-13T01:00:00.433Z,82
2023-01-13T01:05:00.440Z,83
2023-01-13T01:10:00.369Z,83
2023-01-13T01:15:00.406Z,84
2023-01-13T01:20:00.432Z,85
2023-01-13T01:25:00.488Z,85
2023-01-13T01:30:00.493Z,85
2023-01-13T01:35:00.404Z,86
2023-01-13T01:40:00.422Z,86
2023-01-13T01:45:00.453Z,86
2023-01-13T01:50:00.559Z,84
2023-01-13T01:55:00.531Z,85
2023-01-13T02:00:00.466Z,84
2023-01-13T02:05:00.455Z,84
2023-01-13T02:10:00.433Z,84
2023-01-13T02:15:00.403Z,84
2023-01-13T02:20:00.420Z,85
2023-01-13T02:25:00.440Z,85
2023-01-13T02:30:00.457Z,85
2023-01-13T02:35:00.439Z,84
2023-01-13T02:40:00.450Z,84
2023-01-13T02:45:00.438Z,84
2023-01-13T02:50:00.415Z,83
2023-01-13T02:55:00.429Z,82
2023-01-13T03:00:00.459Z,83
2023-01-13T03:05:00.377Z,82
2023-01-13T03:10:00.369Z,82
2023-01-13T03:15:00.405Z,81
2023-01-13T03:20:00.496Z,82
2023-01-13T03:25:00.407Z,81
2023-01-13T03:30:00.510Z,81
2023-01-13T03:35:00.485Z,81
2023-01-13T03:40:00.413Z,81
2023-01-13T03:45:00.447Z,80
2023-01-13T03:50:00.425Z,80
2023-01-13T03:55:00.496Z,80
2023-01-13T04:00:00.464Z,80
2023-01-13T04:05:00.388Z,79
2023-01-13T04:10:02.002Z,80
2023-01-13T04:15:00.614Z,80
2023-01-13T04:20:02.332Z,81
2023-01-13T04:25:00.445Z,80
2023-01-13T04:30:00.590Z,81
2023-01-13T04:35:00.524Z,82
2023-01-13T04:40:00.522Z,82
2023-01-13T04:45:00.456Z,81
2023-01-13T04:50:00.462Z,81
2023-01-13T04:55:00.453Z,82
2023-01-13T05:00:00.447Z,81
2023-01-13T05:05:00.742Z,82
2023-01-13T05:10:00.414Z,81
2023-01-13T05:15:00.445Z,80
2023-01-13T05:20:00.436Z,80
2023-01-13T05:25:00.429Z,80
2023-01-13T05:30:00.441Z,78
2023-01-13T05:35:00.632Z,78
2023-01-13T05:40:00.390Z,78
2023-01-13T05:45:00.446Z,79
2023-01-13T05:50:00.846Z,79
2023-01-13T05:55:00.413Z,80
2023-01-13T06:00:00.623Z,80
2023-01-13T06:05:00.590Z,81
2023-01-13T06:10:00.456Z,81
2023-01-13T06:15:00.476Z,80
2023-01-13T06:20:00.407Z,81
2023-01-13T06:25:00.403Z,80
2023-01-13T06:30:00.394Z,80
2023-01-13T06:35:00.530Z,80
2023-01-13T06:40:00.437Z,80
2023-01-13T06:45:00.441Z,80
2023-01-13T06:50:00.460Z,80
2023-01-13T06:55:00.511Z,79
2023-01-13T07:00:00.630Z,80
2023-01-13T07:05:00.475Z,79
2023-01-13T07:10:00.497Z,78
2023-01-13T07:15:01.485Z,78
2023-01-13T07:20:00.466Z,79
2023-01-13T07:25:00.425Z,79
2023-01-13T07:30:00.607Z,80
2023-01-13T07:35:00.476Z,80
2023-01-13T07:40:00.450Z,80
2023-01-13T07:45:00.422Z,80
2023-01-13T07:50:00.500Z,80
2023-01-13T07:55:00.441Z,79
2023-01-13T08:00:00.596Z,79
2023-01-13T08:05:00.468Z,79
2023-01-13T08:10:00.388Z,79
2023-01-13T08:15:00.407Z,79
2023-01-13T08:20:00.465Z,79
2023-01-13T08:25:00.421Z,79
2023-01-13T08:30:00.518Z,79
2023-01-13T08:35:00.452Z,78
2023-01-13T08:40:00.414Z,77
2023-01-13T08:45:00.446Z,78
2023-01-13T08:50:00.461Z,79
2023-01-13T08:55:00.445Z,81
2023-01-13T09:00:00.482Z,82
2023-01-13T09:05:00.448Z,83
2023-01-13T09:10:00.515Z,84
2023-01-13T09:15:00.466Z,85
2023-01-13T09:20:00.582Z,86
2023-01-13T09:25:00.487Z,88
2023-01-13T09:30:00.483Z,88
2023-01-13T09:35:00.533Z,89
2023-01-13T09:40:00.446Z,89
2023-01-13T09:45:00.424Z,90
2023-01-13T09:50:00.426Z,89
2023-01-13T09:55:00.522Z,88
2023-01-13T10:00:00.538Z,88
2023-01-13T10:05:01.180Z,88
2023-01-13T10:10:00.629Z,88
2023-01-13T10:15:00.552Z,89
2023-01-13T10:20:00.514Z,89
2023-01-13T10:25:00.402Z,89
2023-01-13T10:30:00.442Z,88
2023-01-13T10:35:00.504Z,88
2023-01-13T10:40:00.494Z,89
2023-01-13T10:45:00.399Z,89
2023-01-13T10:50:00.484Z,90
2023-01-13T10:55:00.541Z,91
2023-01-13T11:00:00.428Z,92
2023-01-13T11:05:01.707Z,91
2023-01-13T11:10:00.414Z,92
2023-01-13T11:15:00.455Z,90
2023-01-13T11:20:00.487Z,90
2023-01-13T11:25:00.392Z,90
2023-01-13T11:30:00.524Z,89
2023-01-13T11:35:00.397Z,89
2023-01-13T11:40:00.444Z,88
2023-01-13T11:45:00.458Z,88
2023-01-13T11:50:00.490Z,87
2023-01-13T11:55:00.428Z,85
2023-01-13T12:00:00.470Z,85
2023-01-13T12:05:00.443Z,84
2023-01-13T12:10:03.095Z,84
2023-01-13T12:15:00.585Z,83
2023-01-13T12:20:00.635Z,83
2023-01-13T12:25:00.475Z,82
2023-01-13T12:30:00.582Z,81
2023-01-13T12:35:00.439Z,81
2023-01-13T12:40:00.377Z,80
2023-01-13T12:45:00.520Z,80
2023-01-13T12:50:00.492Z,79
2023-01-13T12:55:00.391Z,79
2023-01-13T13:00:00.441Z,78
2023-01-13T13:05:00.491Z,78
2023-01-13T13:10:00.449Z,79
2023-01-13T13:15:03.110Z,78
2023-01-13T13:20:00.420Z,77
2023-01-13T13:25:00.470Z,77
2023-01-13T13:30:00.586Z,77
2023-01-13T13:35:00.434Z,77
2023-01-13T13:40:00.481Z,75
2023-01-13T13:45:00.520Z,75
2023-01-13T13:50:00.488Z,74
2023-01-13T13:55:00.384Z,75
2023-01-13T14:00:01.016Z,74
2023-01-13T14:05:00.428Z,74
2023-01-13T14:10:00.435Z,74
2023-01-13T14:15:00.433Z,74
2023-01-13T14:20:00.383Z,73
2023-01-13T14:25:00.366Z,74
2023-01-13T14:30:00.459Z,74
2023-01-13T14:35:00.368Z,74
2023-01-13T14:40:00.382Z,74
2023-01-13T14:45:00.369Z,74
2023-01-13T14:50:00.340Z,74
2023-01-13T14:55:00.358Z,74
2023-01-13T15:00:00.406Z,74
2023-01-13T15:05:00.333Z,74
2023-01-13T15:10:00.425Z,74
2023-01-13T15:15:00.393Z,75
2023-01-13T15:20:00.345Z,75
2023-01-13T15:25:00.370Z,75
2023-01-13T15:30:00.375Z,76
2023-01-13T15:35:00.436Z,76
2023-01-13T15:40:00.417Z,77
2023-01-13T15:45:00.433Z,77
2023-01-13T15:50:00.352Z,76
2023-01-13T15:55:00.392Z,76
2023-01-13T16:00:00.342Z,76
2023-01-13T16:05:00.386Z,76
2023-01-13T16:10:00.368Z,75
2023-01-13T16:15:00.459Z,75
2023-01-13T16:20:00.383Z,75
2023-01-13T16:25:00.405Z,75
2023-01-13T16:30:00.357Z,75
2023-01-13T16:35:00.388Z,76
2023-01-13T16:40:00.573Z,75
2023-01-13T16:45:00.521Z,76
2023-01-13T16:50:00.534Z,76
2023-01-13T16:55:00.621Z,76
2023-01-13T17:00:00.510Z,76
2023-01-13T17:05:00.517Z,76
2023-01-13T17:10:00.504Z,76
2023-01-13T17:15:00.527Z,77
2023-01-13T17:20:00.468Z,77
2023-01-13T17:25:00.469Z,76
2023-01-13T17:30:00.424Z,77
2023-01-13T17:35:00.424Z,78
2023-01-13T17:40:00.492Z,78
2023-01-13T17:45:00.439Z,79
2023-01-13T17:50:00.627Z,79
2023-01-13T17:55:00.460Z,80
2023-01-13T18:00:00.448Z,80
2023-01-13T18:05:00.389Z,80
2023-01-13T18:10:00.425Z,81
2023-01-13T18:15:00.470Z,80
2023-01-13T18:20:00.454Z,80
2023-01-13T18:25:00.454Z,80
2023-01-13T18:30:00.442Z,80
2023-01-13T18:35:05.628Z,80
2023-01-13T18:40:00.646Z,81
2023-01-13T18:45:00.530Z,81
2023-01-13T18:50:00.453Z,80
2023-01-13T18:55:00.571Z,81
2023-01-13T19:00:00.448Z,81
2023-01-13T19:10:00.396Z,82
2023-01-13T19:15:00.390Z,83
2023-01-13T19:20:00.413Z,83
2023-01-13T19:30:01.208Z,83
2023-01-13T19:35:00.632Z,83
2023-01-13T19:40:01.059Z,83
2023-01-13T19:45:00.664Z,83
2023-01-13T19:50:00.341Z,83
2023-01-13T19:55:00.300Z,83
2023-01-13T20:00:00.312Z,83
2023-01-13T20:05:00.311Z,83
2023-01-13T20:10:00.295Z,82
2023-01-13T20:15:00.306Z,82
2023-01-13T20:20:00.303Z,83
2023-01-13T20:25:00.294Z,83
2023-01-13T20:30:00.306Z,83
2023-01-13T20:35:00.303Z,82
2023-01-13T20:40:00.316Z,82
2023-01-13T20:45:00.312Z,81
2023-01-13T20:50:00.326Z,83
2023-01-13T20:55:00.313Z,82
2023-01-13T21:00:00.293Z,82
2023-01-13T21:05:00.301Z,83
2023-01-13T21:10:00.301Z,82
2023-01-13T21:15:00.303Z,83
2023-01-13T21:20:00.310Z,83
2023-01-13T21:25:00.298Z,82
2023-01-13T21:30:00.312Z,83
2023-01-13T21:35:00.301Z,83
2023-01-13T21:40:00.301Z,83
2023-01-13T21:45:00.304Z,83
2023-01-13T21:50:00.306Z,82
2023-01-13T21:55:00.308Z,82
2023-01-13T22:00:00.305Z,82
2023-01-13T22:05:00.300Z,82
2023-01-13T22:10:00.303Z,82
2023-01-13T22:15:00.301Z,82
2023-01-13T22:20:00.375Z,81
2023-01-13T22:25:00.321Z,81
2023-01-13T22:30:00.305Z,81
2023-01-13T22:35:00.318Z,81
2023-01-13T22:40:00.317Z,81
2023-01-13T22:45:00.312Z,80
2023-01-13T22:50:00.304Z,80
2023-01-13T22:55:00.339Z,80
2023-01-13T23:00:00.316Z,81
2023-01-13T23:05:00.290Z,81
2023-01-13T23:10:00.307Z,81
2023-01-13T23:15:00.315Z,82
2023-01-13T23:20:00.294Z,81
2023-01-13T23:25:00.316Z,81
2023-01-13T23:30:00.302Z,81
2023-01-13T23:35:00.323Z,80
2023-01-13T23:40:00.315Z,80
2023-01-13T23:45:00.296Z,80
2023-01-13T23:50:00.303Z,80
2023-01-13T23:55:00.297Z,80
