createdAt,value
2022-10-23T00:00:05.522Z,1005
2022-10-23T00:03:05.660Z,1005
2022-10-23T00:06:05.250Z,1005
2022-10-23T00:09:05.085Z,1004
2022-10-23T00:12:05.119Z,1004
2022-10-23T00:15:07.309Z,1004
2022-10-23T00:18:05.227Z,1004
2022-10-23T00:21:06.529Z,1004
2022-10-23T00:24:05.318Z,1004
2022-10-23T00:27:07.751Z,1004
2022-10-23T00:30:05.132Z,1004
2022-10-23T00:33:05.097Z,1004
2022-10-23T00:36:05.115Z,1004
2022-10-23T00:39:05.107Z,1004
2022-10-23T00:42:06.402Z,1004
2022-10-23T00:45:05.781Z,1005
2022-10-23T00:48:05.231Z,1004
2022-10-23T00:51:05.670Z,1004
2022-10-23T00:54:28.106Z,1004
2022-10-23T00:57:05.303Z,1004
2022-10-23T01:00:05.118Z,1004
2022-10-23T01:03:05.318Z,1004
2022-10-23T01:06:05.154Z,1004
2022-10-23T01:09:05.508Z,1004
2022-10-23T01:12:05.346Z,1004
2022-10-23T01:15:05.202Z,1004
2022-10-23T01:18:06.076Z,1004
2022-10-23T01:21:05.335Z,1004
2022-10-23T01:24:05.109Z,1004
2022-10-23T01:27:05.161Z,1004
2022-10-23T01:30:05.167Z,1004
2022-10-23T01:33:05.143Z,1004
2022-10-23T01:36:07.014Z,1004
2022-10-23T01:39:06.354Z,1004
2022-10-23T01:42:06.430Z,1004
2022-10-23T01:45:05.141Z,1004
2022-10-23T01:48:05.294Z,1004
2022-10-23T01:51:05.549Z,1004
2022-10-23T01:54:06.485Z,1004
2022-10-23T01:57:05.147Z,1004
2022-10-23T02:00:05.180Z,1004
2022-10-23T02:03:05.139Z,1004
2022-10-23T02:06:05.134Z,1004
2022-10-23T02:09:05.076Z,1004
2022-10-23T02:12:05.229Z,1004
2022-10-23T02:15:05.573Z,1004
2022-10-23T02:18:05.114Z,1004
2022-10-23T02:21:05.083Z,1004
2022-10-23T02:24:05.102Z,1004
2022-10-23T02:27:05.106Z,1004
2022-10-23T02:30:05.141Z,1004
2022-10-23T02:33:05.102Z,1004
2022-10-23T02:36:05.106Z,1003
2022-10-23T02:39:05.110Z,1003
2022-10-23T02:42:05.122Z,1003
2022-10-23T02:45:05.150Z,1003
2022-10-23T02:48:05.116Z,1003
2022-10-23T02:51:05.125Z,1003
2022-10-23T02:54:05.180Z,1003
2022-10-23T02:57:05.138Z,1003
2022-10-23T03:00:05.126Z,1003
2022-10-23T03:03:05.110Z,1003
2022-10-23T03:06:05.145Z,1003
2022-10-23T03:09:05.163Z,1003
2022-10-23T03:12:05.143Z,1003
2022-10-23T03:15:05.155Z,1003
2022-10-23T03:18:05.215Z,1003
2022-10-23T03:21:05.137Z,1003
2022-10-23T03:24:05.098Z,1004
2022-10-23T03:27:05.172Z,1004
2022-10-23T03:30:05.121Z,1004
2022-10-23T03:33:05.157Z,1004
2022-10-23T03:36:05.123Z,1004
2022-10-23T03:39:05.130Z,1004
2022-10-23T03:42:05.065Z,1003
2022-10-23T03:45:05.107Z,1003
2022-10-23T03:48:05.112Z,1003
2022-10-23T03:51:05.094Z,1003
2022-10-23T03:54:05.171Z,1003
2022-10-23T03:57:05.084Z,1003
2022-10-23T04:00:05.199Z,1003
2022-10-23T04:03:05.161Z,1003
2022-10-23T04:06:05.143Z,1003
2022-10-23T04:09:05.451Z,1003
2022-10-23T04:12:05.136Z,1003
2022-10-23T04:15:05.129Z,1003
2022-10-23T04:18:05.077Z,1003
2022-10-23T04:21:05.112Z,1003
2022-10-23T04:24:05.119Z,1004
2022-10-23T04:27:05.217Z,1003
2022-10-23T04:30:05.104Z,1003
2022-10-23T04:33:05.061Z,1003
2022-10-23T04:36:05.140Z,1003
2022-10-23T04:39:05.088Z,1003
2022-10-23T04:42:05.139Z,1003
2022-10-23T04:45:05.107Z,1003
2022-10-23T04:48:05.138Z,1003
2022-10-23T04:51:05.087Z,1003
2022-10-23T04:54:05.142Z,1003
2022-10-23T04:57:05.071Z,1003
2022-10-23T05:00:05.268Z,1003
2022-10-23T05:03:05.081Z,1003
2022-10-23T05:06:05.105Z,1003
2022-10-23T05:09:05.116Z,1003
2022-10-23T05:12:05.097Z,1003
2022-10-23T05:15:05.219Z,1003
2022-10-23T05:18:05.087Z,1003
2022-10-23T05:21:05.218Z,1003
2022-10-23T05:27:05.148Z,1004
2022-10-23T05:30:05.121Z,1004
2022-10-23T05:33:05.160Z,1004
2022-10-23T05:36:05.136Z,1004
2022-10-23T05:39:05.100Z,1004
2022-10-23T05:42:05.125Z,1004
2022-10-23T05:45:05.219Z,1004
2022-10-23T05:48:36.613Z,1004
2022-10-23T05:51:05.093Z,1004
2022-10-23T05:54:05.129Z,1004
2022-10-23T05:57:05.255Z,1004
2022-10-23T06:00:05.237Z,1004
2022-10-23T06:03:05.155Z,1004
2022-10-23T06:06:05.245Z,1004
2022-10-23T06:09:05.140Z,1004
2022-10-23T06:12:05.174Z,1004
2022-10-23T06:15:05.097Z,1004
2022-10-23T06:18:05.327Z,1003
2022-10-23T06:21:05.161Z,1003
2022-10-23T06:24:05.150Z,1003
2022-10-23T06:27:05.164Z,1003
2022-10-23T06:30:05.145Z,1003
2022-10-23T06:33:10.913Z,1003
2022-10-23T06:36:05.129Z,1003
2022-10-23T06:42:05.217Z,1003
2022-10-23T06:45:11.542Z,1003
2022-10-23T06:48:05.171Z,1003
2022-10-23T06:51:05.167Z,1003
2022-10-23T06:54:05.164Z,1003
2022-10-23T06:57:05.213Z,1003
2022-10-23T07:00:05.290Z,1003
2022-10-23T07:03:05.235Z,1003
2022-10-23T07:06:05.170Z,1003
2022-10-23T07:09:05.144Z,1003
2022-10-23T07:12:05.226Z,1003
2022-10-23T07:15:05.228Z,1003
2022-10-23T07:18:05.200Z,1003
2022-10-23T07:21:05.242Z,1003
2022-10-23T07:24:05.201Z,1003
2022-10-23T07:27:05.186Z,1003
2022-10-23T07:30:05.231Z,1003
2022-10-23T07:33:05.286Z,1003
2022-10-23T07:36:05.192Z,1003
2022-10-23T07:39:05.191Z,1003
2022-10-23T07:42:05.164Z,1003
2022-10-23T07:45:05.286Z,1003
2022-10-23T07:48:05.207Z,1003
2022-10-23T07:51:05.168Z,1003
2022-10-23T07:54:05.167Z,1003
2022-10-23T07:57:05.145Z,1003
2022-10-23T08:00:05.188Z,1003
2022-10-23T08:03:05.146Z,1003
2022-10-23T08:06:05.128Z,1003
2022-10-23T08:09:11.226Z,1002
2022-10-23T08:12:05.245Z,1002
2022-10-23T08:15:05.163Z,1002
2022-10-23T08:18:05.182Z,1002
2022-10-23T08:21:05.148Z,1002
2022-10-23T08:24:05.174Z,1002
2022-10-23T08:27:05.131Z,1002
2022-10-23T08:30:05.354Z,1002
2022-10-23T08:33:05.118Z,1002
2022-10-23T08:36:05.234Z,1002
2022-10-23T08:39:05.166Z,1002
2022-10-23T08:42:05.441Z,1002
2022-10-23T08:45:05.190Z,1002
2022-10-23T08:48:05.138Z,1002
2022-10-23T08:51:05.202Z,1002
2022-10-23T08:54:05.176Z,1002
2022-10-23T08:57:05.121Z,1002
2022-10-23T09:00:05.176Z,1003
2022-10-23T09:03:05.339Z,1003
2022-10-23T09:06:05.192Z,1003
2022-10-23T09:09:05.147Z,1003
2022-10-23T09:12:05.195Z,1003
2022-10-23T09:15:05.168Z,1002
2022-10-23T09:18:05.147Z,1002
2022-10-23T09:21:05.151Z,1002
2022-10-23T09:24:05.202Z,1002
2022-10-23T09:30:05.155Z,1002
2022-10-23T09:33:05.154Z,1002
2022-10-23T09:36:05.173Z,1002
2022-10-23T09:39:05.165Z,1002
2022-10-23T09:42:05.210Z,1002
2022-10-23T09:45:05.158Z,1002
2022-10-23T09:48:05.187Z,1002
2022-10-23T09:51:05.155Z,1002
2022-10-23T09:54:05.175Z,1002
2022-10-23T09:57:05.177Z,1002
2022-10-23T10:00:05.372Z,1002
2022-10-23T10:03:05.141Z,1002
2022-10-23T10:06:05.147Z,1002
2022-10-23T10:09:05.167Z,1002
2022-10-23T10:12:05.178Z,1002
2022-10-23T10:15:05.144Z,1002
2022-10-23T10:18:05.174Z,1002
2022-10-23T10:21:05.185Z,1002
2022-10-23T10:24:05.198Z,1002
2022-10-23T10:27:05.166Z,1002
2022-10-23T10:30:05.263Z,1002
2022-10-23T10:33:05.121Z,1002
2022-10-23T10:36:05.209Z,1001
2022-10-23T10:39:05.122Z,1001
2022-10-23T10:42:05.169Z,1001
2022-10-23T10:45:05.154Z,1001
2022-10-23T10:48:05.177Z,1001
2022-10-23T10:51:05.180Z,1001
2022-10-23T10:54:05.230Z,1002
2022-10-23T10:57:05.168Z,1002
2022-10-23T11:00:05.258Z,1002
2022-10-23T11:03:05.184Z,1002
2022-10-23T11:06:05.229Z,1002
2022-10-23T11:09:25.316Z,1002
2022-10-23T11:12:05.158Z,1001
2022-10-23T11:15:05.154Z,1001
2022-10-23T11:18:05.141Z,1001
2022-10-23T11:21:05.136Z,1001
2022-10-23T11:24:05.445Z,1001
2022-10-23T11:27:05.149Z,1001
2022-10-23T11:30:05.211Z,1001
2022-10-23T11:33:05.195Z,1001
2022-10-23T11:36:05.287Z,1001
2022-10-23T11:39:05.161Z,1001
2022-10-23T11:42:05.142Z,1001
2022-10-23T11:45:05.207Z,1001
2022-10-23T11:48:05.198Z,1001
2022-10-23T11:51:09.634Z,1000
2022-10-23T11:54:05.150Z,1000
2022-10-23T11:57:08.038Z,1000
2022-10-23T12:00:05.249Z,1000
2022-10-23T12:03:05.503Z,1000
2022-10-23T12:06:05.225Z,1000
2022-10-23T12:09:05.199Z,1000
2022-10-23T12:12:05.247Z,1000
2022-10-23T12:15:05.222Z,1000
2022-10-23T12:18:05.221Z,1000
2022-10-23T12:21:05.203Z,1000
2022-10-23T12:24:05.200Z,1000
2022-10-23T12:27:05.214Z,1000
2022-10-23T12:30:05.278Z,1000
2022-10-23T12:33:05.158Z,1000
2022-10-23T12:36:05.212Z,1000
2022-10-23T12:39:05.153Z,1000
2022-10-23T12:42:05.249Z,1000
2022-10-23T12:45:05.141Z,999
2022-10-23T12:48:05.175Z,999
2022-10-23T12:51:05.140Z,999
2022-10-23T12:54:05.119Z,999
2022-10-23T12:57:05.111Z,999
2022-10-23T13:00:05.246Z,999
2022-10-23T13:03:05.205Z,999
2022-10-23T13:06:05.376Z,999
2022-10-23T13:09:05.186Z,999
2022-10-23T13:12:05.169Z,999
2022-10-23T13:15:05.181Z,999
2022-10-23T13:18:05.168Z,999
2022-10-23T13:24:05.191Z,999
2022-10-23T13:27:05.168Z,999
2022-10-23T13:30:09.908Z,999
2022-10-23T13:33:05.187Z,999
2022-10-23T13:36:05.153Z,999
2022-10-23T13:39:05.213Z,999
2022-10-23T13:42:05.164Z,999
2022-10-23T13:45:05.180Z,999
2022-10-23T13:48:05.165Z,999
2022-10-23T13:51:05.140Z,999
2022-10-23T13:54:05.114Z,999
2022-10-23T13:57:05.138Z,999
2022-10-23T14:00:05.246Z,999
2022-10-23T14:03:05.194Z,999
2022-10-23T14:06:05.146Z,999
2022-10-23T14:09:05.163Z,999
2022-10-23T14:12:05.143Z,999
2022-10-23T14:15:05.158Z,999
2022-10-23T14:18:12.786Z,999
2022-10-23T14:21:05.199Z,998
2022-10-23T14:24:05.178Z,998
2022-10-23T14:27:05.379Z,998
2022-10-23T14:30:05.165Z,998
2022-10-23T14:33:05.156Z,999
2022-10-23T14:36:05.224Z,999
2022-10-23T14:39:05.377Z,999
2022-10-23T14:42:05.214Z,998
2022-10-23T14:45:05.190Z,998
2022-10-23T14:48:05.138Z,998
2022-10-23T14:51:05.182Z,998
2022-10-23T14:54:05.265Z,998
2022-10-23T14:57:05.137Z,998
2022-10-23T15:00:05.590Z,998
2022-10-23T15:03:05.176Z,998
2022-10-23T15:06:05.222Z,998
2022-10-23T15:09:05.217Z,998
2022-10-23T15:12:05.125Z,998
2022-10-23T15:15:05.209Z,998
2022-10-23T15:18:05.157Z,998
2022-10-23T15:21:05.150Z,998
2022-10-23T15:24:05.204Z,998
2022-10-23T15:27:05.530Z,998
2022-10-23T15:30:05.204Z,998
2022-10-23T15:33:05.143Z,998
2022-10-23T15:36:05.166Z,998
2022-10-23T15:39:05.158Z,998
2022-10-23T15:42:05.236Z,998
2022-10-23T15:45:05.129Z,998
2022-10-23T15:48:05.217Z,998
2022-10-23T15:51:05.121Z,998
2022-10-23T15:54:05.155Z,998
2022-10-23T15:57:05.146Z,997
2022-10-23T16:00:05.445Z,997
2022-10-23T16:03:05.168Z,997
2022-10-23T16:06:05.167Z,997
2022-10-23T16:09:05.208Z,997
2022-10-23T16:12:05.130Z,997
2022-10-23T16:15:05.106Z,997
2022-10-23T16:18:05.110Z,997
2022-10-23T16:21:05.074Z,997
2022-10-23T16:24:05.107Z,997
2022-10-23T16:27:05.186Z,997
2022-10-23T16:30:05.108Z,997
2022-10-23T16:33:05.186Z,997
2022-10-23T16:36:05.152Z,997
2022-10-23T16:39:05.148Z,997
2022-10-23T16:42:05.259Z,996
2022-10-23T16:45:05.132Z,996
2022-10-23T16:48:05.115Z,996
2022-10-23T16:51:05.137Z,996
2022-10-23T16:54:05.515Z,996
2022-10-23T16:57:05.124Z,996
2022-10-23T17:00:05.195Z,996
2022-10-23T17:03:05.113Z,996
2022-10-23T17:06:11.123Z,996
2022-10-23T17:09:05.168Z,996
2022-10-23T17:12:05.173Z,996
2022-10-23T17:15:05.205Z,997
2022-10-23T17:18:05.102Z,997
2022-10-23T17:21:05.081Z,997
2022-10-23T17:27:05.259Z,997
2022-10-23T17:30:07.113Z,997
2022-10-23T17:33:06.575Z,997
2022-10-23T17:36:05.142Z,996
2022-10-23T17:39:05.143Z,996
2022-10-23T17:42:05.118Z,996
2022-10-23T17:45:05.137Z,996
2022-10-23T17:48:05.206Z,996
2022-10-23T17:51:05.088Z,996
2022-10-23T17:54:05.138Z,996
2022-10-23T17:57:05.076Z,996
2022-10-23T18:00:05.215Z,996
2022-10-23T18:03:05.101Z,996
2022-10-23T18:06:05.131Z,996
2022-10-23T18:09:05.100Z,996
2022-10-23T18:12:05.168Z,996
2022-10-23T18:15:05.153Z,997
2022-10-23T18:18:05.121Z,997
2022-10-23T18:21:05.222Z,997
2022-10-23T18:24:05.154Z,997
2022-10-23T18:27:05.334Z,997
2022-10-23T18:30:05.145Z,997
2022-10-23T18:33:05.140Z,997
2022-10-23T18:36:05.123Z,997
2022-10-23T18:39:05.173Z,997
2022-10-23T18:42:05.192Z,997
2022-10-23T18:45:05.115Z,997
2022-10-23T18:48:05.118Z,996
2022-10-23T18:51:05.111Z,996
2022-10-23T18:54:05.135Z,996
2022-10-23T18:57:05.177Z,996
2022-10-23T19:00:05.179Z,997
2022-10-23T19:03:05.097Z,997
2022-10-23T19:06:05.187Z,997
2022-10-23T19:09:05.116Z,997
2022-10-23T19:12:05.401Z,997
2022-10-23T19:15:05.114Z,997
2022-10-23T19:18:05.135Z,997
2022-10-23T19:21:05.157Z,997
2022-10-23T19:24:05.069Z,997
2022-10-23T19:27:05.153Z,997
2022-10-23T19:30:05.119Z,997
2022-10-23T19:33:05.307Z,997
2022-10-23T19:36:18.558Z,997
2022-10-23T19:39:05.156Z,997
2022-10-23T19:42:05.087Z,997
2022-10-23T19:45:05.123Z,997
2022-10-23T19:48:05.117Z,997
2022-10-23T19:51:05.151Z,997
2022-10-23T19:54:05.159Z,997
2022-10-23T19:57:05.166Z,997
2022-10-23T20:00:05.142Z,997
2022-10-23T20:03:05.160Z,997
2022-10-23T20:06:05.138Z,997
2022-10-23T20:09:05.069Z,997
2022-10-23T20:12:05.158Z,998
2022-10-23T20:15:05.159Z,998
2022-10-23T20:18:05.130Z,997
2022-10-23T20:21:05.154Z,997
2022-10-23T20:24:05.151Z,997
2022-10-23T20:27:05.106Z,997
2022-10-23T20:30:05.180Z,997
2022-10-23T20:33:05.126Z,997
2022-10-23T20:36:05.123Z,997
2022-10-23T20:39:05.258Z,997
2022-10-23T20:42:05.226Z,997
2022-10-23T20:45:05.474Z,997
2022-10-23T20:48:05.270Z,997
2022-10-23T20:51:05.230Z,997
2022-10-23T20:54:05.151Z,997
2022-10-23T20:57:05.141Z,997
2022-10-23T21:00:05.248Z,997
2022-10-23T21:03:05.124Z,997
2022-10-23T21:06:05.236Z,996
2022-10-23T21:09:05.444Z,996
2022-10-23T21:12:05.134Z,996
2022-10-23T21:15:05.168Z,996
2022-10-23T21:18:47.562Z,996
2022-10-23T21:21:05.231Z,996
2022-10-23T21:24:05.142Z,996
2022-10-23T21:27:05.137Z,996
2022-10-23T21:30:05.314Z,996
2022-10-23T21:33:05.136Z,996
2022-10-23T21:36:18.422Z,996
2022-10-23T21:39:05.121Z,996
2022-10-23T21:42:05.172Z,996
2022-10-23T21:45:05.173Z,996
2022-10-23T21:48:05.152Z,996
2022-10-23T21:51:05.151Z,996
2022-10-23T21:54:05.130Z,996
2022-10-23T21:57:05.163Z,996
2022-10-23T22:00:05.669Z,996
2022-10-23T22:03:05.180Z,996
2022-10-23T22:06:05.200Z,996
2022-10-23T22:09:05.189Z,996
2022-10-23T22:12:05.197Z,996
2022-10-23T22:15:05.152Z,996
2022-10-23T22:18:05.229Z,996
2022-10-23T22:21:05.937Z,996
2022-10-23T22:24:06.503Z,996
2022-10-23T22:27:05.173Z,996
2022-10-23T22:30:05.212Z,996
2022-10-23T22:33:05.133Z,996
2022-10-23T22:36:05.204Z,996
2022-10-23T22:39:05.202Z,996
2022-10-23T22:42:05.185Z,996
2022-10-23T22:45:05.162Z,996
2022-10-23T22:48:05.100Z,996
2022-10-23T22:51:06.316Z,996
2022-10-23T22:54:05.134Z,996
2022-10-23T22:57:05.085Z,996
2022-10-23T23:00:05.192Z,996
2022-10-23T23:03:05.526Z,996
2022-10-23T23:06:05.118Z,996
2022-10-23T23:09:05.165Z,996
2022-10-23T23:12:05.158Z,996
2022-10-23T23:15:05.235Z,996
2022-10-23T23:18:05.106Z,996
2022-10-23T23:21:05.357Z,996
2022-10-23T23:24:05.089Z,996
2022-10-23T23:27:05.143Z,996
2022-10-23T23:30:05.191Z,996
2022-10-23T23:33:05.139Z,996
2022-10-23T23:36:05.113Z,996
2022-10-23T23:39:06.297Z,996
2022-10-23T23:42:05.183Z,996
2022-10-23T23:45:18.237Z,996
2022-10-23T23:48:05.102Z,997
2022-10-23T23:51:05.100Z,997
2022-10-23T23:54:05.123Z,997
2022-10-23T23:57:05.108Z,997
