createdAt,value
2018-06-28T00:01:58.021Z,97421.30
2018-06-28T00:04:25.210Z,97415.72
2018-06-28T00:06:52.262Z,97424.64
2018-06-28T00:09:19.501Z,97415.10
2018-06-28T00:11:46.664Z,97417.28
2018-06-28T00:14:13.805Z,97422.50
2018-06-28T00:16:40.901Z,97417.27
2018-06-28T00:19:08.145Z,97420.72
2018-06-28T00:21:35.272Z,97418.64
2018-06-28T00:24:02.413Z,97416.66
2018-06-28T00:26:29.588Z,97414.88
2018-06-28T00:28:56.782Z,97412.19
2018-06-28T00:31:23.924Z,97403.48
2018-06-28T00:33:51.056Z,97406.19
2018-06-28T00:36:18.172Z,97413.77
2018-06-28T00:38:45.298Z,97407.08
2018-06-28T00:41:12.484Z,97408.55
2018-06-28T00:43:39.679Z,97409.64
2018-06-28T00:46:06.972Z,97395.91
2018-06-28T00:48:34.114Z,97394.05
2018-06-28T00:51:01.292Z,97401.54
2018-06-28T00:53:28.487Z,97396.50
2018-06-28T00:55:55.636Z,97397.34
2018-06-28T00:58:22.779Z,97394.28
2018-06-28T01:00:50.000Z,97394.12
2018-06-28T01:03:17.141Z,97392.69
2018-06-28T01:05:44.272Z,97397.36
2018-06-28T01:08:11.390Z,97391.98
2018-06-28T01:10:38.494Z,97382.39
2018-06-28T01:13:05.707Z,97380.15
2018-06-28T01:15:32.836Z,97382.84
2018-06-28T01:17:59.992Z,97384.59
2018-06-28T01:20:27.153Z,97380.42
2018-06-28T01:22:54.309Z,97380.70
2018-06-28T01:25:21.484Z,97380.30
2018-06-28T01:27:48.616Z,97374.33
2018-06-28T01:30:15.737Z,97376.80
2018-06-28T01:32:42.912Z,97376.31
2018-06-28T01:35:10.006Z,97368.28
2018-06-28T01:37:37.248Z,97369.54
2018-06-28T01:40:04.554Z,97371.86
2018-06-28T01:43:38.769Z,97369.76
2018-06-28T01:46:06.099Z,97358.77
2018-06-28T01:48:33.289Z,97360.02
2018-06-28T01:51:00.475Z,97368.44
2018-06-28T01:53:28.191Z,97362.93
2018-06-28T01:55:55.502Z,97359.27
2018-06-28T01:58:22.608Z,97362.34
2018-06-28T02:00:49.791Z,97357.06
2018-06-28T02:03:17.405Z,97357.44
2018-06-28T02:05:44.845Z,97356.77
2018-06-28T02:08:11.953Z,97349.24
2018-06-28T02:10:39.116Z,97348.61
2018-06-28T02:13:06.236Z,97347.66
2018-06-28T02:15:34.193Z,97348.27
2018-06-28T02:18:01.309Z,97345.12
2018-06-28T02:20:28.719Z,97348.53
2018-06-28T02:22:56.176Z,97348.80
2018-06-28T02:25:23.353Z,97343.13
2018-06-28T02:27:50.576Z,97342.02
2018-06-28T02:30:17.681Z,97341.75
2018-06-28T02:32:44.820Z,97342.95
2018-06-28T02:35:11.944Z,97344.36
2018-06-28T02:37:39.069Z,97341.71
2018-06-28T02:40:06.321Z,97343.48
2018-06-28T02:42:33.482Z,97339.41
2018-06-28T02:45:00.677Z,97348.84
2018-06-28T02:47:27.810Z,97345.36
2018-06-28T02:49:54.988Z,97338.92
2018-06-28T02:52:22.090Z,97336.89
2018-06-28T02:54:49.212Z,97335.75
2018-06-28T02:57:16.429Z,97337.72
2018-06-28T02:59:43.557Z,97340.37
2018-06-28T03:02:10.684Z,97330.27
2018-06-28T03:04:37.841Z,97330.50
2018-06-28T03:07:05.255Z,97320.42
2018-06-28T03:09:32.421Z,97324.64
2018-06-28T03:11:59.545Z,97328.66
2018-06-28T03:14:26.673Z,97321.92
2018-06-28T03:16:53.829Z,97322.13
2018-06-28T03:19:20.973Z,97320.08
2018-06-28T03:21:48.160Z,97321.82
2018-06-28T03:24:15.376Z,97319.20
2018-06-28T03:26:42.496Z,97314.73
2018-06-28T03:29:09.701Z,97312.80
2018-06-28T03:31:36.844Z,97303.11
2018-06-28T03:34:04.100Z,97314.61
2018-06-28T03:36:31.265Z,97311.98
2018-06-28T03:38:58.373Z,97317.11
2018-06-28T03:41:25.465Z,97314.97
2018-06-28T03:43:52.636Z,97311.22
2018-06-28T03:46:19.762Z,97305.60
2018-06-28T03:48:46.861Z,97300.25
2018-06-28T03:51:14.001Z,97318.17
2018-06-28T03:53:41.113Z,97315.41
2018-06-28T03:56:08.261Z,97313.21
2018-06-28T03:58:35.445Z,97317.89
2018-06-28T04:01:02.618Z,97313.13
2018-06-28T04:03:29.849Z,97311.67
2018-06-28T04:05:56.984Z,97313.55
2018-06-28T04:08:24.160Z,97313.31
2018-06-28T04:10:51.261Z,97300.94
2018-06-28T04:13:18.365Z,97296.81
2018-06-28T04:15:45.480Z,97293.31
2018-06-28T04:18:12.633Z,97293.39
2018-06-28T04:20:39.866Z,97288.00
2018-06-28T04:23:09.624Z,97287.09
2018-06-28T04:25:36.740Z,97293.36
2018-06-28T04:28:03.980Z,97291.58
2018-06-28T04:30:31.172Z,97286.55
2018-06-28T04:32:58.292Z,97286.77
2018-06-28T04:35:25.456Z,97287.14
2018-06-28T04:37:52.564Z,97283.66
2018-06-28T04:40:19.708Z,97277.02
2018-06-28T04:42:46.854Z,97276.22
2018-06-28T04:45:14.189Z,97277.30
2018-06-28T04:47:41.341Z,97274.61
2018-06-28T04:50:08.508Z,97270.53
2018-06-28T04:52:35.689Z,97259.59
2018-06-28T04:55:03.184Z,97258.83
2018-06-28T04:57:30.360Z,97256.53
2018-06-28T04:59:57.488Z,97257.30
2018-06-28T05:02:24.632Z,97257.97
2018-06-28T05:04:51.925Z,97261.43
2018-06-28T05:07:19.052Z,97264.31
2018-06-28T05:09:46.191Z,97260.22
2018-06-28T05:12:13.325Z,97259.91
2018-06-28T05:14:40.472Z,97259.80
2018-06-28T05:17:07.648Z,97261.35
2018-06-28T05:19:34.774Z,97261.12
2018-06-28T05:22:01.888Z,97258.46
2018-06-28T05:24:29.265Z,97254.14
2018-06-28T05:26:56.386Z,97252.23
2018-06-28T05:29:23.492Z,97257.69
2018-06-28T05:31:50.652Z,97253.79
2018-06-28T05:34:17.832Z,97255.32
2018-06-28T05:36:45.033Z,97255.26
2018-06-28T05:39:12.197Z,97252.17
2018-06-28T05:41:39.429Z,97245.70
2018-06-28T05:44:06.651Z,97241.93
2018-06-28T05:46:34.099Z,97238.53
2018-06-28T05:49:01.232Z,97236.50
2018-06-28T05:51:28.320Z,97242.27
2018-06-28T05:53:55.520Z,97243.25
2018-06-28T05:56:22.676Z,97238.69
2018-06-28T05:58:49.833Z,97240.29
2018-06-28T06:01:16.917Z,97238.28
2018-06-28T06:03:44.248Z,97228.66
2018-06-28T06:06:11.385Z,97228.77
2018-06-28T06:08:38.544Z,97229.83
2018-06-28T06:11:05.943Z,97230.70
2018-06-28T06:13:33.062Z,97232.16
2018-06-28T06:16:00.187Z,97230.25
2018-06-28T06:18:27.384Z,97227.58
2018-06-28T06:20:54.640Z,97229.89
2018-06-28T06:23:22.620Z,97232.45
2018-06-28T06:25:49.729Z,97228.87
2018-06-28T06:28:16.904Z,97221.66
2018-06-28T06:30:44.112Z,97220.16
2018-06-28T06:33:11.239Z,97217.86
2018-06-28T06:35:38.373Z,97214.53
2018-06-28T06:38:05.554Z,97213.52
2018-06-28T06:40:32.723Z,97213.03
2018-06-28T06:43:00.231Z,97212.16
2018-06-28T06:45:27.405Z,97212.01
2018-06-28T06:47:54.527Z,97214.11
2018-06-28T06:50:21.673Z,97214.20
2018-06-28T06:52:48.816Z,97213.64
2018-06-28T06:55:15.996Z,97194.67
2018-06-28T06:57:43.157Z,97203.74
2018-06-28T07:00:10.366Z,97211.86
2018-06-28T07:02:37.532Z,97210.31
2018-06-28T07:05:04.779Z,97215.06
2018-06-28T07:07:31.945Z,97214.28
2018-06-28T07:09:59.101Z,97204.47
2018-06-28T07:12:26.332Z,97200.86
2018-06-28T07:14:53.506Z,97204.81
2018-06-28T07:17:20.657Z,97201.37
2018-06-28T07:19:47.893Z,97200.67
2018-06-28T07:22:15.063Z,97198.20
2018-06-28T07:24:42.229Z,97196.41
2018-06-28T07:27:09.379Z,97196.97
2018-06-28T07:29:36.512Z,97197.46
2018-06-28T07:32:03.680Z,97191.28
2018-06-28T07:34:30.824Z,97189.50
2018-06-28T07:36:57.930Z,97194.46
2018-06-28T07:39:25.068Z,97197.28
2018-06-28T07:41:52.253Z,97190.71
2018-06-28T07:44:19.382Z,97191.05
2018-06-28T07:46:46.589Z,97177.73
2018-06-28T07:49:13.793Z,97186.27
2018-06-28T07:51:41.001Z,97180.24
2018-06-28T07:54:08.119Z,97178.59
2018-06-28T07:56:35.244Z,97170.81
2018-06-28T07:59:02.461Z,97177.21
2018-06-28T08:01:29.606Z,97166.76
2018-06-28T08:03:56.748Z,97169.87
2018-06-28T08:06:23.885Z,97163.92
2018-06-28T08:08:51.041Z,97163.46
2018-06-28T08:11:18.255Z,97159.07
2018-06-28T08:13:45.450Z,97155.67
2018-06-28T08:16:12.574Z,97152.84
2018-06-28T08:18:39.728Z,97150.13
2018-06-28T08:21:06.925Z,97151.23
2018-06-28T08:23:34.077Z,97153.24
2018-06-28T08:26:01.228Z,97151.21
2018-06-28T08:28:28.389Z,97154.70
2018-06-28T08:30:55.514Z,97148.27
2018-06-28T08:33:22.664Z,97149.09
2018-06-28T08:35:49.811Z,97152.95
2018-06-28T08:38:16.988Z,97156.81
2018-06-28T08:40:44.136Z,97157.78
2018-06-28T08:43:11.382Z,97151.15
2018-06-28T08:45:38.508Z,97148.27
2018-06-28T08:48:05.669Z,97151.58
2018-06-28T08:50:32.871Z,97158.41
2018-06-28T08:52:59.987Z,97151.60
2018-06-28T08:55:27.146Z,97150.95
2018-06-28T08:57:54.523Z,97146.28
2018-06-28T09:00:21.577Z,97146.12
2018-06-28T09:02:48.707Z,97142.55
2018-06-28T09:05:15.863Z,97142.84
2018-06-28T09:07:43.020Z,97139.86
2018-06-28T09:10:10.201Z,97144.39
2018-06-28T09:12:37.384Z,97133.52
2018-06-28T09:15:04.615Z,97137.17
2018-06-28T09:17:31.774Z,97138.36
2018-06-28T09:19:58.951Z,97142.09
2018-06-28T09:22:26.132Z,97133.06
2018-06-28T09:24:53.253Z,97135.98
2018-06-28T09:27:20.436Z,97146.80
2018-06-28T09:29:47.576Z,97136.69
2018-06-28T09:32:14.711Z,97134.20
2018-06-28T09:34:41.892Z,97129.98
2018-06-28T09:37:09.048Z,97127.89
2018-06-28T09:39:36.181Z,97115.77
2018-06-28T09:42:03.357Z,97122.36
2018-06-28T09:44:30.497Z,97122.90
2018-06-28T09:46:57.629Z,97118.16
2018-06-28T09:49:24.800Z,97111.67
2018-06-28T09:51:52.024Z,97117.61
2018-06-28T09:54:19.116Z,97118.71
2018-06-28T09:56:46.216Z,97108.34
2018-06-28T09:59:13.367Z,97108.80
2018-06-28T10:01:40.529Z,97106.20
2018-06-28T10:04:07.689Z,97104.67
2018-06-28T10:06:34.927Z,97104.27
2018-06-28T10:09:02.132Z,97093.84
2018-06-28T10:11:29.285Z,97083.52
2018-06-28T10:13:56.478Z,97090.31
2018-06-28T10:16:23.624Z,97089.55
2018-06-28T10:18:50.829Z,97084.36
2018-06-28T10:21:17.946Z,97093.44
2018-06-28T10:23:45.093Z,97090.04
2018-06-28T10:26:12.204Z,97089.48
2018-06-28T10:28:39.317Z,97086.09
2018-06-28T10:31:06.540Z,97080.91
2018-06-28T10:33:33.711Z,97077.55
2018-06-28T10:36:00.883Z,97080.23
2018-06-28T10:38:27.977Z,97076.35
2018-06-28T10:40:55.174Z,97070.82
2018-06-28T10:43:22.316Z,97074.67
2018-06-28T10:45:49.449Z,97071.98
2018-06-28T10:48:16.613Z,97071.50
2018-06-28T10:50:43.800Z,97065.16
2018-06-28T10:53:11.033Z,97065.89
2018-06-28T10:55:38.224Z,97060.78
2018-06-28T10:58:05.460Z,97054.30
2018-06-28T11:00:32.624Z,97045.88
2018-06-28T11:02:59.757Z,97041.25
2018-06-28T11:05:26.900Z,97045.67
2018-06-28T11:07:54.045Z,97046.80
2018-06-28T11:10:21.231Z,97043.66
2018-06-28T11:12:48.396Z,97050.23
2018-06-28T11:15:15.604Z,97037.09
2018-06-28T11:17:42.889Z,97042.86
2018-06-28T11:20:10.044Z,97051.55
2018-06-28T11:22:37.179Z,97044.05
2018-06-28T11:25:04.401Z,97050.23
2018-06-28T11:27:31.572Z,97049.43
2018-06-28T11:29:58.800Z,97037.66
2018-06-28T11:32:26.026Z,97044.98
2018-06-28T11:34:53.192Z,97043.43
2018-06-28T11:37:20.318Z,97041.31
2018-06-28T11:39:47.466Z,97036.66
2018-06-28T11:42:14.615Z,97028.73
2018-06-28T11:44:41.776Z,97026.66
2018-06-28T11:47:08.923Z,97026.29
2018-06-28T11:49:36.028Z,97026.81
2018-06-28T11:52:03.250Z,97023.36
2018-06-28T11:54:30.408Z,97022.65
2018-06-28T11:56:57.616Z,97034.92
2018-06-28T11:59:24.764Z,97022.45
2018-06-28T12:01:52.764Z,97029.47
2018-06-28T12:04:20.033Z,97028.12
2018-06-28T12:06:47.244Z,97037.55
2018-06-28T12:09:14.392Z,97030.65
2018-06-28T12:11:41.708Z,97021.10
2018-06-28T12:14:09.226Z,97027.05
2018-06-28T12:16:36.396Z,97024.89
2018-06-28T12:19:03.592Z,97023.86
2018-06-28T12:21:30.738Z,97026.04
2018-06-28T12:23:57.894Z,97025.76
2018-06-28T12:26:25.076Z,97023.36
2018-06-28T12:28:52.201Z,97022.14
2018-06-28T12:31:19.428Z,97018.39
2018-06-28T12:33:53.485Z,97016.35
2018-06-28T12:36:20.652Z,96992.58
2018-06-28T12:38:47.841Z,97021.98
2018-06-28T12:41:15.060Z,97022.19
2018-06-28T12:43:42.227Z,97017.32
2018-06-28T12:46:09.391Z,97020.00
2018-06-28T12:48:36.501Z,97030.33
2018-06-28T12:51:03.630Z,97019.00
2018-06-28T12:53:30.836Z,97021.86
2018-06-28T12:56:31.345Z,97020.81
2018-06-28T12:59:00.120Z,97020.39
2018-06-28T13:01:27.897Z,97024.19
2018-06-28T13:03:55.472Z,97016.34
2018-06-28T13:06:22.668Z,97021.16
2018-06-28T13:08:50.673Z,97013.92
2018-06-28T13:11:17.857Z,97010.34
2018-06-28T13:13:45.045Z,97015.16
2018-06-28T13:16:13.493Z,97014.32
2018-06-28T13:18:40.745Z,97013.36
2018-06-28T13:21:08.064Z,97018.84
2018-06-28T13:23:35.300Z,97011.00
2018-06-28T13:26:02.492Z,97011.91
2018-06-28T13:28:29.651Z,97014.42
2018-06-28T13:30:56.772Z,97014.02
2018-06-28T13:33:23.977Z,97016.50
2018-06-28T13:35:51.165Z,97019.04
2018-06-28T13:38:18.349Z,97013.63
2018-06-28T13:40:45.581Z,97018.08
2018-06-28T13:43:12.621Z,97018.15
2018-06-28T13:45:39.769Z,97012.02
2018-06-28T13:48:06.896Z,97015.55
2018-06-28T13:50:34.039Z,97011.14
2018-06-28T13:53:01.219Z,97014.47
2018-06-28T13:55:28.354Z,97010.09
2018-06-28T14:00:22.190Z,97009.37
2018-06-28T14:02:49.488Z,97011.17
2018-06-28T14:05:16.624Z,97012.67
2018-06-28T14:07:43.776Z,97016.95
2018-06-28T14:10:10.960Z,97021.69
2018-06-28T14:12:38.156Z,97019.28
2018-06-28T14:15:05.700Z,97021.36
2018-06-28T14:17:33.312Z,97024.47
2018-06-28T14:20:00.456Z,97020.19
2018-06-28T14:22:27.673Z,97026.91
2018-06-28T14:24:54.809Z,97024.57
2018-06-28T14:27:21.933Z,97032.59
2018-06-28T14:29:49.074Z,97033.61
2018-06-28T14:32:16.247Z,97034.55
2018-06-28T14:34:43.385Z,97040.23
2018-06-28T14:37:10.487Z,97035.56
2018-06-28T14:39:37.649Z,97032.52
2018-06-28T14:42:04.892Z,97033.61
2018-06-28T14:44:31.948Z,97027.19
2018-06-28T14:46:59.106Z,97014.70
2018-06-28T14:49:26.329Z,97018.63
2018-06-28T14:51:53.500Z,97010.45
2018-06-28T14:54:20.641Z,97005.77
2018-06-28T14:56:48.029Z,97008.76
2018-06-28T14:59:15.169Z,97003.28
2018-06-28T15:01:42.364Z,97006.96
2018-06-28T15:04:09.497Z,97005.95
2018-06-28T15:06:36.606Z,97006.37
2018-06-28T15:09:06.715Z,97003.38
2018-06-28T15:11:33.913Z,96999.70
2018-06-28T15:14:01.559Z,96998.23
2018-06-28T15:16:28.870Z,96998.88
2018-06-28T15:18:56.117Z,96994.88
2018-06-28T15:21:23.256Z,96993.95
2018-06-28T15:23:50.415Z,96987.69
2018-06-28T15:26:17.665Z,96987.62
2018-06-28T15:28:44.795Z,96987.84
2018-06-28T15:31:11.999Z,96992.05
2018-06-28T15:33:39.128Z,96994.52
2018-06-28T15:36:06.351Z,96988.88
2018-06-28T15:38:33.587Z,96989.32
2018-06-28T15:41:00.731Z,96990.87
2018-06-28T15:43:27.904Z,96993.80
2018-06-28T15:45:55.042Z,96986.91
2018-06-28T15:48:22.220Z,96982.07
2018-06-28T15:50:49.394Z,96981.72
2018-06-28T15:53:16.732Z,96978.95
2018-06-28T15:55:43.865Z,96977.14
2018-06-28T15:58:11.016Z,96977.25
2018-06-28T16:00:38.183Z,96970.88
2018-06-28T16:03:05.357Z,96969.75
2018-06-28T16:05:32.552Z,96971.44
2018-06-28T16:07:59.726Z,96967.22
2018-06-28T16:10:26.926Z,96973.58
2018-06-28T16:12:54.167Z,96966.39
2018-06-28T16:15:21.354Z,96965.56
2018-06-28T16:17:48.532Z,96965.20
2018-06-28T16:20:15.788Z,96962.17
2018-06-28T16:22:42.996Z,96958.02
2018-06-28T16:25:10.459Z,96962.23
2018-06-28T16:27:37.809Z,96958.89
2018-06-28T16:30:05.787Z,96965.17
2018-06-28T16:32:33.113Z,96964.75
2018-06-28T16:35:01.147Z,96960.69
2018-06-28T16:37:28.576Z,96962.14
2018-06-28T16:39:55.971Z,96966.81
2018-06-28T16:42:23.321Z,96965.67
2018-06-28T16:44:50.613Z,96966.80
2018-06-28T16:47:17.721Z,96961.58
2018-06-28T16:49:44.919Z,96963.06
2018-06-28T16:52:12.103Z,96961.41
2018-06-28T16:54:39.407Z,96965.68
2018-06-28T16:57:06.676Z,96965.11
2018-06-28T16:59:34.041Z,96966.23
2018-06-28T17:02:01.264Z,96962.23
2018-06-28T17:04:28.791Z,96955.45
2018-06-28T17:06:55.922Z,96955.24
2018-06-28T17:09:23.344Z,96956.43
2018-06-28T17:11:50.974Z,96963.88
2018-06-28T17:14:18.169Z,96955.19
2018-06-28T17:16:45.349Z,96963.82
2018-06-28T17:19:12.524Z,96960.53
2018-06-28T17:21:39.680Z,96964.42
2018-06-28T17:24:06.790Z,96960.06
2018-06-28T17:26:33.986Z,96964.49
2018-06-28T17:29:01.149Z,96960.13
2018-06-28T17:31:28.332Z,96968.23
2018-06-28T17:33:55.497Z,96962.04
2018-06-28T17:36:22.736Z,96967.37
2018-06-28T17:38:49.896Z,96965.27
2018-06-28T17:41:17.046Z,96971.80
2018-06-28T17:43:44.272Z,96967.95
2018-06-28T17:46:11.519Z,96963.05
2018-06-28T17:48:39.717Z,96965.28
2018-06-28T17:51:06.939Z,96962.30
2018-06-28T17:53:34.063Z,96963.99
2018-06-28T17:56:01.296Z,96962.09
2018-06-28T17:58:28.517Z,96968.09
2018-06-28T18:00:55.740Z,96972.53
2018-06-28T18:03:22.897Z,96971.94
2018-06-28T18:05:56.809Z,96967.58
2018-06-28T18:08:23.930Z,96973.80
2018-06-28T18:10:51.153Z,96968.41
2018-06-28T18:13:18.532Z,96971.19
2018-06-28T18:15:45.744Z,96966.19
2018-06-28T18:18:13.015Z,96964.50
2018-06-28T18:20:40.268Z,96962.13
2018-06-28T18:23:07.468Z,96963.16
2018-06-28T18:25:34.774Z,96974.41
2018-06-28T18:28:01.941Z,96971.59
2018-06-28T18:30:29.099Z,96969.77
2018-06-28T18:32:56.298Z,96976.88
2018-06-28T18:35:23.470Z,96974.92
2018-06-28T18:37:50.671Z,96969.48
2018-06-28T18:40:17.836Z,96964.85
2018-06-28T18:42:44.982Z,96963.02
2018-06-28T18:45:12.184Z,96966.25
2018-06-28T18:47:39.355Z,96972.09
2018-06-28T18:50:06.607Z,96965.27
2018-06-28T18:52:33.710Z,96965.69
2018-06-28T18:55:00.912Z,96964.71
2018-06-28T18:57:28.094Z,96966.89
2018-06-28T18:59:55.509Z,96970.61
2018-06-28T19:02:22.646Z,96963.47
2018-06-28T19:04:50.010Z,96968.09
2018-06-28T19:07:17.203Z,96967.58
2018-06-28T19:09:50.094Z,96970.67
2018-06-28T19:12:17.360Z,96966.55
2018-06-28T19:14:50.241Z,96968.03
2018-06-28T19:17:17.466Z,96966.52
2018-06-28T19:19:44.608Z,96969.14
2018-06-28T19:22:17.457Z,96972.58
2018-06-28T19:24:44.653Z,96970.06
2018-06-28T19:27:11.796Z,96970.25
2018-06-28T19:29:44.443Z,96974.20
2018-06-28T19:32:17.309Z,96974.27
2018-06-28T19:34:44.426Z,96974.02
2018-06-28T19:37:16.148Z,96979.35
2018-06-28T19:39:49.117Z,96979.71
2018-06-28T19:42:22.093Z,96975.20
2018-06-28T19:44:49.235Z,96980.44
2018-06-28T19:47:16.446Z,96982.07
2018-06-28T19:49:49.372Z,96983.41
2018-06-28T19:52:22.316Z,96985.07
2018-06-28T19:54:49.543Z,96986.70
2018-06-28T19:57:16.667Z,96982.19
2018-06-28T19:59:46.713Z,96987.75
2018-06-28T20:02:19.863Z,96978.17
2018-06-28T20:04:47.130Z,96980.50
2018-06-28T20:07:14.276Z,96979.66
2018-06-28T20:09:41.484Z,96972.47
2018-06-28T20:12:13.231Z,96976.02
2018-06-28T20:14:45.918Z,96979.25
2018-06-28T20:17:18.719Z,96974.11
2018-06-28T20:19:51.670Z,96973.60
2018-06-28T20:22:18.881Z,96977.34
2018-06-28T20:24:46.058Z,96975.86
2018-06-28T20:27:18.858Z,96982.34
2018-06-28T20:29:51.839Z,96977.91
2018-06-28T20:32:24.815Z,96985.78
2018-06-28T20:34:51.948Z,96983.88
2018-06-28T20:37:19.071Z,96986.70
2018-06-28T20:39:46.235Z,96991.75
2018-06-28T20:42:13.497Z,96989.85
2018-06-28T20:44:40.684Z,96991.55
2018-06-28T20:47:07.809Z,96989.38
2018-06-28T20:49:35.013Z,96987.47
2018-06-28T20:52:02.256Z,96986.75
2018-06-28T20:54:29.449Z,96984.08
2018-06-28T20:56:56.676Z,96988.03
2018-06-28T20:59:23.874Z,96994.27
2018-06-28T21:01:51.012Z,96989.43
2018-06-28T21:04:18.194Z,96990.14
2018-06-28T21:06:45.325Z,96987.03
2018-06-28T21:09:12.493Z,96987.80
2018-06-28T21:11:39.681Z,96993.23
2018-06-28T21:14:06.859Z,96991.33
2018-06-28T21:16:34.006Z,96990.27
2018-06-28T21:19:01.226Z,96988.81
2018-06-28T21:21:28.416Z,96984.71
2018-06-28T21:23:55.499Z,96985.63
2018-06-28T21:26:22.676Z,96987.73
2018-06-28T21:28:49.809Z,96988.50
2018-06-28T21:31:16.965Z,96993.71
2018-06-28T21:33:44.252Z,96989.78
2018-06-28T21:36:11.411Z,96985.21
2018-06-28T21:38:38.584Z,96986.55
2018-06-28T21:41:06.318Z,96983.22
2018-06-28T21:43:33.485Z,96994.57
2018-06-28T21:46:00.628Z,96992.93
2018-06-28T21:48:28.114Z,96987.79
2018-06-28T21:50:55.225Z,96983.71
2018-06-28T21:53:22.376Z,96987.84
2018-06-28T21:55:49.511Z,96985.75
2018-06-28T21:58:16.646Z,96983.70
2018-06-28T22:00:43.837Z,96980.05
2018-06-28T22:03:10.924Z,96984.90
2018-06-28T22:05:38.072Z,96979.22
2018-06-28T22:08:05.447Z,96981.73
2018-06-28T22:10:32.520Z,96973.17
2018-06-28T22:12:59.734Z,96979.61
2018-06-28T22:15:28.091Z,96973.87
2018-06-28T22:17:57.308Z,96962.70
2018-06-28T22:20:25.564Z,96966.39
2018-06-28T22:22:53.024Z,96970.95
2018-06-28T22:25:20.193Z,96971.40
2018-06-28T22:27:47.448Z,96973.51
2018-06-28T22:30:14.557Z,96966.75
2018-06-28T22:32:42.561Z,96969.33
2018-06-28T22:35:09.767Z,96962.70
2018-06-28T22:37:36.884Z,96957.14
2018-06-28T22:40:04.155Z,96957.34
2018-06-28T22:42:31.284Z,96951.44
2018-06-28T22:44:58.433Z,96953.19
2018-06-28T22:47:25.632Z,96948.46
2018-06-28T22:49:52.798Z,96949.89
2018-06-28T22:52:19.940Z,96948.46
2018-06-28T22:54:47.124Z,96945.16
2018-06-28T22:57:14.316Z,96946.55
2018-06-28T22:59:41.458Z,96937.91
2018-06-28T23:02:08.636Z,96943.41
2018-06-28T23:04:35.797Z,96944.17
2018-06-28T23:07:03.075Z,96947.41
2018-06-28T23:09:30.167Z,96943.83
2018-06-28T23:11:57.309Z,96947.05
2018-06-28T23:14:24.412Z,96947.69
2018-06-28T23:16:51.536Z,96946.50
2018-06-28T23:19:18.769Z,96953.28
2018-06-28T23:21:45.841Z,96946.85
2018-06-28T23:24:12.945Z,96959.25
2018-06-28T23:26:40.120Z,96961.21
2018-06-28T23:29:07.248Z,96957.20
2018-06-28T23:31:34.447Z,96957.97
2018-06-28T23:34:01.625Z,96970.70
2018-06-28T23:36:28.748Z,96968.08
2018-06-28T23:38:55.952Z,96958.56
2018-06-28T23:41:23.080Z,96960.83
2018-06-28T23:43:50.255Z,96956.73
2018-06-28T23:46:17.420Z,96962.17
2018-06-28T23:48:44.543Z,96948.87
2018-06-28T23:51:11.687Z,96951.95
2018-06-28T23:53:38.876Z,96949.35
2018-06-28T23:56:05.962Z,96955.42
2018-06-28T23:58:33.353Z,96964.08
