createdAt,value
2018-11-28T00:00:36.659Z,79.74
2018-11-28T00:03:08.724Z,79.70
2018-11-28T00:05:37.551Z,79.85
2018-11-28T00:08:21.258Z,79.82
2018-11-28T00:10:50.062Z,79.58
2018-11-28T00:13:18.862Z,79.61
2018-11-28T00:15:47.655Z,80.15
2018-11-28T00:18:16.460Z,79.99
2018-11-28T00:20:45.267Z,80.17
2018-11-28T00:23:14.064Z,79.93
2018-11-28T00:25:42.919Z,79.94
2018-11-28T00:28:11.728Z,79.68
2018-11-28T00:30:40.503Z,79.74
2018-11-28T00:33:09.320Z,80.32
2018-11-28T00:35:38.158Z,80.69
2018-11-28T00:38:06.977Z,80.28
2018-11-28T00:40:35.802Z,80.13
2018-11-28T00:43:05.099Z,80.76
2018-11-28T00:45:33.920Z,79.79
2018-11-28T00:48:02.726Z,81.01
2018-11-28T00:50:31.567Z,80.85
2018-11-28T00:53:00.384Z,80.75
2018-11-28T00:55:29.187Z,79.99
2018-11-28T00:57:58.060Z,80.31
2018-11-28T01:00:27.524Z,81.11
2018-11-28T01:02:56.326Z,80.66
2018-11-28T01:05:25.130Z,81.05
2018-11-28T01:07:54.862Z,81.18
2018-11-28T01:10:24.673Z,81.23
2018-11-28T01:12:54.242Z,80.72
2018-11-28T01:15:23.038Z,80.50
2018-11-28T01:17:51.862Z,80.96
2018-11-28T01:20:21.931Z,80.60
2018-11-28T01:22:50.748Z,81.19
2018-11-28T01:25:20.645Z,81.37
2018-11-28T01:27:49.986Z,80.21
2018-11-28T01:30:23.805Z,80.41
2018-11-28T01:32:52.636Z,81.35
2018-11-28T01:35:22.027Z,80.95
2018-11-28T01:37:50.829Z,80.88
2018-11-28T01:40:20.820Z,81.36
2018-11-28T01:42:49.636Z,81.50
2018-11-28T01:45:19.332Z,80.28
2018-11-28T01:47:48.124Z,80.93
2018-11-28T01:50:17.886Z,80.81
2018-11-28T01:52:46.745Z,80.63
2018-11-28T01:55:16.426Z,80.81
2018-11-28T01:57:45.299Z,80.98
2018-11-28T02:00:16.962Z,80.69
2018-11-28T02:02:45.981Z,80.55
2018-11-28T02:05:14.828Z,81.09
2018-11-28T02:07:43.690Z,80.61
2018-11-28T02:10:14.060Z,81.74
2018-11-28T02:12:42.928Z,81.19
2018-11-28T02:15:13.935Z,80.68
2018-11-28T02:17:42.824Z,81.24
2018-11-28T02:20:12.707Z,81.80
2018-11-28T02:22:41.554Z,81.00
2018-11-28T02:25:11.686Z,81.24
2018-11-28T02:27:40.516Z,81.50
2018-11-28T02:30:20.760Z,81.02
2018-11-28T02:32:50.030Z,81.51
2018-11-28T02:35:19.311Z,81.34
2018-11-28T02:37:48.755Z,80.95
2018-11-28T02:40:19.043Z,81.11
2018-11-28T02:42:49.663Z,81.98
2018-11-28T02:45:19.437Z,81.40
2018-11-28T02:47:48.248Z,81.58
2018-11-28T02:50:17.123Z,82.05
2018-11-28T02:52:45.945Z,81.73
2018-11-28T02:55:15.614Z,81.74
2018-11-28T02:57:45.560Z,81.12
2018-11-28T03:00:20.452Z,81.14
2018-11-28T03:02:49.248Z,81.86
2018-11-28T03:05:18.180Z,81.16
2018-11-28T03:07:46.992Z,81.10
2018-11-28T03:10:21.189Z,81.47
2018-11-28T03:12:49.978Z,81.57
2018-11-28T03:15:25.064Z,82.07
2018-11-28T03:17:53.926Z,81.51
2018-11-28T03:20:22.732Z,81.59
2018-11-28T03:22:51.523Z,81.65
2018-11-28T03:25:20.348Z,81.44
2018-11-28T03:27:49.184Z,81.59
2018-11-28T03:30:17.994Z,82.11
2018-11-28T03:32:46.812Z,81.61
2018-11-28T03:35:16.122Z,81.44
2018-11-28T03:37:45.004Z,81.53
2018-11-28T03:40:13.811Z,81.69
2018-11-28T03:42:42.801Z,81.46
2018-11-28T03:45:13.572Z,81.30
2018-11-28T03:47:43.093Z,81.62
2018-11-28T03:50:12.807Z,81.74
2018-11-28T03:52:41.632Z,81.43
2018-11-28T03:55:11.841Z,81.96
2018-11-28T03:57:41.268Z,82.46
2018-11-28T04:00:12.250Z,81.14
2018-11-28T04:02:41.042Z,81.92
2018-11-28T04:05:09.898Z,82.05
2018-11-28T04:07:38.690Z,81.85
2018-11-28T04:10:09.159Z,81.70
2018-11-28T04:12:38.151Z,81.94
2018-11-28T04:15:11.455Z,81.95
2018-11-28T04:17:40.252Z,81.58
2018-11-28T04:20:11.882Z,82.08
2018-11-28T04:22:41.697Z,82.24
2018-11-28T04:25:11.396Z,82.08
2018-11-28T04:27:40.243Z,82.11
2018-11-28T04:30:12.135Z,82.12
2018-11-28T04:32:40.947Z,81.71
2018-11-28T04:35:15.263Z,81.99
2018-11-28T04:37:44.854Z,81.79
2018-11-28T04:40:14.496Z,81.87
2018-11-28T04:42:43.548Z,81.58
2018-11-28T04:45:17.163Z,81.70
2018-11-28T04:47:46.540Z,81.71
2018-11-28T04:50:15.358Z,81.58
2018-11-28T04:52:44.183Z,81.27
2018-11-28T04:55:14.060Z,81.94
2018-11-28T04:57:43.284Z,81.09
2018-11-28T05:00:22.896Z,81.38
2018-11-28T05:02:52.302Z,81.57
2018-11-28T05:05:21.112Z,81.48
2018-11-28T05:07:50.639Z,81.41
2018-11-28T05:10:21.288Z,81.68
2018-11-28T05:12:51.913Z,81.19
2018-11-28T05:15:21.663Z,82.14
2018-11-28T05:17:53.316Z,81.22
2018-11-28T05:20:26.119Z,81.24
2018-11-28T05:22:55.083Z,81.97
2018-11-28T05:25:24.828Z,81.52
2018-11-28T05:27:54.604Z,81.68
2018-11-28T05:30:26.010Z,81.73
2018-11-28T05:32:54.848Z,81.27
2018-11-28T05:35:25.188Z,82.05
2018-11-28T05:37:54.204Z,81.85
2018-11-28T05:40:23.739Z,81.76
2018-11-28T05:42:52.635Z,81.37
2018-11-28T05:45:21.466Z,81.13
2018-11-28T05:47:50.272Z,81.77
2018-11-28T05:50:22.670Z,81.29
2018-11-28T05:52:51.561Z,81.61
2018-11-28T05:55:21.542Z,80.94
2018-11-28T05:57:50.367Z,80.93
2018-11-28T06:00:25.140Z,80.95
2018-11-28T06:02:53.948Z,81.75
2018-11-28T06:05:22.723Z,81.58
2018-11-28T06:07:51.510Z,81.24
2018-11-28T06:10:20.322Z,81.13
2018-11-28T06:12:49.119Z,81.28
2018-11-28T06:15:18.006Z,81.28
2018-11-28T06:17:46.808Z,81.47
2018-11-28T06:20:16.016Z,80.76
2018-11-28T06:22:45.795Z,81.34
2018-11-28T06:25:16.733Z,81.54
2018-11-28T06:27:44.567Z,81.37
2018-11-28T06:30:15.147Z,80.74
2018-11-28T06:32:44.003Z,80.81
2018-11-28T06:35:13.325Z,80.70
2018-11-28T06:37:42.315Z,80.82
2018-11-28T06:40:15.663Z,80.99
2018-11-28T06:42:45.592Z,80.44
2018-11-28T06:45:19.961Z,80.81
2018-11-28T06:47:48.848Z,81.32
2018-11-28T06:50:18.504Z,80.55
2018-11-28T06:52:49.467Z,80.91
2018-11-28T06:55:20.404Z,81.14
2018-11-28T06:57:49.223Z,80.85
2018-11-28T07:00:21.762Z,80.93
2018-11-28T07:02:51.706Z,81.04
2018-11-28T07:05:20.827Z,80.84
2018-11-28T07:07:49.785Z,81.26
2018-11-28T07:10:20.583Z,80.69
2018-11-28T07:12:49.429Z,80.93
2018-11-28T07:15:20.406Z,80.80
2018-11-28T07:17:49.262Z,80.78
2018-11-28T07:20:18.068Z,80.55
2018-11-28T07:22:46.906Z,80.34
2018-11-28T07:25:17.462Z,80.94
2018-11-28T07:27:47.789Z,80.41
2018-11-28T07:30:18.546Z,80.53
2018-11-28T07:32:47.942Z,79.90
2018-11-28T07:35:16.752Z,80.06
2018-11-28T07:37:45.577Z,80.26
2018-11-28T07:40:17.424Z,80.68
2018-11-28T07:42:53.259Z,80.21
2018-11-28T07:45:22.079Z,80.24
2018-11-28T07:47:51.175Z,79.79
2018-11-28T07:50:19.976Z,80.25
2018-11-28T07:52:48.811Z,79.92
2018-11-28T07:55:17.687Z,80.11
2018-11-28T07:57:46.891Z,80.36
2018-11-28T08:00:16.075Z,80.07
2018-11-28T08:02:45.075Z,80.23
2018-11-28T08:05:13.870Z,80.01
2018-11-28T08:07:42.823Z,79.45
2018-11-28T08:10:16.964Z,79.38
2018-11-28T08:12:45.754Z,79.90
2018-11-28T08:15:14.575Z,79.51
2018-11-28T08:17:43.736Z,79.47
2018-11-28T08:20:12.538Z,79.91
2018-11-28T08:22:41.342Z,79.79
2018-11-28T08:25:13.251Z,79.33
2018-11-28T08:27:42.910Z,79.07
2018-11-28T08:30:24.486Z,79.62
2018-11-28T08:33:03.844Z,79.04
2018-11-28T08:35:32.941Z,79.77
2018-11-28T08:38:01.747Z,78.58
2018-11-28T08:40:30.721Z,79.12
2018-11-28T08:42:59.547Z,78.82
2018-11-28T08:45:28.423Z,79.39
2018-11-28T08:47:58.304Z,78.71
2018-11-28T08:50:30.608Z,79.35
2018-11-28T08:52:59.431Z,78.75
2018-11-28T08:55:28.301Z,78.75
2018-11-28T08:57:57.097Z,78.69
2018-11-28T09:00:26.657Z,78.86
2018-11-28T09:02:57.390Z,78.32
2018-11-28T09:05:26.275Z,78.78
2018-11-28T09:07:55.107Z,77.88
2018-11-28T09:10:23.944Z,78.41
2018-11-28T09:12:52.724Z,78.42
2018-11-28T09:15:23.910Z,77.50
2018-11-28T09:17:52.717Z,77.96
2018-11-28T09:20:21.531Z,78.28
2018-11-28T09:22:50.335Z,78.17
2018-11-28T09:25:19.731Z,77.35
2018-11-28T09:27:52.645Z,78.00
2018-11-28T09:30:21.453Z,77.80
2018-11-28T09:32:50.640Z,77.65
2018-11-28T09:35:19.731Z,78.19
2018-11-28T09:37:48.549Z,77.25
2018-11-28T09:40:19.376Z,77.91
2018-11-28T09:42:48.496Z,77.40
2018-11-28T09:45:18.128Z,77.48
2018-11-28T09:47:46.927Z,77.35
2018-11-28T09:50:17.643Z,76.99
2018-11-28T09:52:46.472Z,76.55
2018-11-28T09:55:17.183Z,76.63
2018-11-28T09:57:46.016Z,76.67
2018-11-28T10:00:21.133Z,75.85
2018-11-28T10:02:51.015Z,76.68
2018-11-28T10:05:21.863Z,76.24
2018-11-28T10:07:50.770Z,76.62
2018-11-28T10:10:20.586Z,76.13
2018-11-28T10:12:49.392Z,75.74
2018-11-28T10:15:20.081Z,76.37
2018-11-28T10:17:49.758Z,75.85
2018-11-28T10:20:20.043Z,74.91
2018-11-28T10:22:49.807Z,75.61
2018-11-28T10:25:20.452Z,75.38
2018-11-28T10:27:52.329Z,74.95
2018-11-28T10:30:24.093Z,75.03
2018-11-28T10:32:53.387Z,74.43
2018-11-28T10:35:22.195Z,74.69
2018-11-28T10:37:51.143Z,75.63
2018-11-28T10:40:20.983Z,75.27
2018-11-28T10:42:54.771Z,75.44
2018-11-28T10:45:24.434Z,75.83
2018-11-28T10:47:53.224Z,75.48
2018-11-28T10:50:22.105Z,76.41
2018-11-28T10:52:50.875Z,75.28
2018-11-28T10:55:21.363Z,75.54
2018-11-28T10:57:56.956Z,76.43
2018-11-28T11:01:37.708Z,75.89
2018-11-28T11:04:11.790Z,76.71
2018-11-28T11:06:46.093Z,77.04
2018-11-28T11:09:20.326Z,76.75
2018-11-28T11:12:58.211Z,76.90
2018-11-28T11:15:27.046Z,76.18
2018-11-28T11:18:01.918Z,76.58
2018-11-28T11:20:28.759Z,76.64
2018-11-28T11:22:57.599Z,76.69
2018-11-28T11:25:26.562Z,76.76
2018-11-28T11:27:55.981Z,76.62
2018-11-28T11:30:24.760Z,76.54
2018-11-28T11:32:53.578Z,76.53
2018-11-28T11:35:22.382Z,76.22
2018-11-28T11:37:51.188Z,76.20
2018-11-28T11:40:20.003Z,76.77
2018-11-28T11:42:48.820Z,76.35
2018-11-28T11:45:17.628Z,76.67
2018-11-28T11:47:46.459Z,76.97
2018-11-28T11:50:17.463Z,76.21
2018-11-28T11:52:46.292Z,76.61
2018-11-28T11:55:16.860Z,76.74
2018-11-28T11:57:45.783Z,77.16
2018-11-28T12:00:19.691Z,76.43
2018-11-28T12:02:51.430Z,76.22
2018-11-28T12:05:21.066Z,76.02
2018-11-28T12:07:49.074Z,76.29
2018-11-28T12:10:17.888Z,75.97
2018-11-28T12:12:51.655Z,76.41
2018-11-28T12:15:17.120Z,76.59
2018-11-28T12:17:47.204Z,77.69
2018-11-28T12:20:20.829Z,77.07
2018-11-28T12:22:49.641Z,77.06
2018-11-28T12:25:18.449Z,76.79
2018-11-28T12:27:47.243Z,77.46
2018-11-28T12:30:16.198Z,77.05
2018-11-28T12:32:45.060Z,76.82
2018-11-28T12:35:15.280Z,76.65
2018-11-28T12:37:44.172Z,76.81
2018-11-28T12:40:13.989Z,77.15
2018-11-28T12:42:45.356Z,76.94
2018-11-28T12:45:18.108Z,76.73
2018-11-28T12:47:47.312Z,76.64
2018-11-28T12:50:20.310Z,77.29
2018-11-28T12:52:49.220Z,77.29
2018-11-28T12:55:18.543Z,76.58
2018-11-28T12:57:47.426Z,76.38
2018-11-28T13:00:17.503Z,76.76
2018-11-28T13:02:46.306Z,76.55
2018-11-28T13:05:23.013Z,76.73
2018-11-28T13:07:51.831Z,76.35
2018-11-28T13:10:24.844Z,77.24
2018-11-28T13:12:53.889Z,77.52
2018-11-28T13:15:23.537Z,77.00
2018-11-28T13:17:52.364Z,76.83
2018-11-28T13:20:21.596Z,77.47
2018-11-28T13:22:51.487Z,76.80
2018-11-28T13:25:23.302Z,76.79
2018-11-28T13:27:52.107Z,75.98
2018-11-28T13:30:21.723Z,76.12
2018-11-28T13:32:51.308Z,76.95
2018-11-28T13:35:21.111Z,76.35
2018-11-28T13:37:51.141Z,76.84
2018-11-28T13:40:20.524Z,76.61
2018-11-28T13:42:49.327Z,76.20
2018-11-28T13:45:21.372Z,76.01
2018-11-28T13:47:52.290Z,76.19
2018-11-28T13:50:21.188Z,75.92
2018-11-28T13:52:51.057Z,75.89
2018-11-28T13:55:39.744Z,76.10
2018-11-28T13:57:51.399Z,76.70
2018-11-28T14:00:20.249Z,76.48
2018-11-28T14:02:49.106Z,76.04
2018-11-28T14:05:17.940Z,75.77
2018-11-28T14:07:53.456Z,76.09
2018-11-28T14:10:22.206Z,76.17
2018-11-28T14:12:51.035Z,76.17
2018-11-28T14:15:21.717Z,76.00
2018-11-28T14:17:56.796Z,76.45
2018-11-28T14:20:25.597Z,76.32
2018-11-28T14:22:54.404Z,76.41
2018-11-28T14:25:24.380Z,75.96
2018-11-28T14:27:53.255Z,76.02
2018-11-28T14:30:23.003Z,76.86
2018-11-28T14:32:52.199Z,76.78
2018-11-28T14:35:21.689Z,77.03
2018-11-28T14:37:50.637Z,77.00
2018-11-28T14:40:20.440Z,76.83
2018-11-28T14:42:51.381Z,77.12
2018-11-28T14:45:20.455Z,76.78
2018-11-28T14:47:51.077Z,77.19
2018-11-28T14:50:22.727Z,76.86
2018-11-28T14:52:52.138Z,76.73
2018-11-28T14:55:22.083Z,77.17
2018-11-28T14:57:50.894Z,77.29
2018-11-28T15:00:21.000Z,76.61
2018-11-28T15:02:52.118Z,77.30
2018-11-28T15:05:26.035Z,77.60
2018-11-28T15:07:58.765Z,78.28
2018-11-28T15:10:35.318Z,78.36
2018-11-28T15:13:04.397Z,79.01
2018-11-28T15:15:33.523Z,78.91
2018-11-28T15:18:03.416Z,78.51
2018-11-28T15:20:32.236Z,79.31
2018-11-28T15:23:01.152Z,79.42
2018-11-28T15:25:30.001Z,79.17
2018-11-28T15:27:58.834Z,79.78
2018-11-28T15:30:27.639Z,79.48
2018-11-28T15:32:56.455Z,79.96
2018-11-28T15:35:25.357Z,79.74
2018-11-28T15:37:54.161Z,79.75
2018-11-28T15:40:22.976Z,80.07
2018-11-28T15:42:51.775Z,80.46
2018-11-28T15:45:20.613Z,80.80
2018-11-28T15:47:50.537Z,80.76
2018-11-28T15:50:19.417Z,80.97
2018-11-28T15:52:48.251Z,81.14
2018-11-28T15:55:18.114Z,81.63
2018-11-28T15:57:46.683Z,81.25
2018-11-28T16:00:19.295Z,81.65
2018-11-28T16:02:48.174Z,81.57
2018-11-28T16:05:16.961Z,82.49
2018-11-28T16:07:45.773Z,83.24
2018-11-28T16:10:20.282Z,82.76
2018-11-28T16:12:49.344Z,82.93
2018-11-28T16:15:20.745Z,83.43
2018-11-28T16:17:49.601Z,82.97
2018-11-28T16:20:19.411Z,84.17
2018-11-28T16:22:48.260Z,84.30
2018-11-28T16:25:17.068Z,84.26
2018-11-28T16:27:49.203Z,84.60
2018-11-28T16:30:19.367Z,84.54
2018-11-28T16:32:48.249Z,85.09
2018-11-28T16:35:17.784Z,84.83
2018-11-28T16:37:46.645Z,84.73
2018-11-28T16:40:16.171Z,85.28
2018-11-28T16:42:45.075Z,85.04
2018-11-28T16:45:16.863Z,85.29
2018-11-28T16:47:45.767Z,85.23
2018-11-28T16:50:15.368Z,84.98
2018-11-28T16:52:44.511Z,85.24
2018-11-28T16:55:18.249Z,85.74
2018-11-28T16:57:48.680Z,85.94
2018-11-28T17:02:59.920Z,86.40
2018-11-28T17:05:28.740Z,85.47
2018-11-28T17:08:01.946Z,86.63
2018-11-28T17:10:31.082Z,86.48
2018-11-28T17:13:00.581Z,86.25
2018-11-28T17:15:29.446Z,86.29
2018-11-28T17:17:58.364Z,86.29
2018-11-28T17:20:29.357Z,86.70
2018-11-28T17:22:59.111Z,86.84
2018-11-28T17:25:30.215Z,86.08
2018-11-28T17:27:59.107Z,87.05
2018-11-28T17:30:31.615Z,87.22
2018-11-28T17:33:00.419Z,86.99
2018-11-28T17:35:29.352Z,87.10
2018-11-28T17:37:58.248Z,87.51
2018-11-28T17:40:28.192Z,87.07
2018-11-28T17:42:58.161Z,87.29
2018-11-28T17:45:27.731Z,86.89
2018-11-28T17:47:56.543Z,87.17
2018-11-28T17:50:26.238Z,86.97
2018-11-28T17:53:06.388Z,86.92
2018-11-28T17:55:39.266Z,87.57
2018-11-28T17:58:08.727Z,87.04
2018-11-28T18:00:37.532Z,87.69
2018-11-28T18:03:06.338Z,88.22
2018-11-28T18:05:35.163Z,88.11
2018-11-28T18:08:03.964Z,88.53
2018-11-28T18:10:32.783Z,87.71
2018-11-28T18:13:08.832Z,88.16
2018-11-28T18:15:37.916Z,88.44
2018-11-28T18:18:09.078Z,87.76
2018-11-28T18:20:37.879Z,88.24
2018-11-28T18:23:08.070Z,88.14
2018-11-28T18:25:40.015Z,87.90
2018-11-28T18:28:09.156Z,87.88
2018-11-28T18:30:38.617Z,87.89
2018-11-28T18:33:08.453Z,88.31
2018-11-28T18:35:37.238Z,87.88
2018-11-28T18:38:06.205Z,88.17
2018-11-28T18:40:35.013Z,88.62
2018-11-28T18:43:03.905Z,88.16
2018-11-28T18:45:34.112Z,87.90
2018-11-28T18:48:02.935Z,88.35
2018-11-28T18:50:32.302Z,88.37
2018-11-28T18:53:01.110Z,88.36
2018-11-28T18:55:29.991Z,88.68
2018-11-28T18:57:59.224Z,88.30
2018-11-28T19:00:28.171Z,88.11
2018-11-28T19:02:57.115Z,87.82
2018-11-28T19:05:25.909Z,87.57
2018-11-28T19:07:54.843Z,88.31
2018-11-28T19:10:26.510Z,87.90
2018-11-28T19:12:53.991Z,87.73
2018-11-28T19:15:23.876Z,87.65
2018-11-28T19:17:52.971Z,87.42
2018-11-28T19:20:22.652Z,87.61
2018-11-28T19:22:52.295Z,87.50
2018-11-28T19:25:22.343Z,87.64
2018-11-28T19:27:51.174Z,87.02
2018-11-28T19:30:35.678Z,86.71
2018-11-28T19:33:05.033Z,87.18
2018-11-28T19:35:33.840Z,87.24
2018-11-28T19:38:02.714Z,86.55
2018-11-28T19:40:42.379Z,87.03
2018-11-28T19:43:11.208Z,86.73
2018-11-28T19:45:40.096Z,86.52
2018-11-28T19:48:08.904Z,86.51
2018-11-28T19:50:37.754Z,86.47
2018-11-28T19:53:07.712Z,86.29
2018-11-28T19:55:36.542Z,86.50
2018-11-28T19:58:14.099Z,86.61
2018-11-28T20:00:44.288Z,86.41
2018-11-28T20:03:13.107Z,86.46
2018-11-28T20:05:41.964Z,86.63
2018-11-28T20:08:10.809Z,86.41
2018-11-28T20:10:39.594Z,86.25
2018-11-28T20:13:09.425Z,86.23
2018-11-28T20:15:39.652Z,86.37
2018-11-28T20:18:08.515Z,86.29
2018-11-28T20:20:37.283Z,86.56
2018-11-28T20:23:06.838Z,86.90
2018-11-28T20:25:35.663Z,86.79
2018-11-28T20:28:04.452Z,86.65
2018-11-28T20:30:34.972Z,86.45
2018-11-28T20:33:03.804Z,86.89
2018-11-28T20:35:32.628Z,86.89
2018-11-28T20:38:01.411Z,87.00
2018-11-28T20:40:30.254Z,86.79
2018-11-28T20:42:59.231Z,87.09
2018-11-28T20:45:29.079Z,87.40
2018-11-28T20:47:57.892Z,87.51
2018-11-28T20:50:30.069Z,87.63
2018-11-28T20:53:07.351Z,87.21
2018-11-28T20:55:36.548Z,87.20
2018-11-28T20:58:05.467Z,87.68
2018-11-28T21:00:34.380Z,87.71
2018-11-28T21:03:03.275Z,88.09
2018-11-28T21:05:32.136Z,87.68
2018-11-28T21:08:00.963Z,88.34
2018-11-28T21:10:35.710Z,88.01
2018-11-28T21:13:05.410Z,87.87
2018-11-28T21:15:40.391Z,88.48
2018-11-28T21:18:09.367Z,88.71
2018-11-28T21:20:39.411Z,88.77
2018-11-28T21:23:10.395Z,88.35
2018-11-28T21:25:39.612Z,88.25
2018-11-28T21:28:08.460Z,87.77
2018-11-28T21:30:37.320Z,88.04
2018-11-28T21:33:07.522Z,87.75
2018-11-28T21:35:37.723Z,87.94
2018-11-28T21:38:07.293Z,87.67
2018-11-28T21:40:36.055Z,86.90
2018-11-28T21:43:05.248Z,87.45
2018-11-28T21:45:34.082Z,87.41
2018-11-28T21:48:02.890Z,87.23
2018-11-28T21:50:31.685Z,87.18
2018-11-28T21:53:00.519Z,86.62
2018-11-28T21:55:29.336Z,86.93
2018-11-28T21:57:58.164Z,86.76
2018-11-28T22:00:27.613Z,86.77
2018-11-28T22:02:56.440Z,86.68
2018-11-28T22:05:26.271Z,86.68
2018-11-28T22:07:56.101Z,86.21
2018-11-28T22:10:25.730Z,86.50
2018-11-28T22:12:56.002Z,86.62
2018-11-28T22:15:24.811Z,86.56
2018-11-28T22:17:54.591Z,86.45
2018-11-28T22:20:24.607Z,86.53
2018-11-28T22:22:53.524Z,86.43
2018-11-28T22:25:24.191Z,86.10
2018-11-28T22:27:53.083Z,85.79
2018-11-28T22:30:26.654Z,86.04
2018-11-28T22:32:55.479Z,85.64
2018-11-28T22:35:24.276Z,85.67
2018-11-28T22:37:53.058Z,85.81
2018-11-28T22:40:25.988Z,85.38
2018-11-28T22:42:54.778Z,85.29
2018-11-28T22:45:25.702Z,85.73
2018-11-28T22:47:54.544Z,85.87
2018-11-28T22:50:23.336Z,85.46
2018-11-28T22:52:52.471Z,85.73
2018-11-28T22:55:21.271Z,85.78
2018-11-28T22:57:50.083Z,85.55
2018-11-28T23:00:27.167Z,85.30
2018-11-28T23:03:04.209Z,85.37
2018-11-28T23:05:51.539Z,85.18
2018-11-28T23:08:21.284Z,85.29
2018-11-28T23:10:50.978Z,85.09
2018-11-28T23:13:21.277Z,85.57
2018-11-28T23:15:50.080Z,85.30
2018-11-28T23:18:18.911Z,85.26
2018-11-28T23:20:47.807Z,84.96
2018-11-28T23:23:16.719Z,85.10
2018-11-28T23:25:45.492Z,85.08
2018-11-28T23:28:14.330Z,84.83
2018-11-28T23:30:43.137Z,85.13
2018-11-28T23:33:16.148Z,85.06
2018-11-28T23:35:40.711Z,85.20
2018-11-28T23:38:09.522Z,85.18
2018-11-28T23:40:38.302Z,85.03
2018-11-28T23:43:07.083Z,84.76
2018-11-28T23:45:35.874Z,84.98
2018-11-28T23:48:05.028Z,84.78
2018-11-28T23:50:33.819Z,84.80
2018-11-28T23:53:02.659Z,84.83
2018-11-28T23:55:31.902Z,85.29
2018-11-28T23:58:00.687Z,85.19
