createdAt,value
2019-05-20T00:00:55.605Z,7.60
2019-05-20T00:03:22.391Z,7.70
2019-05-20T00:05:49.420Z,7.40
2019-05-20T00:08:16.421Z,7.70
2019-05-20T00:10:43.596Z,7.80
2019-05-20T00:13:10.530Z,7.93
2019-05-20T00:15:37.295Z,7.53
2019-05-20T00:18:04.356Z,7.00
2019-05-20T00:20:31.095Z,6.93
2019-05-20T00:22:58.370Z,7.57
2019-05-20T00:25:25.247Z,7.10
2019-05-20T00:27:51.973Z,7.37
2019-05-20T00:30:19.534Z,7.43
2019-05-20T00:32:46.417Z,7.67
2019-05-20T00:35:13.364Z,7.63
2019-05-20T00:37:40.113Z,7.30
2019-05-20T00:40:07.743Z,7.57
2019-05-20T00:42:34.575Z,7.67
2019-05-20T00:45:01.611Z,7.30
2019-05-20T00:47:28.362Z,7.40
2019-05-20T00:49:55.078Z,8.20
2019-05-20T00:52:22.071Z,7.27
2019-05-20T00:54:49.043Z,8.17
2019-05-20T00:57:15.912Z,7.67
2019-05-20T00:59:42.658Z,7.70
2019-05-20T01:02:09.620Z,7.63
2019-05-20T01:04:36.714Z,7.90
2019-05-20T01:07:03.687Z,7.60
2019-05-20T01:09:30.508Z,7.80
2019-05-20T01:11:57.248Z,7.83
2019-05-20T01:14:23.991Z,8.53
2019-05-20T01:16:50.826Z,7.80
2019-05-20T01:19:17.611Z,7.53
2019-05-20T01:21:44.396Z,7.63
2019-05-20T01:24:11.339Z,7.40
2019-05-20T01:26:38.210Z,7.77
2019-05-20T01:29:05.035Z,7.70
2019-05-20T01:31:31.784Z,7.63
2019-05-20T01:33:58.571Z,6.63
2019-05-20T01:36:25.289Z,7.17
2019-05-20T01:38:52.043Z,7.33
2019-05-20T01:41:19.041Z,6.67
2019-05-20T01:43:46.043Z,6.83
2019-05-20T01:46:12.912Z,6.17
2019-05-20T01:48:39.679Z,6.43
2019-05-20T01:51:07.212Z,6.33
2019-05-20T01:53:34.088Z,6.37
2019-05-20T01:56:01.039Z,6.00
2019-05-20T01:58:27.847Z,6.73
2019-05-20T02:00:54.862Z,6.23
2019-05-20T02:03:30.997Z,6.97
2019-05-20T02:05:50.681Z,6.90
2019-05-20T02:08:17.635Z,6.60
2019-05-20T02:10:44.519Z,7.07
2019-05-20T02:13:11.259Z,6.70
2019-05-20T02:15:44.435Z,7.37
2019-05-20T02:18:11.167Z,6.90
2019-05-20T02:20:38.043Z,6.57
2019-05-20T02:23:14.532Z,7.20
2019-05-20T02:25:46.873Z,7.13
2019-05-20T02:28:14.187Z,6.37
2019-05-20T02:30:41.004Z,6.87
2019-05-20T02:33:07.847Z,6.10
2019-05-20T02:35:34.727Z,7.10
2019-05-20T02:38:01.761Z,6.57
2019-05-20T02:40:28.707Z,6.77
2019-05-20T02:42:55.573Z,6.63
2019-05-20T02:45:22.401Z,6.30
2019-05-20T02:47:49.249Z,6.90
2019-05-20T02:50:16.481Z,7.03
2019-05-20T02:52:43.319Z,6.30
2019-05-20T02:55:10.408Z,6.63
2019-05-20T02:57:37.394Z,6.77
2019-05-20T03:00:04.575Z,6.77
2019-05-20T03:02:31.594Z,6.33
2019-05-20T03:04:58.308Z,6.17
2019-05-20T03:07:25.040Z,6.40
2019-05-20T03:09:51.787Z,6.57
2019-05-20T03:12:18.681Z,7.13
2019-05-20T03:14:45.505Z,7.43
2019-05-20T03:17:12.616Z,6.10
2019-05-20T03:19:39.483Z,7.27
2019-05-20T03:22:06.241Z,6.13
2019-05-20T03:24:33.215Z,6.40
2019-05-20T03:27:00.567Z,6.37
2019-05-20T03:29:27.428Z,7.10
2019-05-20T03:31:54.183Z,6.77
2019-05-20T03:34:43.363Z,6.03
2019-05-20T03:36:49.821Z,6.87
2019-05-20T03:39:16.704Z,6.80
2019-05-20T03:41:43.579Z,7.00
2019-05-20T03:44:10.292Z,6.43
2019-05-20T03:46:37.168Z,7.53
2019-05-20T03:49:04.168Z,6.93
2019-05-20T03:51:31.028Z,7.53
2019-05-20T03:53:57.880Z,7.37
2019-05-20T03:56:24.770Z,7.17
2019-05-20T03:58:51.801Z,7.07
2019-05-20T04:01:18.712Z,7.27
2019-05-20T04:03:45.565Z,6.40
2019-05-20T04:06:12.404Z,6.93
2019-05-20T04:08:39.433Z,7.07
2019-05-20T04:11:25.937Z,6.90
2019-05-20T04:13:52.706Z,7.23
2019-05-20T04:16:19.678Z,7.60
2019-05-20T04:18:46.793Z,7.67
2019-05-20T04:21:13.787Z,7.77
2019-05-20T04:23:40.558Z,7.83
2019-05-20T04:26:07.422Z,8.53
2019-05-20T04:28:34.301Z,8.23
2019-05-20T04:31:01.232Z,8.30
2019-05-20T04:33:28.192Z,8.27
2019-05-20T04:35:54.968Z,8.20
2019-05-20T04:38:22.369Z,8.57
2019-05-20T04:40:49.356Z,9.25
2019-05-20T04:43:16.392Z,8.63
2019-05-20T04:45:43.237Z,9.13
2019-05-20T04:48:13.719Z,7.70
2019-05-20T04:50:38.723Z,8.33
2019-05-20T04:53:05.709Z,7.97
2019-05-20T04:55:32.578Z,8.30
2019-05-20T04:57:59.353Z,8.23
2019-05-20T05:00:49.611Z,8.50
2019-05-20T05:03:16.472Z,9.43
2019-05-20T05:05:43.359Z,10.03
2019-05-20T05:08:10.247Z,11.07
2019-05-20T05:10:37.123Z,11.60
2019-05-20T05:13:04.060Z,12.10
2019-05-20T05:15:30.953Z,13.53
2019-05-20T05:17:57.952Z,14.50
2019-05-20T05:20:24.962Z,22.13
2019-05-20T05:22:51.927Z,16.30
2019-05-20T05:25:18.673Z,15.80
2019-05-20T05:27:45.637Z,16.20
2019-05-20T05:30:12.501Z,16.40
2019-05-20T05:32:42.410Z,16.90
2019-05-20T05:35:11.251Z,15.60
2019-05-20T05:37:38.083Z,15.63
2019-05-20T05:40:08.014Z,15.37
2019-05-20T05:42:34.312Z,14.37
2019-05-20T05:45:01.296Z,12.60
2019-05-20T05:47:28.270Z,13.20
2019-05-20T05:49:55.146Z,11.50
2019-05-20T05:52:23.017Z,10.47
2019-05-20T05:54:50.743Z,9.30
2019-05-20T05:57:17.719Z,8.73
2019-05-20T05:59:44.591Z,8.93
2019-05-20T06:02:11.463Z,10.47
2019-05-20T06:04:38.227Z,9.00
2019-05-20T06:07:05.100Z,10.30
2019-05-20T06:09:31.991Z,10.57
2019-05-20T06:11:58.813Z,10.30
2019-05-20T06:14:25.684Z,11.30
2019-05-20T06:16:52.436Z,11.87
2019-05-20T06:19:19.204Z,10.60
2019-05-20T06:21:46.259Z,11.50
2019-05-20T06:24:13.112Z,10.83
2019-05-20T06:26:39.904Z,11.00
2019-05-20T06:29:06.651Z,12.07
2019-05-20T06:31:33.637Z,11.63
2019-05-20T06:34:00.632Z,12.20
2019-05-20T06:36:27.720Z,12.50
2019-05-20T06:39:13.793Z,12.33
2019-05-20T06:41:41.211Z,13.30
2019-05-20T06:44:08.188Z,13.10
2019-05-20T06:46:35.051Z,14.27
2019-05-20T06:49:02.080Z,16.00
2019-05-20T06:51:28.895Z,14.23
2019-05-20T06:53:55.646Z,14.70
2019-05-20T06:56:23.528Z,17.23
2019-05-20T06:58:50.437Z,16.37
2019-05-20T07:01:17.300Z,17.17
2019-05-20T07:03:44.147Z,17.60
2019-05-20T07:06:11.051Z,16.90
2019-05-20T07:08:37.927Z,15.80
2019-05-20T07:11:04.689Z,16.63
2019-05-20T07:13:31.451Z,16.97
2019-05-20T07:15:58.291Z,15.67
2019-05-20T07:18:27.539Z,15.30
2019-05-20T07:20:54.532Z,15.67
2019-05-20T07:23:21.410Z,15.13
2019-05-20T07:25:50.551Z,16.97
2019-05-20T07:28:18.072Z,16.23
2019-05-20T07:30:44.819Z,16.63
2019-05-20T07:33:11.533Z,18.40
2019-05-20T07:35:38.495Z,19.07
2019-05-20T07:38:05.484Z,16.07
2019-05-20T07:40:32.705Z,17.83
2019-05-20T07:43:01.109Z,17.90
2019-05-20T07:45:31.807Z,17.23
2019-05-20T07:47:58.899Z,16.40
2019-05-20T07:50:26.967Z,14.83
2019-05-20T07:52:54.263Z,16.77
2019-05-20T07:55:23.836Z,16.73
2019-05-20T07:57:51.791Z,18.77
2019-05-20T08:00:18.903Z,17.73
2019-05-20T08:02:45.767Z,18.90
2019-05-20T08:05:13.538Z,19.90
2019-05-20T08:07:51.832Z,18.50
2019-05-20T08:10:09.628Z,21.30
2019-05-20T08:12:36.817Z,20.88
2019-05-20T08:15:04.368Z,20.23
2019-05-20T08:17:31.311Z,19.85
2019-05-20T08:19:58.197Z,20.17
2019-05-20T08:22:24.946Z,18.50
2019-05-20T08:24:51.812Z,18.00
2019-05-20T08:27:18.779Z,17.27
2019-05-20T08:29:45.653Z,18.73
2019-05-20T08:32:12.612Z,18.82
2019-05-20T08:34:40.438Z,18.10
2019-05-20T08:37:07.524Z,18.92
2019-05-20T08:39:34.388Z,19.67
2019-05-20T08:42:01.255Z,17.05
2019-05-20T08:44:28.079Z,17.82
2019-05-20T08:46:55.023Z,17.32
2019-05-20T08:49:22.051Z,17.17
2019-05-20T08:51:49.244Z,17.73
2019-05-20T08:54:16.128Z,17.40
2019-05-20T08:56:42.869Z,16.33
2019-05-20T08:59:09.699Z,15.32
2019-05-20T09:01:36.454Z,15.05
2019-05-20T09:04:03.471Z,14.45
2019-05-20T09:06:30.203Z,14.58
2019-05-20T09:08:56.912Z,14.50
2019-05-20T09:11:23.906Z,14.60
2019-05-20T09:13:51.179Z,14.75
2019-05-20T09:16:18.143Z,13.93
2019-05-20T09:18:45.032Z,12.75
2019-05-20T09:21:12.069Z,11.88
2019-05-20T09:23:39.029Z,12.07
2019-05-20T09:26:05.890Z,12.28
2019-05-20T09:28:32.640Z,11.20
2019-05-20T09:30:59.604Z,10.82
2019-05-20T09:33:26.677Z,10.63
2019-05-20T09:35:53.789Z,9.58
2019-05-20T09:38:21.518Z,9.08
2019-05-20T09:40:48.885Z,8.48
2019-05-20T09:43:16.171Z,9.28
2019-05-20T09:45:43.163Z,9.40
2019-05-20T09:48:10.721Z,8.88
2019-05-20T09:50:37.673Z,9.58
2019-05-20T09:53:07.192Z,8.33
2019-05-20T09:55:33.855Z,8.93
2019-05-20T09:58:01.081Z,8.80
2019-05-20T10:00:28.093Z,8.40
2019-05-20T10:02:55.015Z,8.88
2019-05-20T10:05:22.157Z,8.65
2019-05-20T10:07:49.281Z,8.40
2019-05-20T10:10:16.482Z,7.95
2019-05-20T10:12:46.583Z,7.75
2019-05-20T10:15:12.864Z,6.90
2019-05-20T10:17:39.872Z,8.73
2019-05-20T10:20:07.030Z,8.18
2019-05-20T10:22:33.777Z,8.88
2019-05-20T10:25:00.554Z,8.88
2019-05-20T10:27:27.531Z,9.18
2019-05-20T10:29:54.425Z,10.10
2019-05-20T10:32:21.409Z,10.35
2019-05-20T10:34:48.167Z,9.63
2019-05-20T10:37:15.095Z,9.43
2019-05-20T10:39:42.056Z,10.23
2019-05-20T10:42:09.070Z,9.90
2019-05-20T10:44:35.811Z,10.43
2019-05-20T10:47:02.828Z,10.18
2019-05-20T10:49:29.758Z,10.70
2019-05-20T10:51:56.729Z,11.03
2019-05-20T10:54:23.712Z,11.35
2019-05-20T10:56:50.583Z,11.85
2019-05-20T10:59:17.439Z,11.97
2019-05-20T11:01:44.304Z,12.55
2019-05-20T11:04:11.155Z,12.85
2019-05-20T11:06:38.001Z,14.45
2019-05-20T11:09:13.654Z,14.10
2019-05-20T11:11:34.162Z,14.80
2019-05-20T11:14:01.048Z,16.95
2019-05-20T11:16:28.019Z,16.37
2019-05-20T11:18:54.793Z,16.90
2019-05-20T11:21:21.731Z,16.35
2019-05-20T11:23:48.481Z,19.00
2019-05-20T11:26:15.232Z,18.57
2019-05-20T11:28:41.988Z,17.75
2019-05-20T11:31:08.955Z,20.20
2019-05-20T11:33:35.858Z,19.32
2019-05-20T11:36:02.791Z,20.45
2019-05-20T11:38:29.580Z,20.32
2019-05-20T11:40:56.571Z,20.35
2019-05-20T11:43:23.415Z,22.30
2019-05-20T11:45:50.463Z,22.87
2019-05-20T11:48:17.367Z,24.35
2019-05-20T11:50:44.276Z,24.52
2019-05-20T11:53:11.209Z,25.92
2019-05-20T11:55:38.052Z,25.82
2019-05-20T11:58:15.265Z,26.20
2019-05-20T12:00:33.796Z,27.27
2019-05-20T12:03:00.557Z,26.05
2019-05-20T12:05:27.351Z,28.57
2019-05-20T12:07:54.133Z,29.77
2019-05-20T12:10:21.147Z,30.30
2019-05-20T12:12:47.902Z,29.70
2019-05-20T12:15:14.751Z,30.13
2019-05-20T12:17:41.509Z,31.03
2019-05-20T12:20:11.867Z,32.37
2019-05-20T12:22:38.388Z,31.40
2019-05-20T12:25:06.920Z,32.00
2019-05-20T12:27:33.683Z,31.80
2019-05-20T12:30:00.500Z,32.67
2019-05-20T12:32:27.375Z,32.47
2019-05-20T12:34:54.279Z,35.47
2019-05-20T12:37:21.071Z,31.90
2019-05-20T12:39:48.116Z,34.13
2019-05-20T12:42:15.129Z,33.57
2019-05-20T12:44:41.956Z,34.30
2019-05-20T12:47:08.904Z,33.87
2019-05-20T12:49:35.792Z,36.03
2019-05-20T12:52:02.968Z,34.70
2019-05-20T12:54:29.938Z,35.60
2019-05-20T12:56:56.823Z,35.37
2019-05-20T12:59:23.899Z,33.47
2019-05-20T13:01:50.696Z,36.30
2019-05-20T13:04:17.649Z,34.27
2019-05-20T13:06:44.575Z,35.03
2019-05-20T13:09:11.447Z,35.67
2019-05-20T13:11:38.451Z,35.40
2019-05-20T13:14:05.436Z,36.40
2019-05-20T13:16:32.276Z,37.13
2019-05-20T13:18:59.024Z,36.57
2019-05-20T13:21:26.036Z,39.23
2019-05-20T13:23:52.852Z,42.53
2019-05-20T13:26:19.887Z,43.90
2019-05-20T13:28:48.694Z,47.40
2019-05-20T13:31:15.506Z,45.80
2019-05-20T13:33:42.295Z,45.27
2019-05-20T13:36:09.131Z,47.80
2019-05-20T13:38:35.986Z,52.03
2019-05-20T13:41:03.129Z,51.53
2019-05-20T13:43:30.115Z,51.97
2019-05-20T13:45:57.052Z,54.77
2019-05-20T13:48:23.945Z,54.67
2019-05-20T13:50:50.981Z,53.63
2019-05-20T13:53:17.844Z,54.67
2019-05-20T13:55:44.584Z,53.73
2019-05-20T13:58:11.508Z,53.80
2019-05-20T14:00:38.331Z,54.03
2019-05-20T14:03:05.207Z,52.90
2019-05-20T14:05:32.223Z,54.27
2019-05-20T14:07:59.077Z,53.90
2019-05-20T14:10:26.053Z,51.07
2019-05-20T14:12:52.779Z,50.37
2019-05-20T14:15:19.838Z,51.20
2019-05-20T14:17:46.799Z,49.47
2019-05-20T14:20:14.119Z,51.07
2019-05-20T14:22:40.853Z,47.90
2019-05-20T14:25:07.997Z,47.03
2019-05-20T14:27:34.992Z,48.07
2019-05-20T14:30:02.818Z,48.13
2019-05-20T14:32:29.912Z,49.93
2019-05-20T14:34:56.776Z,49.90
2019-05-20T14:37:23.626Z,49.53
2019-05-20T14:39:50.340Z,48.87
2019-05-20T14:42:17.235Z,48.30
2019-05-20T14:44:44.155Z,50.20
2019-05-20T14:47:11.031Z,49.73
2019-05-20T14:49:37.905Z,49.23
2019-05-20T14:52:04.837Z,49.47
2019-05-20T14:54:31.615Z,48.47
2019-05-20T14:56:58.579Z,49.67
2019-05-20T14:59:25.312Z,47.47
2019-05-20T15:01:52.168Z,49.13
2019-05-20T15:04:19.022Z,50.73
2019-05-20T15:06:45.867Z,48.13
2019-05-20T15:09:12.749Z,49.27
2019-05-20T15:11:39.645Z,48.20
2019-05-20T15:14:06.605Z,49.77
2019-05-20T15:16:33.345Z,49.13
2019-05-20T15:19:00.122Z,48.43
2019-05-20T15:21:29.383Z,48.97
2019-05-20T15:23:55.551Z,48.43
2019-05-20T15:26:22.580Z,48.87
2019-05-20T15:28:49.492Z,49.00
2019-05-20T15:31:16.360Z,46.80
2019-05-20T15:33:43.074Z,46.97
2019-05-20T15:36:09.846Z,47.77
2019-05-20T15:38:36.717Z,47.53
2019-05-20T15:41:03.797Z,47.90
2019-05-20T15:43:30.515Z,46.70
2019-05-20T15:45:57.409Z,46.60
2019-05-20T15:48:24.189Z,47.87
2019-05-20T15:50:51.025Z,45.33
2019-05-20T15:53:17.931Z,46.10
2019-05-20T15:55:44.904Z,46.90
2019-05-20T15:58:11.900Z,47.30
2019-05-20T16:00:38.813Z,48.37
2019-05-20T16:03:05.679Z,49.37
2019-05-20T16:05:32.468Z,46.33
2019-05-20T16:07:59.332Z,51.83
2019-05-20T16:10:26.269Z,46.70
2019-05-20T16:12:52.983Z,43.00
2019-05-20T16:15:19.883Z,38.67
2019-05-20T16:17:48.398Z,41.97
2019-05-20T16:20:15.848Z,38.93
2019-05-20T16:22:42.865Z,40.93
2019-05-20T16:25:09.979Z,45.20
2019-05-20T16:27:36.980Z,46.90
2019-05-20T16:30:06.812Z,41.93
2019-05-20T16:32:33.382Z,41.67
2019-05-20T16:35:00.378Z,40.10
2019-05-20T16:37:27.124Z,43.70
2019-05-20T16:39:53.995Z,42.93
2019-05-20T16:42:20.972Z,43.27
2019-05-20T16:44:47.773Z,42.83
2019-05-20T16:47:14.479Z,45.27
2019-05-20T16:49:41.359Z,46.47
2019-05-20T16:52:08.499Z,45.53
2019-05-20T16:54:35.399Z,45.47
2019-05-20T16:57:02.195Z,63.77
2019-05-20T16:59:29.218Z,46.97
2019-05-20T17:01:56.175Z,57.30
2019-05-20T17:04:23.031Z,53.20
2019-05-20T17:06:49.907Z,48.60
2019-05-20T17:09:16.679Z,44.20
2019-05-20T17:11:43.457Z,55.10
2019-05-20T17:14:10.911Z,46.77
2019-05-20T17:16:38.044Z,48.00
2019-05-20T17:19:05.171Z,50.90
2019-05-20T17:21:32.243Z,43.80
2019-05-20T17:23:59.113Z,47.27
2019-05-20T17:26:26.071Z,42.97
2019-05-20T17:28:52.961Z,40.73
2019-05-20T17:31:19.915Z,40.17
2019-05-20T17:33:46.763Z,41.57
2019-05-20T17:36:13.502Z,41.00
2019-05-20T17:38:40.337Z,40.30
2019-05-20T17:41:07.331Z,39.97
2019-05-20T17:43:34.241Z,40.33
2019-05-20T17:46:01.231Z,39.60
2019-05-20T17:48:28.126Z,40.17
2019-05-20T17:50:55.015Z,40.23
2019-05-20T17:53:21.992Z,39.63
2019-05-20T17:55:49.022Z,41.13
2019-05-20T17:58:15.931Z,40.63
2019-05-20T18:00:42.922Z,38.60
2019-05-20T18:03:09.887Z,38.80
2019-05-20T18:05:36.795Z,39.23
2019-05-20T18:08:03.904Z,37.93
2019-05-20T18:10:30.899Z,38.47
2019-05-20T18:12:57.867Z,40.97
2019-05-20T18:15:24.788Z,40.73
2019-05-20T18:17:51.599Z,39.77
2019-05-20T18:20:18.643Z,38.63
2019-05-20T18:22:45.638Z,38.73
2019-05-20T18:25:12.732Z,39.10
2019-05-20T18:27:39.737Z,39.97
2019-05-20T18:30:07.044Z,39.07
2019-05-20T18:32:33.967Z,40.20
2019-05-20T18:35:00.732Z,39.77
2019-05-20T18:37:27.740Z,39.27
2019-05-20T18:39:54.609Z,39.87
2019-05-20T18:42:21.321Z,42.00
2019-05-20T18:44:48.247Z,40.93
2019-05-20T18:47:14.988Z,41.47
2019-05-20T18:49:42.217Z,42.47
2019-05-20T18:52:09.186Z,42.03
2019-05-20T18:54:36.355Z,42.47
2019-05-20T18:57:03.404Z,45.33
2019-05-20T18:59:30.499Z,44.97
2019-05-20T19:02:05.215Z,45.47
2019-05-20T19:04:26.243Z,43.93
2019-05-20T19:06:53.193Z,45.43
2019-05-20T19:09:19.915Z,44.67
2019-05-20T19:11:46.883Z,45.90
2019-05-20T19:14:13.905Z,45.17
2019-05-20T19:16:40.842Z,46.03
2019-05-20T19:19:07.791Z,46.90
2019-05-20T19:21:34.685Z,46.70
2019-05-20T19:24:01.641Z,46.27
2019-05-20T19:26:28.563Z,48.47
2019-05-20T19:28:55.487Z,49.23
2019-05-20T19:31:22.427Z,48.63
2019-05-20T19:33:49.518Z,49.03
2019-05-20T19:36:16.459Z,49.40
2019-05-20T19:38:43.223Z,49.63
2019-05-20T19:41:10.249Z,51.30
2019-05-20T19:43:36.970Z,54.97
2019-05-20T19:46:03.987Z,53.23
2019-05-20T19:48:30.855Z,52.47
2019-05-20T19:50:57.748Z,53.30
2019-05-20T19:53:24.723Z,54.03
2019-05-20T19:55:51.587Z,54.27
2019-05-20T19:58:20.668Z,53.87
2019-05-20T20:00:47.668Z,54.07
2019-05-20T20:03:14.426Z,54.20
2019-05-20T20:05:41.201Z,55.47
2019-05-20T20:08:11.571Z,54.60
2019-05-20T20:10:38.459Z,49.23
2019-05-20T20:13:05.342Z,50.07
2019-05-20T20:15:32.175Z,45.97
2019-05-20T20:17:58.997Z,44.50
2019-05-20T20:20:26.063Z,43.23
2019-05-20T20:22:52.940Z,37.90
2019-05-20T20:25:23.459Z,39.50
2019-05-20T20:27:50.364Z,39.60
2019-05-20T20:30:17.558Z,40.67
2019-05-20T20:32:44.515Z,43.03
2019-05-20T20:35:11.901Z,48.70
2019-05-20T20:37:38.784Z,47.60
2019-05-20T20:40:06.559Z,49.37
2019-05-20T20:42:33.500Z,47.80
2019-05-20T20:45:00.282Z,47.70
2019-05-20T20:47:40.841Z,48.90
2019-05-20T20:49:55.811Z,45.93
2019-05-20T20:52:22.549Z,43.87
2019-05-20T20:54:49.290Z,43.43
2019-05-20T20:57:16.399Z,38.13
2019-05-20T20:59:43.304Z,35.53
2019-05-20T21:02:10.273Z,32.37
2019-05-20T21:04:37.207Z,33.50
2019-05-20T21:07:04.147Z,37.13
2019-05-20T21:09:31.470Z,39.20
2019-05-20T21:11:58.591Z,40.60
2019-05-20T21:14:25.323Z,41.97
2019-05-20T21:16:52.059Z,42.97
2019-05-20T21:19:18.867Z,46.30
2019-05-20T21:21:45.916Z,47.73
2019-05-20T21:24:12.680Z,45.17
2019-05-20T21:26:39.546Z,42.80
2019-05-20T21:29:06.536Z,43.67
2019-05-20T21:31:33.463Z,41.33
2019-05-20T21:34:00.175Z,41.43
2019-05-20T21:36:27.064Z,43.63
2019-05-20T21:38:53.932Z,44.57
2019-05-20T21:41:20.962Z,46.90
2019-05-20T21:43:47.891Z,48.77
2019-05-20T21:46:14.723Z,49.60
2019-05-20T21:48:41.481Z,47.80
2019-05-20T21:51:08.246Z,51.03
2019-05-20T21:53:35.169Z,54.43
2019-05-20T21:56:01.998Z,57.93
2019-05-20T21:58:28.775Z,60.10
2019-05-20T22:00:55.704Z,60.47
2019-05-20T22:03:24.930Z,62.43
2019-05-20T22:05:51.635Z,63.53
2019-05-20T22:08:18.829Z,64.53
2019-05-20T22:10:45.826Z,63.57
2019-05-20T22:13:12.775Z,65.93
2019-05-20T22:15:39.637Z,63.23
2019-05-20T22:18:06.559Z,63.43
2019-05-20T22:20:33.454Z,63.03
2019-05-20T22:23:18.551Z,63.03
2019-05-20T22:25:46.042Z,60.33
2019-05-20T22:28:14.061Z,58.17
2019-05-20T22:30:40.934Z,57.73
2019-05-20T22:33:07.735Z,56.03
2019-05-20T22:35:34.547Z,51.53
2019-05-20T22:38:01.390Z,53.20
2019-05-20T22:40:28.187Z,53.80
2019-05-20T22:42:54.904Z,50.90
2019-05-20T22:45:21.831Z,49.27
2019-05-20T22:47:48.625Z,50.77
2019-05-20T22:50:15.367Z,53.40
2019-05-20T22:52:42.180Z,52.10
2019-05-20T22:55:09.362Z,54.37
2019-05-20T22:57:36.272Z,52.43
2019-05-20T23:00:04.087Z,51.83
2019-05-20T23:02:30.851Z,51.93
2019-05-20T23:04:57.639Z,54.43
2019-05-20T23:07:24.531Z,53.37
2019-05-20T23:09:51.303Z,53.63
2019-05-20T23:12:18.280Z,55.07
2019-05-20T23:14:45.044Z,54.13
2019-05-20T23:17:12.097Z,53.70
2019-05-20T23:19:39.024Z,55.00
2019-05-20T23:22:05.907Z,53.10
2019-05-20T23:24:32.787Z,54.87
2019-05-20T23:26:59.671Z,56.10
2019-05-20T23:29:26.435Z,55.47
2019-05-20T23:31:53.172Z,55.77
2019-05-20T23:34:19.939Z,55.33
2019-05-20T23:36:46.775Z,54.40
2019-05-20T23:39:13.546Z,56.43
2019-05-20T23:41:40.287Z,54.40
2019-05-20T23:44:07.075Z,56.73
2019-05-20T23:46:33.846Z,53.60
2019-05-20T23:49:00.684Z,54.20
2019-05-20T23:51:27.575Z,50.97
2019-05-20T23:53:54.439Z,50.77
2019-05-20T23:56:21.211Z,51.40
2019-05-20T23:58:48.016Z,52.00
