createdAt,value
2023-03-16T01:02:43.055Z,2219.00
2023-03-16T01:03:43.070Z,2221.00
2023-03-16T01:04:43.009Z,2215.00
2023-03-16T01:05:42.983Z,2216.00
2023-03-16T01:06:42.936Z,2216.00
2023-03-16T01:07:42.883Z,2212.00
2023-03-16T01:08:42.858Z,2212.00
2023-03-16T01:09:42.855Z,2215.00
2023-03-16T01:10:42.781Z,2211.00
2023-03-16T01:11:42.756Z,2218.00
2023-03-16T01:12:42.731Z,2205.00
2023-03-16T01:13:42.690Z,2202.00
2023-03-16T01:14:42.647Z,2211.00
2023-03-16T01:15:42.601Z,2202.00
2023-03-16T01:16:42.641Z,2196.00
2023-03-16T01:17:42.556Z,2201.00
2023-03-16T01:18:42.513Z,2206.00
2023-03-16T01:19:42.480Z,2193.00
2023-03-16T01:20:42.439Z,2207.00
2023-03-16T01:21:42.432Z,2196.00
2023-03-16T01:22:42.380Z,2192.00
2023-03-16T01:23:42.341Z,2187.00
2023-03-16T01:24:42.325Z,2200.00
2023-03-16T01:25:42.275Z,2201.00
2023-03-16T01:26:42.243Z,2199.00
2023-03-16T01:27:42.222Z,2192.00
2023-03-16T01:28:42.175Z,2192.00
2023-03-16T01:29:42.132Z,2205.00
2023-03-16T01:30:42.149Z,2193.00
2023-03-16T01:31:42.075Z,2182.00
2023-03-16T01:32:42.095Z,2192.00
2023-03-16T01:33:42.001Z,2185.00
2023-03-16T01:34:41.979Z,2199.00
2023-03-16T01:35:41.982Z,2175.00
2023-03-16T01:36:41.921Z,2177.00
2023-03-16T01:37:41.885Z,2182.00
2023-03-16T01:38:41.854Z,2176.00
2023-03-16T01:39:41.808Z,2169.00
2023-03-16T01:40:41.777Z,2160.00
2023-03-16T01:41:41.758Z,2164.00
2023-03-16T01:42:41.723Z,2163.00
2023-03-16T01:58:41.199Z,2167.00
2023-03-16T02:53:39.416Z,2078.00
2023-03-16T02:54:39.260Z,2075.00
2023-03-16T02:55:39.241Z,2074.00
2023-03-16T02:56:39.214Z,2071.00
2023-03-16T02:57:39.215Z,2071.00
2023-03-16T02:58:39.166Z,2065.00
2023-03-16T02:59:39.131Z,2069.00
2023-03-16T03:00:39.131Z,2070.00
2023-03-16T03:01:39.082Z,2068.00
2023-03-16T03:02:39.063Z,2090.00
2023-03-16T03:03:39.073Z,2096.00
2023-03-16T03:04:39.035Z,2102.00
2023-03-16T03:06:38.956Z,2123.00
2023-03-16T03:07:38.932Z,2121.00
2023-03-16T03:08:38.909Z,2135.00
2023-03-16T03:09:38.873Z,2149.00
2023-03-16T03:10:38.840Z,2149.00
2023-03-16T03:11:38.810Z,2147.00
2023-03-16T03:12:38.776Z,2169.00
2023-03-16T03:13:38.745Z,2173.00
2023-03-16T03:14:38.720Z,2168.00
2023-03-16T03:15:38.686Z,2180.00
2023-03-16T03:16:38.749Z,2189.00
2023-03-16T03:17:38.615Z,2178.00
2023-03-16T03:18:38.580Z,2186.00
2023-03-16T03:19:38.559Z,2195.00
2023-03-16T03:20:38.533Z,2203.00
2023-03-16T03:21:38.492Z,2206.00
2023-03-16T03:22:38.462Z,2215.00
2023-03-16T03:23:38.463Z,2212.00
2023-03-16T03:24:38.394Z,2220.00
2023-03-16T03:25:38.388Z,2224.00
2023-03-16T03:26:38.333Z,2224.00
2023-03-16T03:27:38.366Z,2227.00
2023-03-16T03:28:38.294Z,2224.00
2023-03-16T03:29:38.244Z,2227.00
2023-03-16T03:30:38.221Z,2232.00
2023-03-16T03:31:38.261Z,2254.00
2023-03-16T03:32:38.188Z,2257.00
2023-03-16T03:33:38.126Z,2249.00
2023-03-16T03:34:38.079Z,2263.00
2023-03-16T03:35:38.079Z,2255.00
2023-03-16T03:36:38.029Z,2266.00
2023-03-16T03:37:37.994Z,2252.00
2023-03-16T03:38:37.963Z,2261.00
2023-03-16T03:39:37.929Z,2269.00
2023-03-16T03:40:37.896Z,2278.00
2023-03-16T03:41:37.867Z,2281.00
2023-03-16T03:42:37.832Z,2268.00
2023-03-16T03:43:37.816Z,2276.00
2023-03-16T03:44:37.772Z,2273.00
2023-03-16T03:45:37.799Z,2269.00
2023-03-16T03:46:37.860Z,2282.00
2023-03-16T03:48:37.683Z,2279.00
2023-03-16T03:49:37.628Z,2273.00
2023-03-16T03:50:37.592Z,2277.00
2023-03-16T03:51:37.562Z,2286.00
2023-03-16T03:52:37.530Z,2276.00
2023-03-16T03:53:37.498Z,2283.00
2023-03-16T03:54:37.459Z,2279.00
2023-03-16T03:55:37.440Z,2279.00
2023-03-16T03:56:37.397Z,2271.00
2023-03-16T03:57:37.373Z,2276.00
2023-03-16T03:58:37.333Z,2258.00
2023-03-16T03:59:37.299Z,2253.00
2023-03-16T04:00:37.268Z,2243.00
2023-03-16T04:01:37.236Z,2238.00
2023-03-16T04:02:37.320Z,2230.00
2023-03-16T04:03:37.151Z,2230.00
2023-03-16T04:04:37.140Z,2227.00
2023-03-16T04:05:37.081Z,2216.00
2023-03-16T04:06:37.034Z,2227.00
2023-03-16T04:07:37.018Z,2212.00
2023-03-16T04:08:36.954Z,2207.00
2023-03-16T04:09:36.916Z,2191.00
2023-03-16T04:10:36.886Z,2205.00
2023-03-16T04:11:36.860Z,2189.00
2023-03-16T04:12:36.821Z,2207.00
2023-03-16T04:13:36.774Z,2178.00
2023-03-16T04:14:36.757Z,2185.00
2023-03-16T04:15:36.709Z,2171.00
2023-03-16T04:16:36.748Z,2167.00
2023-03-16T04:17:36.649Z,2163.00
2023-03-16T04:18:38.327Z,2149.00
2023-03-16T04:19:36.569Z,2151.00
2023-03-16T04:20:36.560Z,2134.00
2023-03-16T04:21:36.534Z,2129.00
2023-03-16T04:22:36.482Z,2128.00
2023-03-16T04:23:36.466Z,2119.00
2023-03-16T04:24:36.437Z,2121.00
2023-03-16T04:25:36.404Z,2106.00
2023-03-16T04:26:36.349Z,2113.00
2023-03-16T04:27:36.337Z,2112.00
2023-03-16T04:28:36.286Z,2099.00
2023-03-16T04:29:36.264Z,2103.00
2023-03-16T04:30:36.248Z,2087.00
2023-03-16T04:31:36.169Z,2102.00
2023-03-16T04:32:36.182Z,2091.00
2023-03-16T04:33:36.099Z,2091.00
2023-03-16T04:34:36.077Z,2091.00
2023-03-16T04:35:36.059Z,2075.00
2023-03-16T04:36:35.991Z,2077.00
2023-03-16T04:37:35.950Z,2088.00
2023-03-16T04:38:35.914Z,2070.00
2023-03-16T04:39:35.876Z,2064.00
2023-03-16T04:40:35.840Z,2076.00
2023-03-16T04:41:35.795Z,2063.00
2023-03-16T04:42:35.787Z,2068.00
2023-03-16T04:43:35.743Z,2072.00
2023-03-16T04:44:35.740Z,2066.00
2023-03-16T04:45:35.690Z,2052.00
2023-03-16T04:46:35.652Z,2057.00
2023-03-16T04:47:35.613Z,2061.00
2023-03-16T04:48:35.608Z,2072.00
2023-03-16T04:49:35.553Z,2067.00
2023-03-16T04:50:35.538Z,2068.00
2023-03-16T04:51:35.483Z,2063.00
2023-03-16T04:52:35.464Z,2051.00
2023-03-16T04:53:35.417Z,2052.00
2023-03-16T04:54:35.398Z,2059.00
2023-03-16T04:55:35.370Z,2054.00
2023-03-16T04:56:35.384Z,2065.00
2023-03-16T04:57:35.318Z,2050.00
2023-03-16T04:58:35.337Z,2053.00
2023-03-16T04:59:35.262Z,2038.00
2023-03-16T05:00:35.215Z,2026.00
2023-03-16T05:01:35.173Z,2034.00
2023-03-16T05:02:35.083Z,2029.00
2023-03-16T05:03:35.135Z,2026.00
2023-03-16T05:04:35.071Z,2029.00
2023-03-16T05:05:35.077Z,2033.00
2023-03-16T05:06:34.946Z,2019.00
2023-03-16T05:07:34.906Z,2019.00
2023-03-16T05:08:34.872Z,2020.00
2023-03-16T05:09:34.843Z,1998.00
2023-03-16T05:10:34.837Z,2016.00
2023-03-16T05:11:34.771Z,2014.00
2023-03-16T05:12:34.752Z,2002.00
2023-03-16T05:13:34.738Z,2010.00
2023-03-16T05:14:34.689Z,2007.00
2023-03-16T05:15:34.668Z,2013.00
2023-03-16T05:16:34.624Z,2011.00
2023-03-16T05:17:34.601Z,2017.00
2023-03-16T05:18:34.560Z,2033.00
2023-03-16T05:19:34.512Z,2017.00
2023-03-16T05:20:34.494Z,2038.00
2023-03-16T05:21:34.442Z,2055.00
2023-03-16T05:22:34.414Z,2047.00
2023-03-16T05:23:34.387Z,2039.00
2023-03-16T05:24:34.338Z,2054.00
2023-03-16T05:25:34.307Z,2062.00
2023-03-16T05:26:34.274Z,2071.00
2023-03-16T05:27:34.251Z,2065.00
2023-03-16T05:28:34.207Z,2081.00
2023-03-16T05:29:34.179Z,2092.00
2023-03-16T05:30:34.170Z,2077.00
2023-03-16T05:31:34.173Z,2078.00
2023-03-16T05:32:34.125Z,2092.00
2023-03-16T05:33:34.011Z,2111.00
2023-03-16T05:34:33.993Z,2106.00
2023-03-16T05:35:34.031Z,2105.00
2023-03-16T05:36:33.915Z,2103.00
2023-03-16T05:37:33.879Z,2113.00
2023-03-16T05:38:33.851Z,2112.00
2023-03-16T05:39:33.849Z,2110.00
2023-03-16T05:40:33.787Z,2127.00
2023-03-16T05:41:33.749Z,2102.00
2023-03-16T05:42:33.686Z,2112.00
2023-03-16T05:43:33.697Z,2113.00
2023-03-16T05:44:33.626Z,2117.00
2023-03-16T05:45:33.588Z,2120.00
2023-03-16T05:46:33.642Z,2127.00
2023-03-16T05:47:33.493Z,2107.00
2023-03-16T05:48:33.461Z,2119.00
2023-03-16T05:49:33.411Z,2121.00
2023-03-16T05:50:33.375Z,2130.00
2023-03-16T05:51:33.330Z,2123.00
2023-03-16T05:52:33.294Z,2134.00
2023-03-16T05:53:33.257Z,2139.00
2023-03-16T05:54:33.225Z,2127.00
2023-03-16T05:55:33.196Z,2136.00
2023-03-16T05:56:33.160Z,2126.00
2023-03-16T05:57:33.099Z,2143.00
2023-03-16T05:58:33.065Z,2113.00
2023-03-16T05:59:33.034Z,2121.00
2023-03-16T06:00:33.002Z,2123.00
2023-03-16T06:01:32.952Z,2124.00
2023-03-16T06:02:32.932Z,2126.00
2023-03-16T06:03:32.866Z,2141.00
2023-03-16T06:04:32.885Z,2146.00
2023-03-16T06:05:32.803Z,2133.00
2023-03-16T06:06:32.767Z,2125.00
2023-03-16T06:07:32.737Z,2140.00
2023-03-16T06:08:32.767Z,2106.00
2023-03-16T06:09:32.678Z,2113.00
2023-03-16T06:10:32.660Z,2108.00
2023-03-16T06:11:32.616Z,2114.00
2023-03-16T06:12:32.576Z,2104.00
2023-03-16T06:13:32.527Z,2097.00
2023-03-16T06:14:32.509Z,2093.00
2023-03-16T06:15:32.445Z,2085.00
2023-03-16T06:16:32.496Z,2073.00
2023-03-16T06:17:32.377Z,2075.00
2023-03-16T06:18:32.329Z,2067.00
2023-03-16T06:19:32.289Z,2069.00
2023-03-16T06:20:32.244Z,2072.00
2023-03-16T06:21:32.235Z,2073.00
2023-03-16T06:22:32.190Z,2064.00
2023-03-16T06:23:32.127Z,2074.00
2023-03-16T06:24:32.099Z,2071.00
2023-03-16T06:25:32.055Z,2063.00
2023-03-16T06:26:32.068Z,2054.00
2023-03-16T06:27:32.024Z,2059.00
2023-03-16T06:28:31.962Z,2040.00
2023-03-16T06:29:31.888Z,2048.00
2023-03-16T06:30:31.861Z,2057.00
2023-03-16T06:31:31.926Z,2052.00
2023-03-16T06:32:31.886Z,2059.00
2023-03-16T06:33:31.748Z,2061.00
2023-03-16T06:34:31.712Z,2078.00
2023-03-16T06:47:31.200Z,2365.00
2023-03-16T06:48:31.273Z,2371.00
2023-03-16T06:49:31.217Z,2375.00
2023-03-16T06:50:31.121Z,2391.00
2023-03-16T06:51:31.079Z,2404.00
2023-03-16T06:52:30.981Z,2446.00
2023-03-16T06:53:30.992Z,2473.00
2023-03-16T06:54:30.920Z,2534.00
2023-03-16T06:55:30.873Z,2521.00
2023-03-16T06:56:30.839Z,2573.00
2023-03-16T06:57:30.783Z,2600.00
2023-03-16T06:58:30.761Z,2634.00
2023-03-16T06:59:30.707Z,2685.00
2023-03-16T07:00:30.823Z,2751.00
2023-03-16T07:01:30.747Z,2760.00
2023-03-16T07:02:30.598Z,2798.00
2023-03-16T07:03:30.556Z,2871.00
2023-03-16T07:04:30.542Z,2871.00
2023-03-16T07:05:30.435Z,2890.00
2023-03-16T07:06:30.420Z,2929.00
2023-03-16T07:07:30.335Z,2924.00
2023-03-16T07:08:30.304Z,2970.00
2023-03-16T07:10:30.582Z,3038.00
2023-03-16T07:11:31.009Z,3040.00
2023-03-16T07:12:30.106Z,3041.00
2023-03-16T07:13:30.053Z,3049.00
2023-03-16T07:14:30.051Z,3076.00
2023-03-16T07:15:29.970Z,3102.00
2023-03-16T07:16:29.980Z,3183.00
2023-03-16T07:17:29.889Z,3209.00
2023-03-16T07:18:29.826Z,3211.00
2023-03-16T07:19:29.812Z,3221.00
2023-03-16T07:20:30.219Z,3255.00
2023-03-16T07:21:29.716Z,3281.00
2023-03-16T07:22:29.700Z,3338.00
2023-03-16T07:23:29.617Z,3365.00
2023-03-16T07:24:29.675Z,3396.00
2023-03-16T07:25:29.530Z,3403.00
2023-03-16T07:26:29.494Z,3406.00
2023-03-16T07:27:29.428Z,3407.00
2023-03-16T07:28:29.386Z,3407.00
2023-03-16T07:29:29.327Z,3401.00
2023-03-16T07:30:29.779Z,3407.00
2023-03-16T07:31:29.226Z,3457.00
2023-03-16T07:32:29.223Z,3535.00
2023-03-16T07:33:29.101Z,3605.00
2023-03-16T07:34:29.052Z,3642.00
2023-03-16T07:35:29.017Z,3709.00
2023-03-16T07:36:28.925Z,3750.00
2023-03-16T07:37:29.575Z,3785.00
2023-03-16T07:38:28.762Z,3833.00
2023-03-16T07:39:28.675Z,3858.00
2023-03-16T07:40:28.826Z,3896.00
2023-03-16T07:41:28.981Z,3849.00
2023-03-16T07:42:28.435Z,3835.00
2023-03-16T07:43:28.336Z,3860.00
2023-03-16T07:44:28.230Z,3157.00
2023-03-16T07:45:28.371Z,2299.00
2023-03-16T07:46:28.147Z,1674.00
2023-03-16T07:47:27.999Z,1907.00
2023-03-16T07:48:27.970Z,2065.00
2023-03-16T07:49:27.833Z,2131.00
2023-03-16T07:50:27.941Z,2341.00
2023-03-16T07:51:27.687Z,2597.00
2023-03-16T07:52:27.588Z,2666.00
2023-03-16T07:53:27.517Z,2695.00
2023-03-16T07:54:27.421Z,2711.00
2023-03-16T07:55:27.358Z,2732.00
2023-03-16T07:56:31.541Z,2792.00
2023-03-16T07:57:28.207Z,2794.00
2023-03-16T07:58:27.148Z,2795.00
2023-03-16T07:59:27.114Z,2809.00
2023-03-16T08:00:28.040Z,2839.00
2023-03-16T08:01:26.912Z,2908.00
2023-03-16T08:02:27.036Z,2967.00
2023-03-16T08:03:26.834Z,3000.00
2023-03-16T08:04:26.718Z,3013.00
2023-03-16T08:05:27.872Z,3047.00
2023-03-16T08:06:26.617Z,3079.00
2023-03-16T08:07:26.546Z,3081.00
2023-03-16T08:08:26.465Z,3087.00
2023-03-16T08:09:26.413Z,3097.00
2023-03-16T08:10:26.730Z,3121.00
2023-03-16T08:11:26.348Z,3159.00
2023-03-16T08:12:26.249Z,3198.00
2023-03-16T08:13:26.204Z,3189.00
2023-03-16T08:14:26.188Z,3200.00
2023-03-16T08:15:26.075Z,3218.00
2023-03-16T08:16:26.084Z,3239.00
2023-03-16T08:17:25.980Z,3236.00
2023-03-16T08:18:25.867Z,3253.00
2023-03-16T08:19:25.818Z,3260.00
2023-03-16T08:20:25.782Z,3290.00
2023-03-16T08:21:25.762Z,3282.00
2023-03-16T08:22:25.645Z,3294.00
2023-03-16T08:23:25.626Z,3310.00
2023-03-16T08:24:25.540Z,3324.00
2023-03-16T08:25:25.584Z,3333.00
2023-03-16T08:26:25.525Z,3337.00
2023-03-16T08:27:25.355Z,3357.00
2023-03-16T08:28:25.286Z,3368.00
2023-03-16T08:29:26.090Z,3336.00
2023-03-16T08:30:25.504Z,3370.00
2023-03-16T08:31:25.260Z,3354.00
2023-03-16T08:32:25.141Z,3402.00
2023-03-16T08:33:25.048Z,3433.00
2023-03-16T08:34:24.997Z,3331.00
2023-03-16T08:35:24.989Z,3073.00
2023-03-16T08:36:24.870Z,3160.00
2023-03-16T08:37:24.804Z,3134.00
2023-03-16T08:38:24.755Z,3114.00
2023-03-16T08:39:24.691Z,3106.00
2023-03-16T08:40:24.625Z,3124.00
2023-03-16T08:41:24.577Z,3126.00
2023-03-16T08:42:24.527Z,3147.00
2023-03-16T08:43:24.516Z,1739.00
2023-03-16T08:44:24.519Z,2486.00
2023-03-16T08:45:24.375Z,2843.00
2023-03-16T08:46:24.391Z,2867.00
2023-03-16T08:47:24.240Z,1981.00
2023-03-16T08:48:24.198Z,1257.00
2023-03-16T08:49:24.212Z,851.00
2023-03-16T08:50:24.107Z,737.00
2023-03-16T08:51:24.080Z,592.00
2023-03-16T08:52:24.145Z,574.00
2023-03-16T08:53:24.041Z,526.00
2023-03-16T08:54:23.942Z,512.00
2023-03-16T08:55:23.909Z,493.00
2023-03-16T08:56:23.895Z,492.00
2023-03-16T08:57:23.845Z,490.00
2023-03-16T08:58:23.799Z,494.00
2023-03-16T08:59:30.060Z,496.00
2023-03-16T09:00:24.892Z,496.00
2023-03-16T09:01:23.754Z,496.00
2023-03-16T09:02:23.743Z,445.00
2023-03-16T09:03:23.712Z,438.00
2023-03-16T09:04:23.774Z,410.00
2023-03-16T09:05:23.650Z,453.00
2023-03-16T09:06:23.606Z,438.00
2023-03-16T09:07:23.683Z,468.00
2023-03-16T09:08:23.515Z,493.00
2023-03-16T09:09:23.538Z,487.00
2023-03-16T09:10:23.604Z,449.00
2023-03-16T09:11:23.473Z,400.00
2023-03-16T09:12:23.429Z,400.00
2023-03-16T09:13:23.387Z,400.00
2023-03-16T09:14:23.355Z,400.00
2023-03-16T09:15:23.330Z,638.00
2023-03-16T09:16:23.364Z,968.00
2023-03-16T09:17:23.319Z,1191.00
2023-03-16T09:18:23.324Z,1476.00
2023-03-16T09:19:23.296Z,1674.00
2023-03-16T09:20:26.792Z,1702.00
2023-03-16T09:21:24.191Z,1709.00
2023-03-16T09:22:23.213Z,1756.00
2023-03-16T09:23:23.134Z,1882.00
2023-03-16T09:24:23.107Z,2092.00
2023-03-16T09:25:23.101Z,2496.00
2023-03-16T09:26:23.228Z,2669.00
2023-03-16T09:27:23.121Z,2792.00
2023-03-16T09:28:22.970Z,2895.00
2023-03-16T09:29:23.074Z,2985.00
2023-03-16T09:30:22.869Z,3096.00
2023-03-16T09:31:22.922Z,3322.00
2023-03-16T09:32:22.796Z,3457.00
2023-03-16T09:33:22.778Z,3532.00
2023-03-16T09:34:22.726Z,3554.00
2023-03-16T09:35:22.700Z,3691.00
2023-03-16T09:36:22.628Z,3765.00
2023-03-16T09:37:23.566Z,3848.00
2023-03-16T09:38:22.543Z,3850.00
2023-03-16T09:39:22.502Z,3867.00
2023-03-16T09:40:22.669Z,3912.00
2023-03-16T09:41:22.464Z,3996.00
2023-03-16T09:42:22.363Z,4106.00
2023-03-16T09:43:22.332Z,4164.00
2023-03-16T09:44:22.638Z,4180.00
2023-03-16T09:45:22.260Z,4190.00
2023-03-16T09:46:22.212Z,4232.00
2023-03-16T09:47:22.131Z,4249.00
2023-03-16T09:48:22.102Z,4264.00
2023-03-16T09:49:22.100Z,4292.00
2023-03-16T09:50:22.017Z,4281.00
2023-03-16T09:51:22.007Z,4293.00
2023-03-16T09:52:21.896Z,4288.00
2023-03-16T09:53:21.832Z,4297.00
2023-03-16T09:54:21.807Z,4213.00
2023-03-16T09:55:21.756Z,4130.00
2023-03-16T09:56:21.728Z,3959.00
2023-03-16T09:57:21.681Z,3346.00
2023-03-16T11:50:16.309Z,4195.00
2023-03-16T11:53:16.553Z,4152.00
2023-03-16T11:54:16.112Z,4170.00
2023-03-16T11:55:16.055Z,4147.00
2023-03-16T11:56:15.997Z,4154.00
2023-03-16T11:57:15.976Z,4134.00
2023-03-16T11:58:15.902Z,4127.00
2023-03-16T11:59:15.877Z,4138.00
2023-03-16T12:00:15.901Z,4131.00
2023-03-16T12:01:15.787Z,4138.00
2023-03-16T12:02:15.719Z,4116.00
2023-03-16T12:03:15.686Z,4119.00
2023-03-16T12:04:15.621Z,4129.00
2023-03-16T12:05:15.538Z,4115.00
2023-03-16T12:06:23.013Z,4115.00
2023-03-16T12:08:15.422Z,4116.00
2023-03-16T12:09:15.420Z,4119.00
2023-03-16T12:10:15.303Z,4118.00
2023-03-16T12:11:15.249Z,4098.00
2023-03-16T12:12:15.167Z,4079.00
2023-03-16T12:13:15.144Z,4084.00
2023-03-16T12:14:15.110Z,4069.00
2023-03-16T12:15:15.026Z,4067.00
2023-03-16T12:16:15.012Z,4051.00
2023-03-16T12:17:14.941Z,4041.00
2023-03-16T12:18:14.908Z,4032.00
2023-03-16T12:19:14.857Z,4034.00
2023-03-16T12:20:14.873Z,4023.00
2023-03-16T12:21:14.791Z,4019.00
2023-03-16T12:22:15.680Z,4004.00
2023-03-16T12:23:14.646Z,3997.00
2023-03-16T12:24:14.614Z,3993.00
2023-03-16T12:25:14.576Z,3992.00
2023-03-16T12:26:14.559Z,3975.00
2023-03-16T12:27:14.477Z,3958.00
2023-03-16T12:28:14.439Z,3933.00
2023-03-16T12:29:14.417Z,3920.00
2023-03-16T12:30:14.403Z,3928.00
2023-03-16T12:31:14.328Z,3901.00
2023-03-16T12:32:14.249Z,3912.00
2023-03-16T12:33:14.182Z,3906.00
2023-03-16T12:34:14.145Z,3912.00
2023-03-16T12:35:14.082Z,3924.00
2023-03-16T12:36:14.050Z,3911.00
2023-03-16T12:37:13.981Z,3913.00
2023-03-16T12:38:13.949Z,3913.00
2023-03-16T12:39:13.885Z,3938.00
2023-03-16T12:40:13.941Z,3928.00
2023-03-16T12:41:15.988Z,3929.00
2023-03-16T12:42:13.754Z,3930.00
2023-03-16T12:43:13.695Z,3933.00
2023-03-16T12:44:13.746Z,3932.00
2023-03-16T12:45:13.600Z,3927.00
2023-03-16T12:46:13.600Z,3930.00
2023-03-16T12:47:13.514Z,3929.00
2023-03-16T12:48:13.466Z,3934.00
2023-03-16T12:49:13.387Z,3950.00
2023-03-16T12:50:13.366Z,3932.00
2023-03-16T12:51:13.283Z,3928.00
2023-03-16T12:52:13.239Z,3930.00
2023-03-16T12:53:13.165Z,3922.00
2023-03-16T12:54:13.132Z,3924.00
2023-03-16T12:55:13.071Z,3927.00
2023-03-16T12:56:13.040Z,3929.00
2023-03-16T12:57:12.982Z,3934.00
2023-03-16T12:58:12.939Z,3943.00
2023-03-16T12:59:12.867Z,3934.00
2023-03-16T13:00:12.849Z,3935.00
2023-03-16T13:01:12.846Z,3938.00
2023-03-16T13:02:12.723Z,3937.00
2023-03-16T13:03:12.662Z,3942.00
2023-03-16T13:04:12.682Z,3933.00
2023-03-16T13:05:12.563Z,3935.00
2023-03-16T13:06:12.529Z,3943.00
2023-03-16T13:07:12.446Z,3937.00
2023-03-16T13:08:12.405Z,3932.00
2023-03-16T13:09:12.344Z,3932.00
2023-03-16T13:10:12.408Z,3927.00
2023-03-16T13:11:12.247Z,3923.00
2023-03-16T13:12:14.709Z,3925.00
2023-03-16T13:13:12.269Z,3921.00
2023-03-16T13:14:12.209Z,3916.00
2023-03-16T13:15:12.147Z,3906.00
2023-03-16T13:16:12.166Z,3898.00
2023-03-16T13:17:12.088Z,3909.00
2023-03-16T13:18:11.980Z,3909.00
2023-03-16T13:19:11.937Z,3917.00
2023-03-16T13:20:13.742Z,3891.00
2023-03-16T13:21:12.826Z,3892.00
2023-03-16T13:22:11.782Z,3893.00
2023-03-16T13:23:11.715Z,3897.00
2023-03-16T13:46:46.565Z,500.00
2023-03-16T13:47:46.576Z,500.00
2023-03-16T13:48:46.571Z,500.00
2023-03-16T13:49:46.571Z,500.00
2023-03-16T13:50:46.556Z,500.00
2023-03-16T13:51:46.558Z,500.00
2023-03-16T13:52:46.545Z,500.00
2023-03-16T13:53:46.564Z,500.00
2023-03-16T13:54:46.532Z,502.00
2023-03-16T13:55:46.534Z,503.00
2023-03-16T13:56:46.621Z,507.00
2023-03-16T13:57:46.573Z,502.00
2023-03-16T13:58:46.565Z,502.00
2023-03-16T13:59:46.575Z,505.00
2023-03-16T14:00:46.564Z,500.00
2023-03-16T14:01:46.570Z,501.00
2023-03-16T14:02:46.596Z,505.00
2023-03-16T14:03:46.580Z,506.00
2023-03-16T14:04:46.578Z,503.00
2023-03-16T14:05:46.581Z,503.00
2023-03-16T14:06:46.581Z,509.00
2023-03-16T14:07:46.555Z,505.00
2023-03-16T14:08:46.555Z,503.00
2023-03-16T14:09:46.560Z,506.00
2023-03-16T14:10:46.557Z,508.00
2023-03-16T14:11:46.559Z,503.00
2023-03-16T14:12:46.561Z,504.00
2023-03-16T14:13:46.563Z,504.00
2023-03-16T14:14:46.568Z,506.00
2023-03-16T14:15:46.585Z,505.00
2023-03-16T14:16:46.562Z,502.00
2023-03-16T14:17:46.565Z,506.00
2023-03-16T14:18:46.580Z,506.00
2023-03-16T14:19:46.580Z,509.00
2023-03-16T14:20:46.572Z,500.00
2023-03-16T14:21:46.578Z,505.00
2023-03-16T14:22:46.570Z,505.00
2023-03-16T14:23:46.574Z,510.00
2023-03-16T14:24:46.582Z,509.00
2023-03-16T14:25:46.572Z,501.00
2023-03-16T14:26:46.595Z,501.00
2023-03-16T14:27:46.575Z,505.00
2023-03-16T14:28:46.586Z,506.00
2023-03-16T14:29:46.592Z,506.00
2023-03-16T14:30:47.278Z,506.00
2023-03-16T14:31:46.601Z,504.00
2023-03-16T14:32:46.623Z,503.00
2023-03-16T14:33:47.248Z,504.00
2023-03-16T14:34:46.593Z,503.00
2023-03-16T14:35:46.623Z,504.00
2023-03-16T14:36:46.596Z,502.00
2023-03-16T14:37:46.597Z,505.00
2023-03-16T14:38:46.602Z,507.00
2023-03-16T14:39:46.607Z,502.00
2023-03-16T14:40:46.607Z,503.00
2023-03-16T14:41:46.606Z,500.00
2023-03-16T14:42:46.578Z,504.00
2023-03-16T14:43:46.615Z,505.00
2023-03-16T14:44:46.584Z,508.00
2023-03-16T14:45:46.685Z,510.00
2023-03-16T14:46:46.577Z,507.00
2023-03-16T14:47:46.582Z,506.00
2023-03-16T14:48:46.606Z,509.00
2023-03-16T14:49:46.618Z,508.00
2023-03-16T14:50:46.567Z,510.00
2023-03-16T14:51:46.585Z,506.00
2023-03-16T14:52:46.559Z,506.00
2023-03-16T14:53:46.565Z,510.00
2023-03-16T14:54:46.561Z,506.00
2023-03-16T14:55:46.560Z,506.00
2023-03-16T14:56:46.566Z,508.00
2023-03-16T14:57:46.561Z,500.00
2023-03-16T14:58:46.552Z,509.00
2023-03-16T14:59:46.563Z,509.00
2023-03-16T15:00:53.056Z,505.00
2023-03-16T15:01:47.581Z,506.00
2023-03-16T15:02:47.261Z,507.00
2023-03-16T15:03:46.539Z,507.00
2023-03-16T15:04:46.545Z,501.00
2023-03-16T15:05:46.545Z,508.00
2023-03-16T15:06:46.530Z,503.00
2023-03-16T15:07:46.551Z,504.00
2023-03-16T15:08:46.515Z,507.00
2023-03-16T15:09:46.520Z,503.00
2023-03-16T15:10:46.512Z,509.00
2023-03-16T15:11:46.523Z,505.00
2023-03-16T15:12:46.535Z,507.00
2023-03-16T15:13:47.147Z,506.00
2023-03-16T15:14:46.527Z,509.00
2023-03-16T15:15:46.554Z,502.00
2023-03-16T15:16:46.547Z,507.00
2023-03-16T15:17:46.539Z,510.00
2023-03-16T15:18:46.533Z,502.00
2023-03-16T15:19:46.561Z,502.00
2023-03-16T15:20:46.523Z,503.00
2023-03-16T15:21:46.528Z,505.00
2023-03-16T15:22:46.516Z,505.00
2023-03-16T15:23:46.529Z,506.00
2023-03-16T15:24:46.904Z,506.00
2023-03-16T15:25:46.539Z,501.00
2023-03-16T15:26:46.531Z,502.00
2023-03-16T15:27:46.540Z,500.00
2023-03-16T15:28:46.548Z,507.00
2023-03-16T15:29:46.541Z,502.00
2023-03-16T15:30:46.546Z,504.00
2023-03-16T15:31:46.593Z,502.00
2023-03-16T15:32:46.636Z,505.00
2023-03-16T15:33:46.549Z,504.00
2023-03-16T15:34:46.604Z,503.00
2023-03-16T15:35:46.612Z,503.00
2023-03-16T15:36:46.570Z,503.00
2023-03-16T15:37:46.559Z,504.00
2023-03-16T15:38:46.569Z,500.00
2023-03-16T15:39:46.552Z,503.00
2023-03-16T15:40:46.553Z,512.00
2023-03-16T15:41:48.061Z,505.00
2023-03-16T15:42:47.058Z,509.00
2023-03-16T15:43:46.562Z,503.00
2023-03-16T15:44:46.559Z,507.00
2023-03-16T15:57:46.542Z,506.00
2023-03-16T16:28:46.709Z,500.00
2023-03-16T16:29:46.725Z,505.00
2023-03-16T16:30:46.746Z,503.00
2023-03-16T16:31:46.797Z,510.00
2023-03-16T16:32:46.791Z,511.00
2023-03-16T16:33:46.763Z,508.00
2023-03-16T16:35:01.751Z,503.00
2023-03-16T16:35:47.830Z,503.00
2023-03-16T16:36:46.777Z,504.00
2023-03-16T16:37:46.773Z,502.00
2023-03-16T16:38:46.774Z,508.00
2023-03-16T16:39:46.797Z,507.00
2023-03-16T16:40:46.812Z,504.00
2023-03-16T16:41:46.816Z,505.00
2023-03-16T16:42:46.817Z,504.00
2023-03-16T16:43:46.819Z,505.00
2023-03-16T16:44:46.844Z,508.00
2023-03-16T16:45:46.918Z,506.00
2023-03-16T16:46:46.871Z,504.00
2023-03-16T16:47:46.858Z,508.00
2023-03-16T16:48:46.868Z,509.00
2023-03-16T16:49:46.872Z,505.00
2023-03-16T16:50:46.879Z,507.00
2023-03-16T16:51:46.882Z,513.00
2023-03-16T16:52:46.870Z,507.00
2023-03-16T16:53:46.868Z,504.00
2023-03-16T16:54:46.874Z,507.00
2023-03-16T16:55:46.897Z,505.00
2023-03-16T16:56:46.884Z,502.00
2023-03-16T16:57:46.895Z,511.00
2023-03-16T16:58:46.912Z,510.00
2023-03-16T16:59:46.908Z,503.00
2023-03-16T17:00:46.906Z,502.00
2023-03-16T17:01:46.915Z,511.00
2023-03-16T17:02:46.890Z,509.00
2023-03-16T17:03:46.912Z,510.00
2023-03-16T17:04:46.966Z,506.00
2023-03-16T17:05:46.902Z,511.00
2023-03-16T17:06:46.919Z,504.00
2023-03-16T17:07:46.933Z,507.00
2023-03-16T17:08:46.936Z,500.00
2023-03-16T17:09:46.943Z,504.00
2023-03-16T17:10:46.941Z,506.00
2023-03-16T17:11:46.964Z,500.00
2023-03-16T17:12:46.962Z,507.00
2023-03-16T17:13:46.980Z,501.00
2023-03-16T17:14:46.975Z,503.00
2023-03-16T17:15:47.029Z,503.00
2023-03-16T17:16:47.124Z,505.00
2023-03-16T17:17:47.014Z,507.00
2023-03-16T17:18:47.012Z,502.00
2023-03-16T17:19:47.069Z,508.00
2023-03-16T17:20:47.028Z,504.00
2023-03-16T17:21:47.050Z,512.00
2023-03-16T17:22:47.049Z,504.00
2023-03-16T17:23:47.045Z,508.00
2023-03-16T17:24:47.060Z,508.00
2023-03-16T17:25:47.075Z,504.00
2023-03-16T17:26:47.084Z,502.00
2023-03-16T17:27:47.060Z,502.00
2023-03-16T17:28:47.067Z,506.00
2023-03-16T17:29:47.073Z,509.00
2023-03-16T17:30:47.093Z,503.00
2023-03-16T17:31:47.083Z,503.00
2023-03-16T17:32:47.094Z,511.00
2023-03-16T17:33:47.085Z,511.00
2023-03-16T17:34:47.081Z,506.00
2023-03-16T17:35:47.109Z,502.00
2023-03-16T17:36:47.102Z,508.00
2023-03-16T17:37:47.118Z,504.00