createdAt,value
2019-02-05T00:00:29.126Z,-1.92
2019-02-05T00:01:28.152Z,-1.94
2019-02-05T00:02:28.240Z,-1.93
2019-02-05T00:03:28.253Z,-1.92
2019-02-05T00:04:28.265Z,-1.95
2019-02-05T00:05:28.026Z,-1.95
2019-02-05T00:06:28.088Z,-1.92
2019-02-05T00:07:28.112Z,-1.92
2019-02-05T00:08:29.589Z,-1.85
2019-02-05T00:09:28.109Z,-1.86
2019-02-05T00:10:28.109Z,-1.89
2019-02-05T00:11:28.014Z,-1.88
2019-02-05T00:12:28.079Z,-1.88
2019-02-05T00:13:28.052Z,-1.85
2019-02-05T00:14:28.004Z,-1.79
2019-02-05T00:15:28.007Z,-1.79
2019-02-05T00:16:29.643Z,-1.82
2019-02-05T00:17:28.051Z,-1.84
2019-02-05T00:18:28.043Z,-1.86
2019-02-05T00:19:28.026Z,-1.82
2019-02-05T00:20:28.124Z,-1.81
2019-02-05T00:21:28.054Z,-1.89
2019-02-05T00:22:28.687Z,-1.8
2019-02-05T00:23:28.290Z,-1.75
2019-02-05T00:24:28.092Z,-1.82
2019-02-05T00:25:28.055Z,-1.8
2019-02-05T00:26:28.039Z,-1.82
2019-02-05T00:27:28.184Z,-1.78
2019-02-05T00:28:28.099Z,-1.8
2019-02-05T00:29:28.228Z,-1.77
2019-02-05T00:30:28.122Z,-1.8
2019-02-05T00:31:28.445Z,-1.79
2019-02-05T00:32:28.238Z,-1.82
2019-02-05T00:33:28.259Z,-1.81
2019-02-05T00:34:28.192Z,-1.82
2019-02-05T00:35:27.930Z,-1.81
2019-02-05T00:36:28.050Z,-1.78
2019-02-05T00:37:28.499Z,-1.74
2019-02-05T00:38:28.531Z,-1.78
2019-02-05T00:39:29.894Z,-1.83
2019-02-05T00:40:28.041Z,-1.77
2019-02-05T00:41:29.770Z,-1.77
2019-02-05T00:42:28.412Z,-1.73
2019-02-05T00:43:28.018Z,-1.73
2019-02-05T00:44:28.008Z,-1.76
2019-02-05T00:45:27.890Z,-1.77
2019-02-05T00:46:27.922Z,-1.77
2019-02-05T00:47:32.037Z,-1.8
2019-02-05T00:48:27.910Z,-1.76
2019-02-05T00:49:28.248Z,-1.75
2019-02-05T00:50:27.990Z,-1.78
2019-02-05T00:51:28.293Z,-1.76
2019-02-05T00:52:28.274Z,-1.77
2019-02-05T00:53:29.420Z,-1.8
2019-02-05T00:54:28.031Z,-1.79
2019-02-05T00:55:29.387Z,-1.78
2019-02-05T00:56:28.198Z,-1.73
2019-02-05T00:57:28.023Z,-1.75
2019-02-05T00:58:28.163Z,-1.74
2019-02-05T00:59:28.022Z,-1.78
2019-02-05T01:00:28.268Z,-1.76
2019-02-05T01:01:28.349Z,-1.76
2019-02-05T01:02:28.034Z,-1.72
2019-02-05T01:03:29.825Z,-1.75
2019-02-05T01:04:28.146Z,-1.76
2019-02-05T01:05:28.157Z,-1.78
2019-02-05T01:06:27.945Z,-1.71
2019-02-05T01:07:28.175Z,-1.75
2019-02-05T01:08:27.909Z,-1.75
2019-02-05T01:09:27.894Z,-1.77
2019-02-05T01:10:29.282Z,-1.75
2019-02-05T01:11:28.095Z,-1.75
2019-02-05T01:12:28.313Z,-1.74
2019-02-05T01:13:28.821Z,-1.74
2019-02-05T01:14:28.107Z,-1.71
2019-02-05T01:15:28.289Z,-1.74
2019-02-05T01:16:27.901Z,-1.69
2019-02-05T01:17:27.928Z,-1.63
2019-02-05T01:18:29.243Z,-1.68
2019-02-05T01:19:28.020Z,-1.67
2019-02-05T01:20:27.886Z,-1.72
2019-02-05T01:21:28.154Z,-1.74
2019-02-05T01:22:28.164Z,-1.75
2019-02-05T01:23:27.887Z,-1.71
2019-02-05T01:24:27.832Z,-1.72
2019-02-05T01:25:28.069Z,-1.73
2019-02-05T01:26:32.358Z,-1.72
2019-02-05T01:27:28.302Z,-1.76
2019-02-05T01:28:28.112Z,-1.79
2019-02-05T01:29:29.230Z,-1.71
2019-02-05T01:30:27.840Z,-1.75
2019-02-05T01:31:28.318Z,-1.73
2019-02-05T01:32:28.227Z,-1.78
2019-02-05T01:33:27.830Z,-1.71
2019-02-05T01:34:29.643Z,-1.7
2019-02-05T01:35:27.998Z,-1.7
2019-02-05T01:36:28.088Z,-1.7
2019-02-05T01:37:27.819Z,-1.66
2019-02-05T01:38:27.961Z,-1.7
2019-02-05T01:39:27.997Z,-1.78
2019-02-05T01:40:29.420Z,-1.75
2019-02-05T01:41:28.028Z,-1.82
2019-02-05T01:42:28.304Z,-1.85
2019-02-05T01:43:28.205Z,-1.86
2019-02-05T01:44:27.837Z,-1.86
2019-02-05T01:45:27.826Z,-1.86
2019-02-05T01:46:28.340Z,-1.79
2019-02-05T01:47:27.915Z,-1.79
2019-02-05T01:48:27.803Z,-1.8
2019-02-05T01:49:29.437Z,-1.79
2019-02-05T01:50:27.901Z,-1.87
2019-02-05T01:51:28.056Z,-1.92
2019-02-05T01:52:28.359Z,-1.84
2019-02-05T01:53:27.848Z,-1.84
2019-02-05T01:54:27.795Z,-1.82
2019-02-05T01:55:27.796Z,-1.86
2019-02-05T01:56:27.807Z,-1.83
2019-02-05T01:57:29.283Z,-1.84
2019-02-05T01:58:27.787Z,-1.84
2019-02-05T01:59:27.789Z,-1.84
2019-02-05T02:00:31.258Z,-1.85
2019-02-05T02:01:27.774Z,-1.87
2019-02-05T02:02:27.961Z,-1.84
2019-02-05T02:03:28.007Z,-1.85
2019-02-05T02:04:28.246Z,-1.83
2019-02-05T02:05:29.543Z,-1.84
2019-02-05T02:06:28.162Z,-1.85
2019-02-05T02:07:28.042Z,-1.87
2019-02-05T02:08:28.260Z,-1.89
2019-02-05T02:09:27.832Z,-1.9
2019-02-05T02:10:28.078Z,-1.89
2019-02-05T02:11:28.091Z,-1.97
2019-02-05T02:12:28.415Z,-1.93
2019-02-05T02:13:28.032Z,-1.94
2019-02-05T02:14:27.897Z,-2.01
2019-02-05T02:15:28.040Z,-1.97
2019-02-05T02:16:27.786Z,-1.95
2019-02-05T02:17:27.863Z,-1.96
2019-02-05T02:18:28.132Z,-1.97
2019-02-05T02:19:28.119Z,-1.97
2019-02-05T02:20:29.332Z,-1.93
2019-02-05T02:21:27.996Z,-1.96
2019-02-05T02:22:27.800Z,-1.98
2019-02-05T02:23:27.838Z,-2.05
2019-02-05T02:24:28.061Z,-2.08
2019-02-05T02:25:28.195Z,-2.05
2019-02-05T02:26:28.079Z,-2.05
2019-02-05T02:27:27.853Z,-2.01
2019-02-05T02:28:29.692Z,-2.07
2019-02-05T02:29:28.001Z,-2.06
2019-02-05T02:30:27.838Z,-2.12
2019-02-05T02:31:27.879Z,-2.08
2019-02-05T02:32:27.763Z,-2.04
2019-02-05T02:33:27.828Z,-2.08
2019-02-05T02:34:28.141Z,-2.12
2019-02-05T02:35:28.173Z,-2.07
2019-02-05T02:36:28.054Z,-2.13
2019-02-05T02:37:28.136Z,-2.1
2019-02-05T02:38:27.767Z,-2.07
2019-02-05T02:39:28.464Z,-2.15
2019-02-05T02:40:27.957Z,-2.14
2019-02-05T02:41:27.801Z,-2.14
2019-02-05T02:42:27.870Z,-2.11
2019-02-05T02:43:28.767Z,-2.12
2019-02-05T02:44:27.856Z,-2.12
2019-02-05T02:45:28.125Z,-2.14
2019-02-05T02:46:27.746Z,-2.15
2019-02-05T02:47:28.099Z,-2.14
2019-02-05T02:48:27.715Z,-2.16
2019-02-05T02:49:27.715Z,-2.1
2019-02-05T02:50:28.145Z,-2.16
2019-02-05T02:51:29.229Z,-2.21
2019-02-05T02:52:27.815Z,-2.12
2019-02-05T02:53:28.375Z,-2.15
2019-02-05T02:54:27.732Z,-2.18
2019-02-05T02:55:27.782Z,-2.14
2019-02-05T02:56:27.795Z,-2.16
2019-02-05T02:57:28.822Z,-2.21
2019-02-05T02:58:28.113Z,-2.19
2019-02-05T02:59:29.589Z,-2.16
2019-02-05T03:00:28.125Z,-2.14
2019-02-05T03:01:27.776Z,-2.2
2019-02-05T03:02:28.135Z,-2.24
2019-02-05T03:03:27.725Z,-2.25
2019-02-05T03:04:28.149Z,-2.16
2019-02-05T03:05:28.364Z,-2.16
2019-02-05T03:06:30.352Z,-2.15
2019-02-05T03:07:27.743Z,-2.24
2019-02-05T03:08:27.872Z,-2.31
2019-02-05T03:09:28.068Z,-2.32
2019-02-05T03:10:27.989Z,-2.25
2019-02-05T03:11:27.691Z,-2.19
2019-02-05T03:12:27.773Z,-2.27
2019-02-05T03:13:28.546Z,-2.3
2019-02-05T03:14:27.781Z,-2.27
2019-02-05T03:15:27.903Z,-2.32
2019-02-05T03:16:27.705Z,-2.21
2019-02-05T03:17:27.713Z,-2.3
2019-02-05T03:18:27.930Z,-2.27
2019-02-05T03:19:27.733Z,-2.28
2019-02-05T03:20:28.530Z,-2.26
2019-02-05T03:21:27.740Z,-2.3
2019-02-05T03:22:27.880Z,-2.3
2019-02-05T03:23:27.984Z,-2.33
2019-02-05T03:24:27.772Z,-2.31
2019-02-05T03:25:27.757Z,-2.29
2019-02-05T03:26:27.726Z,-2.29
2019-02-05T03:27:27.751Z,-2.33
2019-02-05T03:28:27.897Z,-2.34
2019-02-05T03:29:27.791Z,-2.39
2019-02-05T03:30:27.745Z,-2.39
2019-02-05T03:31:27.924Z,-2.37
2019-02-05T03:32:27.729Z,-2.34
2019-02-05T03:33:27.845Z,-2.35
2019-02-05T03:34:27.818Z,-2.39
2019-02-05T03:35:29.113Z,-2.38
2019-02-05T03:36:27.725Z,-2.31
2019-02-05T03:37:27.673Z,-2.37
2019-02-05T03:38:27.700Z,-2.36
2019-02-05T03:39:27.650Z,-2.36
2019-02-05T03:40:27.670Z,-2.46
2019-02-05T03:41:28.286Z,-2.45
2019-02-05T03:42:28.592Z,-2.4
2019-02-05T03:43:27.774Z,-2.41
2019-02-05T03:44:27.938Z,-2.41
2019-02-05T03:45:28.356Z,-2.44
2019-02-05T03:46:27.899Z,-2.41
2019-02-05T03:47:27.719Z,-2.44
2019-02-05T03:48:27.914Z,-2.48
2019-02-05T03:49:28.210Z,-2.45
2019-02-05T03:50:27.725Z,-2.49
2019-02-05T03:51:28.342Z,-2.45
2019-02-05T03:52:27.770Z,-2.5
2019-02-05T03:53:27.952Z,-2.53
2019-02-05T03:54:28.268Z,-2.46
2019-02-05T03:55:27.966Z,-2.49
2019-02-05T03:56:28.081Z,-2.48
2019-02-05T03:57:32.659Z,-2.52
2019-02-05T03:58:27.701Z,-2.53
2019-02-05T03:59:27.642Z,-2.52
2019-02-05T04:00:29.502Z,-2.46
2019-02-05T04:01:27.788Z,-2.46
2019-02-05T04:02:27.699Z,-2.5
2019-02-05T04:03:27.918Z,-2.54
2019-02-05T04:04:27.619Z,-2.53
2019-02-05T04:05:33.303Z,-2.48
2019-02-05T04:06:27.623Z,-2.53
2019-02-05T04:07:27.853Z,-2.54
2019-02-05T04:08:27.856Z,-2.53
2019-02-05T04:09:27.901Z,-2.52
2019-02-05T04:10:27.968Z,-2.55
2019-02-05T04:11:27.590Z,-2.55
2019-02-05T04:12:29.485Z,-2.56
2019-02-05T04:13:28.278Z,-2.52
2019-02-05T04:14:27.815Z,-2.51
2019-02-05T04:15:27.796Z,-2.57
2019-02-05T04:16:27.657Z,-2.53
2019-02-05T04:17:27.683Z,-2.54
2019-02-05T04:18:27.591Z,-2.54
2019-02-05T04:19:27.590Z,-2.55
2019-02-05T04:20:28.996Z,-2.57
2019-02-05T04:21:27.875Z,-2.6
2019-02-05T04:22:27.784Z,-2.65
2019-02-05T04:23:27.781Z,-2.62
2019-02-05T04:24:27.636Z,-2.65
2019-02-05T04:25:27.628Z,-2.65
2019-02-05T04:26:27.680Z,-2.63
2019-02-05T04:27:27.744Z,-2.67
2019-02-05T04:28:29.766Z,-2.63
2019-02-05T04:29:27.584Z,-2.69
2019-02-05T04:30:27.648Z,-2.6
2019-02-05T04:31:27.582Z,-2.68
2019-02-05T04:32:27.665Z,-2.68
2019-02-05T04:33:27.748Z,-2.64
2019-02-05T04:34:28.488Z,-2.67
2019-02-05T04:35:28.270Z,-2.67
2019-02-05T04:36:28.617Z,-2.68
2019-02-05T04:37:28.571Z,-2.7
2019-02-05T04:38:27.691Z,-2.71
2019-02-05T04:39:27.627Z,-2.7
2019-02-05T04:40:27.757Z,-2.67
2019-02-05T04:41:27.784Z,-2.68
2019-02-05T04:42:27.630Z,-2.72
2019-02-05T04:43:29.250Z,-2.7
2019-02-05T04:44:27.681Z,-2.69
2019-02-05T04:45:34.670Z,-2.69
2019-02-05T04:46:27.609Z,-2.72
2019-02-05T04:47:27.639Z,-2.69
2019-02-05T04:48:27.691Z,-2.63
2019-02-05T04:49:27.834Z,-2.68
2019-02-05T04:50:27.758Z,-2.72
2019-02-05T04:51:29.304Z,-2.7
2019-02-05T04:52:27.629Z,-2.72
2019-02-05T04:53:27.599Z,-2.75
2019-02-05T04:54:27.678Z,-2.76
2019-02-05T04:55:27.690Z,-2.7
2019-02-05T04:56:27.767Z,-2.76
2019-02-05T04:57:27.753Z,-2.68
2019-02-05T04:58:28.221Z,-2.69
2019-02-05T04:59:27.543Z,-2.68
2019-02-05T05:00:27.784Z,-2.63
2019-02-05T05:01:27.782Z,-2.71
2019-02-05T05:02:27.590Z,-2.71
2019-02-05T05:03:27.599Z,-2.7
2019-02-05T05:04:27.614Z,-2.75
2019-02-05T05:05:27.553Z,-2.71
2019-02-05T05:06:28.787Z,-2.72
2019-02-05T05:07:27.522Z,-2.74
2019-02-05T05:08:27.827Z,-2.71
2019-02-05T05:09:27.560Z,-2.72
2019-02-05T05:10:27.557Z,-2.79
2019-02-05T05:11:27.587Z,-2.82
2019-02-05T05:12:27.630Z,-2.84
2019-02-05T05:13:27.631Z,-2.79
2019-02-05T05:14:33.513Z,-2.74
2019-02-05T05:15:27.773Z,-2.81
2019-02-05T05:16:27.550Z,-2.81
2019-02-05T05:17:27.691Z,-2.87
2019-02-05T05:18:27.541Z,-2.86
2019-02-05T05:19:27.559Z,-2.86
2019-02-05T05:20:27.490Z,-2.84
2019-02-05T05:21:28.887Z,-2.84
2019-02-05T05:22:27.565Z,-2.8
2019-02-05T05:23:27.620Z,-2.86
2019-02-05T05:24:27.578Z,-2.86
2019-02-05T05:25:27.638Z,-2.81
2019-02-05T05:26:27.691Z,-2.86
2019-02-05T05:27:27.374Z,-2.85
2019-02-05T05:28:28.550Z,-2.85
2019-02-05T05:29:27.855Z,-2.87
2019-02-05T05:30:27.790Z,-2.85
2019-02-05T05:31:27.803Z,-2.87
2019-02-05T05:32:27.709Z,-2.92
2019-02-05T05:33:28.004Z,-2.86
2019-02-05T05:34:27.614Z,-2.88
2019-02-05T05:35:44.765Z,-2.89
2019-02-05T05:36:28.994Z,-2.84
2019-02-05T05:37:27.654Z,-2.87
2019-02-05T05:38:28.256Z,-2.88
2019-02-05T05:39:27.744Z,-2.89
2019-02-05T05:40:27.758Z,-2.92
2019-02-05T05:41:28.581Z,-2.91
2019-02-05T05:42:27.517Z,-2.91
2019-02-05T05:43:28.615Z,-2.94
2019-02-05T05:44:27.783Z,-2.96
2019-02-05T05:45:27.520Z,-2.92
2019-02-05T05:46:27.530Z,-2.89
2019-02-05T05:47:27.721Z,-2.94
2019-02-05T05:48:27.564Z,-2.92
2019-02-05T05:49:28.253Z,-2.97
2019-02-05T05:50:27.618Z,-2.93
2019-02-05T05:51:29.494Z,-2.91
2019-02-05T05:52:27.502Z,-2.93
2019-02-05T05:53:27.604Z,-2.95
2019-02-05T05:54:28.351Z,-2.92
2019-02-05T05:55:27.523Z,-2.94
2019-02-05T05:56:27.735Z,-2.96
2019-02-05T05:57:27.581Z,-2.91
2019-02-05T05:58:28.721Z,-2.89
2019-02-05T05:59:27.761Z,-2.93
2019-02-05T06:00:27.513Z,-2.95
2019-02-05T06:01:27.441Z,-3
2019-02-05T06:02:27.786Z,-2.91
2019-02-05T06:03:28.432Z,-2.92
2019-02-05T06:04:27.698Z,-2.88
2019-02-05T06:05:27.605Z,-2.91
2019-02-05T06:06:27.603Z,-2.95
2019-02-05T06:07:27.583Z,-2.9
2019-02-05T06:08:27.995Z,-2.95
2019-02-05T06:09:27.467Z,-2.92
2019-02-05T06:10:27.603Z,-2.95
2019-02-05T06:11:27.487Z,-2.96
2019-02-05T06:12:28.374Z,-2.93
2019-02-05T06:13:28.718Z,-2.87
2019-02-05T06:14:28.071Z,-2.91
2019-02-05T06:15:27.603Z,-2.86
2019-02-05T06:16:28.020Z,-2.87
2019-02-05T06:17:27.722Z,-2.87
2019-02-05T06:18:28.625Z,-2.86
2019-02-05T06:19:27.492Z,-2.91
2019-02-05T06:20:27.698Z,-2.88
2019-02-05T06:21:27.921Z,-2.87
2019-02-05T06:22:27.561Z,-2.9
2019-02-05T06:23:27.708Z,-2.93
2019-02-05T06:24:27.667Z,-2.95
2019-02-05T06:25:27.545Z,-2.96
2019-02-05T06:26:27.779Z,-2.96
2019-02-05T06:27:27.429Z,-3.02
2019-02-05T06:28:35.144Z,-2.95
2019-02-05T06:29:28.240Z,-2.9
2019-02-05T06:30:27.575Z,-2.8
2019-02-05T06:31:27.472Z,-2.76
2019-02-05T06:32:27.400Z,-2.82
2019-02-05T06:33:27.627Z,-2.79
2019-02-05T06:34:27.460Z,-2.75
2019-02-05T06:35:27.913Z,-2.83
2019-02-05T06:36:27.458Z,-2.82
2019-02-05T06:37:27.572Z,-2.84
2019-02-05T06:38:27.415Z,-2.89
2019-02-05T06:39:27.595Z,-2.88
2019-02-05T06:40:27.620Z,-2.73
2019-02-05T06:41:27.549Z,-2.81
2019-02-05T06:42:27.583Z,-2.74
2019-02-05T06:43:28.934Z,-2.74
2019-02-05T06:44:27.403Z,-2.68
2019-02-05T06:45:27.459Z,-2.76
2019-02-05T06:46:27.513Z,-2.76
2019-02-05T06:47:27.421Z,-2.68
2019-02-05T06:48:27.384Z,-2.65
2019-02-05T06:49:27.409Z,-2.65
2019-02-05T06:50:28.252Z,-2.74
2019-02-05T06:51:27.445Z,-2.67
2019-02-05T06:52:27.470Z,-2.71
2019-02-05T06:53:27.384Z,-2.71
2019-02-05T06:54:27.705Z,-2.66
2019-02-05T06:55:27.399Z,-2.69
2019-02-05T06:56:27.399Z,-2.68
2019-02-05T06:57:27.389Z,-2.78
2019-02-05T06:58:28.808Z,-2.76
2019-02-05T06:59:27.465Z,-2.8
2019-02-05T07:00:27.406Z,-2.83
2019-02-05T07:01:27.371Z,-2.77
2019-02-05T07:02:27.451Z,-2.82
2019-02-05T07:03:27.582Z,-2.85
2019-02-05T07:04:29.212Z,-2.88
2019-02-05T07:05:28.447Z,-2.88
2019-02-05T07:06:27.381Z,-2.9
2019-02-05T07:07:27.377Z,-2.93
2019-02-05T07:08:27.617Z,-2.95
2019-02-05T07:09:27.602Z,-2.93
2019-02-05T07:10:27.658Z,-2.97
2019-02-05T07:11:27.611Z,-2.91
2019-02-05T07:12:27.440Z,-2.84
2019-02-05T07:13:29.419Z,-2.92
2019-02-05T07:14:27.582Z,-2.83
2019-02-05T07:15:27.449Z,-2.84
2019-02-05T07:16:27.521Z,-2.89
2019-02-05T07:17:27.375Z,-2.88
2019-02-05T07:18:27.770Z,-2.86
2019-02-05T07:19:27.614Z,-2.89
2019-02-05T07:20:28.595Z,-2.88
2019-02-05T07:21:27.435Z,-2.9
2019-02-05T07:22:27.752Z,-2.82
2019-02-05T07:23:27.686Z,-2.85
2019-02-05T07:24:27.518Z,-2.81
2019-02-05T07:25:27.450Z,-2.89
2019-02-05T07:26:27.321Z,-2.9
2019-02-05T07:27:27.474Z,-2.93
2019-02-05T07:28:27.631Z,-2.9
2019-02-05T07:29:27.320Z,-2.9
2019-02-05T07:30:27.525Z,-2.89
2019-02-05T07:31:27.579Z,-2.91
2019-02-05T07:32:29.204Z,-2.9
2019-02-05T07:33:27.480Z,-2.87
2019-02-05T07:34:27.520Z,-2.86
2019-02-05T07:35:28.948Z,-2.8
2019-02-05T07:36:27.760Z,-2.86
2019-02-05T07:37:27.421Z,-2.81
2019-02-05T07:38:27.699Z,-2.83
2019-02-05T07:39:27.990Z,-2.83
2019-02-05T07:40:27.550Z,-2.82
2019-02-05T07:41:27.454Z,-2.79
2019-02-05T07:42:28.894Z,-2.83
2019-02-05T07:43:27.593Z,-2.83
2019-02-05T07:44:27.546Z,-2.77
2019-02-05T07:45:27.678Z,-2.69
2019-02-05T07:46:27.476Z,-2.7
2019-02-05T07:47:27.526Z,-2.73
2019-02-05T07:48:30.928Z,-2.67
2019-02-05T07:49:28.631Z,-2.74
2019-02-05T07:50:27.735Z,-2.69
2019-02-05T07:51:27.449Z,-2.66
2019-02-05T07:52:27.506Z,-2.64
2019-02-05T07:53:27.402Z,-2.67
2019-02-05T07:54:27.913Z,-2.69
2019-02-05T07:55:27.519Z,-2.67
2019-02-05T07:56:28.883Z,-2.65
2019-02-05T07:57:27.294Z,-2.65
2019-02-05T07:58:27.283Z,-2.64
2019-02-05T07:59:27.575Z,-2.59
2019-02-05T08:00:27.312Z,-2.59
2019-02-05T08:01:27.628Z,-2.56
2019-02-05T08:02:29.169Z,-2.56
2019-02-05T08:03:27.755Z,-2.53
2019-02-05T08:04:27.810Z,-2.52
2019-02-05T08:05:27.515Z,-2.52
2019-02-05T08:06:27.530Z,-2.52
2019-02-05T08:07:27.365Z,-2.41
2019-02-05T08:08:27.286Z,-2.52
2019-02-05T08:09:27.473Z,-2.52
2019-02-05T08:10:27.375Z,-2.55
2019-02-05T08:11:27.462Z,-2.54
2019-02-05T08:12:27.268Z,-2.56
2019-02-05T08:13:27.400Z,-2.6
2019-02-05T08:14:27.518Z,-2.48
2019-02-05T08:15:27.294Z,-2.46
2019-02-05T08:16:27.372Z,-2.45
2019-02-05T08:17:28.508Z,-2.39
2019-02-05T08:18:27.356Z,-2.39
2019-02-05T08:19:27.249Z,-2.45
2019-02-05T08:20:27.547Z,-2.41
2019-02-05T08:21:29.124Z,-2.39
2019-02-05T08:22:27.277Z,-2.36
2019-02-05T08:23:27.237Z,-2.33
2019-02-05T08:24:27.658Z,-2.29
2019-02-05T08:25:27.381Z,-2.31
2019-02-05T08:26:27.290Z,-2.28
2019-02-05T08:27:27.374Z,-2.19
2019-02-05T08:28:27.257Z,-2.3
2019-02-05T08:29:27.232Z,-2.19
2019-02-05T08:30:27.239Z,-2.26
2019-02-05T08:31:27.386Z,-2.18
2019-02-05T08:32:28.810Z,-2.23
2019-02-05T08:33:27.342Z,-2.2
2019-02-05T08:34:27.255Z,-2.21
2019-02-05T08:35:27.252Z,-2.22
2019-02-05T08:36:27.287Z,-2.23
2019-02-05T08:37:27.479Z,-2.16
2019-02-05T08:38:27.266Z,-2.12
2019-02-05T08:39:28.652Z,-2.11
2019-02-05T08:40:27.262Z,-2.15
2019-02-05T08:41:27.294Z,-2.04
2019-02-05T08:42:27.384Z,-2.11
2019-02-05T08:43:27.220Z,-2.1
2019-02-05T08:44:27.233Z,-2.07
2019-02-05T08:45:27.234Z,-2.1
2019-02-05T08:46:27.553Z,-2.04
2019-02-05T08:47:27.265Z,-2.07
2019-02-05T08:48:27.668Z,-2.08
2019-02-05T08:49:27.268Z,-1.98
2019-02-05T08:50:28.094Z,-1.95
2019-02-05T08:51:27.280Z,-1.92
2019-02-05T08:52:27.219Z,-1.98
2019-02-05T08:53:27.498Z,-2
2019-02-05T08:54:28.717Z,-1.89
2019-02-05T08:55:27.350Z,-1.9
2019-02-05T08:56:27.387Z,-1.93
2019-02-05T08:57:27.200Z,-1.92
2019-02-05T08:58:31.735Z,-1.89
2019-02-05T08:59:28.186Z,-1.87
2019-02-05T09:00:27.318Z,-1.78
2019-02-05T09:01:29.105Z,-1.77
2019-02-05T09:02:27.443Z,-1.81
2019-02-05T09:03:27.317Z,-1.75
2019-02-05T09:04:27.375Z,-1.84
2019-02-05T09:05:27.346Z,-1.84
2019-02-05T09:06:27.374Z,-1.79
2019-02-05T09:07:27.716Z,-1.79
2019-02-05T09:08:28.127Z,-1.78
2019-02-05T09:09:29.033Z,-1.77
2019-02-05T09:10:27.417Z,-1.74
2019-02-05T09:11:27.233Z,-1.72
2019-02-05T09:12:27.246Z,-1.71
2019-02-05T09:13:27.183Z,-1.7
2019-02-05T09:14:27.242Z,-1.68
2019-02-05T09:15:30.203Z,-1.68
2019-02-05T09:16:28.633Z,-1.69
2019-02-05T09:17:27.204Z,-1.65
2019-02-05T09:18:27.396Z,-1.69
2019-02-05T09:19:27.578Z,-1.63
2019-02-05T09:20:27.254Z,-1.67
2019-02-05T09:21:27.466Z,-1.61
2019-02-05T09:22:27.381Z,-1.59
2019-02-05T09:23:28.690Z,-1.73
2019-02-05T09:24:27.427Z,-1.72
2019-02-05T09:25:27.226Z,-1.64
2019-02-05T09:26:28.403Z,-1.6
2019-02-05T09:27:27.233Z,-1.64
2019-02-05T09:28:27.347Z,-1.59
2019-02-05T09:29:33.916Z,-1.55
2019-02-05T09:30:27.206Z,-1.62
2019-02-05T09:31:27.150Z,-1.59
2019-02-05T09:32:27.162Z,-1.55
2019-02-05T09:33:27.191Z,-1.54
2019-02-05T09:34:27.201Z,-1.55
2019-02-05T09:35:27.224Z,-1.54
2019-02-05T09:36:27.577Z,-1.53
2019-02-05T09:37:27.703Z,-1.52
2019-02-05T09:38:28.836Z,-1.53
2019-02-05T09:39:27.142Z,-1.49
2019-02-05T09:40:27.479Z,-1.45
2019-02-05T09:41:27.728Z,-1.47
2019-02-05T09:42:27.350Z,-1.45
2019-02-05T09:43:27.402Z,-1.45
2019-02-05T09:44:27.132Z,-1.36
2019-02-05T09:45:28.472Z,-1.4
2019-02-05T09:46:27.162Z,-1.35
2019-02-05T09:47:27.259Z,-1.34
2019-02-05T09:48:27.311Z,-1.3
2019-02-05T09:49:27.390Z,-1.32
2019-02-05T09:50:27.221Z,-1.28
2019-02-05T09:51:27.457Z,-1.3
2019-02-05T09:52:27.325Z,-1.28
2019-02-05T09:53:27.378Z,-1.3
2019-02-05T09:54:27.361Z,-1.33
2019-02-05T09:55:27.384Z,-1.27
2019-02-05T09:56:27.282Z,-1.22
2019-02-05T09:57:27.219Z,-1.2
2019-02-05T09:58:27.158Z,-1.24
2019-02-05T09:59:27.274Z,-1.23
2019-02-05T10:00:30.413Z,-1.15
2019-02-05T10:01:28.148Z,-1.17
2019-02-05T10:02:27.157Z,-1.16
2019-02-05T10:03:27.141Z,-1.19
2019-02-05T10:04:27.115Z,-1.18
2019-02-05T10:05:27.111Z,-1.04
2019-02-05T10:06:27.111Z,-1.08
2019-02-05T10:07:28.209Z,-1.07
2019-02-05T10:08:27.136Z,-1.09
2019-02-05T10:09:27.187Z,-1.09
2019-02-05T10:10:27.154Z,-1.11
2019-02-05T10:11:27.133Z,-1.08
2019-02-05T10:12:27.120Z,-1.09
2019-02-05T10:13:27.162Z,-1.06
2019-02-05T10:14:27.220Z,-1.01
2019-02-05T10:15:27.246Z,-1.03
2019-02-05T10:16:27.147Z,-0.98
2019-02-05T10:17:27.137Z,-1.03
2019-02-05T10:18:27.092Z,-0.99
2019-02-05T10:19:27.120Z,-0.98
2019-02-05T10:20:27.130Z,-0.98
2019-02-05T10:21:27.199Z,-0.93
2019-02-05T10:22:28.512Z,-0.99
2019-02-05T10:23:27.162Z,-0.89
2019-02-05T10:24:27.263Z,-0.88
2019-02-05T10:25:27.109Z,-0.84
2019-02-05T10:26:27.255Z,-0.85
2019-02-05T10:27:27.092Z,-0.85
2019-02-05T10:28:27.208Z,-0.85
2019-02-05T10:29:28.147Z,-0.91
2019-02-05T10:30:27.287Z,-0.84
2019-02-05T10:31:27.120Z,-0.83
2019-02-05T10:32:27.099Z,-0.77
2019-02-05T10:33:27.125Z,-0.82
2019-02-05T10:34:34.611Z,-0.91
2019-02-05T10:35:27.250Z,-0.83
2019-02-05T10:36:27.334Z,-0.73
2019-02-05T10:37:28.405Z,-0.73
2019-02-05T10:38:27.395Z,-0.76
2019-02-05T10:39:27.222Z,-0.73
2019-02-05T10:40:27.246Z,-0.7
2019-02-05T10:41:27.285Z,-0.68
2019-02-05T10:42:27.030Z,-0.62
2019-02-05T10:43:27.289Z,-0.71
2019-02-05T10:44:28.041Z,-0.66
2019-02-05T10:45:27.741Z,-0.61
2019-02-05T10:46:27.620Z,-0.62
2019-02-05T10:47:28.767Z,-0.63
2019-02-05T10:48:27.763Z,-0.64
2019-02-05T10:49:27.063Z,-0.57
2019-02-05T10:50:27.176Z,-0.43
2019-02-05T10:51:28.924Z,-0.6
2019-02-05T10:52:27.230Z,-0.54
2019-02-05T10:53:27.485Z,-0.56
2019-02-05T10:54:27.252Z,-0.51
2019-02-05T10:55:27.041Z,-0.48
2019-02-05T10:56:27.191Z,-0.46
2019-02-05T10:57:27.791Z,-0.43
2019-02-05T10:58:27.145Z,-0.4
2019-02-05T10:59:28.448Z,-0.38
2019-02-05T11:00:27.643Z,-0.37
2019-02-05T11:01:27.190Z,-0.36
2019-02-05T11:02:27.255Z,-0.3
2019-02-05T11:03:28.256Z,-0.27
2019-02-05T11:04:27.054Z,-0.25
2019-02-05T11:05:27.001Z,-0.52
2019-02-05T11:06:29.415Z,-0.31
2019-02-05T11:07:27.271Z,-0.45
2019-02-05T11:08:27.372Z,-0.32
2019-02-05T11:09:27.414Z,-0.36
2019-02-05T11:10:27.138Z,-0.32
2019-02-05T11:11:27.492Z,-0.2
2019-02-05T11:12:27.015Z,-0.32
2019-02-05T11:13:27.112Z,-0.25
2019-02-05T11:14:30.287Z,-0.26
2019-02-05T11:15:27.433Z,-0.21
2019-02-05T11:16:26.835Z,-0.31
2019-02-05T11:17:27.227Z,-0.25
2019-02-05T11:18:27.155Z,-0.16
2019-02-05T11:19:27.011Z,-0.16
2019-02-05T11:20:27.129Z,-0.37
2019-02-05T11:21:28.899Z,-0.38
2019-02-05T11:22:39.918Z,-0.36
2019-02-05T11:23:27.371Z,-0.14
2019-02-05T11:24:27.011Z,-0.02
2019-02-05T11:25:27.304Z,-0.11
2019-02-05T11:26:26.970Z,-0.2
2019-02-05T11:27:27.611Z,-0.2
2019-02-05T11:28:28.229Z,-0.11
2019-02-05T11:29:27.378Z,-0.23
2019-02-05T11:30:27.314Z,0.01
2019-02-05T11:31:27.128Z,0.02
2019-02-05T11:32:27.143Z,-0.05
2019-02-05T11:33:27.063Z,0.06
2019-02-05T11:34:27.083Z,-0.07
2019-02-05T11:35:28.839Z,-0.03
2019-02-05T11:36:26.949Z,-0.22
2019-02-05T11:37:27.118Z,-0.04
2019-02-05T11:38:27.096Z,-0.01
2019-02-05T11:39:27.025Z,-0.08
2019-02-05T11:40:27.182Z,0.11
2019-02-05T11:41:27.138Z,-0.1
2019-02-05T11:42:26.946Z,-0.34
2019-02-05T11:43:28.540Z,-0.55
2019-02-05T11:44:27.189Z,-0.21
2019-02-05T11:45:27.303Z,-0.08
2019-02-05T11:46:27.202Z,-0.13
2019-02-05T11:47:26.984Z,-0.1
2019-02-05T11:48:27.213Z,-0.05
2019-02-05T11:49:26.973Z,-0.02
2019-02-05T11:50:28.377Z,0.02
2019-02-05T11:51:27.243Z,-0.03
2019-02-05T11:52:27.456Z,-0.11
2019-02-05T11:53:27.747Z,0.09
2019-02-05T11:54:26.960Z,-0.01
2019-02-05T11:55:27.307Z,0.12
2019-02-05T11:56:27.296Z,-0.09
2019-02-05T11:57:27.268Z,-0.54
2019-02-05T11:58:27.435Z,-0.55
2019-02-05T11:59:27.456Z,-0.17
2019-02-05T12:00:33.387Z,-0.09
2019-02-05T12:01:39.547Z,-0.26
2019-02-05T12:02:27.195Z,-0.08
2019-02-05T12:03:27.458Z,-0.02
2019-02-05T12:04:27.192Z,-0.01
2019-02-05T12:05:28.988Z,0.07
2019-02-05T12:06:27.254Z,0.09
2019-02-05T12:07:27.266Z,0.18
2019-02-05T12:08:27.424Z,0.16
2019-02-05T12:09:27.533Z,0.11
2019-02-05T12:10:26.973Z,0.12
2019-02-05T12:11:27.491Z,0.09
2019-02-05T12:12:28.115Z,0.05
2019-02-05T12:13:27.099Z,-0.36
2019-02-05T12:14:26.950Z,-0.24
2019-02-05T12:15:27.525Z,-0.02
2019-02-05T12:16:27.107Z,-0.04
2019-02-05T12:17:27.634Z,0.14
2019-02-05T12:18:27.229Z,0.14
2019-02-05T12:19:27.534Z,0.18
2019-02-05T12:20:27.627Z,0.27
2019-02-05T12:21:26.912Z,0.21
2019-02-05T12:22:27.157Z,-0.08
2019-02-05T12:23:27.082Z,0.03
2019-02-05T12:24:27.172Z,0.23
2019-02-05T12:25:26.950Z,0.14
2019-02-05T12:26:26.913Z,0.04
2019-02-05T12:27:26.924Z,0.06
2019-02-05T12:28:27.154Z,0.14
2019-02-05T12:29:26.929Z,0.26
2019-02-05T12:30:26.931Z,0.37
2019-02-05T12:31:27.181Z,0.34
2019-02-05T12:32:26.866Z,0.12
2019-02-05T12:33:27.758Z,0.2
2019-02-05T12:34:28.468Z,0.32
2019-02-05T12:35:27.612Z,0.25
2019-02-05T12:36:27.796Z,0.29
2019-02-05T12:37:27.115Z,0.34
2019-02-05T12:38:27.268Z,0.32
2019-02-05T12:39:27.134Z,0.34
2019-02-05T12:40:27.084Z,0.34
2019-02-05T12:41:27.354Z,0.36
2019-02-05T12:42:27.036Z,0.47
2019-02-05T12:43:27.161Z,0.4
2019-02-05T12:44:27.068Z,0.63
2019-02-05T12:45:28.706Z,0.06
2019-02-05T12:46:26.876Z,-0.21
2019-02-05T12:47:26.958Z,-0.14
2019-02-05T12:48:26.822Z,0.37
2019-02-05T12:49:28.362Z,0.51
2019-02-05T12:50:26.887Z,0.55
2019-02-05T12:51:27.098Z,0.54
2019-02-05T12:52:28.693Z,0.53
2019-02-05T12:53:27.113Z,0.37
2019-02-05T12:54:27.204Z,0.46
2019-02-05T12:55:27.018Z,0.39
2019-02-05T12:56:27.054Z,0.47