createdAt,value
2018-07-28T00:09:52.245Z,27.4
2018-07-28T00:19:51.485Z,27.4
2018-07-28T00:29:50.729Z,27.4
2018-07-28T00:39:49.971Z,27.4
2018-07-28T00:49:49.214Z,27.4
2018-07-28T00:59:48.458Z,27.4
2018-07-28T01:09:47.706Z,27.4
2018-07-28T01:19:46.944Z,27.4
2018-07-28T01:29:46.189Z,27.4
2018-07-28T01:39:45.436Z,27.4
2018-07-28T01:49:44.675Z,27.4
2018-07-28T01:59:43.964Z,27.4
2018-07-28T02:09:43.160Z,27.4
2018-07-28T02:19:42.405Z,27.4
2018-07-28T02:29:41.650Z,27.3
2018-07-28T02:39:40.893Z,27.3
2018-07-28T02:49:40.142Z,27.3
2018-07-28T02:59:39.383Z,27.3
2018-07-28T03:09:38.623Z,27.3
2018-07-28T03:19:37.866Z,27.2
2018-07-28T03:29:37.111Z,27.2
2018-07-28T03:39:36.357Z,27.1
2018-07-28T03:49:35.593Z,27.1
2018-07-28T03:59:34.835Z,27.1
2018-07-28T04:09:34.080Z,27.1
2018-07-28T04:19:33.320Z,27.1
2018-07-28T04:29:32.623Z,27.1
2018-07-28T04:39:31.803Z,27.1
2018-07-28T04:49:31.050Z,27.1
2018-07-28T04:59:30.290Z,27.1
2018-07-28T05:09:29.528Z,27.1
2018-07-28T05:19:28.774Z,27.2
2018-07-28T05:29:28.015Z,27.2
2018-07-28T05:39:27.253Z,27.2
2018-07-28T05:49:26.495Z,27.3
2018-07-28T05:59:25.739Z,27.3
2018-07-28T06:09:24.983Z,27.3
2018-07-28T06:19:24.233Z,27.4
2018-07-28T06:29:23.468Z,27.4
2018-07-28T06:39:22.712Z,27.4
2018-07-28T06:49:21.954Z,27.1
2018-07-28T06:59:21.206Z,27.1
2018-07-28T07:09:20.442Z,26.9
2018-07-28T07:19:19.684Z,26.6
2018-07-28T07:29:18.928Z,26.1
2018-07-28T07:39:18.171Z,26.1
2018-07-28T07:49:17.417Z,26.2
2018-07-28T07:59:16.658Z,26.1
2018-07-28T08:09:15.904Z,25.9
2018-07-28T08:19:15.147Z,25.8
2018-07-28T08:29:14.385Z,25.8
2018-07-28T08:39:13.634Z,25.8
2018-07-28T08:49:12.909Z,25.8
2018-07-28T08:59:12.167Z,25.8
2018-07-28T09:09:11.351Z,25.7
2018-07-28T09:19:10.599Z,25.8
2018-07-28T09:29:09.841Z,25.8
2018-07-28T09:39:09.082Z,25.8
2018-07-28T09:49:08.317Z,25.8
2018-07-28T09:59:07.558Z,25.8
2018-07-28T10:09:06.796Z,25.9
2018-07-28T10:19:06.043Z,26
2018-07-28T10:29:05.279Z,26.1
2018-07-28T10:39:04.525Z,26.1
2018-07-28T10:49:03.768Z,26.2
2018-07-28T10:59:03.017Z,26.3
2018-07-28T11:09:02.322Z,26.4
2018-07-28T11:19:01.604Z,26.4
2018-07-28T11:29:00.747Z,26.5
2018-07-28T11:38:59.991Z,26.6
2018-07-28T11:48:59.246Z,26.6
2018-07-28T11:58:58.475Z,26.7
2018-07-28T12:08:57.719Z,26.7
2018-07-28T12:18:56.963Z,26.8
2018-07-28T12:28:56.206Z,26.9
2018-07-28T12:38:55.451Z,26.9
2018-07-28T12:48:54.691Z,26.9
2018-07-28T12:58:53.932Z,26.9
2018-07-28T13:08:53.170Z,26.9
2018-07-28T13:18:52.417Z,27
2018-07-28T13:28:51.656Z,27
2018-07-28T13:38:50.900Z,27.1
2018-07-28T13:48:50.144Z,27.1
2018-07-28T13:58:49.385Z,27.1
2018-07-28T14:08:48.632Z,27.1
2018-07-28T14:18:47.927Z,27.1
2018-07-28T14:28:47.111Z,27.1
2018-07-28T14:38:46.353Z,27.1
2018-07-28T14:48:45.598Z,27.1
2018-07-28T14:58:44.841Z,27.1
2018-07-28T15:08:44.082Z,27.2
2018-07-28T15:18:43.323Z,27.2
2018-07-28T15:28:42.568Z,27.2
2018-07-28T15:38:41.809Z,27.2
2018-07-28T15:48:41.047Z,27.3
2018-07-28T15:58:40.297Z,27.3
2018-07-28T16:08:39.535Z,27.3
2018-07-28T16:18:38.776Z,27.3
2018-07-28T16:28:38.022Z,27.3
2018-07-28T16:38:37.267Z,27.3
2018-07-28T16:48:36.506Z,27.3
2018-07-28T16:58:35.751Z,27.3
2018-07-28T17:08:34.996Z,27.3
2018-07-28T17:18:34.240Z,27.3
2018-07-28T17:28:33.483Z,27.2
2018-07-28T17:38:32.722Z,27.1
2018-07-28T17:48:31.971Z,27
2018-07-28T17:58:31.207Z,26.9
2018-07-28T18:08:30.453Z,26.9
2018-07-28T18:18:29.691Z,26.8
2018-07-28T18:28:28.937Z,26.8
2018-07-28T18:38:28.182Z,26.9
2018-07-28T18:48:27.431Z,26.9
2018-07-28T18:58:26.667Z,26.9
2018-07-28T19:08:25.913Z,26.9
2018-07-28T19:18:25.157Z,27
2018-07-28T19:28:24.406Z,26.9
2018-07-28T19:38:23.703Z,27
2018-07-28T19:48:22.893Z,27.1
2018-07-28T19:58:22.139Z,27.1
2018-07-28T20:08:21.438Z,27.2
2018-07-28T20:18:20.630Z,27.3
2018-07-28T20:28:19.884Z,27.3
2018-07-28T20:38:19.122Z,27.4
2018-07-28T20:48:18.413Z,27.4
2018-07-28T20:58:17.616Z,27.4
2018-07-28T21:08:16.859Z,27.5
2018-07-28T21:18:16.107Z,27.5
2018-07-28T21:28:15.347Z,27.6
2018-07-28T21:38:14.604Z,27.6
2018-07-28T21:48:13.839Z,27.6
2018-07-28T21:58:13.081Z,27.6
2018-07-28T22:08:12.325Z,27.6
2018-07-28T22:18:11.571Z,27.6
2018-07-28T22:28:10.816Z,27.7
2018-07-28T22:38:10.058Z,27.7
2018-07-28T22:48:09.303Z,27.7
2018-07-28T22:58:08.547Z,27.7
2018-07-28T23:08:07.791Z,27.8
2018-07-28T23:18:07.037Z,27.8
2018-07-28T23:28:06.278Z,27.8
2018-07-28T23:38:05.521Z,27.8
2018-07-28T23:48:04.764Z,27.8
2018-07-28T23:58:04.020Z,27.8
