createdAt,value
2023-01-19T00:00:42.877Z,14.0
2023-01-19T00:05:49.136Z,14.0
2023-01-19T00:10:55.210Z,14.0
2023-01-19T00:16:01.489Z,14.0
2023-01-19T00:21:07.627Z,14.0
2023-01-19T00:26:13.831Z,14.0
2023-01-19T00:31:20.101Z,14.0
2023-01-19T00:36:25.277Z,15.0
2023-01-19T00:41:31.867Z,14.0
2023-01-19T00:46:37.704Z,14.0
2023-01-19T00:51:42.923Z,14.0
2023-01-19T00:56:49.127Z,14.0
2023-01-19T01:01:55.463Z,14.0
2023-01-19T01:07:01.601Z,14.0
2023-01-19T01:12:07.755Z,14.0
2023-01-19T01:17:13.965Z,14.0
2023-01-19T01:22:20.172Z,14.0
2023-01-19T01:27:26.493Z,15.0
2023-01-19T01:32:32.598Z,15.0
2023-01-19T01:37:38.787Z,16.0
2023-01-19T01:42:44.996Z,15.0
2023-01-19T01:47:51.197Z,15.0
2023-01-19T01:53:06.554Z,16.0
2023-01-19T01:58:03.626Z,14.5
2023-01-19T02:03:09.850Z,14.0
2023-01-19T02:08:16.067Z,14.0
2023-01-19T02:13:22.236Z,14.0
2023-01-19T02:18:28.467Z,13.5
2023-01-19T02:23:34.763Z,14.0
2023-01-19T02:28:40.880Z,15.0
2023-01-19T02:33:47.066Z,14.0
2023-01-19T02:38:52.304Z,13.5
2023-01-19T02:43:58.516Z,14.0
2023-01-19T02:49:04.719Z,13.0
2023-01-19T02:54:09.961Z,13.0
2023-01-19T02:59:16.174Z,12.5
2023-01-19T03:04:22.372Z,13.0
2023-01-19T03:09:28.578Z,12.5
2023-01-19T03:14:34.787Z,13.0
2023-01-19T03:19:40.991Z,14.0
2023-01-19T03:24:47.200Z,13.0
2023-01-19T03:29:53.414Z,14.0
2023-01-19T03:34:59.637Z,13.5
2023-01-19T03:40:05.821Z,12.0
2023-01-19T03:45:12.037Z,12.0
2023-01-19T03:50:18.230Z,10.0
2023-01-19T03:55:24.445Z,10.5
2023-01-19T04:00:30.656Z,10.0
2023-01-19T04:05:36.858Z,9.0
2023-01-19T04:10:43.059Z,9.0
2023-01-19T04:15:49.312Z,8.0
2023-01-19T04:20:55.478Z,8.5
2023-01-19T04:26:01.686Z,9.0
2023-01-19T04:31:07.951Z,9.0
2023-01-19T04:36:14.115Z,8.0
2023-01-19T04:41:19.345Z,8.0
2023-01-19T04:46:25.595Z,8.0
2023-01-19T04:51:30.794Z,7.0
2023-01-19T04:56:36.981Z,6.0
2023-01-19T05:01:43.267Z,5.0
2023-01-19T05:06:49.408Z,5.0
2023-01-19T05:11:55.627Z,4.0
2023-01-19T05:17:01.810Z,4.0
2023-01-19T05:22:08.017Z,3.0
2023-01-19T05:27:14.228Z,3.0
2023-01-19T05:32:20.439Z,3.0
2023-01-19T05:37:26.653Z,4.0
2023-01-19T05:42:33.057Z,3.0
2023-01-19T05:47:39.049Z,3.0
2023-01-19T05:52:45.266Z,3.0
2023-01-19T05:57:51.474Z,3.0
2023-01-19T06:02:57.789Z,3.0
2023-01-19T06:08:03.897Z,4.0
2023-01-19T06:13:10.266Z,5.0
2023-01-19T06:18:16.322Z,5.0
2023-01-19T06:23:22.523Z,5.0
2023-01-19T06:28:28.747Z,5.0
2023-01-19T06:33:34.939Z,6.0
2023-01-19T06:38:40.188Z,6.0
2023-01-19T06:43:46.383Z,7.0
2023-01-19T06:48:51.609Z,8.0
2023-01-19T06:53:57.823Z,8.0
2023-01-19T06:59:04.031Z,9.0
2023-01-19T07:04:10.239Z,9.0
2023-01-19T07:09:16.998Z,10.0
2023-01-19T07:14:22.655Z,11.0
2023-01-19T07:19:28.855Z,12.5
2023-01-19T07:24:35.065Z,14.0
2023-01-19T07:29:41.269Z,15.0
2023-01-19T07:34:47.481Z,17.0
2023-01-19T07:39:53.688Z,18.0
2023-01-19T07:44:59.889Z,18.0
2023-01-19T07:50:06.115Z,18.0
2023-01-19T07:55:12.308Z,20.0
2023-01-19T08:00:18.552Z,21.0
2023-01-19T08:05:24.724Z,21.0
2023-01-19T08:10:30.934Z,22.0
2023-01-19T08:15:37.267Z,24.0
2023-01-19T08:20:43.336Z,24.0
2023-01-19T08:25:49.550Z,24.0
2023-01-19T08:30:55.890Z,24.5
2023-01-19T08:36:01.029Z,25.0
2023-01-19T08:41:07.203Z,26.0
2023-01-19T08:46:13.447Z,24.0
2023-01-19T08:51:18.673Z,24.0
2023-01-19T08:56:24.849Z,24.0
2023-01-19T09:01:31.186Z,26.0
2023-01-19T09:06:37.266Z,25.0
2023-01-19T09:11:43.491Z,24.0
2023-01-19T09:16:49.682Z,25.0
2023-01-19T09:21:55.888Z,22.0
2023-01-19T09:27:02.095Z,21.0
2023-01-19T09:32:08.296Z,21.5
2023-01-19T09:37:14.499Z,23.0
2023-01-19T09:42:20.713Z,26.0
2023-01-19T09:47:26.915Z,30.0
2023-01-19T09:52:33.135Z,32.0
2023-01-19T09:57:39.328Z,32.5
2023-01-19T10:02:45.558Z,32.0
2023-01-19T10:07:51.745Z,35.0
2023-01-19T10:12:58.083Z,34.0
2023-01-19T10:18:04.280Z,36.5
2023-01-19T10:23:10.368Z,38.0
2023-01-19T10:28:16.576Z,41.0
2023-01-19T10:33:22.794Z,39.0
2023-01-19T10:38:28.015Z,41.5
2023-01-19T10:43:34.306Z,40.5
2023-01-19T10:48:39.469Z,38.0
2023-01-19T10:53:45.681Z,37.0
2023-01-19T10:58:51.874Z,36.0
2023-01-19T11:03:58.107Z,37.0
2023-01-19T11:09:04.284Z,33.5
2023-01-19T11:14:10.499Z,35.0
2023-01-19T11:19:16.703Z,34.0
2023-01-19T11:24:22.912Z,34.0
2023-01-19T11:29:29.113Z,34.0
2023-01-19T11:34:35.326Z,29.0
2023-01-19T11:39:41.529Z,26.5
2023-01-19T11:44:47.741Z,25.0
2023-01-19T11:49:53.957Z,22.0
2023-01-19T11:55:00.158Z,22.5
2023-01-19T12:00:06.365Z,22.5
2023-01-19T12:05:12.607Z,21.0
2023-01-19T12:10:18.774Z,20.0
2023-01-19T12:15:25.001Z,18.0
2023-01-19T12:20:31.207Z,19.0
2023-01-19T12:25:37.430Z,18.0
2023-01-19T12:30:43.753Z,19.5
2023-01-19T12:35:48.837Z,17.0
2023-01-19T12:40:55.050Z,18.0
2023-01-19T12:46:00.324Z,18.0
2023-01-19T12:51:06.494Z,17.0
2023-01-19T12:56:12.696Z,15.0
2023-01-19T13:01:19.154Z,17.0
2023-01-19T13:06:25.134Z,14.0
2023-01-19T13:11:34.433Z,15.0
2023-01-19T13:16:37.523Z,14.0
2023-01-19T13:21:44.814Z,14.0
2023-01-19T13:26:49.938Z,13.0
2023-01-19T13:31:56.173Z,14.0
2023-01-19T13:37:02.358Z,12.0
2023-01-19T13:42:08.571Z,15.0
2023-01-19T13:47:14.780Z,13.0
2023-01-19T13:52:20.985Z,14.5
2023-01-19T13:57:27.190Z,13.0
2023-01-19T14:02:33.576Z,13.0
2023-01-19T14:07:39.652Z,11.5
2023-01-19T14:12:58.939Z,14.0
2023-01-19T14:17:52.040Z,12.0
2023-01-19T14:22:58.234Z,14.0
2023-01-19T14:28:04.427Z,13.0
2023-01-19T14:33:10.640Z,13.0
2023-01-19T14:38:15.950Z,16.0
2023-01-19T14:43:22.094Z,15.0
2023-01-19T14:48:27.320Z,13.0
2023-01-19T14:53:33.560Z,15.0
2023-01-19T14:58:39.735Z,17.0
2023-01-19T15:03:46.134Z,17.0
2023-01-19T15:08:52.144Z,18.0
2023-01-19T15:13:58.359Z,18.5
2023-01-19T15:19:04.567Z,20.0
2023-01-19T15:24:10.770Z,21.0
2023-01-19T15:29:16.982Z,20.0
2023-01-19T15:34:23.197Z,22.0
2023-01-19T15:39:29.390Z,22.0
2023-01-19T15:44:35.595Z,21.0
2023-01-19T15:49:41.819Z,21.0
2023-01-19T15:54:48.020Z,22.0
2023-01-19T15:59:54.223Z,20.0
2023-01-19T16:05:00.436Z,22.0
2023-01-19T16:10:06.639Z,21.0
2023-01-19T16:15:12.862Z,21.0
2023-01-19T16:20:19.051Z,21.0
2023-01-19T16:25:25.259Z,22.0
2023-01-19T16:30:31.511Z,22.0
2023-01-19T16:35:36.700Z,21.0
2023-01-19T16:40:42.910Z,22.0
2023-01-19T16:45:48.202Z,20.0
2023-01-19T16:50:54.346Z,23.0
2023-01-19T16:56:00.560Z,21.0
2023-01-19T17:01:06.891Z,22.0
2023-01-19T17:06:12.967Z,23.0
2023-01-19T17:11:19.185Z,22.0
2023-01-19T17:16:25.437Z,24.0
2023-01-19T17:21:31.593Z,22.0
2023-01-19T17:26:37.795Z,22.0
2023-01-19T17:31:44.089Z,23.5
2023-01-19T17:36:50.209Z,25.0
2023-01-19T17:47:02.628Z,25.0
2023-01-19T17:52:08.858Z,25.0
2023-01-19T17:57:15.046Z,26.0
2023-01-19T18:02:21.269Z,24.0
2023-01-19T18:07:27.458Z,27.0
2023-01-19T18:12:33.667Z,30.0
2023-01-19T18:17:39.884Z,25.5
2023-01-19T18:22:46.087Z,24.0
2023-01-19T18:27:52.289Z,25.0
2023-01-19T18:32:58.496Z,26.0
2023-01-19T18:38:03.733Z,26.0
2023-01-19T18:43:09.946Z,24.5
2023-01-19T18:48:17.842Z,26.5
2023-01-19T18:53:21.399Z,29.0
2023-01-19T18:58:27.607Z,28.0
2023-01-19T19:03:33.803Z,29.0
2023-01-19T19:08:40.022Z,32.0
2023-01-19T19:13:46.224Z,37.0
2023-01-19T19:18:52.427Z,32.0
2023-01-19T19:23:58.649Z,30.0
2023-01-19T19:29:04.854Z,29.0
2023-01-19T19:34:11.058Z,32.0
2023-01-19T19:39:17.250Z,31.5
2023-01-19T19:44:22.479Z,32.0
2023-01-19T19:49:28.692Z,30.0
2023-01-19T19:54:34.894Z,31.0
2023-01-19T19:59:41.117Z,32.0
2023-01-19T20:04:47.407Z,35.0
2023-01-19T20:09:53.551Z,37.0
2023-01-19T20:14:59.724Z,35.0
2023-01-19T20:20:05.973Z,35.0
2023-01-19T20:25:12.150Z,32.5
2023-01-19T20:30:18.418Z,35.0
2023-01-19T20:35:23.596Z,33.0
2023-01-19T20:40:29.792Z,32.5
2023-01-19T20:45:35.058Z,35.0
2023-01-19T20:50:41.293Z,34.0
2023-01-19T20:55:47.440Z,34.0
2023-01-19T21:00:53.749Z,33.0
2023-01-19T21:05:59.867Z,34.0
2023-01-19T21:11:06.070Z,35.0
2023-01-19T21:16:12.365Z,34.0
2023-01-19T21:21:29.977Z,38.0
2023-01-19T21:26:24.717Z,36.0
2023-01-19T21:31:31.039Z,34.5
2023-01-19T21:36:37.111Z,33.0
2023-01-19T21:41:43.388Z,35.0
2023-01-19T21:46:49.539Z,36.0
2023-01-19T21:51:55.737Z,34.0
2023-01-19T21:57:01.951Z,35.0
2023-01-19T22:02:08.316Z,33.0
2023-01-19T22:07:14.380Z,35.0
2023-01-19T22:12:20.583Z,36.0
2023-01-19T22:17:26.789Z,37.0
2023-01-19T22:22:33.021Z,39.5
2023-01-19T22:27:39.211Z,37.0
2023-01-19T22:32:44.453Z,41.0
2023-01-19T22:37:50.657Z,42.0
2023-01-19T22:42:55.888Z,39.0
2023-01-19T22:48:02.096Z,42.0
2023-01-19T22:53:08.313Z,41.0
2023-01-19T22:58:14.519Z,42.0
2023-01-19T23:03:20.728Z,40.0
2023-01-19T23:08:26.933Z,41.0
2023-01-19T23:13:33.140Z,42.0
2023-01-19T23:18:39.359Z,41.0
2023-01-19T23:23:45.553Z,43.0
2023-01-19T23:28:51.757Z,45.0
2023-01-19T23:33:57.966Z,42.0
2023-01-19T23:39:04.172Z,43.0
2023-01-19T23:44:10.385Z,41.5
2023-01-19T23:49:16.582Z,45.5
2023-01-19T23:54:22.786Z,41.0
2023-01-19T23:59:29.008Z,40.0
