createdAt,value
2022-09-07T00:00:56.494Z,37.32
2022-09-07T00:06:00.113Z,37.24
2022-09-07T00:11:05.770Z,37.24
2022-09-07T00:16:12.715Z,37.23
2022-09-07T00:21:17.978Z,37.14
2022-09-07T00:26:23.446Z,36.92
2022-09-07T00:31:29.862Z,36.46
2022-09-07T00:36:33.518Z,36.26
2022-09-07T00:41:37.131Z,35.93
2022-09-07T00:46:42.378Z,35.59
2022-09-07T00:51:51.558Z,35.38
2022-09-07T00:56:55.201Z,35.30
2022-09-07T01:02:00.941Z,35.17
2022-09-07T01:07:05.229Z,34.83
2022-09-07T01:12:09.593Z,34.75
2022-09-07T01:17:22.617Z,34.70
2022-09-07T01:22:52.731Z,34.58
2022-09-07T01:28:10.726Z,34.37
2022-09-07T01:33:33.393Z,33.97
2022-09-07T01:38:41.853Z,33.76
2022-09-07T01:43:54.006Z,33.72
2022-09-07T01:49:03.425Z,33.59
2022-09-07T01:54:11.556Z,33.49
2022-09-07T01:59:23.922Z,33.34
2022-09-07T02:04:36.110Z,33.17
2022-09-07T02:09:47.994Z,32.91
2022-09-07T02:14:56.691Z,32.77
2022-09-07T02:20:09.954Z,32.44
2022-09-07T02:25:21.666Z,32.17
2022-09-07T02:30:26.947Z,31.93
2022-09-07T02:35:30.688Z,31.72
2022-09-07T02:40:33.549Z,31.42
2022-09-07T02:45:51.289Z,31.29
2022-09-07T02:51:09.638Z,30.94
2022-09-07T02:56:27.588Z,30.76
2022-09-07T03:01:40.418Z,30.70
2022-09-07T03:06:48.775Z,30.64
2022-09-07T03:11:52.632Z,30.24
2022-09-07T03:16:57.402Z,30.08
2022-09-07T03:22:01.218Z,29.90
2022-09-07T03:27:04.905Z,29.80
2022-09-07T03:32:11.447Z,29.65
2022-09-07T03:37:15.220Z,29.68
2022-09-07T03:42:18.817Z,29.42
2022-09-07T03:47:24.071Z,29.41
2022-09-07T03:52:27.683Z,29.17
2022-09-07T03:57:31.290Z,28.96
2022-09-07T04:02:36.564Z,28.89
2022-09-07T04:07:40.204Z,28.77
2022-09-07T04:12:43.761Z,28.58
2022-09-07T04:17:48.975Z,28.49
2022-09-07T04:22:54.293Z,28.41
2022-09-07T04:27:58.065Z,28.35
2022-09-07T04:33:03.798Z,28.27
2022-09-07T04:38:08.365Z,28.18
2022-09-07T04:43:11.951Z,28.01
2022-09-07T04:48:17.230Z,28.01
2022-09-07T04:53:20.837Z,27.81
2022-09-07T04:58:24.571Z,27.74
2022-09-07T05:03:30.199Z,27.52
2022-09-07T05:08:38.391Z,27.57
2022-09-07T05:13:42.226Z,27.59
2022-09-07T05:18:50.890Z,27.34
2022-09-07T05:23:56.069Z,27.28
2022-09-07T05:39:32.524Z,26.78
2022-09-07T05:49:48.494Z,26.61
2022-09-07T05:54:54.332Z,26.48
2022-09-07T06:00:00.207Z,26.30
2022-09-07T06:05:05.807Z,26.27
2022-09-07T06:15:34.131Z,26.17
2022-09-07T06:20:39.404Z,26.03
2022-09-07T06:25:49.878Z,25.85
2022-09-07T06:30:53.443Z,25.80
2022-09-07T06:36:00.343Z,25.66
2022-09-07T06:51:53.666Z,25.39
2022-09-07T06:56:57.234Z,25.43
2022-09-07T07:02:00.850Z,25.32
2022-09-07T07:07:06.135Z,25.29
2022-09-07T07:12:09.938Z,25.22
2022-09-07T07:17:13.689Z,25.22
2022-09-07T07:22:42.924Z,24.98
2022-09-07T07:27:41.733Z,24.67
2022-09-07T07:32:46.175Z,24.65
2022-09-07T07:43:17.020Z,24.71
2022-09-07T07:48:20.558Z,24.65
2022-09-07T07:53:42.287Z,24.78
2022-09-07T07:58:47.767Z,24.55
2022-09-07T08:03:51.343Z,24.62
2022-09-07T08:08:56.847Z,24.45
2022-09-07T08:14:00.404Z,24.33
2022-09-07T08:19:03.940Z,24.31
2022-09-07T08:24:10.494Z,24.19
2022-09-07T08:29:14.014Z,24.08
2022-09-07T08:34:17.976Z,24.07
2022-09-07T08:39:24.828Z,24.12
2022-09-07T08:44:32.995Z,24.02
2022-09-07T08:49:46.632Z,23.87
2022-09-07T08:55:02.126Z,23.83
2022-09-07T09:00:07.977Z,23.66
2022-09-07T09:05:25.436Z,23.60
2022-09-07T09:10:40.742Z,23.65
2022-09-07T09:15:49.718Z,23.53
2022-09-07T09:20:56.681Z,23.57
2022-09-07T09:26:08.380Z,23.41
2022-09-07T09:31:19.850Z,23.36
2022-09-07T09:36:33.174Z,23.27
2022-09-07T09:41:39.905Z,23.22
2022-09-07T09:47:29.535Z,23.18
2022-09-07T09:52:42.990Z,23.20
2022-09-07T10:08:55.827Z,22.94
2022-09-07T10:14:01.113Z,22.84
2022-09-07T10:19:04.692Z,22.74
2022-09-07T10:24:16.267Z,22.83
2022-09-07T10:29:28.869Z,22.70
2022-09-07T10:34:40.170Z,22.70
2022-09-07T10:39:46.528Z,22.63
2022-09-07T10:45:01.717Z,22.45
2022-09-07T10:50:24.480Z,22.29
2022-09-07T10:55:33.603Z,22.32
2022-09-07T11:00:58.089Z,22.31
2022-09-07T11:06:11.510Z,22.35
2022-09-07T11:12:00.627Z,22.19
2022-09-07T11:16:53.022Z,22.03
2022-09-07T11:22:01.624Z,21.84
2022-09-07T11:27:14.435Z,21.87
2022-09-07T11:32:23.600Z,21.84
2022-09-07T11:37:31.679Z,21.74
2022-09-07T11:42:43.596Z,21.74
2022-09-07T11:47:55.658Z,21.69
2022-09-07T11:53:04.564Z,21.62
2022-09-07T11:58:30.880Z,21.64
2022-09-07T12:04:14.631Z,21.65
2022-09-07T12:09:34.819Z,21.55
2022-09-07T12:14:46.330Z,21.58
2022-09-07T12:20:14.494Z,21.56
2022-09-07T12:25:19.645Z,21.72
2022-09-07T12:30:55.249Z,21.52
2022-09-07T12:36:01.245Z,21.25
2022-09-07T12:41:06.047Z,21.32
2022-09-07T12:46:20.543Z,21.35
2022-09-07T13:02:51.541Z,21.38
2022-09-07T13:08:30.085Z,21.32
2022-09-07T13:18:57.836Z,21.19
2022-09-07T13:24:47.701Z,21.26
2022-09-07T13:29:56.571Z,20.94
2022-09-07T13:35:14.117Z,20.94
2022-09-07T13:40:21.749Z,20.94
2022-09-07T13:45:32.414Z,21.00
2022-09-07T13:50:45.346Z,20.86
2022-09-07T13:55:57.556Z,21.19
2022-09-07T14:01:06.642Z,21.65
2022-09-07T14:06:33.945Z,21.62
2022-09-07T14:11:43.175Z,21.86
2022-09-07T14:16:50.500Z,22.14
2022-09-07T14:21:59.246Z,22.42
2022-09-07T14:27:03.803Z,22.81
2022-09-07T14:32:15.756Z,23.00
2022-09-07T14:37:21.430Z,23.37
2022-09-07T14:42:25.685Z,23.57
2022-09-07T14:47:33.341Z,24.01
2022-09-07T14:52:43.739Z,24.31
2022-09-07T14:58:25.178Z,24.56
2022-09-07T15:03:33.107Z,24.78
2022-09-07T15:08:39.529Z,25.25
2022-09-07T15:13:45.537Z,25.52
2022-09-07T15:18:55.917Z,26.10
2022-09-07T15:24:00.966Z,26.45
2022-09-07T15:29:12.073Z,26.91
2022-09-07T15:34:18.838Z,27.49
2022-09-07T15:39:25.278Z,27.99
2022-09-07T15:44:29.230Z,28.53
2022-09-07T15:49:34.522Z,29.01
2022-09-07T15:54:39.832Z,29.43
2022-09-07T15:59:43.586Z,29.82
2022-09-07T16:04:48.943Z,30.27
2022-09-07T16:09:52.737Z,30.78
2022-09-07T16:14:56.691Z,31.11
2022-09-07T16:20:02.487Z,31.27
2022-09-07T16:25:06.708Z,31.61
2022-09-07T16:30:09.952Z,31.84
2022-09-07T16:35:15.250Z,32.22
2022-09-07T16:40:18.812Z,32.51
2022-09-07T16:51:01.669Z,33.12
2022-09-07T16:56:07.766Z,33.13
2022-09-07T17:01:14.103Z,32.96
2022-09-07T17:06:20.953Z,33.37
2022-09-07T17:11:26.711Z,33.53
2022-09-07T17:16:32.616Z,33.82
2022-09-07T17:21:39.728Z,33.41
2022-09-07T17:26:43.676Z,33.45
2022-09-07T17:37:12.399Z,34.20
2022-09-07T17:42:16.923Z,34.40
2022-09-07T17:47:22.340Z,34.42
2022-09-07T17:52:27.847Z,34.32
2022-09-07T17:57:32.216Z,34.21
2022-09-07T18:02:35.739Z,34.34
2022-09-07T18:07:40.158Z,34.29
2022-09-07T18:12:44.421Z,34.38
2022-09-07T18:17:50.920Z,34.57
2022-09-07T18:22:57.758Z,34.87
2022-09-07T18:33:25.442Z,34.95
2022-09-07T18:38:31.041Z,35.09
2022-09-07T18:43:36.151Z,35.03
2022-09-07T18:48:40.391Z,35.09
2022-09-07T18:53:45.787Z,34.87
2022-09-07T18:58:49.619Z,35.14
2022-09-07T19:03:56.977Z,35.11
2022-09-07T19:09:02.183Z,35.40
2022-09-07T19:14:05.715Z,35.32
2022-09-07T19:19:10.923Z,35.42
2022-09-07T19:24:17.478Z,35.44
2022-09-07T19:29:21.042Z,35.44
2022-09-07T19:34:24.561Z,35.17
2022-09-07T19:39:30.150Z,35.58
2022-09-07T19:44:33.777Z,35.75
2022-09-07T19:49:37.327Z,35.98
2022-09-07T19:54:42.498Z,36.09
2022-09-07T19:59:46.001Z,36.06
2022-09-07T20:04:49.554Z,36.02
2022-09-07T20:09:55.649Z,36.12
2022-09-07T20:14:59.200Z,35.98
2022-09-07T20:20:03.002Z,36.16
2022-09-07T20:25:12.996Z,36.42
2022-09-07T20:30:16.943Z,36.33
2022-09-07T20:35:20.490Z,36.42
2022-09-07T20:40:25.763Z,36.57
2022-09-07T20:45:31.836Z,36.34
2022-09-07T20:50:35.636Z,36.30
2022-09-07T20:55:40.829Z,36.23
2022-09-07T21:00:50.658Z,36.17
2022-09-07T21:05:54.299Z,36.37
2022-09-07T21:10:59.482Z,36.39
2022-09-07T21:16:05.747Z,36.31
2022-09-07T21:21:24.454Z,36.30
2022-09-07T21:26:30.321Z,36.50
2022-09-07T21:31:34.476Z,36.62
2022-09-07T21:36:38.252Z,36.37
2022-09-07T21:41:43.743Z,36.41
2022-09-07T21:46:47.470Z,36.37
2022-09-07T21:51:50.999Z,36.25
2022-09-07T21:56:56.140Z,36.39
2022-09-07T22:01:59.730Z,36.56
2022-09-07T22:07:03.348Z,36.53
2022-09-07T22:12:08.917Z,36.57
2022-09-07T22:17:12.476Z,36.58
2022-09-07T22:22:16.047Z,36.52
2022-09-07T22:27:21.236Z,36.52
2022-09-07T22:32:24.852Z,36.52
2022-09-07T22:37:28.418Z,36.62
2022-09-07T22:42:33.674Z,36.47
2022-09-07T22:47:37.197Z,36.27
2022-09-07T22:52:40.768Z,35.94
2022-09-07T22:57:47.551Z,35.56
2022-09-07T23:02:51.106Z,35.49
2022-09-07T23:07:54.650Z,35.57
2022-09-07T23:12:59.811Z,35.57
2022-09-07T23:18:03.336Z,35.42
2022-09-07T23:23:07.829Z,35.35
2022-09-07T23:28:13.772Z,35.36
2022-09-07T23:33:17.383Z,35.30
2022-09-07T23:38:20.935Z,35.03
2022-09-07T23:43:27.526Z,35.12
2022-09-07T23:48:31.349Z,34.99
2022-09-07T23:53:35.077Z,34.86
2022-09-07T23:58:41.296Z,34.62
