createdAt,value
2019-03-16T00:04:02.280Z,14.85
2019-03-16T00:09:05.773Z,12.73
2019-03-16T00:14:10.374Z,14.07
2019-03-16T00:19:15.630Z,15.60
2019-03-16T00:24:19.797Z,65.10
2019-03-16T00:29:24.421Z,182.83
2019-03-16T00:34:28.161Z,539.43
2019-03-16T00:39:32.110Z,634.30
2019-03-16T00:44:35.962Z,600.20
2019-03-16T00:49:39.898Z,552.90
2019-03-16T00:54:44.172Z,348.93
2019-03-16T00:59:47.769Z,167.43
2019-03-16T01:04:53.303Z,52.90
2019-03-16T01:09:56.825Z,27.90
2019-03-16T01:15:00.648Z,14.60
2019-03-16T01:20:04.283Z,10.70
2019-03-16T01:25:07.791Z,8.40
2019-03-16T01:35:15.323Z,8.15
2019-03-16T01:40:18.826Z,6.78
2019-03-16T01:45:23.021Z,8.37
2019-03-16T01:55:30.113Z,5.70
2019-03-16T02:00:33.700Z,6.13
2019-03-16T02:05:37.314Z,3.92
2019-03-16T02:10:41.022Z,4.87
2019-03-16T02:15:44.756Z,4.73
2019-03-16T02:20:48.379Z,5.33
2019-03-16T02:25:51.934Z,3.87
2019-03-16T02:30:55.846Z,4.60
2019-03-16T02:35:59.457Z,5.80
2019-03-16T02:41:03.018Z,3.13
2019-03-16T02:46:06.651Z,4.83
2019-03-16T09:01:02.466Z,2.70
2019-03-16T09:06:06.022Z,3.83
2019-03-16T09:11:09.711Z,5.13
2019-03-16T09:16:13.314Z,2.50
2019-03-16T09:21:16.838Z,6.10
2019-03-16T09:26:20.647Z,3.83
2019-03-16T09:36:27.967Z,7.33
2019-03-16T09:41:31.595Z,2.73
2019-03-16T09:46:35.329Z,4.17
2019-03-16T09:51:38.892Z,2.80
2019-03-16T09:56:42.443Z,4.37
2019-03-16T10:01:46.022Z,3.80
2019-03-16T10:11:53.412Z,3.13
2019-03-16T10:16:56.989Z,3.00
2019-03-16T10:22:00.629Z,3.97
2019-03-16T10:27:04.278Z,4.25
2019-03-16T10:32:08.039Z,3.57
2019-03-16T10:37:11.685Z,2.60
2019-03-16T10:42:14.969Z,3.52
2019-03-16T10:47:18.608Z,3.10
2019-03-16T10:52:22.318Z,2.20
2019-03-16T10:57:25.838Z,3.50
2019-03-16T11:02:29.876Z,3.20
2019-03-16T11:07:33.959Z,3.10
2019-03-16T11:12:37.630Z,2.27
2019-03-16T11:17:41.317Z,2.60
2019-03-16T11:22:44.850Z,2.40
2019-03-16T11:27:48.669Z,2.93
2019-03-16T11:32:52.278Z,2.00
2019-03-16T11:37:55.785Z,2.50
2019-03-16T11:42:59.445Z,1.90
2019-03-16T11:53:06.533Z,3.03
2019-03-16T11:58:10.079Z,2.50
2019-03-16T12:03:13.662Z,2.53
2019-03-16T12:08:17.377Z,2.62
2019-03-16T12:13:20.964Z,2.27
2019-03-16T12:18:24.608Z,2.60
2019-03-16T12:23:29.397Z,3.10
2019-03-16T12:28:32.861Z,1.93
2019-03-16T12:33:37.423Z,2.07
2019-03-16T12:38:41.045Z,1.60
2019-03-16T12:43:44.746Z,3.00
2019-03-16T12:53:51.863Z,1.90
2019-03-16T12:58:55.279Z,1.60
2019-03-16T13:03:58.964Z,1.50
2019-03-16T13:09:02.719Z,1.40
2019-03-16T13:14:06.333Z,1.43
2019-03-16T13:19:12.273Z,1.60
2019-03-16T13:24:15.610Z,1.30
2019-03-16T13:29:18.817Z,1.30
2019-03-16T13:39:27.079Z,1.83
2019-03-16T13:44:30.679Z,2.70
2019-03-16T13:49:34.506Z,170.70
2019-03-16T13:59:42.130Z,574.08
2019-03-16T14:04:45.710Z,406.90
2019-03-16T14:09:49.428Z,200.97
2019-03-16T14:14:53.061Z,301.67
2019-03-16T14:19:56.720Z,189.10
2019-03-16T14:25:03.773Z,261.90
2019-03-16T14:30:07.723Z,271.60
2019-03-16T14:35:11.383Z,431.80
2019-03-16T14:40:14.989Z,202.33
2019-03-16T14:45:18.585Z,71.87
2019-03-16T14:50:22.272Z,10.87
2019-03-16T14:55:25.901Z,112.90
2019-03-16T15:00:38.372Z,231.60
2019-03-16T15:05:49.433Z,93.33
2019-03-16T15:10:53.210Z,445.92
2019-03-16T15:15:56.651Z,57.57
2019-03-16T15:21:00.278Z,43.20
2019-03-16T15:26:03.957Z,43.73
2019-03-16T15:31:28.676Z,283.83
2019-03-16T15:41:35.821Z,655.23
2019-03-16T15:46:39.954Z,540.95
2019-03-16T15:51:43.687Z,322.20
2019-03-16T15:56:47.298Z,177.80
2019-03-16T16:01:50.922Z,54.33
2019-03-16T16:06:54.737Z,11.70
2019-03-16T16:17:04.696Z,3.80
2019-03-16T16:22:07.356Z,3.90
2019-03-16T16:27:10.823Z,3.13
2019-03-16T16:32:14.841Z,2.30
2019-03-16T16:37:18.764Z,2.87
2019-03-16T16:42:22.492Z,9.50
2019-03-16T16:57:34.370Z,15.68
2019-03-16T17:02:38.270Z,15.07
2019-03-16T17:07:41.975Z,6.67
2019-03-16T17:12:45.630Z,7.50
2019-03-16T17:17:49.279Z,21.03
2019-03-16T17:22:52.933Z,223.60
2019-03-16T17:27:56.781Z,262.23
2019-03-16T17:36:57.056Z,407.60
2019-03-16T17:42:02.715Z,144.63
2019-03-16T17:47:08.466Z,129.80
2019-03-16T17:52:14.063Z,36.97
2019-03-16T17:57:20.397Z,146.53
2019-03-16T18:02:26.309Z,31.77
2019-03-16T18:07:33.167Z,195.13
2019-03-16T18:12:38.833Z,245.53
2019-03-16T18:17:45.707Z,308.23
2019-03-16T18:22:51.501Z,44.97
2019-03-16T18:27:57.399Z,18.53
2019-03-16T18:33:03.058Z,24.00
2019-03-16T18:38:08.747Z,97.90
2019-03-16T18:53:25.777Z,45.73
2019-03-16T18:58:37.870Z,12.85
2019-03-16T19:03:40.106Z,27.77
2019-03-16T19:08:46.029Z,63.87
2019-03-16T19:13:51.707Z,84.50
2019-03-16T19:24:03.023Z,124.17
2019-03-16T19:29:09.872Z,80.00
2019-03-16T19:34:16.914Z,221.77
2019-03-16T19:39:25.016Z,244.50
2019-03-16T19:44:30.404Z,262.50
2019-03-16T19:54:48.656Z,157.37
2019-03-16T19:59:54.682Z,53.25
2019-03-16T20:05:00.637Z,360.77
2019-03-16T20:10:06.295Z,52.17
2019-03-16T20:20:33.487Z,5.17
2019-03-16T20:25:39.069Z,21.93
2019-03-16T20:30:44.664Z,14.77
2019-03-16T20:40:56.380Z,237.90
2019-03-16T20:46:02.489Z,247.93
2019-03-16T20:51:12.297Z,397.60
2019-03-16T20:56:27.594Z,452.43
2019-03-16T21:01:34.921Z,358.93
2019-03-16T21:06:41.231Z,680.60
2019-03-16T21:11:49.270Z,721.90
2019-03-16T21:16:54.469Z,581.40
2019-03-16T21:27:05.800Z,65.20
2019-03-16T21:32:11.567Z,197.80
2019-03-16T21:37:17.282Z,61.80
2019-03-16T21:42:22.789Z,30.67
2019-03-16T21:47:28.648Z,39.87
2019-03-16T21:52:35.010Z,18.13
2019-03-16T21:57:40.742Z,122.13
2019-03-16T22:02:46.871Z,256.27
2019-03-16T22:07:52.626Z,107.90
2019-03-16T22:12:58.733Z,137.63
2019-03-16T22:18:04.553Z,684.40
2019-03-16T22:28:15.715Z,497.67
2019-03-16T22:33:21.456Z,575.00
2019-03-16T22:43:33.144Z,482.33
2019-03-16T22:48:38.795Z,246.83
2019-03-16T22:53:48.477Z,489.27
2019-03-16T22:58:54.889Z,111.83
2019-03-16T23:09:11.398Z,170.27
2019-03-16T23:19:23.436Z,431.83
2019-03-16T23:24:34.711Z,191.60
2019-03-16T23:29:41.636Z,58.47
2019-03-16T23:34:47.402Z,66.20
2019-03-16T23:39:52.984Z,65.97
2019-03-16T23:44:58.590Z,62.80
2019-03-16T23:55:12.136Z,204.20
