createdAt,value
2023-05-25T00:01:49.665Z,11.88
2023-05-25T00:04:17.479Z,11.66
2023-05-25T00:06:45.720Z,12.04
2023-05-25T00:09:13.587Z,11.61
2023-05-25T00:11:40.748Z,11.84
2023-05-25T00:14:08.665Z,12.03
2023-05-25T00:16:40.829Z,11.25
2023-05-25T00:19:10.836Z,11.63
2023-05-25T00:21:41.618Z,11.86
2023-05-25T00:24:08.967Z,11.43
2023-05-25T00:26:36.188Z,11.57
2023-05-25T00:29:04.754Z,11.28
2023-05-25T00:31:33.617Z,11.58
2023-05-25T00:34:01.026Z,11.17
2023-05-25T00:36:28.047Z,11.91
2023-05-25T00:38:55.128Z,11.37
2023-05-25T00:41:25.160Z,11.78
2023-05-25T00:43:52.149Z,10.18
2023-05-25T00:46:20.231Z,11.35
2023-05-25T00:48:47.604Z,11.47
2023-05-25T00:51:16.283Z,11.76
2023-05-25T00:53:43.759Z,11.41
2023-05-25T00:56:18.327Z,11.48
2023-05-25T00:58:50.441Z,11.54
2023-05-25T01:01:18.866Z,11.46
2023-05-25T01:03:53.684Z,11.77
2023-05-25T01:06:22.937Z,11.65
2023-05-25T01:08:53.012Z,11.39
2023-05-25T01:11:32.228Z,11.32
2023-05-25T01:13:59.911Z,11.14
2023-05-25T01:16:27.241Z,11.14
2023-05-25T01:18:54.500Z,11.69
2023-05-25T01:22:01.473Z,11.15
2023-05-25T01:24:40.992Z,11.69
2023-05-25T01:27:15.277Z,11.28
2023-05-25T01:29:45.762Z,11.31
2023-05-25T01:32:14.735Z,11.48
2023-05-25T01:34:43.425Z,11.14
2023-05-25T01:37:13.834Z,11.46
2023-05-25T01:39:41.538Z,10.85
2023-05-25T01:42:09.188Z,11.31
2023-05-25T01:44:40.598Z,10.73
2023-05-25T01:47:20.629Z,10.95
2023-05-25T01:49:57.803Z,11.50
2023-05-25T01:52:36.276Z,10.23
2023-05-25T01:55:08.929Z,11.16
2023-05-25T01:57:41.705Z,11.12
2023-05-25T02:00:11.278Z,10.99
2023-05-25T02:02:44.147Z,11.42
2023-05-25T02:05:12.331Z,11.15
2023-05-25T02:07:39.903Z,11.52
2023-05-25T02:10:07.793Z,11.53
2023-05-25T02:12:34.988Z,11.20
2023-05-25T02:15:02.229Z,11.05
2023-05-25T02:17:31.113Z,11.43
2023-05-25T02:19:59.062Z,11.12
2023-05-25T02:22:26.552Z,11.31
2023-05-25T02:24:53.723Z,10.11
2023-05-25T02:27:22.725Z,11.08
2023-05-25T02:29:50.000Z,9.33
2023-05-25T02:32:17.517Z,10.58
2023-05-25T02:34:44.646Z,11.52
2023-05-25T02:37:11.851Z,9.73
2023-05-25T02:39:39.461Z,9.35
2023-05-25T02:42:06.806Z,11.50
2023-05-25T02:44:33.920Z,11.42
2023-05-25T02:47:01.128Z,11.07
2023-05-25T02:49:30.117Z,11.12
2023-05-25T02:51:57.178Z,11.56
2023-05-25T02:54:24.240Z,11.55
2023-05-25T02:56:51.441Z,11.64
2023-05-25T02:59:18.921Z,11.53
2023-05-25T03:01:46.631Z,11.60
2023-05-25T03:04:13.960Z,11.40
2023-05-25T03:07:06.670Z,10.38
2023-05-25T03:09:33.857Z,10.95
2023-05-25T03:12:04.705Z,11.40
2023-05-25T03:14:31.755Z,10.30
2023-05-25T03:17:04.254Z,9.16
2023-05-25T03:19:32.611Z,11.06
2023-05-25T03:22:00.353Z,10.53
2023-05-25T03:24:30.575Z,10.51
2023-05-25T03:27:00.885Z,10.46
2023-05-25T03:29:28.224Z,11.48
2023-05-25T03:31:55.583Z,11.02
2023-05-25T03:34:26.760Z,10.03
2023-05-25T03:37:02.896Z,11.18
2023-05-25T03:39:29.944Z,10.39
2023-05-25T03:41:58.309Z,11.56
2023-05-25T03:44:25.771Z,10.93
2023-05-25T03:46:53.767Z,11.07
2023-05-25T03:49:22.240Z,10.49
2023-05-25T03:51:49.995Z,11.38
2023-05-25T03:54:17.448Z,11.41
2023-05-25T03:56:44.614Z,9.44
2023-05-25T03:59:12.545Z,11.31
2023-05-25T04:01:40.752Z,11.31
2023-05-25T04:04:07.975Z,10.18
2023-05-25T04:06:39.464Z,11.11
2023-05-25T04:09:07.953Z,11.46
2023-05-25T04:11:36.804Z,11.43
2023-05-25T04:14:04.002Z,11.17
2023-05-25T04:16:34.659Z,11.07
2023-05-25T04:19:02.872Z,11.69
2023-05-25T04:21:31.196Z,11.56
2023-05-25T04:23:58.304Z,11.80
2023-05-25T04:26:29.210Z,11.64
2023-05-25T04:28:58.687Z,11.85
2023-05-25T04:31:35.545Z,11.82
2023-05-25T04:34:25.595Z,11.24
2023-05-25T04:37:05.655Z,11.50
2023-05-25T04:39:33.405Z,11.97
2023-05-25T04:42:04.936Z,12.00
2023-05-25T04:44:34.016Z,12.01
2023-05-25T04:47:02.872Z,11.69
2023-05-25T04:49:34.091Z,12.11
2023-05-25T04:52:01.333Z,11.73
2023-05-25T04:54:30.358Z,11.70
2023-05-25T04:56:59.966Z,12.27
2023-05-25T04:59:27.074Z,11.63
2023-05-25T05:01:54.360Z,12.18
2023-05-25T05:04:21.730Z,11.79
2023-05-25T05:06:49.296Z,12.12
2023-05-25T05:09:19.683Z,12.32
2023-05-25T05:11:47.440Z,12.71
2023-05-25T05:14:14.638Z,12.78
2023-05-25T05:16:43.793Z,12.88
2023-05-25T05:19:12.758Z,12.61
2023-05-25T05:21:41.206Z,12.49
2023-05-25T05:24:08.689Z,13.13
2023-05-25T05:26:51.958Z,13.13
2023-05-25T05:29:27.044Z,12.85
2023-05-25T05:31:55.777Z,13.06
2023-05-25T05:34:22.934Z,13.14
2023-05-25T05:36:57.866Z,12.56
2023-05-25T05:46:27.947Z,13.58
2023-05-25T05:48:55.102Z,14.29
2023-05-25T05:51:23.225Z,14.50
2023-05-25T05:53:50.310Z,14.22
2023-05-25T05:56:21.580Z,14.81
2023-05-25T05:58:49.955Z,14.89
2023-05-25T06:01:19.728Z,13.56
2023-05-25T06:03:48.963Z,15.04
2023-05-25T06:06:16.617Z,14.96
2023-05-25T06:08:43.888Z,15.07
2023-05-25T06:11:11.005Z,15.31
2023-05-25T06:13:38.165Z,14.52
2023-05-25T06:16:05.551Z,15.07
2023-05-25T06:18:32.606Z,14.57
2023-05-25T06:21:01.704Z,15.35
2023-05-25T06:23:28.851Z,15.69
2023-05-25T06:25:55.987Z,14.63
2023-05-25T06:28:23.068Z,16.00
2023-05-25T06:30:50.361Z,15.96
2023-05-25T06:33:17.619Z,14.23
2023-05-25T06:35:46.750Z,15.93
2023-05-25T06:38:14.490Z,16.19
2023-05-25T06:40:41.580Z,15.54
2023-05-25T06:43:08.560Z,16.07
2023-05-25T06:45:50.101Z,16.43
2023-05-25T06:48:17.402Z,16.68
2023-05-25T06:50:46.366Z,16.75
2023-05-25T06:53:14.658Z,16.79
2023-05-25T06:55:42.041Z,16.88
2023-05-25T06:58:09.346Z,17.01
2023-05-25T07:00:36.381Z,15.88
2023-05-25T07:03:03.619Z,17.19
2023-05-25T07:05:31.087Z,17.32
2023-05-25T07:07:58.223Z,17.01
2023-05-25T07:10:25.438Z,16.79
2023-05-25T07:12:52.712Z,17.19
2023-05-25T07:15:21.838Z,17.68
2023-05-25T07:17:49.088Z,17.43
2023-05-25T07:20:16.538Z,17.74
2023-05-25T07:22:43.977Z,17.82
2023-05-25T07:25:11.267Z,18.04
2023-05-25T07:27:40.200Z,17.96
2023-05-25T07:30:07.964Z,18.03
2023-05-25T07:32:35.123Z,18.18
2023-05-25T07:35:02.264Z,17.99
2023-05-25T07:37:29.401Z,18.45
2023-05-25T07:39:56.613Z,18.13
2023-05-25T07:42:23.971Z,18.37
2023-05-25T07:44:51.664Z,18.10
2023-05-25T07:47:18.798Z,18.64
2023-05-25T07:49:46.556Z,18.86
2023-05-25T07:52:14.022Z,18.80
2023-05-25T07:54:41.321Z,17.88
2023-05-25T07:57:08.704Z,18.68
2023-05-25T07:59:35.896Z,18.88
2023-05-25T08:02:06.978Z,19.06
2023-05-25T08:04:35.826Z,18.79
2023-05-25T08:07:03.429Z,18.71
2023-05-25T08:09:30.447Z,19.32
2023-05-25T08:12:09.279Z,18.22
2023-05-25T08:14:44.954Z,19.43
2023-05-25T08:17:12.782Z,19.16
2023-05-25T08:19:40.177Z,19.38
2023-05-25T08:22:07.469Z,19.29
2023-05-25T08:24:34.897Z,19.76
2023-05-25T08:27:03.961Z,19.25
2023-05-25T08:29:31.451Z,19.76
2023-05-25T08:31:58.751Z,19.24
2023-05-25T08:34:26.036Z,19.55
2023-05-25T08:36:53.464Z,19.61
2023-05-25T08:39:20.732Z,20.05
2023-05-25T08:41:50.113Z,19.68
2023-05-25T08:44:17.772Z,20.02
2023-05-25T08:46:47.869Z,19.68
2023-05-25T08:49:15.804Z,19.71
2023-05-25T08:51:54.868Z,19.40
2023-05-25T08:54:29.491Z,19.19
2023-05-25T08:57:04.449Z,19.46
2023-05-25T08:59:50.824Z,19.85
2023-05-25T09:02:54.164Z,18.50
2023-05-25T09:13:22.787Z,20.21
2023-05-25T09:15:53.228Z,20.01
2023-05-25T09:18:20.595Z,19.65
2023-05-25T09:20:48.125Z,19.95
2023-05-25T09:23:16.371Z,18.78
2023-05-25T09:25:45.269Z,19.35
2023-05-25T09:30:42.842Z,19.33
2023-05-25T09:33:14.444Z,19.44
2023-05-25T09:35:41.778Z,19.45
2023-05-25T09:38:09.164Z,19.50
2023-05-25T09:40:39.616Z,19.60
2023-05-25T09:43:07.231Z,19.01
2023-05-25T09:45:38.202Z,19.14
2023-05-25T09:48:07.848Z,18.68
2023-05-25T09:50:37.009Z,18.99
2023-05-25T09:53:04.448Z,19.52
2023-05-25T09:55:48.046Z,18.46
2023-05-25T09:58:19.060Z,19.27
2023-05-25T10:00:46.877Z,18.31
2023-05-25T10:03:16.057Z,18.83
2023-05-25T10:05:43.264Z,18.33
2023-05-25T10:08:11.760Z,19.50
2023-05-25T10:10:41.166Z,19.69
2023-05-25T10:13:10.004Z,19.11
2023-05-25T10:15:41.450Z,19.37
2023-05-25T10:18:10.069Z,19.87
2023-05-25T10:20:38.521Z,19.66
2023-05-25T10:23:11.670Z,19.34
2023-05-25T10:25:44.380Z,19.60
2023-05-25T10:28:14.184Z,20.08
2023-05-25T10:30:41.870Z,20.27
2023-05-25T10:33:10.831Z,19.42
2023-05-25T10:35:56.122Z,20.32
2023-05-25T10:38:29.282Z,20.40
2023-05-25T10:40:56.662Z,19.98
2023-05-25T10:43:24.527Z,19.38
2023-05-25T10:45:51.699Z,20.13
2023-05-25T10:48:18.952Z,19.63
2023-05-25T10:50:55.218Z,19.92
2023-05-25T10:53:22.805Z,20.52
2023-05-25T10:55:52.688Z,20.55
2023-05-25T10:58:21.879Z,20.32
2023-05-25T11:01:00.870Z,20.71
2023-05-25T11:03:56.239Z,20.86
2023-05-25T11:06:45.898Z,20.66
2023-05-25T11:09:27.463Z,20.82
2023-05-25T11:11:59.005Z,20.74
2023-05-25T11:14:36.211Z,20.60
2023-05-25T11:17:20.035Z,20.82
2023-05-25T11:19:50.972Z,20.63
2023-05-25T11:22:23.046Z,20.78
2023-05-25T11:24:52.657Z,20.72
2023-05-25T11:27:24.310Z,20.66
2023-05-25T11:29:52.283Z,20.93
2023-05-25T11:32:19.628Z,20.61
2023-05-25T11:34:48.099Z,20.95
2023-05-25T11:37:21.490Z,20.87
2023-05-25T11:39:50.068Z,20.39
2023-05-25T11:42:17.953Z,20.46
2023-05-25T11:44:45.420Z,20.85
2023-05-25T11:47:14.608Z,20.50
2023-05-25T11:49:44.370Z,20.77
2023-05-25T11:52:14.666Z,20.43
2023-05-25T11:54:42.562Z,20.57
2023-05-25T11:57:20.336Z,19.82
2023-05-25T11:59:52.295Z,20.10
2023-05-25T12:02:20.423Z,19.79
2023-05-25T12:04:55.429Z,19.96
2023-05-25T12:07:23.606Z,19.93
2023-05-25T12:09:50.957Z,19.82
2023-05-25T12:12:20.264Z,19.44
2023-05-25T12:14:51.869Z,19.52
2023-05-25T12:17:21.821Z,19.13
2023-05-25T12:19:49.493Z,18.68
2023-05-25T12:22:16.897Z,19.24
2023-05-25T12:24:44.106Z,19.15
2023-05-25T12:27:22.819Z,19.61
2023-05-25T12:29:50.431Z,19.38
2023-05-25T12:32:17.696Z,19.34
2023-05-25T12:34:45.538Z,19.03
2023-05-25T12:37:20.852Z,18.84
2023-05-25T12:39:48.963Z,19.29
2023-05-25T12:42:17.039Z,18.96
2023-05-25T12:44:46.874Z,19.27
2023-05-25T12:47:22.708Z,19.12
2023-05-25T12:49:55.029Z,18.87
2023-05-25T12:52:40.975Z,19.24
2023-05-25T12:55:28.955Z,18.80
2023-05-25T12:58:07.128Z,18.75
2023-05-25T13:00:39.674Z,18.06
2023-05-25T13:03:08.386Z,19.19
2023-05-25T13:05:37.847Z,18.50
2023-05-25T13:08:07.050Z,19.09
2023-05-25T13:10:37.638Z,19.41
2023-05-25T13:13:05.124Z,19.42
2023-05-25T13:15:32.832Z,19.45
2023-05-25T13:18:00.495Z,18.97
2023-05-25T13:20:32.999Z,18.99
2023-05-25T13:23:00.350Z,18.63
2023-05-25T13:25:28.415Z,19.10
2023-05-25T13:27:58.212Z,19.47
2023-05-25T13:30:26.722Z,19.56
2023-05-25T13:32:54.434Z,19.29
2023-05-25T13:35:40.485Z,19.41
2023-05-25T13:38:07.673Z,19.69
2023-05-25T13:40:36.374Z,19.14
2023-05-25T13:43:03.793Z,18.84
2023-05-25T13:45:31.173Z,19.71
2023-05-25T13:47:59.149Z,19.42
2023-05-25T13:50:26.780Z,19.67
2023-05-25T13:52:54.360Z,18.65
2023-05-25T13:55:21.590Z,19.62
2023-05-25T13:57:48.993Z,19.31
2023-05-25T14:00:16.335Z,19.51
2023-05-25T14:02:43.697Z,19.77
2023-05-25T14:05:11.046Z,20.37
2023-05-25T14:07:40.066Z,19.92
2023-05-25T14:10:08.321Z,19.92
2023-05-25T14:12:37.011Z,19.87
2023-05-25T14:15:04.890Z,20.33
2023-05-25T14:17:32.085Z,20.50
2023-05-25T14:20:00.039Z,20.66
2023-05-25T14:22:28.205Z,20.44
2023-05-25T14:24:55.319Z,20.53
2023-05-25T14:27:22.866Z,20.60
2023-05-25T14:29:53.151Z,20.57
2023-05-25T14:32:20.403Z,20.35
2023-05-25T14:34:47.715Z,20.59
2023-05-25T14:37:14.810Z,20.32
2023-05-25T14:39:41.865Z,20.32
2023-05-25T14:42:09.056Z,20.21
2023-05-25T14:44:36.181Z,19.81
2023-05-25T14:47:03.570Z,20.02
2023-05-25T14:49:31.048Z,20.14
2023-05-25T14:51:58.307Z,20.29
2023-05-25T14:54:25.848Z,20.46
2023-05-25T14:56:53.098Z,20.25
2023-05-25T14:59:20.244Z,19.86
2023-05-25T15:01:47.424Z,19.52
2023-05-25T15:04:14.536Z,20.03
2023-05-25T15:06:41.651Z,19.50
2023-05-25T15:09:08.800Z,19.90
2023-05-25T15:11:35.807Z,19.39
2023-05-25T15:14:02.891Z,19.92
2023-05-25T15:16:30.002Z,20.03
2023-05-25T15:18:57.184Z,19.97
2023-05-25T15:21:25.702Z,20.00
2023-05-25T15:23:52.805Z,19.73
2023-05-25T15:26:19.985Z,19.39
2023-05-25T15:28:47.480Z,19.35
2023-05-25T15:31:14.598Z,19.33
2023-05-25T15:33:50.192Z,19.13
2023-05-25T15:36:19.283Z,18.66
2023-05-25T15:38:49.370Z,19.35
2023-05-25T15:41:17.730Z,18.86
2023-05-25T15:43:58.532Z,18.87
2023-05-25T15:46:26.237Z,18.65
2023-05-25T15:48:53.913Z,19.09
2023-05-25T15:51:21.579Z,18.83
2023-05-25T15:53:48.934Z,18.81
2023-05-25T15:56:16.098Z,18.79
2023-05-25T15:58:47.239Z,18.34
2023-05-25T16:01:14.518Z,18.75
2023-05-25T16:03:43.316Z,17.95
2023-05-25T16:06:11.269Z,18.60
2023-05-25T16:08:38.473Z,18.29
2023-05-25T16:11:05.933Z,18.44
2023-05-25T16:13:33.084Z,17.95
2023-05-25T16:16:00.216Z,18.26
2023-05-25T16:18:27.576Z,18.23
2023-05-25T16:20:58.053Z,17.42
2023-05-25T16:23:25.664Z,18.33
2023-05-25T16:25:52.929Z,18.07
2023-05-25T16:28:20.060Z,18.45
2023-05-25T16:30:47.451Z,17.16
2023-05-25T16:33:14.851Z,17.84
2023-05-25T16:35:42.045Z,17.26
2023-05-25T16:38:09.212Z,18.04
2023-05-25T16:40:37.281Z,18.23
2023-05-25T16:43:04.371Z,18.09
2023-05-25T16:45:31.404Z,17.79
2023-05-25T16:47:58.504Z,17.85
2023-05-25T16:50:25.776Z,17.84
2023-05-25T16:52:52.879Z,18.28
2023-05-25T16:55:20.032Z,18.16
2023-05-25T16:57:47.156Z,17.40
2023-05-25T17:00:14.634Z,18.10
2023-05-25T17:02:41.883Z,18.08
2023-05-25T17:05:12.144Z,17.87
2023-05-25T17:07:40.352Z,18.00
2023-05-25T17:10:08.736Z,17.49
2023-05-25T17:12:35.934Z,18.22
2023-05-25T17:15:03.354Z,17.76
2023-05-25T17:17:30.570Z,17.87
2023-05-25T17:19:57.800Z,17.85
2023-05-25T17:22:24.921Z,17.63
2023-05-25T17:24:51.972Z,17.90
2023-05-25T17:27:19.067Z,17.67
2023-05-25T17:29:46.318Z,18.05
2023-05-25T17:32:13.668Z,17.93
2023-05-25T17:34:40.784Z,17.66
2023-05-25T17:37:10.825Z,17.70
2023-05-25T17:39:37.942Z,17.62
2023-05-25T17:42:05.296Z,17.87
2023-05-25T17:44:32.426Z,16.76
2023-05-25T17:46:59.473Z,17.46
2023-05-25T17:49:26.561Z,17.71
2023-05-25T17:51:53.650Z,17.64
2023-05-25T17:54:25.827Z,17.68
2023-05-25T17:56:53.918Z,17.71
2023-05-25T17:59:21.182Z,17.36
2023-05-25T18:01:48.394Z,16.96
2023-05-25T18:04:15.887Z,17.38
2023-05-25T18:06:43.174Z,17.61
2023-05-25T18:09:13.296Z,17.48
2023-05-25T18:11:41.478Z,17.40
2023-05-25T18:14:08.670Z,17.26
2023-05-25T18:16:41.590Z,16.92
2023-05-25T18:19:09.726Z,16.10
2023-05-25T18:21:38.340Z,16.89
2023-05-25T18:24:07.840Z,16.59
2023-05-25T18:26:36.257Z,17.07
2023-05-25T18:29:03.482Z,17.05
2023-05-25T18:31:33.766Z,16.88
2023-05-25T18:34:01.367Z,15.80
2023-05-25T18:36:28.583Z,16.29
2023-05-25T18:38:55.776Z,16.79
2023-05-25T18:41:24.473Z,16.57
2023-05-25T18:43:51.629Z,17.05
2023-05-25T18:46:18.900Z,16.58
2023-05-25T18:48:46.632Z,16.05
2023-05-25T18:51:15.614Z,16.51
2023-05-25T18:53:43.162Z,16.71
2023-05-25T18:56:10.228Z,16.64
2023-05-25T18:58:37.616Z,16.76
2023-05-25T19:01:04.787Z,16.70
2023-05-25T19:03:32.006Z,16.71
2023-05-25T19:05:59.658Z,16.68
2023-05-25T19:08:26.816Z,15.90
2023-05-25T19:10:53.860Z,15.79
2023-05-25T19:13:23.098Z,16.08
2023-05-25T19:15:51.100Z,15.58
2023-05-25T19:18:18.546Z,15.48
2023-05-25T19:20:46.253Z,15.90
2023-05-25T19:23:13.588Z,15.68
2023-05-25T19:25:40.788Z,16.04
2023-05-25T19:28:08.437Z,15.55
2023-05-25T19:30:35.862Z,16.01
2023-05-25T19:33:03.006Z,15.10
2023-05-25T19:35:30.134Z,15.56
2023-05-25T19:37:58.276Z,15.84
2023-05-25T19:40:26.301Z,15.66
2023-05-25T19:42:53.595Z,15.95
2023-05-25T19:45:20.797Z,15.61
2023-05-25T19:47:48.017Z,15.90
2023-05-25T19:50:15.029Z,15.73
2023-05-25T19:52:42.349Z,15.77
2023-05-25T19:55:09.475Z,15.82
2023-05-25T19:57:36.569Z,15.14
2023-05-25T20:00:05.970Z,14.96
2023-05-25T20:02:38.455Z,15.70
2023-05-25T20:05:06.331Z,15.43
2023-05-25T20:07:33.465Z,15.19
2023-05-25T20:10:00.535Z,15.53
2023-05-25T20:12:27.705Z,15.20
2023-05-25T20:14:55.926Z,15.47
2023-05-25T20:17:23.350Z,15.45
2023-05-25T20:19:50.577Z,15.00
2023-05-25T20:22:17.567Z,14.98
2023-05-25T20:24:44.631Z,14.08
2023-05-25T20:27:11.740Z,15.35
2023-05-25T20:29:39.004Z,15.12
2023-05-25T20:32:31.189Z,15.29
2023-05-25T20:34:58.415Z,14.84
2023-05-25T20:37:25.832Z,14.91
2023-05-25T20:39:53.017Z,15.07
2023-05-25T20:42:20.414Z,14.18
2023-05-25T20:44:47.533Z,14.95
2023-05-25T20:47:14.614Z,14.22
2023-05-25T20:49:42.022Z,14.79
2023-05-25T20:52:09.304Z,14.37
2023-05-25T20:54:37.004Z,14.68
2023-05-25T20:57:04.495Z,14.55
2023-05-25T20:59:32.034Z,14.49
2023-05-25T21:01:59.162Z,14.33
2023-05-25T21:04:26.493Z,14.68
2023-05-25T21:06:53.762Z,14.16
2023-05-25T21:09:22.445Z,14.72
2023-05-25T21:11:50.117Z,14.73
2023-05-25T21:14:17.282Z,14.41
2023-05-25T21:16:44.958Z,14.55
2023-05-25T21:19:12.418Z,14.19
2023-05-25T21:21:39.697Z,13.61
2023-05-25T21:24:06.989Z,13.04
2023-05-25T21:26:34.226Z,13.51
2023-05-25T21:29:01.385Z,14.48
2023-05-25T21:31:28.514Z,12.56
2023-05-25T21:33:55.737Z,13.49
2023-05-25T21:36:22.852Z,12.99
2023-05-25T21:38:50.660Z,14.34
2023-05-25T21:41:18.014Z,13.87
2023-05-25T21:43:45.226Z,14.31
2023-05-25T21:46:12.369Z,14.29
2023-05-25T21:48:39.433Z,14.04
2023-05-25T21:51:07.340Z,14.35
2023-05-25T21:53:34.658Z,14.28
2023-05-25T21:56:01.736Z,13.92
2023-05-25T21:58:30.014Z,14.01
2023-05-25T22:00:57.768Z,14.01
2023-05-25T22:03:26.896Z,14.29
2023-05-25T22:05:54.099Z,14.01
2023-05-25T22:08:21.176Z,13.64
2023-05-25T22:10:48.446Z,13.66
2023-05-25T22:13:15.675Z,13.53
2023-05-25T22:15:44.579Z,13.52
2023-05-25T22:18:11.962Z,13.19
2023-05-25T22:20:41.582Z,13.59
2023-05-25T22:23:11.367Z,14.11
2023-05-25T22:25:38.579Z,13.55
2023-05-25T22:28:13.189Z,13.61
2023-05-25T22:30:40.368Z,12.98
2023-05-25T22:33:07.847Z,13.52
2023-05-25T22:35:34.956Z,13.82
2023-05-25T22:38:02.236Z,13.29
2023-05-25T22:40:29.372Z,13.60
2023-05-25T22:42:56.733Z,13.85
2023-05-25T22:45:23.908Z,13.83
2023-05-25T22:47:51.128Z,13.63
2023-05-25T22:50:18.291Z,13.11
2023-05-25T22:52:45.498Z,13.77
2023-05-25T22:55:12.653Z,13.35
2023-05-25T22:57:40.792Z,12.86
2023-05-25T23:00:08.659Z,13.38
2023-05-25T23:02:36.070Z,13.30
2023-05-25T23:05:04.121Z,12.93
2023-05-25T23:07:31.603Z,13.30
2023-05-25T23:09:58.809Z,13.36
2023-05-25T23:12:26.062Z,13.44
2023-05-25T23:14:53.691Z,13.16
2023-05-25T23:17:21.985Z,13.35
2023-05-25T23:19:49.208Z,13.32
2023-05-25T23:22:16.739Z,13.13
2023-05-25T23:24:44.061Z,12.81
2023-05-25T23:27:14.129Z,13.04
2023-05-25T23:29:41.428Z,13.23
2023-05-25T23:32:08.621Z,12.76
2023-05-25T23:34:36.032Z,13.31
2023-05-25T23:37:06.310Z,12.80
2023-05-25T23:39:33.767Z,13.19
2023-05-25T23:42:02.299Z,12.58
2023-05-25T23:44:29.480Z,12.51
2023-05-25T23:46:56.821Z,12.66
2023-05-25T23:49:24.177Z,12.76
2023-05-25T23:51:51.408Z,12.86
2023-05-25T23:54:18.717Z,12.46
2023-05-25T23:56:45.958Z,12.93
2023-05-25T23:59:15.324Z,12.71
