createdAt,value
2018-03-21T00:00:26.222Z,11.10
2018-03-21T00:01:26.190Z,10.60
2018-03-21T00:02:26.154Z,11.10
2018-03-21T00:03:26.128Z,11.20
2018-03-21T00:04:26.114Z,9.20
2018-03-21T00:05:26.064Z,11.10
2018-03-21T00:06:26.050Z,10.10
2018-03-21T00:07:26.022Z,9.00
2018-03-21T00:08:25.990Z,10.20
2018-03-21T00:09:25.960Z,11.00
2018-03-21T00:10:25.926Z,8.60
2018-03-21T00:11:25.900Z,9.80
2018-03-21T00:12:25.871Z,9.50
2018-03-21T00:13:25.851Z,9.70
2018-03-21T00:14:25.817Z,10.90
2018-03-21T00:15:25.851Z,8.60
2018-03-21T00:16:25.759Z,9.20
2018-03-21T00:17:25.728Z,11.40
2018-03-21T00:18:25.701Z,10.70
2018-03-21T00:19:25.675Z,8.70
2018-03-21T00:20:25.646Z,8.00
2018-03-21T00:21:25.617Z,8.60
2018-03-21T00:22:25.587Z,8.30
2018-03-21T00:23:25.557Z,9.70
2018-03-21T00:24:25.563Z,11.60
2018-03-21T00:25:25.513Z,7.40
2018-03-21T00:26:25.476Z,8.70
2018-03-21T00:27:25.462Z,10.20
2018-03-21T00:28:25.422Z,8.10
2018-03-21T00:29:25.382Z,10.20
2018-03-21T00:30:25.366Z,7.70
2018-03-21T00:31:25.339Z,10.20
2018-03-21T00:32:25.301Z,9.00
2018-03-21T00:33:25.277Z,8.40
2018-03-21T00:34:25.238Z,10.30
2018-03-21T00:35:25.216Z,9.10
2018-03-21T00:36:25.191Z,10.00
2018-03-21T00:37:25.160Z,9.20
2018-03-21T00:38:25.132Z,10.90
2018-03-21T00:39:25.104Z,9.60
2018-03-21T00:40:25.082Z,11.50
2018-03-21T00:41:25.041Z,11.40
2018-03-21T00:42:25.019Z,8.80
2018-03-21T00:43:24.993Z,12.10
2018-03-21T00:44:24.958Z,11.00
2018-03-21T00:45:24.930Z,11.50
2018-03-21T00:46:24.909Z,12.20
2018-03-21T00:47:24.871Z,10.50
2018-03-21T00:48:24.850Z,9.50
2018-03-21T00:49:24.818Z,10.60
2018-03-21T00:50:24.790Z,10.60
2018-03-21T00:51:24.771Z,7.30
2018-03-21T00:52:24.734Z,11.00
2018-03-21T00:53:24.705Z,9.90
2018-03-21T00:54:24.678Z,12.70
2018-03-21T00:55:24.644Z,12.90
2018-03-21T00:56:24.621Z,10.80
2018-03-21T00:57:24.591Z,19.90
2018-03-21T00:58:24.561Z,23.20
2018-03-21T00:59:24.527Z,18.00
2018-03-21T01:00:24.506Z,23.30
2018-03-21T01:01:24.472Z,25.70
2018-03-21T01:02:24.453Z,25.40
2018-03-21T01:03:24.421Z,23.30
2018-03-21T01:04:24.396Z,28.90
2018-03-21T01:05:24.361Z,36.90
2018-03-21T01:06:24.329Z,34.20
2018-03-21T01:07:24.302Z,35.20
2018-03-21T01:08:24.292Z,37.40
2018-03-21T01:09:24.242Z,31.30
2018-03-21T01:10:24.227Z,28.10
2018-03-21T01:11:24.199Z,33.60
2018-03-21T01:12:24.159Z,30.00
2018-03-21T01:13:24.144Z,34.90
2018-03-21T01:14:24.106Z,30.10
2018-03-21T01:15:24.083Z,32.10
2018-03-21T01:16:24.051Z,32.20
2018-03-21T01:17:24.037Z,31.20
2018-03-21T01:18:24.006Z,33.70
2018-03-21T01:19:23.966Z,31.70
2018-03-21T01:20:23.936Z,33.30
2018-03-21T01:21:23.910Z,29.30
2018-03-21T01:22:23.951Z,30.80
2018-03-21T01:23:23.850Z,26.50
2018-03-21T01:24:23.824Z,25.80
2018-03-21T01:25:23.790Z,25.30
2018-03-21T01:26:23.769Z,28.80
2018-03-21T01:27:23.738Z,25.90
2018-03-21T01:28:23.707Z,20.90
2018-03-21T01:29:23.688Z,21.90
2018-03-21T01:30:23.653Z,24.30
2018-03-21T01:31:23.625Z,20.50
2018-03-21T01:32:23.597Z,22.40
2018-03-21T01:33:23.566Z,19.70
2018-03-21T01:34:23.544Z,17.80
2018-03-21T01:35:23.516Z,21.50
2018-03-21T01:36:23.479Z,17.70
2018-03-21T01:37:23.451Z,20.20
2018-03-21T01:38:23.420Z,18.80
2018-03-21T01:39:23.395Z,16.70
2018-03-21T01:40:23.365Z,17.90
2018-03-21T01:41:23.336Z,18.20
2018-03-21T01:42:23.307Z,17.30
2018-03-21T01:43:23.278Z,21.10
2018-03-21T01:44:23.257Z,18.90
2018-03-21T01:45:23.226Z,17.70
2018-03-21T01:46:23.189Z,18.20
2018-03-21T01:47:23.170Z,17.70
2018-03-21T01:48:23.133Z,18.10
2018-03-21T01:49:23.107Z,19.50
2018-03-21T01:50:23.078Z,18.10
2018-03-21T01:51:23.050Z,18.20
2018-03-21T01:52:23.024Z,17.40
2018-03-21T01:53:22.985Z,20.60
2018-03-21T01:54:22.961Z,17.40
2018-03-21T01:55:22.936Z,15.70
2018-03-21T01:56:22.908Z,19.10
2018-03-21T01:57:22.914Z,18.20
2018-03-21T01:58:22.847Z,18.90
2018-03-21T01:59:22.819Z,19.00
2018-03-21T02:00:22.810Z,20.00
2018-03-21T02:01:22.763Z,17.90
2018-03-21T02:02:22.742Z,16.60
2018-03-21T02:03:22.707Z,18.20
2018-03-21T02:04:22.678Z,16.80
2018-03-21T02:05:22.652Z,18.10
2018-03-21T02:06:22.624Z,13.60
2018-03-21T02:07:22.590Z,15.60
2018-03-21T02:08:22.558Z,20.90
2018-03-21T02:09:22.532Z,17.60
2018-03-21T02:10:22.508Z,16.30
2018-03-21T02:11:22.472Z,15.60
2018-03-21T02:12:22.449Z,15.90
2018-03-21T02:13:22.424Z,15.20
2018-03-21T02:14:22.385Z,15.40
2018-03-21T02:15:22.367Z,17.00
2018-03-21T02:16:22.329Z,16.20
2018-03-21T02:17:22.399Z,13.80
2018-03-21T02:18:22.282Z,17.10
2018-03-21T02:19:22.249Z,15.70
2018-03-21T02:20:22.224Z,14.60
2018-03-21T02:21:22.184Z,14.60
2018-03-21T02:22:22.164Z,18.10
2018-03-21T02:23:22.129Z,16.90
2018-03-21T02:24:22.104Z,15.90
2018-03-21T02:25:22.083Z,14.20
2018-03-21T02:26:22.048Z,14.50
2018-03-21T02:27:22.022Z,15.50
2018-03-21T02:28:21.991Z,11.90
2018-03-21T02:29:21.962Z,13.30
2018-03-21T02:30:21.925Z,16.80
2018-03-21T02:31:21.903Z,16.10
2018-03-21T02:32:21.880Z,14.20
2018-03-21T02:33:21.845Z,13.50
2018-03-21T02:34:21.820Z,14.70
2018-03-21T02:35:21.790Z,17.30
2018-03-21T02:36:21.763Z,14.00
2018-03-21T02:37:21.731Z,14.50
2018-03-21T02:38:21.706Z,14.90
2018-03-21T02:39:21.680Z,14.90
2018-03-21T02:40:21.642Z,13.00
2018-03-21T02:41:21.618Z,10.80
2018-03-21T02:42:21.592Z,13.50
2018-03-21T02:43:21.564Z,13.30
2018-03-21T02:44:21.530Z,14.10
2018-03-21T02:45:21.507Z,14.10
2018-03-21T02:46:21.475Z,15.30
2018-03-21T02:47:21.445Z,15.10
2018-03-21T02:48:21.422Z,16.30
2018-03-21T02:49:21.378Z,13.70
2018-03-21T02:50:21.362Z,16.50
2018-03-21T02:51:21.330Z,14.70
2018-03-21T02:52:21.305Z,15.60
2018-03-21T02:53:21.266Z,16.70
2018-03-21T02:54:21.252Z,15.60
2018-03-21T02:55:21.219Z,17.30
2018-03-21T02:56:21.180Z,16.60
2018-03-21T02:57:21.160Z,15.30
2018-03-21T02:58:21.127Z,14.00
2018-03-21T02:59:21.094Z,15.30
2018-03-21T03:00:21.080Z,14.00
2018-03-21T03:01:21.035Z,16.10
2018-03-21T03:02:21.029Z,15.40
2018-03-21T03:03:21.000Z,15.00
2018-03-21T03:04:20.953Z,17.90
2018-03-21T03:05:20.954Z,13.70
2018-03-21T03:06:20.893Z,13.80
2018-03-21T03:07:20.865Z,12.60
2018-03-21T03:08:20.838Z,17.00
2018-03-21T03:09:20.814Z,14.20
2018-03-21T03:10:20.777Z,16.20
2018-03-21T03:11:20.760Z,15.00
2018-03-21T03:12:20.730Z,16.10
2018-03-21T03:13:20.704Z,13.60
2018-03-21T03:14:20.667Z,15.60
2018-03-21T03:15:20.641Z,15.60
2018-03-21T03:16:20.607Z,15.30
2018-03-21T03:17:20.582Z,14.00
2018-03-21T03:18:20.543Z,14.60
2018-03-21T03:19:20.519Z,14.40
2018-03-21T03:20:20.496Z,14.70
2018-03-21T03:21:20.462Z,16.50
2018-03-21T03:22:20.443Z,15.60
2018-03-21T03:23:20.411Z,16.70
2018-03-21T03:24:20.383Z,15.30
2018-03-21T03:25:20.350Z,14.30
2018-03-21T03:26:20.324Z,16.60
2018-03-21T03:27:20.293Z,16.20
2018-03-21T03:28:20.263Z,16.50
2018-03-21T03:29:20.236Z,16.40
2018-03-21T03:30:20.206Z,17.70
2018-03-21T03:31:20.178Z,15.20
2018-03-21T03:32:20.157Z,17.80
2018-03-21T03:33:20.114Z,14.00
2018-03-21T03:34:20.092Z,16.30
2018-03-21T03:35:20.064Z,18.70
2018-03-21T03:36:20.028Z,16.20
2018-03-21T03:37:20.003Z,16.80
2018-03-21T03:38:19.966Z,15.80
2018-03-21T03:39:19.950Z,14.30
2018-03-21T03:40:19.921Z,17.40
2018-03-21T03:41:19.915Z,13.70
2018-03-21T03:42:21.128Z,14.30
2018-03-21T03:43:19.824Z,17.20
2018-03-21T03:44:19.892Z,14.50
2018-03-21T03:45:19.773Z,13.40
2018-03-21T03:46:19.743Z,15.10
2018-03-21T03:47:19.742Z,13.50
2018-03-21T03:48:19.699Z,16.50
2018-03-21T03:49:19.660Z,16.90
2018-03-21T03:50:19.634Z,14.40
2018-03-21T03:51:19.591Z,16.30
2018-03-21T03:52:19.568Z,14.70
2018-03-21T03:53:19.544Z,11.90
2018-03-21T03:54:19.520Z,15.20
2018-03-21T03:55:19.488Z,18.70
2018-03-21T03:56:19.455Z,13.90
2018-03-21T03:57:19.427Z,13.60
2018-03-21T03:58:19.398Z,17.50
2018-03-21T03:59:19.366Z,16.40
2018-03-21T04:00:19.341Z,14.60
2018-03-21T04:01:19.308Z,15.90
2018-03-21T04:02:19.285Z,17.50
2018-03-21T04:03:19.257Z,15.70
2018-03-21T04:04:19.220Z,16.10
2018-03-21T04:05:19.191Z,15.80
2018-03-21T04:06:19.161Z,17.00
2018-03-21T04:07:19.138Z,18.70
2018-03-21T04:08:19.106Z,22.60
2018-03-21T04:09:19.080Z,18.30
2018-03-21T04:10:19.046Z,21.30
2018-03-21T04:11:19.019Z,19.10
2018-03-21T04:12:18.990Z,19.60
2018-03-21T04:13:18.956Z,20.90
2018-03-21T04:14:18.935Z,20.70
2018-03-21T04:15:18.906Z,21.80
2018-03-21T04:16:18.876Z,22.10
2018-03-21T04:17:18.847Z,23.80
2018-03-21T04:18:18.815Z,23.00
2018-03-21T04:19:18.790Z,23.20
2018-03-21T04:20:18.748Z,22.70
2018-03-21T04:21:18.727Z,21.50
2018-03-21T04:22:18.699Z,22.30
2018-03-21T04:23:18.670Z,21.30
2018-03-21T04:24:18.636Z,23.50
2018-03-21T04:25:18.604Z,24.30
2018-03-21T04:26:18.584Z,21.50
2018-03-21T04:27:18.552Z,24.40
2018-03-21T04:28:18.528Z,23.60
2018-03-21T04:29:18.486Z,25.40
2018-03-21T04:30:18.473Z,25.80
2018-03-21T04:31:18.449Z,24.30
2018-03-21T04:32:18.403Z,24.90
2018-03-21T04:33:18.386Z,22.50
2018-03-21T04:34:18.341Z,26.80
2018-03-21T04:35:18.318Z,25.60
2018-03-21T04:36:18.297Z,23.20
2018-03-21T04:37:18.259Z,22.00
2018-03-21T04:38:18.235Z,21.80
2018-03-21T04:39:18.212Z,23.80
2018-03-21T04:40:18.172Z,23.00
2018-03-21T04:41:18.151Z,27.40
2018-03-21T04:42:18.108Z,20.80
2018-03-21T04:43:18.088Z,22.50
2018-03-21T04:44:18.057Z,19.80
2018-03-21T04:45:18.033Z,21.70
2018-03-21T04:46:17.994Z,20.80
2018-03-21T04:47:17.977Z,18.00
2018-03-21T04:48:17.941Z,20.80
2018-03-21T04:49:17.912Z,20.20
2018-03-21T04:50:17.885Z,16.90
2018-03-21T04:51:17.856Z,17.60
2018-03-21T04:52:17.830Z,16.70
2018-03-21T04:53:17.824Z,14.70
2018-03-21T04:54:17.787Z,17.40
2018-03-21T04:55:17.735Z,20.10
2018-03-21T04:56:17.710Z,16.70
2018-03-21T04:57:17.682Z,16.60
2018-03-21T04:58:17.655Z,16.70
2018-03-21T04:59:17.625Z,18.70
2018-03-21T05:00:17.587Z,15.80
2018-03-21T05:01:17.556Z,18.00
2018-03-21T05:02:17.534Z,16.70
2018-03-21T05:03:17.500Z,17.60
2018-03-21T05:04:17.475Z,13.80
2018-03-21T05:05:17.452Z,18.10
2018-03-21T05:06:17.416Z,17.40
2018-03-21T05:07:17.387Z,16.80
2018-03-21T05:08:17.360Z,17.70
2018-03-21T05:09:17.323Z,14.60
2018-03-21T05:10:17.304Z,15.40
2018-03-21T05:11:17.266Z,17.10
2018-03-21T05:12:17.236Z,17.00
2018-03-21T05:13:17.208Z,15.30
2018-03-21T05:14:17.194Z,18.50
2018-03-21T05:15:17.156Z,16.90
2018-03-21T05:16:17.118Z,15.80
2018-03-21T05:17:17.096Z,17.80
2018-03-21T05:18:17.064Z,17.80
2018-03-21T05:19:17.031Z,16.80
2018-03-21T05:20:17.020Z,16.60
2018-03-21T05:21:16.984Z,18.80
2018-03-21T05:22:16.953Z,18.40
2018-03-21T05:23:16.922Z,18.80
2018-03-21T05:24:16.899Z,19.00
2018-03-21T05:25:16.866Z,18.10
2018-03-21T05:26:16.833Z,19.40
2018-03-21T05:27:16.803Z,21.70
2018-03-21T05:28:16.770Z,20.40
2018-03-21T05:29:16.749Z,22.70
2018-03-21T05:30:16.712Z,18.70
2018-03-21T05:31:16.692Z,16.10
2018-03-21T05:32:16.663Z,19.40
2018-03-21T05:33:16.627Z,17.30
2018-03-21T05:34:16.600Z,20.00
2018-03-21T05:35:16.572Z,16.50
2018-03-21T05:36:16.544Z,21.30
2018-03-21T05:37:16.514Z,19.70
2018-03-21T05:38:16.613Z,17.10
2018-03-21T05:39:16.452Z,20.20
2018-03-21T05:40:16.437Z,17.40
2018-03-21T05:41:16.401Z,21.30
2018-03-21T05:42:16.376Z,16.70
2018-03-21T05:43:16.348Z,17.30
2018-03-21T05:44:16.310Z,15.40
2018-03-21T05:45:16.289Z,20.40
2018-03-21T05:46:16.257Z,22.40
2018-03-21T05:47:16.217Z,20.50
2018-03-21T05:48:16.194Z,20.10
2018-03-21T05:49:16.166Z,19.80
2018-03-21T05:50:16.137Z,19.10
2018-03-21T05:51:16.106Z,19.70
2018-03-21T05:52:16.074Z,16.70
2018-03-21T05:53:16.045Z,18.60
2018-03-21T05:54:16.019Z,16.90
2018-03-21T05:55:15.994Z,19.90
2018-03-21T05:56:15.959Z,13.90
2018-03-21T05:57:15.934Z,15.80
2018-03-21T05:58:15.894Z,16.90
2018-03-21T05:59:15.876Z,14.70
2018-03-21T06:00:15.847Z,16.40
2018-03-21T06:01:15.816Z,14.70
2018-03-21T06:02:15.786Z,17.70
2018-03-21T06:03:15.752Z,16.20
2018-03-21T06:04:15.795Z,17.10
2018-03-21T06:05:15.722Z,15.20
2018-03-21T06:06:15.665Z,15.10
2018-03-21T06:07:15.649Z,16.10
2018-03-21T06:08:15.614Z,17.00
2018-03-21T06:09:15.581Z,16.80
2018-03-21T06:10:15.561Z,15.00
2018-03-21T06:11:15.529Z,15.10
2018-03-21T06:12:15.493Z,21.30
2018-03-21T06:13:15.467Z,14.90
2018-03-21T06:14:15.428Z,16.60
2018-03-21T06:15:15.410Z,18.10
2018-03-21T06:16:15.382Z,16.20
2018-03-21T06:17:15.352Z,16.20
2018-03-21T06:18:15.329Z,17.00
2018-03-21T06:19:15.292Z,16.00
2018-03-21T06:20:15.260Z,15.90
2018-03-21T06:21:15.232Z,15.30
2018-03-21T06:22:15.212Z,18.40
2018-03-21T06:23:15.176Z,17.10
2018-03-21T06:24:15.156Z,17.80
2018-03-21T06:25:15.121Z,17.30
2018-03-21T06:26:15.100Z,17.40
2018-03-21T06:27:15.070Z,17.00
2018-03-21T06:28:15.028Z,15.80
2018-03-21T06:29:15.001Z,15.70
2018-03-21T06:30:14.980Z,17.10
2018-03-21T06:31:15.007Z,17.50
2018-03-21T06:32:14.919Z,16.30
2018-03-21T06:33:14.886Z,16.30
2018-03-21T06:34:14.864Z,15.40
2018-03-21T06:35:14.830Z,15.80
2018-03-21T06:36:14.802Z,18.00
2018-03-21T06:37:14.779Z,18.10
2018-03-21T06:38:14.748Z,16.80
2018-03-21T06:39:14.706Z,19.80
2018-03-21T06:40:14.683Z,17.30
2018-03-21T06:41:14.652Z,19.70
2018-03-21T06:42:14.669Z,18.90
2018-03-21T06:43:14.638Z,18.80
2018-03-21T06:44:14.575Z,15.90
2018-03-21T06:45:14.560Z,15.70
2018-03-21T06:46:14.508Z,16.40
2018-03-21T06:47:14.488Z,16.20
2018-03-21T06:48:14.456Z,19.60
2018-03-21T06:49:14.421Z,21.90
2018-03-21T06:50:14.404Z,16.80
2018-03-21T06:51:14.366Z,21.40
2018-03-21T06:52:14.335Z,20.30
2018-03-21T06:53:14.311Z,22.10
2018-03-21T06:54:14.281Z,20.90
2018-03-21T06:55:14.249Z,20.40
2018-03-21T06:56:14.230Z,20.20
2018-03-21T06:57:14.190Z,18.80
2018-03-21T06:58:14.160Z,22.50
2018-03-21T06:59:14.129Z,19.90
2018-03-21T07:00:14.135Z,20.00
2018-03-21T07:01:14.074Z,24.00
2018-03-21T07:02:14.058Z,23.70
2018-03-21T07:03:14.021Z,20.10
2018-03-21T07:04:13.988Z,23.90
2018-03-21T07:05:13.963Z,23.60
2018-03-21T07:06:13.927Z,21.40
2018-03-21T07:07:13.904Z,22.80
2018-03-21T07:08:13.875Z,25.30
2018-03-21T07:09:13.854Z,23.30
2018-03-21T07:10:13.814Z,26.80
2018-03-21T07:11:13.783Z,26.70
2018-03-21T07:12:13.767Z,26.20
2018-03-21T07:13:13.727Z,34.20
2018-03-21T07:14:13.706Z,30.70
2018-03-21T07:15:13.671Z,30.90
2018-03-21T07:16:13.643Z,31.20
2018-03-21T07:17:13.617Z,31.10
2018-03-21T07:18:13.584Z,37.00
2018-03-21T07:19:13.558Z,39.00
2018-03-21T07:20:13.525Z,40.90
2018-03-21T07:21:13.496Z,40.80
2018-03-21T07:22:13.476Z,40.80
2018-03-21T07:23:13.491Z,53.50
2018-03-21T07:24:13.408Z,53.70
2018-03-21T07:25:13.379Z,60.40
2018-03-21T07:26:13.364Z,62.30
2018-03-21T07:27:13.330Z,61.90
2018-03-21T07:28:13.291Z,65.00
2018-03-21T07:29:13.271Z,65.00
2018-03-21T07:30:13.233Z,77.30
2018-03-21T07:31:13.207Z,90.70
2018-03-21T07:32:13.185Z,85.20
2018-03-21T07:33:13.149Z,81.70
2018-03-21T07:34:13.133Z,101.20
2018-03-21T07:35:13.101Z,112.00
2018-03-21T07:36:13.062Z,109.70
2018-03-21T07:37:13.044Z,117.20
2018-03-21T07:38:13.010Z,119.30
2018-03-21T07:39:13.019Z,130.90
2018-03-21T07:40:13.058Z,107.30
2018-03-21T07:41:13.050Z,151.10
2018-03-21T07:42:12.899Z,98.90
2018-03-21T07:43:12.955Z,100.20
2018-03-21T07:44:12.876Z,107.40
2018-03-21T07:45:12.853Z,123.20
2018-03-21T07:46:12.786Z,99.20
2018-03-21T07:47:12.751Z,87.00
2018-03-21T07:48:12.800Z,120.00
2018-03-21T07:49:12.744Z,98.00
2018-03-21T07:50:12.670Z,152.20
2018-03-21T07:51:12.680Z,117.70
2018-03-21T07:52:12.608Z,132.20
2018-03-21T07:53:12.623Z,145.80
2018-03-21T07:54:13.478Z,94.80
2018-03-21T07:55:12.613Z,85.40
2018-03-21T07:56:12.506Z,104.90
2018-03-21T07:57:12.463Z,120.40
2018-03-21T07:58:12.545Z,128.80
2018-03-21T07:59:12.473Z,110.90
2018-03-21T08:00:12.380Z,139.60
2018-03-21T08:01:12.354Z,132.50
2018-03-21T08:02:12.376Z,105.20
2018-03-21T08:03:12.394Z,93.50
2018-03-21T08:04:12.344Z,106.10
2018-03-21T08:05:12.358Z,84.50
2018-03-21T08:06:12.267Z,120.70
2018-03-21T08:07:12.212Z,84.80
2018-03-21T08:08:12.201Z,94.40
2018-03-21T08:09:12.130Z,95.40
2018-03-21T08:10:12.098Z,76.30
2018-03-21T08:11:12.069Z,61.00
2018-03-21T08:12:12.047Z,67.10
2018-03-21T08:13:12.078Z,76.20
2018-03-21T08:14:11.983Z,78.40
2018-03-21T08:15:12.041Z,66.10
2018-03-21T08:16:11.940Z,67.40
2018-03-21T08:17:11.934Z,63.10
2018-03-21T08:18:11.955Z,66.20
2018-03-21T08:19:11.957Z,80.20
2018-03-21T08:20:11.858Z,75.90
2018-03-21T08:21:11.794Z,72.60
2018-03-21T08:22:11.768Z,72.20
2018-03-21T08:23:11.737Z,70.00
2018-03-21T08:24:11.716Z,78.40
2018-03-21T08:25:11.674Z,88.50
2018-03-21T08:26:11.828Z,119.90
2018-03-21T08:27:11.626Z,72.10
2018-03-21T08:28:11.673Z,67.10
2018-03-21T08:29:11.636Z,67.80
2018-03-21T08:30:11.609Z,67.00
2018-03-21T08:31:11.519Z,78.50
2018-03-21T08:32:11.534Z,93.50
2018-03-21T08:33:11.541Z,101.10
2018-03-21T08:34:11.430Z,103.90
2018-03-21T08:35:11.526Z,95.90
2018-03-21T08:36:11.377Z,93.50
2018-03-21T08:37:11.347Z,85.50
2018-03-21T08:38:11.346Z,94.40
2018-03-21T08:39:11.294Z,92.00
2018-03-21T08:40:11.279Z,96.80
2018-03-21T08:41:11.244Z,99.20
2018-03-21T08:42:11.208Z,92.20
2018-03-21T08:43:11.228Z,93.90
2018-03-21T08:44:11.157Z,101.30
2018-03-21T08:45:11.131Z,101.40
2018-03-21T08:46:11.095Z,103.50
2018-03-21T08:47:11.074Z,108.10
2018-03-21T08:48:11.087Z,107.90
2018-03-21T08:49:11.053Z,104.40
2018-03-21T08:50:11.007Z,98.40
2018-03-21T08:51:10.971Z,99.40
2018-03-21T08:52:10.947Z,100.60
2018-03-21T08:53:10.989Z,99.90
2018-03-21T08:54:10.970Z,110.20
2018-03-21T08:55:10.868Z,136.10
2018-03-21T08:56:10.901Z,136.80
2018-03-21T08:57:10.851Z,136.60
2018-03-21T08:58:10.930Z,136.40
2018-03-21T08:59:10.869Z,146.30
2018-03-21T09:00:10.815Z,148.30
2018-03-21T09:01:10.803Z,151.00
2018-03-21T09:02:10.821Z,164.90
2018-03-21T09:03:10.742Z,170.90
2018-03-21T09:04:10.656Z,173.40
2018-03-21T09:05:10.668Z,170.10
2018-03-21T09:06:10.670Z,163.00
2018-03-21T09:07:10.610Z,173.40
2018-03-21T09:08:10.615Z,161.40
2018-03-21T09:09:10.584Z,161.40
2018-03-21T09:10:10.538Z,156.90
2018-03-21T09:11:10.485Z,158.30
2018-03-21T09:12:10.457Z,161.30
2018-03-21T09:13:10.402Z,150.60
2018-03-21T09:14:10.422Z,157.40
2018-03-21T09:15:10.544Z,158.80
2018-03-21T09:16:10.411Z,153.00
2018-03-21T09:17:10.298Z,145.00
2018-03-21T09:18:10.311Z,151.80
2018-03-21T09:19:10.307Z,149.50
2018-03-21T09:20:10.172Z,147.00
2018-03-21T09:21:10.175Z,126.10
2018-03-21T09:22:10.148Z,130.80
2018-03-21T09:23:10.310Z,135.40
2018-03-21T09:24:10.215Z,127.70
2018-03-21T09:25:10.257Z,135.50
2018-03-21T09:26:10.169Z,134.00
2018-03-21T09:27:10.045Z,135.30
2018-03-21T09:28:10.083Z,129.20
2018-03-21T09:29:10.022Z,128.40
2018-03-21T09:30:09.912Z,128.70
2018-03-21T09:31:09.923Z,123.00
2018-03-21T09:33:09.834Z,123.10
2018-03-21T09:34:09.882Z,127.00
2018-03-21T09:35:09.797Z,128.10
2018-03-21T09:36:09.735Z,127.40
2018-03-21T09:37:09.813Z,127.80
2018-03-21T09:38:09.849Z,130.50
2018-03-21T09:39:09.898Z,142.30
2018-03-21T09:40:09.657Z,140.00
2018-03-21T09:41:09.734Z,141.90
2018-03-21T09:42:09.740Z,140.00
2018-03-21T09:43:09.574Z,143.00
2018-03-21T09:44:09.712Z,138.90
2018-03-21T09:45:09.541Z,135.80
2018-03-21T09:46:09.561Z,148.50
2018-03-21T09:47:09.515Z,139.00
2018-03-21T09:48:09.447Z,142.50
2018-03-21T09:49:09.404Z,135.80
2018-03-21T09:50:09.316Z,134.60
2018-03-21T09:51:09.413Z,133.00
2018-03-21T09:52:09.296Z,138.80
2018-03-21T09:53:09.312Z,131.20
2018-03-21T09:54:09.346Z,141.50
2018-03-21T09:55:09.255Z,128.70
2018-03-21T09:56:09.232Z,135.00
2018-03-21T09:57:09.164Z,133.00
2018-03-21T09:58:09.141Z,130.40
2018-03-21T09:59:09.212Z,124.60
2018-03-21T10:00:09.146Z,127.50
2018-03-21T10:01:09.065Z,138.90
2018-03-21T10:02:09.040Z,128.40
2018-03-21T10:03:09.012Z,128.30
2018-03-21T10:04:09.000Z,130.40
2018-03-21T10:05:08.975Z,127.10
2018-03-21T10:06:08.940Z,127.70
2018-03-21T10:07:08.902Z,123.20
2018-03-21T10:08:08.989Z,126.30
2018-03-21T10:09:08.865Z,127.50
2018-03-21T10:10:08.828Z,127.30
2018-03-21T10:11:08.824Z,132.30
2018-03-21T10:12:08.859Z,117.40
2018-03-21T10:13:08.778Z,124.40
2018-03-21T10:14:08.817Z,120.00
2018-03-21T10:15:08.770Z,118.50
2018-03-21T10:16:08.633Z,121.10
2018-03-21T10:17:08.644Z,120.30
2018-03-21T10:18:08.689Z,119.40
2018-03-21T10:19:08.574Z,120.30
2018-03-21T10:20:08.773Z,121.40
2018-03-21T10:21:08.578Z,118.40
2018-03-21T10:22:08.475Z,115.70
2018-03-21T10:23:08.493Z,118.70
2018-03-21T10:24:08.421Z,119.60
2018-03-21T10:25:08.411Z,112.80
2018-03-21T10:26:08.476Z,114.60
2018-03-21T10:27:08.414Z,111.60
2018-03-21T10:28:08.391Z,111.50
2018-03-21T10:29:08.352Z,108.60
2018-03-21T10:30:08.429Z,112.60
2018-03-21T10:31:08.245Z,113.90
2018-03-21T10:32:08.338Z,111.60
2018-03-21T10:33:08.163Z,110.60
2018-03-21T10:34:08.194Z,106.70
2018-03-21T10:35:08.131Z,111.00
2018-03-21T10:36:08.154Z,104.10
2018-03-21T10:37:08.070Z,104.00
2018-03-21T10:38:08.095Z,103.90
2018-03-21T10:39:07.997Z,107.90
2018-03-21T10:40:07.980Z,103.30
2018-03-21T10:41:08.008Z,102.10
2018-03-21T10:42:07.923Z,107.20
2018-03-21T10:43:07.905Z,105.60
2018-03-21T10:44:07.839Z,105.80
2018-03-21T10:45:07.990Z,99.80
2018-03-21T10:46:07.780Z,98.80
2018-03-21T10:47:07.775Z,99.20
2018-03-21T10:48:07.839Z,97.10
2018-03-21T10:49:07.688Z,104.70
2018-03-21T10:50:07.709Z,94.60
2018-03-21T10:51:07.630Z,99.20
2018-03-21T10:52:07.604Z,100.80
2018-03-21T10:53:07.579Z,94.80
2018-03-21T10:54:07.603Z,104.30
2018-03-21T10:55:07.586Z,107.00
2018-03-21T10:56:07.532Z,101.50
2018-03-21T10:57:07.469Z,96.00
2018-03-21T10:58:07.510Z,112.50
2018-03-21T10:59:07.629Z,109.20
2018-03-21T11:00:07.613Z,106.10
2018-03-21T11:01:07.388Z,112.20
2018-03-21T11:02:07.334Z,117.40
2018-03-21T11:03:07.387Z,118.00
2018-03-21T11:04:07.310Z,115.70
2018-03-21T11:05:07.395Z,121.80
2018-03-21T11:06:07.332Z,123.30
2018-03-21T11:07:07.307Z,121.30
2018-03-21T11:08:07.250Z,123.00
2018-03-21T11:09:07.477Z,118.20
2018-03-21T11:10:07.188Z,117.40
2018-03-21T11:11:07.097Z,109.40
2018-03-21T11:12:07.106Z,110.60
2018-03-21T11:13:07.036Z,105.50
2018-03-21T11:14:07.036Z,109.70
2018-03-21T11:15:07.015Z,117.60
2018-03-21T11:16:07.049Z,115.60
2018-03-21T11:17:06.973Z,107.20
2018-03-21T11:18:07.060Z,107.40
2018-03-21T11:19:06.903Z,100.60
2018-03-21T11:20:06.908Z,108.60
2018-03-21T11:21:07.061Z,102.40
2018-03-21T11:22:06.825Z,104.60
2018-03-21T11:23:06.738Z,103.30
2018-03-21T11:24:06.788Z,102.80
2018-03-21T11:25:06.731Z,107.10
2018-03-21T11:26:06.699Z,100.50
2018-03-21T11:27:06.686Z,100.70
2018-03-21T11:28:06.655Z,103.10
2018-03-21T11:29:06.564Z,103.30
2018-03-21T11:30:06.588Z,89.60
2018-03-21T11:31:06.549Z,100.60
2018-03-21T11:32:06.487Z,97.50
2018-03-21T11:33:06.509Z,91.90
2018-03-21T11:34:06.463Z,90.70
2018-03-21T11:35:06.407Z,88.00
2018-03-21T11:36:06.375Z,84.90
2018-03-21T11:37:06.349Z,87.00
2018-03-21T11:38:06.321Z,83.80
2018-03-21T11:39:06.317Z,75.10
2018-03-21T11:40:06.327Z,74.80
2018-03-21T11:41:06.250Z,69.30
2018-03-21T11:42:06.220Z,66.20
2018-03-21T11:43:06.186Z,65.30
2018-03-21T11:44:06.160Z,64.50
2018-03-21T11:45:06.206Z,67.00
2018-03-21T11:46:06.129Z,61.40
2018-03-21T11:47:06.074Z,67.20
2018-03-21T11:48:06.047Z,65.20
2018-03-21T11:49:06.058Z,70.70
2018-03-21T11:50:06.041Z,66.20
2018-03-21T11:51:05.967Z,65.50
2018-03-21T11:52:05.935Z,58.60
2018-03-21T11:53:05.914Z,60.80
2018-03-21T11:54:05.923Z,66.10
2018-03-21T11:55:05.890Z,65.10
2018-03-21T11:56:05.898Z,63.00
2018-03-21T11:57:05.887Z,63.70
2018-03-21T11:58:05.784Z,63.50
2018-03-21T11:59:05.852Z,71.50
2018-03-21T12:00:05.718Z,66.40
2018-03-21T12:01:05.748Z,67.80
2018-03-21T12:02:05.667Z,64.60
2018-03-21T12:03:05.636Z,69.90
2018-03-21T12:04:05.659Z,73.20
2018-03-21T12:05:05.594Z,67.00
2018-03-21T12:06:05.571Z,70.20
2018-03-21T12:07:05.523Z,71.30
2018-03-21T12:08:05.501Z,76.40
2018-03-21T12:09:05.527Z,76.10
2018-03-21T12:10:05.470Z,73.70
2018-03-21T12:11:05.433Z,73.50
2018-03-21T12:12:05.396Z,74.40
2018-03-21T12:13:05.450Z,64.10
2018-03-21T12:14:05.390Z,60.10
2018-03-21T12:15:05.315Z,58.70
2018-03-21T12:16:05.283Z,61.30
2018-03-21T12:17:05.305Z,62.10
2018-03-21T12:18:05.280Z,61.70
2018-03-21T12:19:05.206Z,69.00
2018-03-21T12:20:05.166Z,66.60
2018-03-21T12:21:05.218Z,61.90
2018-03-21T12:22:05.175Z,64.00
2018-03-21T12:23:05.130Z,57.40
2018-03-21T12:24:05.068Z,62.90
2018-03-21T12:25:05.036Z,63.30
2018-03-21T12:26:05.013Z,62.50
2018-03-21T12:27:04.984Z,59.10
2018-03-21T12:28:04.962Z,57.40
2018-03-21T12:29:04.919Z,64.10
2018-03-21T12:30:04.912Z,62.60
2018-03-21T12:31:04.907Z,60.00
2018-03-21T12:32:04.887Z,57.90
2018-03-21T12:33:04.817Z,56.50
2018-03-21T12:34:04.805Z,56.30
2018-03-21T12:35:04.848Z,61.30
2018-03-21T12:36:04.772Z,58.70
2018-03-21T12:37:04.711Z,55.00
2018-03-21T12:38:04.687Z,50.80
2018-03-21T12:39:04.671Z,55.40
2018-03-21T12:40:04.626Z,52.30
2018-03-21T12:41:04.607Z,56.10
2018-03-21T12:42:04.619Z,58.20
2018-03-21T12:43:04.552Z,52.30
2018-03-21T12:44:04.518Z,47.50
2018-03-21T12:45:04.598Z,51.60
2018-03-21T12:46:04.520Z,50.00
2018-03-21T12:47:04.457Z,52.60
2018-03-21T12:48:04.413Z,55.20