createdAt,value
2024-04-16T00:01:54.975Z,2.1
2024-04-16T00:02:54.774Z,1.8
2024-04-16T00:03:54.580Z,2.2
2024-04-16T00:04:54.402Z,2.0
2024-04-16T00:05:54.983Z,1.9
2024-04-16T00:06:54.758Z,2.0
2024-04-16T00:07:54.758Z,1.8
2024-04-16T00:08:54.427Z,2.3
2024-04-16T00:09:55.076Z,2.1
2024-04-16T00:10:59.535Z,1.7
2024-04-16T00:11:54.739Z,1.8
2024-04-16T00:12:54.489Z,1.8
2024-04-16T00:13:55.069Z,2.0
2024-04-16T00:14:55.126Z,2.0
2024-04-16T00:15:54.742Z,1.9
2024-04-16T00:16:54.579Z,2.2
2024-04-16T00:17:54.437Z,1.5
2024-04-16T00:18:54.997Z,1.6
2024-04-16T00:19:55.297Z,2.4
2024-04-16T00:20:54.668Z,1.5
2024-04-16T00:21:54.352Z,2.3
2024-04-16T00:22:54.982Z,1.7
2024-04-16T00:23:54.824Z,1.6
2024-04-16T00:24:54.750Z,1.8
2024-04-16T00:25:54.579Z,1.9
2024-04-16T00:26:55.224Z,2.5
2024-04-16T00:27:54.763Z,1.8
2024-04-16T00:28:54.607Z,2.0
2024-04-16T00:29:54.595Z,1.7
2024-04-16T00:30:54.326Z,1.9
2024-04-16T00:31:55.010Z,1.9
2024-04-16T00:32:54.778Z,1.6
2024-04-16T00:33:54.610Z,1.7
2024-04-16T00:34:54.437Z,2.2
2024-04-16T00:35:55.141Z,1.6
2024-04-16T00:36:54.889Z,2.1
2024-04-16T00:37:54.662Z,2.3
2024-04-16T00:38:54.540Z,1.8
2024-04-16T00:39:54.473Z,2.2
2024-04-16T00:40:54.987Z,1.8
2024-04-16T00:41:55.675Z,1.8
2024-04-16T00:42:54.589Z,1.6
2024-04-16T00:43:54.275Z,1.9
2024-04-16T00:44:55.178Z,1.9
2024-04-16T00:45:55.401Z,1.8
2024-04-16T00:46:54.838Z,1.5
2024-04-16T00:47:54.687Z,2.0
2024-04-16T00:48:55.075Z,2.0
2024-04-16T00:49:54.839Z,1.4
2024-04-16T00:50:55.747Z,1.5
2024-04-16T00:51:54.439Z,2.3
2024-04-16T00:52:55.231Z,1.7
2024-04-16T00:53:55.155Z,1.6
2024-04-16T00:54:54.740Z,1.7
2024-04-16T00:55:55.622Z,2.0
2024-04-16T00:56:54.769Z,2.1
2024-04-16T00:57:54.658Z,1.3
2024-04-16T00:58:54.426Z,2.0
2024-04-16T00:59:56.113Z,1.3
2024-04-16T01:00:54.768Z,1.6
2024-04-16T01:01:54.798Z,1.7
2024-04-16T01:02:54.431Z,1.9
2024-04-16T01:03:55.248Z,1.2
2024-04-16T01:04:55.399Z,2.0
2024-04-16T01:05:54.633Z,2.1
2024-04-16T01:06:54.408Z,1.8
2024-04-16T01:07:54.351Z,1.5
2024-04-16T01:08:54.787Z,2.0
2024-04-16T01:09:54.707Z,2.0
2024-04-16T01:10:54.338Z,1.5
2024-04-16T01:11:57.420Z,1.9
2024-04-16T01:12:54.971Z,1.9
2024-04-16T01:13:55.062Z,1.9
2024-04-16T01:14:54.446Z,1.7
2024-04-16T01:15:54.244Z,1.6
2024-04-16T01:16:54.916Z,1.8
2024-04-16T01:17:54.879Z,1.6
2024-04-16T01:18:54.448Z,1.4
2024-04-16T01:19:54.325Z,2.0
2024-04-16T01:20:55.029Z,1.6
2024-04-16T01:21:54.845Z,1.8
2024-04-16T01:22:54.668Z,1.8
2024-04-16T01:23:54.420Z,1.8
2024-04-16T01:24:54.346Z,1.3
2024-04-16T01:25:54.982Z,2.0
2024-04-16T01:26:54.351Z,1.4
2024-04-16T01:27:54.841Z,1.8
2024-04-16T01:28:54.696Z,1.1
2024-04-16T01:29:54.585Z,1.9
2024-04-16T01:30:54.354Z,2.1
2024-04-16T01:31:55.035Z,1.5
2024-04-16T01:32:54.790Z,1.6
2024-04-16T01:33:54.671Z,1.7
2024-04-16T01:34:54.438Z,1.5
2024-04-16T01:35:54.360Z,1.5
2024-04-16T01:36:54.964Z,1.9
2024-04-16T01:37:54.581Z,1.8
2024-04-16T01:38:54.607Z,1.2
2024-04-16T01:39:54.252Z,2.4
2024-04-16T01:40:55.036Z,2.3
2024-04-16T01:41:54.896Z,1.4
2024-04-16T01:42:54.611Z,0.4
2024-04-16T01:43:54.359Z,1.2
2024-04-16T01:44:55.022Z,0.8
2024-04-16T01:45:54.820Z,1.4
2024-04-16T01:46:54.501Z,1.8
2024-04-16T01:47:54.535Z,2.2
2024-04-16T01:48:56.040Z,1.3
2024-04-16T01:49:54.990Z,1.8
2024-04-16T01:50:54.826Z,1.5
2024-04-16T01:51:54.450Z,1.7
2024-04-16T01:52:54.245Z,1.1
2024-04-16T01:53:54.912Z,1.6
2024-04-16T01:54:54.891Z,1.6
2024-04-16T01:55:54.445Z,1.8
2024-04-16T01:56:54.351Z,0.8
2024-04-16T01:57:55.066Z,1.5
2024-04-16T01:58:54.842Z,1.7
2024-04-16T01:59:54.776Z,1.6
2024-04-16T02:01:01.023Z,2.1
2024-04-16T02:01:54.468Z,1.8
2024-04-16T02:02:55.039Z,1.5
2024-04-16T02:03:54.851Z,1.5
2024-04-16T02:04:55.380Z,1.4
2024-04-16T02:05:54.426Z,1.9
2024-04-16T02:06:55.148Z,2.4
2024-04-16T02:07:54.997Z,0.7
2024-04-16T02:08:54.621Z,1.7
2024-04-16T02:09:54.499Z,1.2
2024-04-16T02:10:55.050Z,1.7
2024-04-16T02:11:57.005Z,1.8
2024-04-16T02:12:54.702Z,1.6
2024-04-16T02:13:54.467Z,1.4
2024-04-16T02:14:54.315Z,1.2
2024-04-16T02:15:55.026Z,1.3
2024-04-16T02:16:54.778Z,1.4
2024-04-16T02:17:54.873Z,1.3
2024-04-16T02:18:54.458Z,1.2
2024-04-16T02:19:55.104Z,2.1
2024-04-16T02:20:54.932Z,1.4
2024-04-16T02:21:54.645Z,1.7
2024-04-16T02:22:54.505Z,1.8
2024-04-16T02:23:54.417Z,1.9
2024-04-16T02:24:55.117Z,1.2
2024-04-16T02:25:55.602Z,1.1
2024-04-16T02:26:54.647Z,1.5
2024-04-16T02:27:54.405Z,1.8
2024-04-16T02:28:55.025Z,2.2
2024-04-16T02:29:54.853Z,1.3
2024-04-16T02:30:54.715Z,1.5
2024-04-16T02:31:54.596Z,1.6
2024-04-16T02:32:54.677Z,1.7
2024-04-16T02:33:54.881Z,1.9
2024-04-16T02:34:54.868Z,1.7
2024-04-16T02:35:58.868Z,1.4
2024-04-16T02:36:55.507Z,1.3
2024-04-16T02:37:55.021Z,1.3
2024-04-16T02:38:54.894Z,2.0
2024-04-16T02:39:54.622Z,1.4
2024-04-16T02:40:54.380Z,1.1
2024-04-16T02:41:54.312Z,1.8
2024-04-16T02:42:55.027Z,2.2
2024-04-16T02:43:54.795Z,1.8
2024-04-16T02:44:54.635Z,1.1
2024-04-16T02:45:54.852Z,1.2
2024-04-16T02:46:55.154Z,1.7
2024-04-16T02:47:54.946Z,1.8
2024-04-16T02:48:54.705Z,1.6
2024-04-16T02:49:54.452Z,1.5
2024-04-16T02:50:55.325Z,1.4
2024-04-16T02:51:54.864Z,1.6
2024-04-16T02:52:54.609Z,2.0
2024-04-16T02:53:54.695Z,1.2
2024-04-16T02:54:54.374Z,1.7
2024-04-16T02:55:55.034Z,1.5
2024-04-16T02:56:54.880Z,1.7
2024-04-16T02:57:54.677Z,1.8
2024-04-16T02:58:54.475Z,1.6
2024-04-16T02:59:55.113Z,1.5
2024-04-16T03:00:54.838Z,1.9
2024-04-16T03:01:54.579Z,1.7
2024-04-16T03:02:54.661Z,2.1
2024-04-16T03:03:54.454Z,2.0
2024-04-16T03:04:54.983Z,1.7
2024-04-16T03:05:55.040Z,1.4
2024-04-16T03:06:54.458Z,1.4
2024-04-16T03:07:54.330Z,1.7
2024-04-16T03:08:54.973Z,1.4
2024-04-16T03:09:54.922Z,1.9
2024-04-16T03:11:01.227Z,1.7
2024-04-16T03:11:54.463Z,2.2
2024-04-16T03:12:54.308Z,1.4
2024-04-16T03:13:54.954Z,1.1
2024-04-16T03:14:54.852Z,2.0
2024-04-16T03:15:54.688Z,1.8
2024-04-16T03:16:54.390Z,1.4
2024-04-16T03:17:55.129Z,1.3
2024-04-16T03:18:54.931Z,1.4
2024-04-16T03:19:54.625Z,1.8
2024-04-16T03:21:00.680Z,1.3
2024-04-16T03:21:54.372Z,1.3
2024-04-16T03:22:54.807Z,2.0
2024-04-16T03:23:54.731Z,1.3
2024-04-16T03:24:54.534Z,1.4
2024-04-16T03:25:54.309Z,1.8
2024-04-16T03:26:55.116Z,1.1
2024-04-16T03:27:54.759Z,1.9
2024-04-16T03:28:54.741Z,1.9
2024-04-16T03:29:54.362Z,2.2
2024-04-16T03:30:54.354Z,1.3
2024-04-16T03:31:54.946Z,1.1
2024-04-16T03:32:54.651Z,0.8
2024-04-16T03:33:54.600Z,1.9
2024-04-16T03:34:54.293Z,1.7
2024-04-16T03:35:55.169Z,1.2
2024-04-16T03:36:54.954Z,1.5
2024-04-16T03:37:54.685Z,1.2
2024-04-16T03:38:54.435Z,1.8
2024-04-16T03:39:54.417Z,1.5
2024-04-16T03:40:58.647Z,1.8
2024-04-16T03:41:54.792Z,1.6
2024-04-16T03:42:54.516Z,1.9
2024-04-16T03:43:57.103Z,0.8
2024-04-16T03:44:55.320Z,1.2
2024-04-16T03:45:55.392Z,1.6
2024-04-16T03:46:54.616Z,1.8
2024-04-16T03:47:54.527Z,1.4
2024-04-16T03:48:54.285Z,1.6
2024-04-16T03:49:54.999Z,2.3
2024-04-16T03:50:54.623Z,1.6
2024-04-16T03:51:54.479Z,1.4
2024-04-16T03:52:54.395Z,1.4
2024-04-16T03:53:55.109Z,1.2
2024-04-16T03:54:54.985Z,2.0
2024-04-16T03:55:54.552Z,1.4
2024-04-16T03:56:54.395Z,1.6
2024-04-16T03:57:54.319Z,1.6
2024-04-16T03:58:54.866Z,1.5
2024-04-16T03:59:54.742Z,1.9
2024-04-16T04:00:54.514Z,1.7
2024-04-16T04:01:54.341Z,1.3
2024-04-16T04:02:55.242Z,1.8
2024-04-16T04:03:55.021Z,1.7
2024-04-16T04:04:54.920Z,1.6
2024-04-16T04:05:54.972Z,1.9
2024-04-16T04:06:54.332Z,1.9
2024-04-16T04:07:54.898Z,1.4
2024-04-16T04:08:54.688Z,1.0
2024-04-16T04:09:57.378Z,1.2
2024-04-16T04:10:54.624Z,1.2
2024-04-16T04:11:55.096Z,1.0
2024-04-16T04:12:54.865Z,1.4
2024-04-16T04:13:54.789Z,1.5
2024-04-16T04:14:54.491Z,1.4
2024-04-16T04:15:54.377Z,2.1
2024-04-16T04:16:54.949Z,1.1
2024-04-16T04:17:54.834Z,1.8
2024-04-16T04:18:54.508Z,1.6
2024-04-16T04:19:54.238Z,1.5
2024-04-16T04:20:54.920Z,1.2
2024-04-16T04:21:55.075Z,1.5
2024-04-16T04:22:54.691Z,1.3
2024-04-16T04:23:54.585Z,1.9
2024-04-16T04:24:55.038Z,2.1
2024-04-16T04:25:54.931Z,1.6
2024-04-16T04:26:54.639Z,1.5
2024-04-16T04:27:54.556Z,1.5
2024-04-16T04:28:54.477Z,0.9
2024-04-16T04:29:55.018Z,1.8
2024-04-16T04:30:54.872Z,1.2
2024-04-16T04:31:54.568Z,1.3
2024-04-16T04:32:54.633Z,1.2
2024-04-16T04:33:55.169Z,1.4
2024-04-16T04:34:54.859Z,1.4
2024-04-16T04:35:54.692Z,1.6
2024-04-16T04:36:54.542Z,1.5
2024-04-16T04:37:55.268Z,1.3
2024-04-16T04:38:55.400Z,0.8
2024-04-16T04:39:54.796Z,0.9
2024-04-16T04:40:54.601Z,1.6
2024-04-16T04:41:54.432Z,1.6
2024-04-16T04:42:55.041Z,2.0
2024-04-16T04:43:55.006Z,1.1
2024-04-16T04:44:54.600Z,1.6
2024-04-16T04:45:54.481Z,1.7
2024-04-16T04:46:55.159Z,1.0
2024-04-16T04:47:55.071Z,0.9
2024-04-16T04:48:55.782Z,1.7
2024-04-16T04:49:54.587Z,1.6
2024-04-16T04:50:54.358Z,0.7
2024-04-16T04:51:54.993Z,0.6
2024-04-16T04:52:54.754Z,1.6
2024-04-16T04:53:55.753Z,1.9
2024-04-16T04:54:54.625Z,1.7
2024-04-16T04:55:55.072Z,1.4
2024-04-16T04:56:55.107Z,1.6
2024-04-16T04:57:54.603Z,1.3
2024-04-16T04:58:54.487Z,1.1
2024-04-16T04:59:54.972Z,1.5
2024-04-16T05:00:55.007Z,1.5
2024-04-16T05:01:54.875Z,1.3
2024-04-16T05:02:55.517Z,1.2
2024-04-16T05:03:54.336Z,1.4
2024-04-16T05:04:54.959Z,2.1
2024-04-16T05:05:54.940Z,1.5
2024-04-16T05:06:54.624Z,1.3
2024-04-16T05:07:54.306Z,1.3
2024-04-16T05:08:55.170Z,1.0
2024-04-16T05:09:54.767Z,0.8
2024-04-16T05:10:55.311Z,2.0
2024-04-16T05:11:54.500Z,2.0
2024-04-16T05:12:55.059Z,1.8
2024-04-16T05:13:55.025Z,1.8
2024-04-16T05:14:54.784Z,1.2
2024-04-16T05:15:55.534Z,1.5
2024-04-16T05:16:55.121Z,1.7
2024-04-16T05:17:55.118Z,1.3
2024-04-16T05:18:54.646Z,1.5
2024-04-16T05:19:54.529Z,1.5
2024-04-16T05:20:54.440Z,0.7
2024-04-16T05:21:56.149Z,1.4
2024-04-16T05:22:54.763Z,1.4
2024-04-16T05:23:54.677Z,2.0
2024-04-16T05:24:54.488Z,2.4
2024-04-16T05:25:55.985Z,1.3
2024-04-16T05:26:55.078Z,1.8
2024-04-16T05:27:54.671Z,1.4
2024-04-16T05:28:54.411Z,2.2
2024-04-16T05:29:55.083Z,1.3
2024-04-16T05:31:54.967Z,1.2
2024-04-16T05:32:54.672Z,1.9
2024-04-16T05:33:54.443Z,1.5
2024-04-16T05:34:54.901Z,1.0
2024-04-16T05:35:57.075Z,1.1
2024-04-16T05:36:54.756Z,0.9
2024-04-16T05:37:54.253Z,1.5
2024-04-16T05:38:55.086Z,1.5
2024-04-16T05:39:54.764Z,1.7
2024-04-16T05:40:56.252Z,1.6
2024-04-16T05:41:54.442Z,0.9
2024-04-16T05:42:56.245Z,1.4
2024-04-16T05:43:54.998Z,1.2
2024-04-16T05:44:54.621Z,1.1
2024-04-16T05:45:54.607Z,0.9
2024-04-16T05:46:54.254Z,1.3
2024-04-16T05:47:54.953Z,1.0
2024-04-16T05:48:54.836Z,1.7
2024-04-16T05:49:54.692Z,0.8
2024-04-16T05:50:54.968Z,1.9
2024-04-16T05:51:55.109Z,1.4
2024-04-16T05:52:54.784Z,1.3
2024-04-16T05:53:54.508Z,1.3
2024-04-16T05:54:54.813Z,1.5
2024-04-16T05:55:55.146Z,1.1
2024-04-16T05:56:54.916Z,1.3
2024-04-16T05:57:54.830Z,1.1
2024-04-16T05:58:54.548Z,1.6
2024-04-16T05:59:54.285Z,1.5
2024-04-16T06:00:55.143Z,1.0
2024-04-16T06:01:54.979Z,1.6
2024-04-16T06:02:54.694Z,1.3
2024-04-16T06:03:54.489Z,1.0
2024-04-16T06:04:55.164Z,1.3
2024-04-16T06:05:54.833Z,1.2
2024-04-16T06:06:54.658Z,1.2
2024-04-16T06:07:55.578Z,1.1
2024-04-16T06:08:55.173Z,1.2
2024-04-16T06:09:55.023Z,1.1
2024-04-16T06:10:54.646Z,1.6
2024-04-16T06:11:54.449Z,1.3
2024-04-16T06:12:54.184Z,1.7
2024-04-16T06:13:55.155Z,1.4
2024-04-16T06:14:54.839Z,1.2
2024-04-16T06:15:54.547Z,1.3
2024-04-16T06:16:54.430Z,1.6
2024-04-16T06:17:55.170Z,1.1
2024-04-16T06:18:54.937Z,1.0
2024-04-16T06:19:54.607Z,1.4
2024-04-16T06:20:54.616Z,1.1
2024-04-16T06:21:55.078Z,0.6
2024-04-16T06:22:56.509Z,0.7
2024-04-16T06:23:54.856Z,1.1
2024-04-16T06:24:54.542Z,0.9
2024-04-16T06:25:54.463Z,1.1
2024-04-16T06:26:55.000Z,0.9
2024-04-16T06:27:54.922Z,0.6
2024-04-16T06:28:54.593Z,0.9
2024-04-16T06:29:54.441Z,0.8
2024-04-16T06:30:55.219Z,1.7
2024-04-16T06:31:55.108Z,1.8
2024-04-16T06:32:54.854Z,1.5
2024-04-16T06:33:54.515Z,1.4
2024-04-16T06:34:54.433Z,1.4
2024-04-16T06:35:54.987Z,1.7
2024-04-16T06:36:54.912Z,1.4
2024-04-16T06:37:54.565Z,0.9
2024-04-16T06:38:54.343Z,0.9
2024-04-16T06:39:55.087Z,1.5
2024-04-16T06:40:54.877Z,0.8
2024-04-16T06:41:55.414Z,1.6
2024-04-16T06:42:54.504Z,1.5
2024-04-16T06:43:55.120Z,1.7
2024-04-16T06:44:54.898Z,1.3
2024-04-16T06:45:54.938Z,1.7
2024-04-16T06:46:54.619Z,1.5
2024-04-16T06:47:54.419Z,1.1
2024-04-16T06:49:04.434Z,0.9
2024-04-16T06:49:54.929Z,1.0
2024-04-16T06:50:54.687Z,1.2
2024-04-16T06:51:54.481Z,1.6
2024-04-16T06:52:55.161Z,1.7
2024-04-16T06:53:54.878Z,1.4
2024-04-16T06:54:54.636Z,0.9
2024-04-16T06:55:57.967Z,1.3
2024-04-16T06:56:56.243Z,1.2
2024-04-16T06:57:55.025Z,0.9
2024-04-16T06:58:54.813Z,0.9
2024-04-16T06:59:54.611Z,1.3
2024-04-16T07:00:57.739Z,1.3
2024-04-16T07:01:55.184Z,1.7
2024-04-16T07:02:55.011Z,1.4
2024-04-16T07:03:54.823Z,1.4
2024-04-16T07:04:54.398Z,1.4
2024-04-16T07:05:55.129Z,0.9
2024-04-16T07:06:56.160Z,0.9
2024-04-16T07:07:54.789Z,1.4
2024-04-16T07:08:54.527Z,0.9
2024-04-16T07:09:54.204Z,0.9
2024-04-16T07:10:54.883Z,1.5
2024-04-16T07:11:54.762Z,0.6
2024-04-16T07:12:54.655Z,1.2
2024-04-16T07:13:54.512Z,1.2
2024-04-16T07:14:55.215Z,0.9
2024-04-16T07:15:54.974Z,1.8
2024-04-16T07:16:54.754Z,1.8
2024-04-16T07:17:55.521Z,1.0
2024-04-16T07:18:54.245Z,0.8
2024-04-16T07:19:55.082Z,0.7
2024-04-16T07:20:54.808Z,1.3
2024-04-16T07:21:54.773Z,1.2
2024-04-16T07:22:54.427Z,1.3
2024-04-16T07:23:55.172Z,1.2
2024-04-16T07:24:55.395Z,1.6
2024-04-16T07:25:54.727Z,1.0
2024-04-16T07:26:54.645Z,1.1
2024-04-16T07:27:54.342Z,0.9
2024-04-16T07:28:55.015Z,1.2
2024-04-16T07:29:55.305Z,0.7
2024-04-16T07:31:01.787Z,1.4
2024-04-16T07:31:54.463Z,1.1
2024-04-16T07:32:55.201Z,1.0
2024-04-16T07:33:54.947Z,1.0
2024-04-16T07:34:57.809Z,0.9
2024-04-16T07:35:54.540Z,1.6
2024-04-16T07:36:56.272Z,1.2
2024-04-16T07:37:55.005Z,1.2
2024-04-16T07:38:54.831Z,0.9
2024-04-16T07:39:54.607Z,0.4
2024-04-16T07:40:54.547Z,0.6
2024-04-16T07:41:55.123Z,0.5
2024-04-16T07:42:54.726Z,1.3
2024-04-16T07:43:54.586Z,1.3
2024-04-16T07:44:55.454Z,1.0
2024-04-16T07:45:55.259Z,1.6
2024-04-16T07:46:55.189Z,0.9
2024-04-16T07:47:54.977Z,1.1
2024-04-16T07:48:55.851Z,1.0
2024-04-16T07:49:55.312Z,1.5
2024-04-16T07:50:55.004Z,1.2
2024-04-16T07:51:54.853Z,0.9
2024-04-16T07:52:54.634Z,1.0
2024-04-16T07:53:54.398Z,1.2
2024-04-16T07:54:55.162Z,1.3
2024-04-16T07:55:54.842Z,1.2
2024-04-16T07:56:54.646Z,1.1
2024-04-16T07:57:54.497Z,1.6
2024-04-16T07:58:55.174Z,1.0
2024-04-16T07:59:54.979Z,1.6
2024-04-16T08:00:54.882Z,1.6
2024-04-16T08:01:54.491Z,1.7
2024-04-16T08:02:57.380Z,1.4
2024-04-16T08:03:55.027Z,1.7
2024-04-16T08:04:54.922Z,0.9
2024-04-16T08:05:54.623Z,1.6
2024-04-16T08:06:54.554Z,1.4
2024-04-16T08:07:55.100Z,0.6
2024-04-16T08:08:54.952Z,1.1
2024-04-16T08:09:54.894Z,0.9
2024-04-16T08:10:54.640Z,1.1
2024-04-16T08:11:54.434Z,1.9
2024-04-16T08:12:54.911Z,1.4
2024-04-16T08:13:54.807Z,1.5
2024-04-16T08:14:54.577Z,1.1
2024-04-16T08:15:54.275Z,1.1
2024-04-16T08:16:55.132Z,1.8
2024-04-16T08:17:54.932Z,2.0
2024-04-16T08:18:54.685Z,1.6
2024-04-16T08:19:54.732Z,1.6
2024-04-16T08:20:55.168Z,1.6
2024-04-16T08:21:58.933Z,1.3
2024-04-16T08:22:54.840Z,0.7
2024-04-16T08:23:54.569Z,1.5
2024-04-16T08:24:54.362Z,1.3
2024-04-16T08:26:03.923Z,1.3
2024-04-16T08:26:54.963Z,1.2
2024-04-16T08:27:54.597Z,1.4
2024-04-16T08:28:54.462Z,1.5
2024-04-16T08:29:55.191Z,1.1
2024-04-16T08:30:54.944Z,0.9
2024-04-16T08:31:54.704Z,1.6
2024-04-16T08:32:54.663Z,1.5
2024-04-16T08:33:55.463Z,1.6
2024-04-16T08:34:55.113Z,0.5
2024-04-16T08:35:56.111Z,0.3
2024-04-16T08:36:54.642Z,0.8
2024-04-16T08:37:54.828Z,1.0
2024-04-16T08:38:55.170Z,1.4
2024-04-16T08:39:55.007Z,1.3
2024-04-16T08:40:54.803Z,1.8
2024-04-16T08:41:57.129Z,1.3
2024-04-16T08:42:55.554Z,1.1
2024-04-16T08:43:55.396Z,1.3
2024-04-16T08:44:55.643Z,0.8
2024-04-16T08:45:55.213Z,0.8
2024-04-16T08:46:56.211Z,0.5
2024-04-16T08:47:56.244Z,1.4
2024-04-16T08:48:55.818Z,0.8
2024-04-16T08:49:54.987Z,1.2
2024-04-16T08:50:55.283Z,1.3
2024-04-16T08:51:55.594Z,1.5
2024-04-16T08:52:56.862Z,0.9
2024-04-16T08:53:55.632Z,1.2
2024-04-16T08:54:55.656Z,1.2
2024-04-16T08:55:55.386Z,1.2
2024-04-16T08:56:54.978Z,0.5
2024-04-16T08:57:54.873Z,0.8
2024-04-16T08:58:54.612Z,1.1
2024-04-16T08:59:54.385Z,0.8
2024-04-16T09:00:56.236Z,1.3
2024-04-16T09:01:55.074Z,1.4
2024-04-16T09:02:54.640Z,1.0
2024-04-16T09:03:55.925Z,1.0
2024-04-16T09:04:56.031Z,1.8
2024-04-16T09:05:55.400Z,1.4
2024-04-16T09:06:55.211Z,1.3
2024-04-16T09:07:54.488Z,1.2
2024-04-16T09:09:05.984Z,1.1
2024-04-16T09:09:55.025Z,1.3
2024-04-16T09:10:55.019Z,1.1
2024-04-16T09:11:54.719Z,1.2
2024-04-16T09:12:54.458Z,0.8
2024-04-16T09:13:58.113Z,1.0
2024-04-16T09:14:55.023Z,1.3
2024-04-16T09:15:55.494Z,0.6
2024-04-16T09:16:54.500Z,1.1
2024-04-16T09:17:57.393Z,1.4
2024-04-16T09:19:10.579Z,1.0
2024-04-16T09:20:00.059Z,1.0
2024-04-16T09:20:55.037Z,1.8
2024-04-16T09:22:00.063Z,1.2
2024-04-16T09:22:55.214Z,1.2
2024-04-16T09:23:54.843Z,0.8
2024-04-16T09:24:59.491Z,1.3
2024-04-16T09:25:54.567Z,0.9
2024-04-16T09:26:57.029Z,0.8
2024-04-16T09:27:57.330Z,0.8
2024-04-16T09:28:54.658Z,0.9
2024-04-16T09:29:59.329Z,1.2
2024-04-16T09:30:55.672Z,1.3
2024-04-16T09:32:01.433Z,1.4
2024-04-16T09:32:58.417Z,1.2
2024-04-16T09:34:04.269Z,1.1
2024-04-16T09:34:54.423Z,0.7
2024-04-16T09:35:55.174Z,1.0
2024-04-16T09:36:54.827Z,1.1
2024-04-16T09:38:04.279Z,1.7
2024-04-16T09:38:54.530Z,1.3
2024-04-16T09:39:58.505Z,1.0
2024-04-16T09:40:55.056Z,0.9
2024-04-16T09:41:55.107Z,1.2
2024-04-16T09:42:54.868Z,0.8
2024-04-16T09:43:55.318Z,0.8
2024-04-16T09:44:56.797Z,1.3
2024-04-16T09:45:56.162Z,1.6
2024-04-16T09:46:56.647Z,0.9
2024-04-16T09:47:56.119Z,1.6
2024-04-16T09:48:56.541Z,1.4
2024-04-16T09:50:11.204Z,1.4
2024-04-16T09:50:56.524Z,0.5
2024-04-16T09:51:54.620Z,0.9
2024-04-16T09:52:55.890Z,0.6
2024-04-16T09:53:55.610Z,0.5
2024-04-16T09:54:57.832Z,0.6
2024-04-16T09:55:54.705Z,1.1
2024-04-16T09:56:55.657Z,1.1
2024-04-16T09:57:54.969Z,1.1
2024-04-16T09:58:55.741Z,1.4
2024-04-16T09:59:55.328Z,0.9
2024-04-16T10:00:54.844Z,0.6
2024-04-16T10:01:55.701Z,0.6
2024-04-16T10:02:56.669Z,1.3
2024-04-16T10:03:55.000Z,0.8
2024-04-16T10:04:56.103Z,0.6
2024-04-16T10:05:54.502Z,0.8
2024-04-16T10:06:55.137Z,1.4
2024-04-16T10:07:54.816Z,1.0
2024-04-16T10:08:54.959Z,0.9
2024-04-16T10:09:54.322Z,1.1
2024-04-16T10:10:58.054Z,0.8
2024-04-16T10:11:55.022Z,1.0
2024-04-16T10:12:54.804Z,1.2
2024-04-16T10:13:54.925Z,1.4
2024-04-16T10:14:55.117Z,1.5
2024-04-16T10:15:55.062Z,1.4
2024-04-16T10:16:54.830Z,0.9
2024-04-16T10:17:56.080Z,0.5
2024-04-16T10:18:54.945Z,0.9
2024-04-16T10:19:55.102Z,1.1
2024-04-16T10:20:58.478Z,0.6
2024-04-16T10:21:59.381Z,0.6
2024-04-16T10:22:57.854Z,0.0
2024-04-16T10:24:02.023Z,1.0
2024-04-16T10:24:54.986Z,0.9
2024-04-16T10:25:55.137Z,0.4
2024-04-16T10:26:56.583Z,1.2
2024-04-16T10:27:57.136Z,0.8
2024-04-16T10:28:55.190Z,0.9
2024-04-16T10:30:07.472Z,1.0
2024-04-16T10:31:01.142Z,0.4
2024-04-16T10:31:54.580Z,0.9
2024-04-16T10:32:57.816Z,0.6
2024-04-16T10:33:58.804Z,1.1
2024-04-16T10:34:59.101Z,0.4
2024-04-16T10:35:54.571Z,0.9
2024-04-16T10:36:58.026Z,1.3
2024-04-16T10:37:56.570Z,1.4
2024-04-16T10:38:58.012Z,0.6
2024-04-16T10:39:57.607Z,1.2
2024-04-16T10:40:54.679Z,0.8
2024-04-16T10:41:56.885Z,0.7
2024-04-16T10:42:56.063Z,0.5
2024-04-16T10:43:57.240Z,0.4
2024-04-16T10:44:55.127Z,0.4
2024-04-16T10:45:55.208Z,0.7
2024-04-16T10:46:56.703Z,0.8
2024-04-16T10:47:55.212Z,0.4
2024-04-16T10:48:55.795Z,0.9
2024-04-16T10:49:54.345Z,1.0
2024-04-16T10:50:55.081Z,0.5
2024-04-16T10:51:54.979Z,0.8
2024-04-16T10:52:55.371Z,1.1
2024-04-16T10:53:59.244Z,1.1
2024-04-16T10:54:57.396Z,1.1
2024-04-16T10:55:54.957Z,1.0
2024-04-16T10:56:54.718Z,1.2
2024-04-16T10:57:54.807Z,1.0
2024-04-16T10:58:54.342Z,0.6
2024-04-16T11:00:02.330Z,0.9
2024-04-16T11:00:55.216Z,1.0
2024-04-16T11:01:55.266Z,1.2
2024-04-16T11:02:54.387Z,1.4
2024-04-16T11:03:55.114Z,1.2
2024-04-16T11:04:54.991Z,1.4
2024-04-16T11:05:56.634Z,0.7
2024-04-16T11:06:57.375Z,0.9
2024-04-16T11:07:55.226Z,0.8
2024-04-16T11:08:55.063Z,1.1
2024-04-16T11:09:57.568Z,1.4
2024-04-16T11:10:54.860Z,1.2
2024-04-16T11:11:54.434Z,0.7
2024-04-16T11:12:57.044Z,0.8
2024-04-16T11:13:54.875Z,1.0
2024-04-16T11:14:54.621Z,1.0
2024-04-16T11:15:54.432Z,0.9
2024-04-16T11:16:55.059Z,0.8
2024-04-16T11:17:56.632Z,0.8
2024-04-16T11:18:57.244Z,1.1
2024-04-16T11:19:55.954Z,0.9
2024-04-16T11:20:55.074Z,0.6
2024-04-16T11:21:54.937Z,0.9
2024-04-16T11:22:54.826Z,1.0
2024-04-16T11:23:54.589Z,1.3
2024-04-16T11:24:56.361Z,0.2
2024-04-16T11:25:55.330Z,0.3
2024-04-16T11:26:54.915Z,0.5
2024-04-16T11:27:55.318Z,0.6
2024-04-16T11:28:54.406Z,0.9
2024-04-16T11:29:55.071Z,0.8
2024-04-16T11:30:55.324Z,0.8
2024-04-16T11:31:55.292Z,0.5
2024-04-16T11:32:54.587Z,0.6
2024-04-16T11:33:55.718Z,1.0
2024-04-16T11:34:54.943Z,0.7
2024-04-16T11:35:54.843Z,1.2
2024-04-16T11:36:56.296Z,1.2
2024-04-16T11:37:54.369Z,0.6
2024-04-16T11:38:55.147Z,0.9
2024-04-16T11:39:54.778Z,0.9
2024-04-16T11:41:01.310Z,0.8
2024-04-16T11:41:54.399Z,1.3
2024-04-16T11:42:54.978Z,1.0
2024-04-16T11:43:54.874Z,0.8
2024-04-16T11:44:54.722Z,0.6
2024-04-16T11:45:54.541Z,0.5
2024-04-16T11:46:55.285Z,0.6
2024-04-16T11:47:55.161Z,0.5
2024-04-16T11:48:55.024Z,0.9
2024-04-16T11:49:54.513Z,1.0
2024-04-16T11:50:54.381Z,0.9
2024-04-16T11:51:55.034Z,1.1
2024-04-16T11:52:54.942Z,0.9
2024-04-16T11:53:54.534Z,1.0
2024-04-16T11:54:54.409Z,0.9
2024-04-16T11:55:55.108Z,1.0
2024-04-16T11:56:54.887Z,0.6
2024-04-16T11:57:55.019Z,0.8
2024-04-16T11:58:54.607Z,1.1
2024-04-16T11:59:54.358Z,0.8
2024-04-16T12:00:55.427Z,0.9
2024-04-16T12:01:54.868Z,0.7
2024-04-16T12:02:54.664Z,0.9
2024-04-16T12:03:55.458Z,0.6
2024-04-16T12:04:55.271Z,1.1
2024-04-16T12:05:54.920Z,1.1
2024-04-16T12:06:54.997Z,1.0
2024-04-16T12:07:54.414Z,1.0
2024-04-16T12:08:55.812Z,1.2
2024-04-16T12:09:55.280Z,1.0
2024-04-16T12:10:54.703Z,0.5
2024-04-16T12:11:55.670Z,0.4
2024-04-16T12:12:54.650Z,0.5
2024-04-16T12:13:58.053Z,0.7
2024-04-16T12:14:54.896Z,0.6
2024-04-16T12:15:54.724Z,0.9
2024-04-16T12:16:54.491Z,0.8
2024-04-16T12:17:55.119Z,0.8
2024-04-16T12:18:54.900Z,0.7
2024-04-16T12:19:54.688Z,1.0
2024-04-16T12:20:54.475Z,0.9
2024-04-16T12:21:55.208Z,0.9
2024-04-16T12:22:54.988Z,0.6
2024-04-16T12:23:54.895Z,1.0
2024-04-16T12:24:55.405Z,0.9
2024-04-16T12:25:54.700Z,1.0
2024-04-16T12:26:55.004Z,1.4
2024-04-16T12:27:54.811Z,1.0
2024-04-16T12:28:54.653Z,0.8
2024-04-16T12:29:54.829Z,0.6
2024-04-16T12:30:55.048Z,0.4
2024-04-16T12:31:55.055Z,0.3
2024-04-16T12:33:01.771Z,0.4
2024-04-16T12:33:54.792Z,0.3
2024-04-16T12:34:54.314Z,0.3
2024-04-16T12:35:55.072Z,0.7
2024-04-16T12:36:54.838Z,0.6
2024-04-16T12:37:54.537Z,0.4
2024-04-16T12:38:54.375Z,1.1
2024-04-16T12:39:55.000Z,0.3
2024-04-16T12:40:54.925Z,0.8
2024-04-16T12:41:54.695Z,0.7
2024-04-16T12:42:55.404Z,1.0
2024-04-16T12:43:56.119Z,0.7
2024-04-16T12:44:55.660Z,0.7
2024-04-16T12:45:58.964Z,1.2
2024-04-16T12:46:54.630Z,1.1
2024-04-16T12:47:54.373Z,0.8
2024-04-16T12:48:54.991Z,1.0
2024-04-16T12:49:54.878Z,0.7
2024-04-16T12:50:54.546Z,0.6
2024-04-16T12:51:54.462Z,0.9
2024-04-16T12:52:55.009Z,0.9
2024-04-16T12:53:55.047Z,1.0
2024-04-16T12:54:54.637Z,1.0
2024-04-16T12:55:54.446Z,0.7
2024-04-16T12:56:54.405Z,0.4
2024-04-16T12:57:55.231Z,0.2
2024-04-16T12:58:54.962Z,0.9
2024-04-16T12:59:54.623Z,0.6
2024-04-16T13:00:54.509Z,0.6
2024-04-16T13:01:55.193Z,1.3
2024-04-16T13:02:55.588Z,0.9
2024-04-16T13:03:54.850Z,1.2
2024-04-16T13:04:54.686Z,0.5
2024-04-16T13:05:55.288Z,0.5
2024-04-16T13:06:55.118Z,0.5
2024-04-16T13:07:54.899Z,0.8
2024-04-16T13:08:54.521Z,0.2
2024-04-16T13:09:54.382Z,0.6
2024-04-16T13:10:55.255Z,1.0
2024-04-16T13:11:54.928Z,0.7
2024-04-16T13:12:54.798Z,0.9
2024-04-16T13:13:54.635Z,0.5
2024-04-16T13:14:55.208Z,0.3
2024-04-16T13:15:54.939Z,0.6
2024-04-16T13:16:54.810Z,0.9
2024-04-16T13:17:54.587Z,1.3
2024-04-16T13:18:54.281Z,0.2
2024-04-16T13:19:55.098Z,0.7
2024-04-16T13:20:54.933Z,0.7
2024-04-16T13:21:54.631Z,0.9
2024-04-16T13:22:54.376Z,0.6
2024-04-16T13:23:55.057Z,0.7
2024-04-16T13:24:54.945Z,1.0
2024-04-16T13:25:57.719Z,1.0
2024-04-16T13:26:54.511Z,0.6
2024-04-16T13:27:54.544Z,0.8
2024-04-16T13:28:55.055Z,0.8
2024-04-16T13:29:54.830Z,0.7
2024-04-16T13:30:55.221Z,0.6
2024-04-16T13:31:54.510Z,0.4
2024-04-16T13:32:55.178Z,0.4
2024-04-16T13:33:54.807Z,0.3
2024-04-16T13:34:57.325Z,0.7
2024-04-16T13:35:54.405Z,1.9
2024-04-16T13:36:55.191Z,3.6
2024-04-16T13:37:56.486Z,4.4
2024-04-16T13:38:54.797Z,3.5
2024-04-16T13:39:54.507Z,4.7
2024-04-16T13:40:54.396Z,4.3
2024-04-16T13:41:55.454Z,4.4
2024-04-16T13:42:55.954Z,4.7
2024-04-16T13:43:54.736Z,2.8
2024-04-16T13:44:54.509Z,1.9
2024-04-16T13:45:55.137Z,1.0
2024-04-16T13:46:54.906Z,1.0
2024-04-16T13:47:54.952Z,1.1
2024-04-16T13:48:54.570Z,1.9