createdAt,value
2017-08-07T00:00:26.241Z,13.1
2017-08-07T00:01:25.994Z,13.01
2017-08-07T00:02:26.336Z,12.94
2017-08-07T00:03:26.043Z,12.92
2017-08-07T00:04:25.788Z,12.95
2017-08-07T00:05:26.452Z,12.94
2017-08-07T00:06:26.164Z,12.92
2017-08-07T00:07:26.485Z,12.94
2017-08-07T00:08:26.542Z,12.92
2017-08-07T00:09:26.250Z,12.96
2017-08-07T00:10:26.948Z,12.86
2017-08-07T00:11:26.955Z,12.84
2017-08-07T00:12:26.986Z,12.81
2017-08-07T00:13:27.059Z,12.8
2017-08-07T00:14:27.383Z,12.84
2017-08-07T00:15:26.777Z,12.83
2017-08-07T00:16:27.415Z,12.73
2017-08-07T00:17:27.773Z,12.76
2017-08-07T00:18:27.782Z,12.86
2017-08-07T00:19:27.813Z,12.74
2017-08-07T00:20:27.677Z,12.81
2017-08-07T00:21:28.062Z,12.74
2017-08-07T00:22:28.439Z,12.71
2017-08-07T00:23:28.447Z,12.69
2017-08-07T00:24:28.517Z,12.73
2017-08-07T00:25:28.983Z,12.8
2017-08-07T00:26:29.055Z,12.62
2017-08-07T00:27:29.055Z,12.66
2017-08-07T00:28:28.794Z,12.63
2017-08-07T00:29:29.486Z,12.65
2017-08-07T00:30:29.245Z,12.56
2017-08-07T00:31:29.523Z,12.62
2017-08-07T00:32:29.611Z,12.59
2017-08-07T00:33:29.629Z,12.56
2017-08-07T00:34:29.385Z,12.58
2017-08-07T00:35:30.088Z,12.53
2017-08-07T00:36:30.118Z,12.52
2017-08-07T00:37:30.147Z,12.48
2017-08-07T00:38:30.219Z,12.47
2017-08-07T00:39:29.886Z,12.53
2017-08-07T00:40:30.351Z,12.52
2017-08-07T00:41:29.705Z,12.55
2017-08-07T00:42:30.411Z,12.52
2017-08-07T00:43:30.146Z,12.52
2017-08-07T00:44:30.162Z,12.45
2017-08-07T00:45:30.517Z,12.44
2017-08-07T00:46:30.852Z,12.43
2017-08-07T00:47:30.595Z,12.4
2017-08-07T00:48:30.633Z,12.45
2017-08-07T00:49:31.013Z,12.43
2017-08-07T00:50:31.053Z,12.41
2017-08-07T00:51:31.084Z,12.4
2017-08-07T00:52:31.087Z,12.43
2017-08-07T00:53:31.126Z,12.33
2017-08-07T00:54:31.163Z,12.41
2017-08-07T00:55:30.954Z,12.29
2017-08-07T00:56:31.218Z,12.4
2017-08-07T00:57:30.989Z,12.33
2017-08-07T00:58:31.415Z,12.38
2017-08-07T00:59:31.713Z,12.38
2017-08-07T01:00:32.688Z,12.43
2017-08-07T01:01:31.458Z,12.4
2017-08-07T01:02:32.123Z,12.43
2017-08-07T01:03:32.129Z,12.31
2017-08-07T01:04:32.211Z,12.44
2017-08-07T01:05:31.915Z,12.33
2017-08-07T01:06:32.247Z,12.34
2017-08-07T01:07:32.289Z,12.29
2017-08-07T01:08:32.299Z,12.28
2017-08-07T01:09:32.325Z,12.25
2017-08-07T01:10:32.412Z,12.33
2017-08-07T01:11:32.387Z,12.28
2017-08-07T01:12:32.088Z,12.33
2017-08-07T01:13:32.753Z,12.33
2017-08-07T01:14:32.788Z,12.36
2017-08-07T01:15:32.209Z,12.29
2017-08-07T01:16:33.209Z,12.34
2017-08-07T01:17:33.196Z,12.33
2017-08-07T01:18:33.251Z,12.33
2017-08-07T01:19:33.259Z,12.36
2017-08-07T01:20:33.290Z,12.29
2017-08-07T01:21:33.020Z,12.19
2017-08-07T01:22:33.352Z,12.28
2017-08-07T01:23:33.750Z,12.2
2017-08-07T01:24:34.108Z,12.25
2017-08-07T01:25:33.814Z,12.13
2017-08-07T01:26:33.913Z,12.19
2017-08-07T01:27:34.250Z,12.18
2017-08-07T01:28:34.274Z,12.08
2017-08-07T01:29:34.011Z,12.19
2017-08-07T01:30:33.993Z,12.11
2017-08-07T01:31:34.398Z,12.11
2017-08-07T01:32:35.113Z,12.08
2017-08-07T01:33:35.110Z,12.08
2017-08-07T01:34:34.821Z,12.16
2017-08-07T01:35:34.826Z,12.16
2017-08-07T01:36:34.922Z,12.28
2017-08-07T01:37:35.220Z,12.13
2017-08-07T01:38:34.940Z,12.08
2017-08-07T01:39:35.580Z,12.08
2017-08-07T01:40:35.631Z,12.08
2017-08-07T01:41:35.315Z,12.13
2017-08-07T01:42:35.385Z,12.05
2017-08-07T01:43:35.720Z,12.08
2017-08-07T01:44:35.748Z,12.08
2017-08-07T01:45:35.787Z,12.01
2017-08-07T01:46:35.818Z,11.94
2017-08-07T01:47:35.873Z,12.01
2017-08-07T01:48:35.909Z,11.88
2017-08-07T01:49:35.278Z,11.97
2017-08-07T01:50:36.244Z,12
2017-08-07T01:51:36.249Z,11.95
2017-08-07T01:52:35.953Z,11.98
2017-08-07T01:53:36.047Z,11.97
2017-08-07T01:54:36.363Z,11.86
2017-08-07T01:55:35.827Z,11.82
2017-08-07T01:56:36.501Z,11.88
2017-08-07T01:57:36.518Z,11.76
2017-08-07T01:58:36.256Z,11.98
2017-08-07T01:59:36.939Z,11.84
2017-08-07T02:00:38.256Z,11.85
2017-08-07T02:01:36.728Z,11.81
2017-08-07T02:02:37.114Z,11.79
2017-08-07T02:03:37.490Z,11.82
2017-08-07T02:04:37.482Z,11.73
2017-08-07T02:05:37.519Z,11.85
2017-08-07T02:06:37.523Z,11.78
2017-08-07T02:07:37.301Z,11.89
2017-08-07T02:08:37.943Z,11.82
2017-08-07T02:09:38.008Z,11.86
2017-08-07T02:10:38.025Z,11.85
2017-08-07T02:11:37.425Z,11.79
2017-08-07T02:12:37.786Z,11.81
2017-08-07T02:13:38.740Z,11.86
2017-08-07T02:14:38.817Z,11.76
2017-08-07T02:15:38.494Z,11.79
2017-08-07T02:16:38.819Z,11.68
2017-08-07T02:17:38.856Z,11.79
2017-08-07T02:18:38.938Z,11.71
2017-08-07T02:19:39.221Z,11.82
2017-08-07T02:20:39.012Z,11.76
2017-08-07T02:21:39.286Z,11.76
2017-08-07T02:22:39.321Z,11.82
2017-08-07T02:23:39.355Z,11.84
2017-08-07T02:24:39.077Z,11.82
2017-08-07T02:25:39.448Z,11.85
2017-08-07T02:26:39.466Z,11.91
2017-08-07T02:27:39.482Z,11.73
2017-08-07T02:28:39.530Z,11.86
2017-08-07T02:29:39.255Z,11.81
2017-08-07T02:30:39.928Z,11.7
2017-08-07T02:31:39.967Z,11.73
2017-08-07T02:32:39.655Z,11.66
2017-08-07T02:33:40.034Z,11.67
2017-08-07T02:34:39.754Z,11.7
2017-08-07T02:35:39.815Z,11.66
2017-08-07T02:36:39.808Z,11.73
2017-08-07T02:37:40.163Z,11.63
2017-08-07T02:38:40.239Z,11.75
2017-08-07T02:39:40.268Z,11.68
2017-08-07T02:40:40.310Z,11.67
2017-08-07T02:41:40.958Z,11.7
2017-08-07T02:42:41.023Z,11.76
2017-08-07T02:43:40.717Z,11.73
2017-08-07T02:44:41.332Z,11.76
2017-08-07T02:45:41.061Z,11.81
2017-08-07T02:46:41.090Z,11.73
2017-08-07T02:47:41.737Z,11.68
2017-08-07T02:48:41.459Z,11.64
2017-08-07T02:49:41.844Z,11.59
2017-08-07T02:50:41.852Z,11.59
2017-08-07T02:51:41.909Z,11.49
2017-08-07T02:52:41.898Z,11.59
2017-08-07T02:53:41.922Z,11.6
2017-08-07T02:54:41.952Z,11.48
2017-08-07T02:55:42.015Z,11.59
2017-08-07T02:56:41.731Z,11.63
2017-08-07T02:57:41.768Z,11.59
2017-08-07T02:58:42.129Z,11.63
2017-08-07T02:59:42.184Z,11.52
2017-08-07T03:00:41.574Z,11.51
2017-08-07T03:01:41.955Z,11.49
2017-08-07T03:02:42.232Z,11.51
2017-08-07T03:03:42.257Z,11.43
2017-08-07T03:04:42.292Z,11.41
2017-08-07T03:05:42.618Z,11.46
2017-08-07T03:06:42.640Z,11.46
2017-08-07T03:07:42.394Z,11.51
2017-08-07T03:08:42.733Z,11.45
2017-08-07T03:09:42.422Z,11.46
2017-08-07T03:10:42.822Z,11.43
2017-08-07T03:11:42.825Z,11.39
2017-08-07T03:12:42.843Z,11.49
2017-08-07T03:13:42.928Z,11.42
2017-08-07T03:14:42.895Z,11.41
2017-08-07T03:15:42.970Z,11.42
2017-08-07T03:16:42.972Z,11.48
2017-08-07T03:17:42.991Z,11.34
2017-08-07T03:18:42.723Z,11.34
2017-08-07T03:19:43.059Z,11.31
2017-08-07T03:20:42.797Z,11.35
2017-08-07T03:21:42.824Z,11.38
2017-08-07T03:22:43.160Z,11.28
2017-08-07T03:23:43.219Z,11.28
2017-08-07T03:24:42.613Z,11.33
2017-08-07T03:25:43.275Z,11.33
2017-08-07T03:26:43.297Z,11.27
2017-08-07T03:27:42.717Z,11.31
2017-08-07T03:28:43.702Z,11.41
2017-08-07T03:29:43.728Z,11.34
2017-08-07T03:30:43.737Z,11.48
2017-08-07T03:31:43.489Z,11.48
2017-08-07T03:32:43.805Z,11.45
2017-08-07T03:33:43.853Z,11.48
2017-08-07T03:34:43.861Z,11.46
2017-08-07T03:35:43.594Z,11.52
2017-08-07T03:36:43.634Z,11.43
2017-08-07T03:37:43.687Z,11.51
2017-08-07T03:38:44.349Z,11.48
2017-08-07T03:39:44.401Z,11.46
2017-08-07T03:40:44.423Z,11.48
2017-08-07T03:41:44.459Z,11.46
2017-08-07T03:42:44.492Z,11.46
2017-08-07T03:43:44.526Z,11.42
2017-08-07T03:44:44.537Z,11.42
2017-08-07T03:45:44.593Z,11.48
2017-08-07T03:46:44.288Z,11.42
2017-08-07T03:47:44.621Z,11.49
2017-08-07T03:48:44.655Z,11.49
2017-08-07T03:49:44.693Z,11.57
2017-08-07T03:50:44.555Z,11.45
2017-08-07T03:51:44.753Z,11.48
2017-08-07T03:52:44.831Z,11.42
2017-08-07T03:53:44.497Z,11.56
2017-08-07T03:54:44.525Z,11.42
2017-08-07T03:55:45.339Z,11.49
2017-08-07T03:56:44.935Z,11.53
2017-08-07T03:57:44.926Z,11.51
2017-08-07T03:58:45.267Z,11.43
2017-08-07T03:59:45.327Z,11.43
2017-08-07T04:00:45.335Z,11.39
2017-08-07T04:01:45.104Z,11.42
2017-08-07T04:02:45.404Z,11.49
2017-08-07T04:03:45.431Z,11.49
2017-08-07T04:04:45.133Z,11.46
2017-08-07T04:05:45.521Z,11.51
2017-08-07T04:06:45.534Z,11.53
2017-08-07T04:07:45.558Z,11.53
2017-08-07T04:08:45.279Z,11.51
2017-08-07T04:09:45.952Z,11.48
2017-08-07T04:10:45.997Z,11.59
2017-08-07T04:11:45.694Z,11.53
2017-08-07T04:12:45.776Z,11.45
2017-08-07T04:13:46.132Z,11.43
2017-08-07T04:14:46.496Z,11.51
2017-08-07T04:15:46.498Z,11.59
2017-08-07T04:16:46.824Z,11.61
2017-08-07T04:17:46.533Z,11.66
2017-08-07T04:18:47.190Z,11.61
2017-08-07T04:19:46.906Z,11.67
2017-08-07T04:20:46.951Z,11.64
2017-08-07T04:21:47.295Z,11.64
2017-08-07T04:22:47.009Z,11.71
2017-08-07T04:23:47.389Z,11.7
2017-08-07T04:24:46.779Z,11.76
2017-08-07T04:25:47.165Z,11.7
2017-08-07T04:26:47.494Z,11.71
2017-08-07T04:27:47.544Z,11.73
2017-08-07T04:28:47.227Z,11.76
2017-08-07T04:29:47.277Z,11.86
2017-08-07T04:30:47.328Z,11.73
2017-08-07T04:31:47.670Z,11.84
2017-08-07T04:32:47.697Z,11.85
2017-08-07T04:33:47.716Z,11.84
2017-08-07T04:34:47.754Z,11.81
2017-08-07T04:35:47.779Z,11.85
2017-08-07T04:36:47.808Z,12.01
2017-08-07T04:37:47.536Z,12.03
2017-08-07T04:38:47.865Z,12.07
2017-08-07T04:39:47.264Z,12.1
2017-08-07T04:40:48.240Z,12.15
2017-08-07T04:41:48.253Z,12.2
2017-08-07T04:42:48.329Z,12.2
2017-08-07T04:43:48.342Z,12.25
2017-08-07T04:44:48.356Z,12.34
2017-08-07T04:45:48.384Z,12.33
2017-08-07T04:46:48.409Z,12.34
2017-08-07T04:47:48.442Z,12.36
2017-08-07T04:48:48.523Z,12.28
2017-08-07T04:49:48.861Z,12.34
2017-08-07T04:50:48.574Z,12.28
2017-08-07T04:51:48.579Z,12.29
2017-08-07T04:52:49.281Z,12.45
2017-08-07T04:53:49.308Z,12.36
2017-08-07T04:54:49.334Z,12.43
2017-08-07T04:55:49.363Z,12.41
2017-08-07T04:56:49.422Z,12.4
2017-08-07T04:57:49.426Z,12.56
2017-08-07T04:58:49.405Z,12.58
2017-08-07T04:59:50.058Z,12.56
2017-08-07T05:00:49.719Z,12.62
2017-08-07T05:01:50.074Z,12.66
2017-08-07T05:02:50.431Z,12.73
2017-08-07T05:03:50.438Z,12.73
2017-08-07T05:04:50.436Z,12.74
2017-08-07T05:05:50.779Z,12.78
2017-08-07T05:06:50.805Z,12.7
2017-08-07T05:07:50.512Z,12.84
2017-08-07T05:08:50.895Z,12.86
2017-08-07T05:09:50.927Z,12.92
2017-08-07T05:10:50.974Z,12.95
2017-08-07T05:11:51.034Z,12.98
2017-08-07T05:12:51.066Z,12.99
2017-08-07T05:13:51.056Z,13.09
2017-08-07T05:14:50.796Z,12.95
2017-08-07T05:15:51.134Z,13.13
2017-08-07T05:16:51.162Z,13.14
2017-08-07T05:17:51.531Z,13.17
2017-08-07T05:18:51.222Z,13.17
2017-08-07T05:19:51.589Z,13.21
2017-08-07T05:20:51.628Z,13.25
2017-08-07T05:21:51.330Z,13.25
2017-08-07T05:22:51.665Z,13.36
2017-08-07T05:23:51.698Z,13.4
2017-08-07T05:24:51.403Z,13.53
2017-08-07T05:25:51.739Z,13.65
2017-08-07T05:26:52.133Z,13.68
2017-08-07T05:27:52.144Z,13.63
2017-08-07T05:28:51.875Z,13.73
2017-08-07T05:29:52.233Z,13.87
2017-08-07T05:30:52.247Z,13.99
2017-08-07T05:31:52.314Z,14.21
2017-08-07T05:32:52.315Z,14.24
2017-08-07T05:33:52.346Z,14.33
2017-08-07T05:34:52.399Z,14.48
2017-08-07T05:35:52.432Z,14.71
2017-08-07T05:36:52.494Z,14.83
2017-08-07T05:37:52.829Z,14.9
2017-08-07T05:38:52.856Z,14.95
2017-08-07T05:39:52.614Z,15.08
2017-08-07T05:40:53.257Z,15.18
2017-08-07T05:41:53.300Z,15.37
2017-08-07T05:42:53.327Z,15.43
2017-08-07T05:43:53.374Z,15.7
2017-08-07T05:44:53.397Z,15.75
2017-08-07T05:45:53.104Z,15.93
2017-08-07T05:46:53.459Z,16.33
2017-08-07T05:47:53.169Z,16.66
2017-08-07T05:48:53.535Z,16.92
2017-08-07T05:49:53.565Z,17.3
2017-08-07T05:50:53.298Z,17.5
2017-08-07T05:51:53.641Z,17.54
2017-08-07T05:52:53.658Z,17.5
2017-08-07T05:53:53.707Z,17.27
2017-08-07T05:54:53.731Z,17.35
2017-08-07T05:55:53.469Z,17.35
2017-08-07T05:56:54.087Z,17.31
2017-08-07T05:57:53.825Z,17.32
2017-08-07T05:58:54.157Z,17.32
2017-08-07T05:59:53.900Z,17.43
2017-08-07T06:00:54.861Z,17.39
2017-08-07T06:01:54.901Z,17.31
2017-08-07T06:02:54.927Z,17.32
2017-08-07T06:03:54.960Z,17.54
2017-08-07T06:04:54.994Z,17.9
2017-08-07T06:05:55.043Z,18.23
2017-08-07T06:06:55.070Z,18.59
2017-08-07T06:07:54.794Z,18.65
2017-08-07T06:08:55.458Z,18.76
2017-08-07T06:09:55.485Z,18.86
2017-08-07T06:10:54.928Z,18.89
2017-08-07T06:11:55.619Z,19.02
2017-08-07T06:12:55.329Z,19.32
2017-08-07T06:13:55.345Z,19.83
2017-08-07T06:14:55.725Z,20.71
2017-08-07T06:15:55.450Z,21.73
2017-08-07T06:16:56.169Z,22.92
2017-08-07T06:17:55.864Z,23.9
2017-08-07T06:18:55.925Z,24.86
2017-08-07T06:19:56.323Z,25.76
2017-08-07T06:20:56.649Z,26.45
2017-08-07T06:21:56.369Z,27.38
2017-08-07T06:22:56.763Z,27.96
2017-08-07T06:23:56.790Z,28.57
2017-08-07T06:24:56.813Z,29.01
2017-08-07T06:25:56.868Z,29.45
2017-08-07T06:26:56.938Z,29.67
2017-08-07T06:27:56.945Z,29.77
2017-08-07T06:28:56.990Z,29.81
2017-08-07T06:29:57.002Z,30.09
2017-08-07T06:30:57.675Z,30.34
2017-08-07T06:31:57.683Z,30.75
2017-08-07T06:32:57.424Z,31.06
2017-08-07T06:33:57.770Z,31.23
2017-08-07T06:34:57.511Z,31.49
2017-08-07T06:35:57.212Z,31.63
2017-08-07T06:36:58.189Z,31.74
2017-08-07T06:37:57.926Z,31.94
2017-08-07T06:38:58.016Z,32.1
2017-08-07T06:39:58.749Z,32.3
2017-08-07T06:40:58.804Z,32.61
2017-08-07T06:41:58.544Z,32.99
2017-08-07T06:42:58.950Z,33.43
2017-08-07T06:43:59.276Z,33.68
2017-08-07T06:44:59.301Z,33.95
2017-08-07T06:45:59.347Z,34.15
2017-08-07T06:46:59.431Z,34.39
2017-08-07T06:47:59.148Z,34.83
2017-08-07T06:48:59.554Z,35.12
2017-08-07T06:49:59.567Z,35.4
2017-08-07T06:50:59.245Z,35.74
2017-08-07T06:51:59.629Z,35.89
2017-08-07T06:52:59.653Z,36.09
2017-08-07T06:53:59.435Z,36.05
2017-08-07T06:54:59.745Z,35.5
2017-08-07T06:55:59.783Z,35.12
2017-08-07T06:56:59.858Z,34.89
2017-08-07T06:57:59.882Z,34.63
2017-08-07T06:58:59.927Z,34.48
2017-08-07T06:59:59.952Z,34.54
2017-08-07T07:00:59.988Z,34.59
2017-08-07T07:02:00.153Z,34.81
2017-08-07T07:03:00.084Z,35.23
2017-08-07T07:04:00.122Z,35.65
2017-08-07T07:05:00.179Z,35.94
2017-08-07T07:05:59.621Z,36.39
2017-08-07T07:07:00.272Z,36.84
2017-08-07T07:07:59.983Z,37.15
2017-08-07T07:09:00.362Z,37.14
2017-08-07T07:10:00.099Z,36.97
2017-08-07T07:11:00.813Z,36.77
2017-08-07T07:12:00.863Z,36.68
2017-08-07T07:13:00.886Z,36.93
2017-08-07T07:14:00.931Z,36.71
2017-08-07T07:15:01.130Z,36.49
2017-08-07T07:16:00.690Z,36.26
2017-08-07T07:17:00.767Z,36.22
2017-08-07T07:18:01.455Z,36.43
2017-08-07T07:19:01.172Z,36.84
2017-08-07T07:20:01.369Z,37.12
2017-08-07T07:21:01.289Z,37.27
2017-08-07T07:22:01.628Z,37.57
2017-08-07T07:23:01.673Z,37.99
2017-08-07T07:24:01.742Z,38.55
2017-08-07T07:25:01.455Z,38.92
2017-08-07T07:26:01.784Z,38.93
2017-08-07T07:27:02.252Z,38.97
2017-08-07T07:28:02.193Z,38.78
2017-08-07T07:29:02.243Z,38.65
2017-08-07T07:30:02.506Z,38.62
2017-08-07T07:31:02.324Z,38.56
2017-08-07T07:32:02.396Z,38.59
2017-08-07T07:33:02.638Z,38.77
2017-08-07T07:34:02.514Z,38.78
2017-08-07T07:35:02.499Z,38.83
2017-08-07T07:36:02.564Z,39.04
2017-08-07T07:37:02.888Z,39.2
2017-08-07T07:38:02.618Z,39.45
2017-08-07T07:39:02.791Z,39.41
2017-08-07T07:40:03.177Z,39.11
2017-08-07T07:41:03.367Z,39.01
2017-08-07T07:42:02.513Z,38.68
2017-08-07T07:43:02.570Z,38.56
2017-08-07T07:44:03.142Z,38.49
2017-08-07T07:45:03.561Z,38.39
2017-08-07T07:46:04.055Z,38.03
2017-08-07T07:47:03.279Z,38.25
2017-08-07T07:48:03.981Z,38.39
2017-08-07T07:49:04.310Z,38.81
2017-08-07T07:50:04.758Z,39.23
2017-08-07T07:51:04.386Z,39.08
2017-08-07T07:52:04.449Z,39.13
2017-08-07T07:53:04.496Z,39.4
2017-08-07T07:54:04.257Z,39.53
2017-08-07T07:55:04.725Z,39.41
2017-08-07T07:56:04.445Z,39.37
2017-08-07T07:57:04.703Z,39.3
2017-08-07T07:58:04.770Z,39.15
2017-08-07T07:59:04.804Z,38.97
2017-08-07T08:00:04.927Z,38.77
2017-08-07T08:01:04.972Z,38.9
2017-08-07T08:02:04.658Z,39.37
2017-08-07T08:03:05.408Z,39.72
2017-08-07T08:04:04.804Z,40.06
2017-08-07T08:05:05.216Z,40.3
2017-08-07T08:06:06.257Z,40.47
2017-08-07T08:07:06.370Z,40.74
2017-08-07T08:08:06.678Z,40.94
2017-08-07T08:09:06.719Z,40.51
2017-08-07T08:10:06.546Z,40.5
2017-08-07T08:11:06.523Z,40.54
2017-08-07T08:12:07.204Z,40.48
2017-08-07T08:13:07.231Z,40.34
2017-08-07T08:14:07.284Z,40.16
2017-08-07T08:15:07.098Z,40.24
2017-08-07T08:16:07.496Z,40.31
2017-08-07T08:17:07.570Z,40.44
2017-08-07T08:18:07.852Z,40.45
2017-08-07T08:19:07.925Z,40.54
2017-08-07T08:20:07.964Z,40.77
2017-08-07T08:21:07.681Z,40.08
2017-08-07T08:22:07.808Z,39.72
2017-08-07T08:23:08.106Z,39.54
2017-08-07T08:24:08.111Z,39.45
2017-08-07T08:25:08.495Z,39.72
2017-08-07T08:26:08.534Z,39.81
2017-08-07T08:27:08.285Z,39.72
2017-08-07T08:28:08.315Z,39.67
2017-08-07T08:29:09.069Z,39.49
2017-08-07T08:30:08.513Z,39.2
2017-08-07T08:31:09.838Z,39.31
2017-08-07T08:32:09.806Z,39.64
2017-08-07T08:33:09.265Z,39.88
2017-08-07T08:34:09.902Z,39.79
2017-08-07T08:35:10.140Z,39.94
2017-08-07T08:36:10.017Z,39.47
2017-08-07T08:37:10.071Z,39.35
2017-08-07T08:38:10.034Z,39.18
2017-08-07T08:39:10.134Z,39.23
2017-08-07T08:40:10.246Z,38.92
2017-08-07T08:41:10.308Z,39.22
2017-08-07T08:42:10.022Z,39.47
2017-08-07T08:43:10.409Z,40.06
2017-08-07T08:44:10.435Z,40.32
2017-08-07T08:45:10.234Z,40.75
2017-08-07T08:46:10.531Z,41.01
2017-08-07T08:47:10.314Z,40.89
2017-08-07T08:48:10.640Z,40.47
2017-08-07T08:49:10.675Z,40.44
2017-08-07T08:50:10.393Z,40.24
2017-08-07T08:51:10.762Z,39.9
2017-08-07T08:52:11.134Z,39.86
2017-08-07T08:53:10.832Z,39.83
2017-08-07T08:54:11.209Z,39.96
2017-08-07T08:55:10.957Z,39.88
2017-08-07T08:56:11.304Z,40.05
2017-08-07T08:57:11.340Z,40.44
2017-08-07T08:58:11.106Z,40.91
2017-08-07T08:59:11.716Z,41.44
2017-08-07T09:00:11.132Z,41.88
2017-08-07T09:01:12.108Z,41.88
2017-08-07T09:02:12.013Z,41.75
2017-08-07T09:03:11.557Z,41.69
2017-08-07T09:04:11.965Z,41.82
2017-08-07T09:05:12.574Z,41.91
2017-08-07T09:06:12.116Z,42.04
2017-08-07T09:07:12.526Z,42.32
2017-08-07T09:08:12.599Z,42.63
2017-08-07T09:09:12.293Z,42.89
2017-08-07T09:10:12.959Z,43.17
2017-08-07T09:11:12.403Z,43.39
2017-08-07T09:12:12.775Z,43.88
2017-08-07T09:13:13.439Z,43.77
2017-08-07T09:14:13.168Z,43.55
2017-08-07T09:15:13.395Z,43.39
2017-08-07T09:16:13.783Z,43.55
2017-08-07T09:17:13.207Z,43.2
2017-08-07T09:18:14.153Z,42.85
2017-08-07T09:19:14.237Z,42.85
2017-08-07T09:20:14.803Z,43.11
2017-08-07T09:21:14.410Z,42.94
2017-08-07T09:22:14.390Z,42.74
2017-08-07T09:23:14.431Z,42.29
2017-08-07T09:24:14.499Z,41.72
2017-08-07T09:25:14.795Z,41.25
2017-08-07T09:26:14.315Z,41.07
2017-08-07T09:27:14.680Z,41.3
2017-08-07T09:28:14.410Z,41.22
2017-08-07T09:29:14.819Z,41.5
2017-08-07T09:30:14.913Z,41.85
2017-08-07T09:31:15.307Z,42.48
2017-08-07T09:32:15.694Z,42.97
2017-08-07T09:33:15.443Z,43.65
2017-08-07T09:34:15.201Z,44.02
2017-08-07T09:35:15.325Z,44.61
2017-08-07T09:36:16.323Z,44.83
2017-08-07T09:37:16.110Z,43.74
2017-08-07T09:38:16.480Z,41.85
2017-08-07T09:39:16.505Z,39.83
2017-08-07T09:40:16.596Z,38.03
2017-08-07T09:41:16.619Z,36.65
2017-08-07T09:42:16.712Z,35.98
2017-08-07T09:43:16.729Z,36.61
2017-08-07T09:44:16.815Z,37.72
2017-08-07T09:45:16.809Z,38.92
2017-08-07T09:46:16.942Z,40.21
2017-08-07T09:47:17.004Z,41.41
2017-08-07T09:48:16.976Z,42.51
2017-08-07T09:49:17.074Z,43.44
2017-08-07T09:50:16.803Z,44.3
2017-08-07T09:51:17.400Z,45.1
2017-08-07T09:52:16.838Z,45.6
2017-08-07T09:53:17.188Z,45.97
2017-08-07T09:54:17.314Z,45.9
2017-08-07T09:55:17.009Z,45.55
2017-08-07T09:56:17.705Z,45.07
2017-08-07T09:57:18.349Z,44.38
2017-08-07T09:58:18.088Z,44.07
2017-08-07T09:59:17.873Z,44.03
2017-08-07T10:00:18.065Z,44.15
2017-08-07T10:01:17.943Z,44.4
2017-08-07T10:02:18.948Z,44.43
2017-08-07T10:03:19.282Z,44.69
2017-08-07T10:04:18.438Z,44.48
2017-08-07T10:05:18.541Z,43.04
2017-08-07T10:06:19.301Z,41.38
2017-08-07T10:07:19.319Z,39.78
2017-08-07T10:08:19.674Z,38.28
2017-08-07T10:09:19.690Z,36.92
2017-08-07T10:10:19.499Z,35.72
2017-08-07T10:11:19.864Z,34.66
2017-08-07T10:12:19.831Z,33.83
2017-08-07T10:13:20.005Z,33.43
2017-08-07T10:14:19.756Z,34.08
2017-08-07T10:15:19.687Z,35.34
2017-08-07T10:16:19.726Z,36.92
2017-08-07T10:17:19.473Z,38.39
2017-08-07T10:18:20.225Z,39.3
2017-08-07T10:19:20.107Z,39.94
2017-08-07T10:20:19.981Z,40.66
2017-08-07T10:21:19.975Z,41.07
2017-08-07T10:22:20.309Z,40.08
2017-08-07T10:23:20.374Z,38.61
2017-08-07T10:24:19.790Z,37.23
2017-08-07T10:25:20.139Z,35.87
2017-08-07T10:26:20.179Z,35.06
2017-08-07T10:27:20.263Z,34.33
2017-08-07T10:28:20.308Z,34.06
2017-08-07T10:29:20.335Z,34.49
2017-08-07T10:30:20.361Z,35.68
2017-08-07T10:31:20.402Z,37.34
2017-08-07T10:32:20.453Z,38.8
2017-08-07T10:33:20.508Z,40.21
2017-08-07T10:34:20.560Z,41.31
2017-08-07T10:35:20.576Z,42.25
2017-08-07T10:36:20.653Z,42.95
2017-08-07T10:37:20.339Z,42.04
2017-08-07T10:38:20.745Z,40.56
2017-08-07T10:39:20.870Z,39.5
2017-08-07T10:40:20.593Z,38.37
2017-08-07T10:41:20.952Z,37.15
2017-08-07T10:42:20.980Z,35.94
2017-08-07T10:43:20.723Z,34.97
2017-08-07T10:44:21.072Z,34.21
2017-08-07T10:45:21.121Z,33.61
2017-08-07T10:46:20.548Z,32.83
2017-08-07T10:47:21.228Z,32.13
2017-08-07T10:48:21.298Z,31.59
2017-08-07T10:49:21.637Z,31
2017-08-07T10:50:21.686Z,30.62
2017-08-07T10:51:21.081Z,30.24
2017-08-07T10:52:21.746Z,30.1
2017-08-07T10:53:21.488Z,30.19
2017-08-07T10:54:21.542Z,30.11
2017-08-07T10:55:21.958Z,29.84
2017-08-07T10:56:21.372Z,29.67
2017-08-07T10:57:22.346Z,29.4
2017-08-07T10:58:22.124Z,29.17
2017-08-07T10:59:22.108Z,28.97
2017-08-07T11:00:22.746Z,28.75
2017-08-07T11:01:22.566Z,29.03
2017-08-07T11:02:22.969Z,29.23
2017-08-07T11:03:23.667Z,29.4
2017-08-07T11:04:23.366Z,30.02
2017-08-07T11:05:23.698Z,30.47
2017-08-07T11:06:23.147Z,30.63
2017-08-07T11:07:23.847Z,30.42
2017-08-07T11:08:24.232Z,30.25
2017-08-07T11:09:24.571Z,29.95
2017-08-07T11:10:24.318Z,29.72
2017-08-07T11:11:24.635Z,29.36
2017-08-07T11:12:24.440Z,29.01
2017-08-07T11:13:24.449Z,28.92
2017-08-07T11:14:24.782Z,28.7
2017-08-07T11:15:24.520Z,28.61
2017-08-07T11:16:24.595Z,28.46
2017-08-07T11:17:24.604Z,28.26
2017-08-07T11:18:24.977Z,28.98
2017-08-07T11:19:25.698Z,30.28
2017-08-07T11:20:25.686Z,31.72
2017-08-07T11:21:25.728Z,33.03
2017-08-07T11:22:26.065Z,33.71
2017-08-07T11:23:25.838Z,33.89
2017-08-07T11:24:26.181Z,33.63
2017-08-07T11:25:26.792Z,33.77
2017-08-07T11:26:26.259Z,33.29
2017-08-07T11:27:26.948Z,33.28
2017-08-07T11:28:26.656Z,33.83
2017-08-07T11:29:26.717Z,33.92
2017-08-07T11:30:27.066Z,33.5
2017-08-07T11:31:27.104Z,32.89
2017-08-07T11:32:27.431Z,32.32
2017-08-07T11:33:27.192Z,31.77
2017-08-07T11:34:27.216Z,32.16
2017-08-07T11:35:27.373Z,33.01
2017-08-07T11:36:27.310Z,33.83
2017-08-07T11:37:27.403Z,34.27
2017-08-07T11:38:27.410Z,34.64
2017-08-07T11:39:27.118Z,34.72
2017-08-07T11:40:26.825Z,34.1
2017-08-07T11:41:27.208Z,33.06
2017-08-07T11:42:27.556Z,32.06
2017-08-07T11:43:27.602Z,31.33
2017-08-07T11:44:27.907Z,30.39
2017-08-07T11:45:27.365Z,29.73
2017-08-07T11:46:27.719Z,29.15
2017-08-07T11:47:27.759Z,28.58
2017-08-07T11:48:27.789Z,28.18
2017-08-07T11:49:27.832Z,27.84
2017-08-07T11:50:27.864Z,27.64
2017-08-07T11:51:27.962Z,27.41
2017-08-07T11:52:27.954Z,27.05
2017-08-07T11:53:27.676Z,27.04
2017-08-07T11:54:28.008Z,26.84
2017-08-07T11:55:28.841Z,26.84
2017-08-07T11:56:28.399Z,26.78
2017-08-07T11:57:28.452Z,26.76
2017-08-07T11:58:28.150Z,26.72
2017-08-07T11:59:28.797Z,26.69
2017-08-07T12:00:28.508Z,26.68
2017-08-07T12:01:29.577Z,26.49
2017-08-07T12:02:29.262Z,26.3
2017-08-07T12:03:29.325Z,26.16
2017-08-07T12:04:29.393Z,25.88
2017-08-07T12:05:29.412Z,25.7
2017-08-07T12:06:29.451Z,25.56
2017-08-07T12:07:29.575Z,25.38
2017-08-07T12:08:29.882Z,25.32
2017-08-07T12:09:29.620Z,25.15
2017-08-07T12:10:29.944Z,24.89
2017-08-07T12:11:29.669Z,24.89
2017-08-07T12:12:30.018Z,24.74
2017-08-07T12:13:29.784Z,24.89
2017-08-07T12:14:30.458Z,24.85
2017-08-07T12:15:30.803Z,24.87
2017-08-07T12:16:30.586Z,24.96
2017-08-07T12:17:30.614Z,25
2017-08-07T12:18:30.936Z,25.04
2017-08-07T12:19:30.969Z,25.12
2017-08-07T12:20:31.037Z,25.09
2017-08-07T12:21:31.477Z,25.19
2017-08-07T12:22:31.139Z,25.22
2017-08-07T12:23:31.489Z,25.2
2017-08-07T12:24:31.185Z,25.07
2017-08-07T12:25:31.823Z,24.9
2017-08-07T12:26:31.864Z,24.87
2017-08-07T12:27:31.917Z,24.92
2017-08-07T12:28:31.950Z,24.89
2017-08-07T12:29:32.017Z,24.89
2017-08-07T12:30:32.025Z,24.78
2017-08-07T12:31:32.379Z,24.59
2017-08-07T12:32:32.439Z,24.46
2017-08-07T12:33:32.475Z,24.44
2017-08-07T12:34:32.480Z,24.37
2017-08-07T12:35:32.505Z,24.29
2017-08-07T12:36:32.549Z,24.42
2017-08-07T12:37:32.290Z,24.49
2017-08-07T12:38:32.626Z,24.48
2017-08-07T12:39:32.662Z,24.54
2017-08-07T12:40:32.719Z,24.52
2017-08-07T12:41:32.783Z,24.54
2017-08-07T12:42:32.776Z,24.54
2017-08-07T12:43:32.492Z,24.52
2017-08-07T12:44:32.881Z,24.44
2017-08-07T12:45:32.924Z,24.52
2017-08-07T12:46:32.931Z,24.52
2017-08-07T12:47:32.984Z,24.61
2017-08-07T12:48:33.045Z,24.58
2017-08-07T12:49:33.053Z,24.46
2017-08-07T12:50:33.114Z,24.37
2017-08-07T12:51:33.149Z,24.3
2017-08-07T12:52:33.520Z,24.26
2017-08-07T12:53:33.616Z,24.26
2017-08-07T12:54:33.299Z,24.14
2017-08-07T12:55:33.962Z,24.12