createdAt,value
2022-11-22T00:01:33.949Z,5.55
2022-11-22T00:04:02.414Z,6.07
2022-11-22T00:06:30.860Z,5.03
2022-11-22T00:08:59.316Z,7.57
2022-11-22T00:11:27.818Z,6.05
2022-11-22T00:13:57.651Z,6.10
2022-11-22T00:16:26.140Z,7.43
2022-11-22T00:18:54.590Z,5.55
2022-11-22T00:21:23.137Z,4.60
2022-11-22T00:23:51.535Z,4.35
2022-11-22T00:26:21.848Z,4.78
2022-11-22T00:28:50.241Z,6.45
2022-11-22T00:31:20.066Z,5.10
2022-11-22T00:33:48.466Z,4.88
2022-11-22T00:36:17.417Z,6.55
2022-11-22T00:38:45.905Z,10.23
2022-11-22T00:41:14.391Z,9.13
2022-11-22T00:43:43.131Z,6.10
2022-11-22T00:46:11.637Z,9.05
2022-11-22T00:48:41.485Z,10.38
2022-11-22T00:51:09.907Z,5.38
2022-11-22T00:53:38.380Z,5.18
2022-11-22T00:56:06.933Z,7.10
2022-11-22T00:58:35.366Z,5.28
2022-11-22T01:01:03.861Z,5.53
2022-11-22T01:03:32.377Z,4.43
2022-11-22T01:06:02.169Z,4.03
2022-11-22T01:08:30.614Z,4.95
2022-11-22T01:10:59.161Z,6.10
2022-11-22T01:13:27.865Z,7.45
2022-11-22T01:15:56.417Z,6.65
2022-11-22T01:18:24.831Z,6.93
2022-11-22T01:20:53.339Z,4.18
2022-11-22T01:23:23.172Z,5.43
2022-11-22T01:25:51.689Z,4.90
2022-11-22T01:28:20.209Z,4.55
2022-11-22T01:30:52.414Z,5.45
2022-11-22T01:33:21.404Z,6.07
2022-11-22T01:35:49.841Z,3.95
2022-11-22T01:38:18.673Z,5.78
2022-11-22T01:40:49.405Z,4.25
2022-11-22T01:43:19.393Z,4.95
2022-11-22T01:45:49.232Z,4.68
2022-11-22T01:48:23.574Z,4.28
2022-11-22T01:50:54.416Z,5.57
2022-11-22T01:53:24.161Z,3.88
2022-11-22T01:55:54.745Z,6.70
2022-11-22T01:58:23.603Z,5.47
2022-11-22T02:00:53.613Z,4.55
2022-11-22T02:03:23.013Z,4.35
2022-11-22T02:05:52.215Z,3.72
2022-11-22T02:08:22.942Z,4.57
2022-11-22T02:10:56.167Z,4.43
2022-11-22T02:13:26.577Z,4.38
2022-11-22T02:15:55.189Z,5.10
2022-11-22T02:18:23.790Z,7.50
2022-11-22T02:20:52.503Z,3.90
2022-11-22T02:23:25.683Z,4.47
2022-11-22T02:25:56.535Z,4.53
2022-11-22T02:28:25.091Z,6.07
2022-11-22T02:30:53.578Z,4.68
2022-11-22T02:33:22.122Z,5.93
2022-11-22T02:35:50.787Z,5.07
2022-11-22T02:38:20.914Z,3.88
2022-11-22T02:40:52.951Z,4.70
2022-11-22T02:43:23.944Z,4.60
2022-11-22T02:45:52.424Z,5.70
2022-11-22T02:48:21.306Z,6.22
2022-11-22T02:50:50.038Z,5.60
2022-11-22T02:53:18.536Z,4.05
2022-11-22T02:55:52.093Z,4.78
2022-11-22T02:58:20.623Z,4.25
2022-11-22T03:00:50.539Z,4.78
2022-11-22T03:03:19.073Z,4.30
2022-11-22T03:05:47.524Z,4.78
2022-11-22T03:08:15.985Z,4.00
2022-11-22T03:10:44.404Z,3.47
2022-11-22T03:13:12.872Z,5.03
2022-11-22T03:15:41.424Z,3.60
2022-11-22T03:18:11.414Z,4.28
2022-11-22T03:20:40.486Z,6.10
2022-11-22T03:23:09.012Z,4.50
2022-11-22T03:25:39.169Z,4.72
2022-11-22T03:28:07.831Z,5.88
2022-11-22T03:30:36.339Z,8.35
2022-11-22T03:33:04.794Z,6.82
2022-11-22T03:35:34.737Z,7.00
2022-11-22T03:38:03.349Z,5.25
2022-11-22T03:40:32.008Z,5.22
2022-11-22T03:43:01.431Z,4.22
2022-11-22T03:45:30.153Z,6.22
2022-11-22T03:47:59.168Z,5.63
2022-11-22T03:50:27.712Z,6.07
2022-11-22T03:52:57.539Z,4.35
2022-11-22T03:55:26.082Z,4.70
2022-11-22T03:57:54.630Z,4.97
2022-11-22T04:00:23.746Z,5.57
2022-11-22T04:02:52.228Z,6.60
2022-11-22T04:05:20.791Z,6.28
2022-11-22T04:07:50.018Z,7.15
2022-11-22T04:10:22.431Z,8.18
2022-11-22T04:12:54.217Z,8.40
2022-11-22T04:15:21.709Z,6.75
2022-11-22T04:17:50.858Z,8.38
2022-11-22T04:20:38.320Z,9.57
2022-11-22T04:23:07.772Z,8.40
2022-11-22T04:25:38.265Z,12.25
2022-11-22T04:28:07.575Z,9.77
2022-11-22T04:30:53.758Z,9.27
2022-11-22T04:33:22.440Z,9.18
2022-11-22T04:35:51.359Z,9.25
2022-11-22T04:38:20.114Z,8.57
2022-11-22T04:40:50.066Z,7.40
2022-11-22T04:43:41.605Z,8.57
2022-11-22T04:46:10.514Z,7.70
2022-11-22T04:48:39.236Z,7.72
2022-11-22T04:51:25.949Z,12.27
2022-11-22T04:53:54.649Z,6.80
2022-11-22T04:56:24.610Z,7.40
2022-11-22T04:58:55.527Z,8.43
2022-11-22T05:01:24.493Z,7.43
2022-11-22T05:03:53.046Z,6.15
2022-11-22T05:06:21.614Z,5.22
2022-11-22T05:08:50.116Z,7.07
2022-11-22T05:11:18.736Z,8.63
2022-11-22T05:13:48.614Z,6.72
2022-11-22T05:16:17.577Z,6.57
2022-11-22T05:18:59.129Z,5.88
2022-11-22T05:21:28.397Z,7.10
2022-11-22T05:23:56.147Z,6.00
2022-11-22T05:26:25.640Z,5.28
2022-11-22T05:28:56.920Z,7.20
2022-11-22T05:31:27.390Z,8.63
2022-11-22T05:33:57.633Z,6.93
2022-11-22T05:36:26.412Z,9.43
2022-11-22T05:38:55.020Z,7.10
2022-11-22T05:41:23.612Z,5.90
2022-11-22T05:43:52.361Z,7.20
2022-11-22T05:46:25.066Z,8.30
2022-11-22T05:48:54.413Z,5.82
2022-11-22T05:51:24.250Z,5.00
2022-11-22T05:53:54.551Z,5.95
2022-11-22T05:56:24.060Z,6.82
2022-11-22T05:58:53.209Z,6.25
2022-11-22T06:01:24.080Z,5.88
2022-11-22T06:03:54.469Z,5.95
2022-11-22T06:06:23.035Z,7.30
2022-11-22T06:08:51.809Z,6.70
2022-11-22T06:11:21.253Z,7.38
2022-11-22T06:13:50.534Z,6.53
2022-11-22T06:16:19.207Z,7.28
2022-11-22T06:18:49.502Z,7.82
2022-11-22T06:21:19.372Z,8.02
2022-11-22T06:23:47.958Z,7.47
2022-11-22T06:26:17.279Z,7.00
2022-11-22T06:28:46.260Z,7.72
2022-11-22T06:31:16.236Z,6.28
2022-11-22T06:33:45.421Z,7.82
2022-11-22T06:36:16.487Z,8.18
2022-11-22T06:38:45.439Z,6.30
2022-11-22T06:41:15.096Z,7.90
2022-11-22T06:43:48.631Z,7.18
2022-11-22T06:46:18.499Z,8.02
2022-11-22T06:48:47.427Z,9.07
2022-11-22T06:51:18.215Z,7.22
2022-11-22T06:53:48.432Z,7.75
2022-11-22T06:56:18.530Z,7.78
2022-11-22T06:58:47.478Z,11.32
2022-11-22T07:01:16.962Z,9.50
2022-11-22T07:03:45.660Z,9.10
2022-11-22T07:06:15.066Z,13.48
2022-11-22T07:08:45.561Z,9.80
2022-11-22T07:11:15.089Z,11.27
2022-11-22T07:13:43.805Z,13.35
2022-11-22T07:16:13.239Z,16.98
2022-11-22T07:18:41.918Z,18.20
2022-11-22T07:21:13.501Z,15.50
2022-11-22T07:23:42.932Z,13.00
2022-11-22T07:26:12.877Z,11.00
2022-11-22T07:28:41.791Z,8.82
2022-11-22T07:31:11.155Z,8.50
2022-11-22T07:33:39.830Z,9.35
2022-11-22T07:36:09.193Z,9.27
2022-11-22T07:38:39.052Z,8.07
2022-11-22T07:41:08.352Z,9.85
2022-11-22T07:43:38.349Z,7.60
2022-11-22T07:46:08.001Z,8.13
2022-11-22T07:48:36.559Z,7.88
2022-11-22T07:51:06.120Z,7.20
2022-11-22T07:53:35.877Z,9.38
2022-11-22T07:56:04.434Z,6.78
2022-11-22T07:58:33.020Z,8.30
2022-11-22T08:01:07.870Z,9.88
2022-11-22T08:03:36.532Z,8.88
2022-11-22T08:06:06.241Z,8.10
2022-11-22T08:08:35.370Z,8.68
2022-11-22T08:11:04.025Z,11.30
2022-11-22T08:13:32.620Z,9.43
2022-11-22T08:16:05.687Z,11.90
2022-11-22T08:18:36.266Z,9.00
2022-11-22T08:21:05.733Z,12.93
2022-11-22T08:23:34.483Z,11.55
2022-11-22T08:26:02.998Z,19.52
2022-11-22T08:28:31.636Z,36.47
2022-11-22T08:31:03.822Z,28.20
2022-11-22T08:33:32.540Z,21.67
2022-11-22T08:36:02.480Z,10.27
2022-11-22T08:38:31.144Z,10.10
2022-11-22T08:40:59.695Z,10.05
2022-11-22T08:43:28.335Z,9.63
2022-11-22T08:45:57.993Z,7.00
2022-11-22T08:48:26.652Z,7.07
2022-11-22T08:50:55.459Z,10.27
2022-11-22T08:53:25.657Z,9.93
2022-11-22T08:55:54.319Z,8.30
2022-11-22T08:58:23.870Z,7.47
2022-11-22T09:00:52.381Z,10.07
2022-11-22T09:03:20.888Z,9.10
2022-11-22T09:08:41.125Z,8.90
2022-11-22T09:11:13.775Z,12.38
2022-11-22T09:13:42.327Z,10.98
2022-11-22T09:16:11.692Z,9.65
2022-11-22T09:18:40.368Z,6.95
2022-11-22T09:21:09.981Z,12.77
2022-11-22T09:23:39.945Z,6.72
2022-11-22T09:26:10.074Z,11.88
2022-11-22T09:28:38.942Z,8.95
2022-11-22T09:31:08.481Z,8.02
2022-11-22T09:33:38.096Z,12.20
2022-11-22T09:36:07.455Z,10.45
2022-11-22T09:38:36.846Z,9.63
2022-11-22T09:41:13.671Z,9.13
2022-11-22T09:43:46.093Z,7.65
2022-11-22T09:46:19.430Z,6.75
2022-11-22T09:49:05.864Z,5.95
2022-11-22T09:51:36.344Z,7.43
2022-11-22T09:54:07.212Z,9.70
2022-11-22T09:56:37.637Z,7.57
2022-11-22T09:59:08.194Z,7.25
2022-11-22T10:01:39.347Z,8.20
2022-11-22T10:04:10.301Z,8.18
2022-11-22T10:06:40.558Z,8.48
2022-11-22T10:09:15.330Z,7.88
2022-11-22T10:11:47.313Z,7.93
2022-11-22T10:14:31.777Z,8.15
2022-11-22T10:17:03.564Z,6.72
2022-11-22T10:19:36.947Z,7.35
2022-11-22T10:22:11.245Z,5.18
2022-11-22T10:24:39.785Z,6.88
2022-11-22T10:27:13.976Z,6.65
2022-11-22T10:29:44.564Z,6.35
2022-11-22T10:32:16.335Z,9.32
2022-11-22T10:34:51.070Z,7.88
2022-11-22T10:37:25.218Z,8.13
2022-11-22T10:40:11.027Z,7.75
2022-11-22T10:42:49.889Z,8.63
2022-11-22T10:45:21.110Z,5.43
2022-11-22T10:47:54.755Z,6.47
2022-11-22T10:50:25.743Z,5.32
2022-11-22T10:52:59.084Z,4.97
2022-11-22T10:55:35.433Z,4.65
2022-11-22T10:58:10.634Z,5.20
2022-11-22T11:00:41.411Z,6.28
2022-11-22T11:03:18.208Z,6.63
2022-11-22T11:06:20.936Z,6.45
2022-11-22T11:09:12.322Z,4.22
2022-11-22T11:11:30.850Z,6.75
2022-11-22T11:14:02.462Z,6.22
2022-11-22T11:16:33.018Z,4.53
2022-11-22T11:19:05.031Z,4.78
2022-11-22T11:21:33.578Z,7.00
2022-11-22T11:24:02.093Z,9.43
2022-11-22T11:26:32.885Z,3.65
2022-11-22T11:29:32.123Z,8.75
2022-11-22T11:32:08.833Z,5.18
2022-11-22T11:34:37.533Z,6.68
2022-11-22T11:37:07.209Z,4.35
2022-11-22T11:39:40.548Z,4.78
2022-11-22T11:42:23.215Z,4.28
2022-11-22T11:44:53.269Z,3.47
2022-11-22T11:47:22.083Z,7.05
2022-11-22T11:49:53.594Z,5.15
2022-11-22T11:52:23.520Z,7.60
2022-11-22T11:54:54.694Z,7.18
2022-11-22T11:57:27.838Z,6.00
2022-11-22T11:59:58.859Z,6.22
2022-11-22T12:02:30.001Z,7.15
2022-11-22T12:05:01.201Z,6.93
2022-11-22T12:07:31.103Z,3.95
2022-11-22T12:09:59.563Z,3.80
2022-11-22T12:12:34.012Z,7.53
2022-11-22T12:15:12.048Z,7.18
2022-11-22T12:17:45.036Z,3.45
2022-11-22T12:20:17.399Z,5.70
2022-11-22T12:22:51.348Z,3.90
2022-11-22T12:25:32.569Z,3.90
2022-11-22T12:28:05.270Z,7.18
2022-11-22T12:30:35.512Z,6.00
2022-11-22T12:33:05.189Z,7.43
2022-11-22T12:35:35.817Z,9.38
2022-11-22T12:38:06.776Z,6.40
2022-11-22T12:40:37.573Z,4.78
2022-11-22T12:43:10.153Z,4.55
2022-11-22T12:45:41.396Z,9.50
2022-11-22T12:48:14.491Z,6.72
2022-11-22T12:50:45.961Z,6.97
2022-11-22T12:53:15.317Z,7.82
2022-11-22T12:55:46.867Z,7.65
2022-11-22T12:58:20.455Z,5.00
2022-11-22T13:00:58.893Z,7.78
2022-11-22T13:03:32.075Z,8.27
2022-11-22T13:06:01.324Z,8.43
2022-11-22T13:08:33.473Z,3.70
2022-11-22T13:11:06.837Z,7.43
2022-11-22T13:13:38.233Z,8.50
2022-11-22T13:16:09.958Z,7.03
2022-11-22T13:18:40.271Z,5.22
2022-11-22T13:21:14.535Z,6.90
2022-11-22T13:24:00.757Z,6.65
2022-11-22T13:26:33.832Z,5.18
2022-11-22T13:29:03.950Z,5.78
2022-11-22T13:31:39.522Z,4.30
2022-11-22T13:34:22.633Z,4.68
2022-11-22T13:36:51.875Z,5.75
2022-11-22T13:39:22.292Z,5.68
2022-11-22T13:41:54.354Z,5.43
2022-11-22T13:44:36.331Z,9.23
2022-11-22T13:47:06.527Z,7.13
2022-11-22T13:49:46.590Z,11.68
2022-11-22T13:52:30.669Z,12.57
2022-11-22T13:55:00.691Z,11.07
2022-11-22T13:57:34.743Z,14.80
2022-11-22T14:00:22.233Z,22.63
2022-11-22T14:02:53.491Z,20.38
2022-11-22T14:05:24.031Z,28.23
2022-11-22T14:07:53.436Z,22.25
2022-11-22T14:10:29.805Z,13.23
2022-11-22T14:13:25.362Z,15.65
2022-11-22T14:15:59.295Z,7.53
2022-11-22T14:18:38.254Z,11.82
2022-11-22T14:21:09.044Z,8.20
2022-11-22T14:23:42.827Z,9.32
2022-11-22T14:29:00.464Z,10.23
2022-11-22T14:31:31.001Z,11.77
2022-11-22T14:34:22.627Z,9.60
2022-11-22T14:37:06.139Z,10.60
2022-11-22T14:40:07.997Z,10.00
2022-11-22T14:43:03.448Z,10.18
2022-11-22T14:45:42.557Z,15.55
2022-11-22T14:48:19.839Z,14.05
2022-11-22T14:50:52.448Z,8.05
2022-11-22T14:53:23.299Z,7.38
2022-11-22T14:55:52.626Z,7.22
2022-11-22T14:58:24.266Z,6.95
2022-11-22T15:01:03.538Z,6.65
2022-11-22T15:09:12.945Z,8.57
2022-11-22T15:09:22.562Z,8.10
2022-11-22T15:09:54.257Z,6.00
2022-11-22T15:12:37.338Z,8.77
2022-11-22T15:58:53.451Z,5.25
2022-11-22T16:01:32.045Z,5.43
2022-11-22T16:04:04.117Z,4.45
2022-11-22T16:06:51.619Z,4.85
2022-11-22T16:09:32.389Z,8.93
2022-11-22T16:12:04.575Z,5.53
2022-11-22T16:14:44.421Z,6.07
2022-11-22T16:17:28.055Z,6.28
2022-11-22T16:20:16.392Z,4.90
2022-11-22T16:22:44.865Z,9.40
2022-11-22T16:25:22.899Z,6.35
2022-11-22T16:27:51.486Z,8.50
2022-11-22T16:30:23.611Z,6.22
2022-11-22T16:32:56.489Z,8.20
2022-11-22T16:35:31.965Z,8.98
2022-11-22T16:38:00.383Z,6.65
2022-11-22T16:40:28.847Z,6.80
2022-11-22T16:42:57.333Z,6.55
2022-11-22T16:45:25.814Z,4.72
2022-11-22T16:48:16.717Z,5.93
2022-11-22T16:50:44.208Z,10.07
2022-11-22T16:53:13.609Z,19.65
2022-11-22T16:55:42.122Z,16.45
2022-11-22T16:58:17.564Z,15.93
2022-11-22T17:00:46.560Z,15.93
2022-11-22T17:03:20.664Z,8.40
2022-11-22T17:05:49.157Z,10.77
2022-11-22T17:08:18.631Z,15.70
2022-11-22T17:10:47.987Z,10.23
2022-11-22T17:13:18.496Z,10.32
2022-11-22T17:15:47.318Z,7.55
2022-11-22T17:18:16.017Z,9.60
2022-11-22T17:20:45.875Z,6.82
2022-11-22T17:23:19.276Z,6.07
2022-11-22T17:25:47.714Z,10.85
2022-11-22T17:28:16.145Z,9.23
2022-11-22T17:30:44.666Z,7.13
2022-11-22T17:33:13.275Z,25.38
2022-11-22T17:35:41.757Z,14.65
2022-11-22T17:38:12.698Z,13.60
2022-11-22T17:40:41.257Z,10.57
2022-11-22T17:43:10.295Z,12.93
2022-11-22T17:45:43.121Z,13.27
2022-11-22T17:48:11.574Z,8.65
2022-11-22T17:50:40.071Z,7.70
2022-11-22T17:53:08.568Z,13.75
2022-11-22T17:58:27.927Z,10.13
2022-11-22T18:01:03.531Z,12.15
2022-11-22T18:03:32.110Z,10.82
2022-11-22T18:06:00.668Z,13.23
2022-11-22T18:08:29.430Z,9.18
2022-11-22T18:11:00.849Z,8.55
2022-11-22T18:13:29.543Z,10.07
2022-11-22T18:16:02.986Z,7.82
2022-11-22T18:21:20.670Z,6.30
2022-11-22T18:23:49.156Z,8.52
2022-11-22T18:26:38.692Z,8.45
2022-11-22T18:31:56.289Z,7.00
2022-11-22T18:34:25.049Z,7.53
2022-11-22T18:36:57.553Z,7.07
2022-11-22T18:39:30.749Z,5.53
2022-11-22T18:42:00.942Z,6.32
2022-11-22T18:44:29.461Z,7.55
2022-11-22T18:46:57.976Z,6.97
2022-11-22T18:49:26.459Z,7.43
2022-11-22T18:51:55.778Z,7.90
2022-11-22T18:54:24.448Z,5.13
2022-11-22T18:56:53.752Z,7.78
2022-11-22T18:59:23.678Z,8.68
2022-11-22T19:01:52.248Z,6.07
2022-11-22T19:04:20.765Z,7.93
2022-11-22T19:06:49.311Z,6.85
2022-11-22T19:09:17.806Z,5.97
2022-11-22T19:11:46.287Z,8.02
2022-11-22T19:14:14.726Z,6.18
2022-11-22T19:16:44.683Z,6.65
2022-11-22T19:19:13.422Z,6.93
2022-11-22T19:21:41.987Z,5.32
2022-11-22T19:24:10.617Z,6.57
2022-11-22T19:26:39.069Z,5.90
2022-11-22T19:29:08.789Z,10.48
2022-11-22T19:31:37.224Z,7.88
2022-11-22T19:34:07.172Z,9.43
2022-11-22T19:36:36.281Z,10.85
2022-11-22T19:39:05.502Z,9.07
2022-11-22T19:41:34.163Z,9.63
2022-11-22T19:44:02.793Z,7.35
2022-11-22T19:46:31.834Z,6.28
2022-11-22T19:49:01.281Z,3.45
2022-11-22T19:51:31.998Z,4.63
2022-11-22T19:54:02.249Z,4.70
2022-11-22T19:56:31.887Z,4.22
2022-11-22T19:59:01.717Z,5.32
2022-11-22T20:01:31.091Z,4.72
2022-11-22T20:04:00.466Z,6.07
2022-11-22T20:06:29.595Z,5.82
2022-11-22T20:09:03.754Z,6.90
2022-11-22T20:11:32.240Z,3.70
2022-11-22T20:14:01.049Z,5.45
2022-11-22T20:16:30.439Z,5.30
2022-11-22T20:18:59.599Z,6.25
2022-11-22T20:21:29.148Z,6.28
2022-11-22T20:23:58.094Z,7.78
2022-11-22T20:26:29.649Z,8.57
2022-11-22T20:28:59.254Z,9.45
2022-11-22T20:31:29.172Z,9.55
2022-11-22T20:33:57.681Z,11.02
2022-11-22T20:36:27.126Z,6.72
2022-11-22T20:38:56.099Z,9.07
2022-11-22T20:41:25.689Z,6.55
2022-11-22T20:43:55.733Z,5.88
2022-11-22T20:46:27.229Z,5.57
2022-11-22T20:48:56.391Z,6.13
2022-11-22T20:51:28.524Z,8.35
2022-11-22T20:53:59.973Z,5.45
2022-11-22T20:56:33.567Z,6.38
2022-11-22T20:59:03.629Z,5.30
2022-11-22T21:01:33.173Z,5.95
2022-11-22T21:04:02.227Z,3.45
2022-11-22T21:06:32.831Z,4.32
2022-11-22T21:09:01.295Z,4.30
2022-11-22T21:11:31.142Z,4.05
2022-11-22T21:14:00.059Z,3.17
2022-11-22T21:16:31.163Z,4.18
2022-11-22T21:19:01.197Z,4.43
2022-11-22T21:21:30.151Z,4.75
2022-11-22T21:23:59.447Z,2.85
2022-11-22T21:26:28.297Z,3.40
2022-11-22T21:28:56.971Z,3.42
2022-11-22T21:31:25.824Z,3.63
2022-11-22T21:33:55.664Z,3.67
2022-11-22T21:36:24.256Z,2.92
2022-11-22T21:38:52.972Z,6.25
2022-11-22T21:44:11.186Z,2.83
2022-11-22T21:46:39.968Z,3.92
2022-11-22T21:49:10.043Z,5.72
2022-11-22T21:51:38.520Z,3.10
2022-11-22T21:54:07.153Z,3.13
2022-11-22T21:56:35.663Z,5.05
2022-11-22T21:59:04.170Z,4.00
2022-11-22T22:01:32.993Z,4.30
2022-11-22T22:04:01.465Z,3.05
2022-11-22T22:06:31.378Z,3.53
2022-11-22T22:08:59.868Z,4.82
2022-11-22T22:11:28.388Z,4.35
2022-11-22T22:13:58.236Z,3.10
2022-11-22T22:16:27.087Z,2.90
2022-11-22T22:18:55.534Z,6.38
2022-11-22T22:21:24.104Z,2.80
2022-11-22T22:23:54.484Z,3.88
2022-11-22T22:26:22.990Z,3.75
2022-11-22T22:28:51.470Z,4.13
2022-11-22T22:31:22.265Z,2.83
2022-11-22T22:33:51.634Z,4.28
2022-11-22T22:36:20.197Z,4.35
2022-11-22T22:38:48.930Z,3.92
2022-11-22T22:41:18.960Z,3.47
2022-11-22T22:43:48.413Z,4.22
2022-11-22T22:46:18.017Z,3.47
2022-11-22T22:48:46.778Z,2.78
2022-11-22T22:51:16.076Z,3.78
2022-11-22T22:53:44.853Z,4.72
2022-11-22T22:56:13.911Z,3.22
2022-11-22T22:58:43.803Z,3.83
2022-11-22T23:01:15.199Z,3.35
2022-11-22T23:03:43.778Z,4.20
2022-11-22T23:06:12.964Z,3.47
2022-11-22T23:08:41.515Z,3.13
2022-11-22T23:11:10.596Z,4.85
2022-11-22T23:13:39.877Z,4.07
2022-11-22T23:16:11.454Z,4.82
2022-11-22T23:18:40.871Z,4.72
2022-11-22T23:21:10.302Z,8.20
2022-11-22T23:23:38.768Z,7.50
2022-11-22T23:26:08.149Z,9.88
2022-11-22T23:28:36.758Z,13.13
2022-11-22T23:31:06.106Z,15.13
2022-11-22T23:33:36.205Z,19.77
2022-11-22T23:36:05.609Z,15.57
2022-11-22T23:38:34.263Z,10.15
2022-11-22T23:41:03.023Z,10.43
2022-11-22T23:43:31.554Z,8.23
2022-11-22T23:46:00.357Z,8.23
2022-11-22T23:48:29.036Z,9.13
2022-11-22T23:51:03.621Z,8.60
2022-11-22T23:53:32.048Z,7.25
2022-11-22T23:56:05.726Z,8.93
2022-11-22T23:58:34.171Z,7.03
