createdAt,value
2019-02-20T00:01:59.207Z,87.10
2019-02-20T00:04:30.402Z,86.90
2019-02-20T00:07:01.195Z,87.40
2019-02-20T00:09:29.743Z,87.50
2019-02-20T00:11:58.456Z,87.70
2019-02-20T00:14:27.065Z,88.00
2019-02-20T00:16:55.827Z,88.30
2019-02-20T00:19:27.177Z,88.50
2019-02-20T00:21:56.367Z,88.70
2019-02-20T00:24:24.906Z,88.60
2019-02-20T00:26:53.481Z,88.60
2019-02-20T00:29:22.045Z,88.70
2019-02-20T00:31:57.019Z,89.10
2019-02-20T00:34:30.713Z,89.20
2019-02-20T00:36:59.328Z,88.90
2019-02-20T00:39:27.887Z,88.70
2019-02-20T00:41:56.539Z,88.70
2019-02-20T00:44:26.675Z,88.70
2019-02-20T00:46:56.924Z,88.60
2019-02-20T00:49:27.062Z,88.60
2019-02-20T00:52:03.246Z,88.60
2019-02-20T00:54:33.503Z,89.00
2019-02-20T00:57:02.008Z,89.10
2019-02-20T00:59:30.718Z,88.40
2019-02-20T01:01:59.610Z,88.10
2019-02-20T01:04:28.170Z,87.80
2019-02-20T01:07:01.160Z,88.10
2019-02-20T01:09:27.305Z,88.40
2019-02-20T01:11:55.799Z,88.70
2019-02-20T01:14:27.564Z,88.50
2019-02-20T01:16:56.567Z,88.20
2019-02-20T01:19:25.143Z,88.90
2019-02-20T01:21:53.748Z,88.60
2019-02-20T01:24:22.749Z,88.80
2019-02-20T01:26:53.157Z,89.40
2019-02-20T01:29:22.020Z,89.70
2019-02-20T01:31:53.323Z,89.90
2019-02-20T01:34:33.629Z,90.20
2019-02-20T01:37:02.162Z,90.40
2019-02-20T01:39:31.127Z,90.60
2019-02-20T01:42:03.349Z,90.80
2019-02-20T01:44:35.095Z,90.70
2019-02-20T01:47:06.515Z,90.50
2019-02-20T01:49:35.047Z,90.20
2019-02-20T01:52:03.785Z,90.00
2019-02-20T01:54:32.279Z,90.10
2019-02-20T01:57:04.793Z,90.20
2019-02-20T01:59:33.527Z,90.40
2019-02-20T02:02:02.082Z,90.70
2019-02-20T02:04:30.769Z,90.90
2019-02-20T02:06:59.573Z,91.10
2019-02-20T02:09:28.139Z,91.10
2019-02-20T02:11:59.594Z,91.00
2019-02-20T02:14:28.280Z,91.10
2019-02-20T02:16:56.897Z,91.20
2019-02-20T02:19:25.517Z,91.00
2019-02-20T02:21:54.757Z,91.00
2019-02-20T02:24:23.431Z,90.90
2019-02-20T02:26:55.191Z,90.50
2019-02-20T02:29:24.119Z,90.50
2019-02-20T02:31:52.917Z,90.40
2019-02-20T02:34:23.844Z,90.30
2019-02-20T02:36:54.241Z,90.40
2019-02-20T02:39:22.925Z,90.50
2019-02-20T02:41:51.611Z,90.50
2019-02-20T02:44:20.347Z,90.40
2019-02-20T02:46:49.192Z,90.60
2019-02-20T02:49:17.764Z,90.50
2019-02-20T02:51:46.386Z,90.50
2019-02-20T02:54:18.148Z,90.40
2019-02-20T02:56:46.696Z,90.50
2019-02-20T02:59:15.216Z,90.40
2019-02-20T03:01:43.951Z,90.40
2019-02-20T03:04:12.546Z,90.40
2019-02-20T03:06:41.339Z,90.50
2019-02-20T03:09:10.096Z,90.30
2019-02-20T03:14:42.767Z,90.10
2019-02-20T03:17:11.249Z,90.40
2019-02-20T03:19:39.786Z,90.90
2019-02-20T03:22:08.265Z,91.10
2019-02-20T03:24:37.078Z,91.40
2019-02-20T03:27:05.839Z,91.50
2019-02-20T03:29:45.666Z,91.90
2019-02-20T03:32:19.307Z,92.10
2019-02-20T03:34:47.890Z,92.50
2019-02-20T03:37:16.602Z,92.80
2019-02-20T03:39:45.180Z,92.70
2019-02-20T03:42:13.794Z,93.00
2019-02-20T03:44:42.376Z,93.10
2019-02-20T03:47:10.972Z,93.10
2019-02-20T03:49:39.569Z,93.50
2019-02-20T03:52:08.212Z,93.30
2019-02-20T03:54:37.300Z,93.20
2019-02-20T03:57:09.321Z,93.00
2019-02-20T03:59:38.039Z,92.70
2019-02-20T04:02:13.386Z,92.60
2019-02-20T04:04:43.210Z,92.50
2019-02-20T04:07:11.863Z,92.40
2019-02-20T04:09:40.418Z,92.40
2019-02-20T04:12:09.039Z,92.50
2019-02-20T04:14:37.732Z,92.20
2019-02-20T04:17:06.338Z,92.30
2019-02-20T04:19:35.158Z,92.40
2019-02-20T04:22:06.967Z,92.30
2019-02-20T04:24:35.580Z,92.30
2019-02-20T04:27:04.292Z,92.10
2019-02-20T04:29:35.519Z,92.10
2019-02-20T04:32:04.289Z,92.30
2019-02-20T04:34:33.073Z,92.40
2019-02-20T04:37:01.622Z,92.20
2019-02-20T04:39:30.353Z,92.50
2019-02-20T04:41:59.040Z,92.20
2019-02-20T04:44:27.613Z,92.30
2019-02-20T04:46:56.224Z,92.30
2019-02-20T04:49:24.718Z,92.30
2019-02-20T04:51:53.311Z,92.30
2019-02-20T04:54:21.919Z,92.10
2019-02-20T04:56:50.593Z,92.10
2019-02-20T04:59:19.114Z,92.10
2019-02-20T05:01:47.610Z,91.80
2019-02-20T05:04:16.174Z,91.50
2019-02-20T05:06:44.759Z,91.20
2019-02-20T05:09:13.277Z,91.00
2019-02-20T05:11:41.829Z,91.00
2019-02-20T05:14:10.382Z,90.90
2019-02-20T05:16:39.009Z,90.80
2019-02-20T05:19:07.536Z,90.70
2019-02-20T05:21:36.113Z,90.60
2019-02-20T05:24:04.855Z,90.70
2019-02-20T05:26:33.395Z,90.80
2019-02-20T05:29:03.149Z,91.00
2019-02-20T05:31:31.683Z,91.20
2019-02-20T05:34:00.301Z,91.10
2019-02-20T05:36:28.800Z,90.90
2019-02-20T05:38:57.289Z,90.70
2019-02-20T05:41:25.811Z,90.70
2019-02-20T05:43:55.652Z,90.50
2019-02-20T05:46:24.099Z,90.30
2019-02-20T05:48:52.606Z,90.20
2019-02-20T05:51:21.138Z,90.20
2019-02-20T05:53:49.651Z,90.20
2019-02-20T05:56:18.314Z,90.30
2019-02-20T05:58:48.046Z,90.80
2019-02-20T06:01:16.498Z,90.50
2019-02-20T06:03:45.285Z,90.50
2019-02-20T06:06:13.887Z,90.30
2019-02-20T06:08:42.544Z,89.90
2019-02-20T06:11:14.975Z,89.80
2019-02-20T06:13:41.319Z,90.20
2019-02-20T06:16:09.819Z,90.10
2019-02-20T06:18:39.953Z,90.00
2019-02-20T06:21:08.551Z,90.10
2019-02-20T06:23:37.055Z,90.10
2019-02-20T06:26:08.527Z,90.00
2019-02-20T06:28:37.076Z,90.00
2019-02-20T06:31:05.653Z,89.70
2019-02-20T06:33:34.200Z,89.00
2019-02-20T06:36:02.935Z,88.90
2019-02-20T06:38:31.477Z,88.70
2019-02-20T06:40:59.999Z,88.40
2019-02-20T06:43:28.595Z,88.60
2019-02-20T06:45:57.170Z,88.30
2019-02-20T06:48:28.278Z,88.50
2019-02-20T06:51:05.702Z,88.60
2019-02-20T06:53:39.916Z,88.90
2019-02-20T06:56:08.669Z,88.80
2019-02-20T06:58:37.175Z,89.00
2019-02-20T07:01:05.696Z,89.00
2019-02-20T07:03:35.959Z,88.90
2019-02-20T07:06:25.922Z,88.50
2019-02-20T07:09:12.452Z,89.40
2019-02-20T07:11:56.179Z,88.30
2019-02-20T07:14:30.932Z,88.50
2019-02-20T07:17:05.429Z,88.60
2019-02-20T07:19:49.247Z,88.60
2019-02-20T07:22:32.463Z,88.50
2019-02-20T07:25:19.354Z,88.40
2019-02-20T07:28:13.613Z,87.40
2019-02-20T07:30:42.117Z,86.40
2019-02-20T07:33:11.487Z,85.70
2019-02-20T07:35:39.982Z,85.00
2019-02-20T07:38:08.628Z,84.70
2019-02-20T07:40:37.175Z,83.90
2019-02-20T07:43:05.772Z,83.60
2019-02-20T07:45:34.511Z,84.20
2019-02-20T07:48:03.091Z,84.00
2019-02-20T07:50:31.636Z,83.80
2019-02-20T07:53:00.197Z,83.50
2019-02-20T07:55:28.954Z,83.10
2019-02-20T07:57:57.519Z,83.20
2019-02-20T08:00:26.014Z,83.00
2019-02-20T08:02:54.535Z,82.50
2019-02-20T08:05:23.056Z,82.30
2019-02-20T08:07:51.653Z,82.10
2019-02-20T08:10:20.294Z,82.00
2019-02-20T08:12:48.929Z,81.90
2019-02-20T08:15:17.683Z,81.80
2019-02-20T08:17:46.269Z,81.80
2019-02-20T08:20:17.029Z,81.80
2019-02-20T08:22:45.171Z,81.70
2019-02-20T08:25:22.236Z,81.80
2019-02-20T08:27:44.216Z,82.00
2019-02-20T08:30:13.940Z,82.00
2019-02-20T08:32:42.607Z,81.70
2019-02-20T08:35:12.350Z,81.90
2019-02-20T08:37:40.875Z,81.70
2019-02-20T08:40:20.439Z,81.60
2019-02-20T08:42:52.707Z,80.70
2019-02-20T08:45:25.084Z,80.70
2019-02-20T08:47:54.171Z,79.60
2019-02-20T08:50:22.765Z,78.70
2019-02-20T08:52:53.885Z,78.90
2019-02-20T08:55:31.560Z,79.60
2019-02-20T08:57:52.694Z,79.60
2019-02-20T09:00:21.257Z,80.20
2019-02-20T09:02:49.739Z,78.90
2019-02-20T09:05:18.331Z,78.40
2019-02-20T09:07:46.814Z,78.20
2019-02-20T09:10:17.190Z,79.60
2019-02-20T09:12:45.703Z,79.00
2019-02-20T09:15:14.221Z,77.80
2019-02-20T09:17:42.749Z,78.30
2019-02-20T09:20:11.948Z,77.50
2019-02-20T09:22:40.505Z,76.90
2019-02-20T09:25:19.540Z,77.00
2019-02-20T09:27:41.756Z,76.50
2019-02-20T09:30:15.009Z,76.00
2019-02-20T09:32:43.489Z,76.90
2019-02-20T09:35:12.040Z,76.50
2019-02-20T09:37:40.524Z,75.80
2019-02-20T09:40:17.040Z,74.80
2019-02-20T09:42:48.095Z,75.00
2019-02-20T09:45:16.625Z,75.50
2019-02-20T09:47:45.229Z,75.20
2019-02-20T09:50:13.746Z,75.50
2019-02-20T09:52:51.701Z,75.80
2019-02-20T09:55:13.697Z,75.00
2019-02-20T09:57:42.235Z,74.60
2019-02-20T10:00:16.845Z,73.90
2019-02-20T10:02:47.209Z,74.50
2019-02-20T10:05:15.606Z,73.70
2019-02-20T10:07:44.423Z,74.00
2019-02-20T10:10:15.960Z,74.00
2019-02-20T10:12:51.855Z,73.80
2019-02-20T10:15:20.701Z,74.10
2019-02-20T10:17:49.300Z,73.20
2019-02-20T10:20:17.875Z,73.10
2019-02-20T10:22:46.340Z,73.90
2019-02-20T10:25:15.591Z,72.80
2019-02-20T10:27:44.178Z,72.40
2019-02-20T10:30:19.947Z,72.40
2019-02-20T10:32:48.534Z,71.70
2019-02-20T10:35:17.040Z,70.70
2019-02-20T10:37:45.608Z,69.10
2019-02-20T10:40:14.186Z,68.20
2019-02-20T10:42:42.692Z,68.60
2019-02-20T10:45:14.371Z,68.10
2019-02-20T10:47:43.047Z,67.40
2019-02-20T10:50:12.658Z,67.00
2019-02-20T10:52:41.228Z,66.20
2019-02-20T10:55:10.183Z,65.00
2019-02-20T10:57:38.829Z,64.80
2019-02-20T11:00:23.540Z,64.20
2019-02-20T11:02:46.728Z,63.70
2019-02-20T11:05:15.233Z,62.90
2019-02-20T11:07:43.755Z,62.40
2019-02-20T11:10:12.324Z,63.10
2019-02-20T11:12:40.850Z,64.40
2019-02-20T11:15:09.600Z,65.60
2019-02-20T11:17:38.214Z,65.60
2019-02-20T11:20:09.580Z,65.90
2019-02-20T11:22:39.187Z,64.10
2019-02-20T11:25:10.287Z,62.10
2019-02-20T11:27:39.590Z,60.30
2019-02-20T11:30:23.670Z,59.80
2019-02-20T11:32:52.185Z,60.60
2019-02-20T11:35:20.679Z,61.50
2019-02-20T11:37:49.194Z,61.60
2019-02-20T11:40:17.727Z,60.70
2019-02-20T11:42:50.042Z,61.50
2019-02-20T11:45:18.552Z,61.30
2019-02-20T11:47:47.059Z,60.20
2019-02-20T11:50:15.561Z,58.30
2019-02-20T11:52:44.075Z,57.60
2019-02-20T11:55:13.983Z,58.40
2019-02-20T11:57:42.476Z,57.30
2019-02-20T12:00:18.596Z,56.60
2019-02-20T12:02:47.107Z,56.70
2019-02-20T12:05:15.593Z,55.60
2019-02-20T12:07:44.179Z,54.30
2019-02-20T12:10:15.477Z,53.50
2019-02-20T12:12:43.991Z,53.20
2019-02-20T12:15:13.692Z,53.40
2019-02-20T12:17:42.294Z,52.70
2019-02-20T12:20:10.947Z,52.50
2019-02-20T12:22:39.441Z,52.70
2019-02-20T12:25:10.215Z,52.90
2019-02-20T12:27:38.739Z,53.40
2019-02-20T12:30:10.511Z,53.30
2019-02-20T12:32:40.133Z,53.90
2019-02-20T12:35:10.700Z,54.10
2019-02-20T12:37:39.233Z,55.20
2019-02-20T12:40:14.361Z,54.90
2019-02-20T12:42:42.872Z,55.10
2019-02-20T12:45:11.386Z,54.00
2019-02-20T12:47:39.910Z,53.10
2019-02-20T12:50:12.837Z,52.50
2019-02-20T12:52:41.657Z,53.40
2019-02-20T12:55:20.380Z,52.80
2019-02-20T13:00:50.790Z,53.40
2019-02-20T13:03:19.338Z,53.00
2019-02-20T13:05:58.910Z,52.80
2019-02-20T13:08:37.580Z,52.20
2019-02-20T13:11:22.447Z,52.50
2019-02-20T13:14:02.909Z,52.10
2019-02-20T13:16:38.858Z,52.20
2019-02-20T13:19:13.814Z,52.50
2019-02-20T13:21:42.571Z,52.90
2019-02-20T13:24:11.257Z,53.50
2019-02-20T13:26:42.038Z,53.50
2019-02-20T13:29:20.556Z,52.40
2019-02-20T13:32:04.691Z,51.20
2019-02-20T13:34:34.375Z,50.40
2019-02-20T13:37:03.113Z,50.90
2019-02-20T13:39:31.819Z,51.30
2019-02-20T13:42:00.463Z,53.30
2019-02-20T13:44:29.008Z,52.70
2019-02-20T13:46:57.870Z,51.30
2019-02-20T13:49:26.382Z,50.00
2019-02-20T13:51:54.954Z,49.20
2019-02-20T13:54:23.441Z,49.70
2019-02-20T13:56:52.546Z,50.00
2019-02-20T13:59:21.075Z,49.80
2019-02-20T14:01:49.769Z,50.40
2019-02-20T14:04:29.354Z,50.10
2019-02-20T14:06:59.695Z,50.20
2019-02-20T14:09:29.662Z,49.20
2019-02-20T14:11:58.169Z,48.50
2019-02-20T14:14:26.699Z,47.60
2019-02-20T14:16:57.401Z,48.30
2019-02-20T14:19:25.883Z,48.20
2019-02-20T14:21:54.407Z,48.20
2019-02-20T14:24:22.903Z,47.70
2019-02-20T14:26:51.419Z,48.60
2019-02-20T14:29:20.024Z,49.70
2019-02-20T14:31:50.663Z,49.50
2019-02-20T14:34:18.851Z,49.10
2019-02-20T14:36:47.766Z,50.20
2019-02-20T14:39:18.026Z,50.00
2019-02-20T14:41:46.992Z,49.50
2019-02-20T14:44:15.619Z,48.40
2019-02-20T14:46:44.278Z,47.30
2019-02-20T14:49:13.289Z,47.30
2019-02-20T14:51:41.847Z,47.90
2019-02-20T14:54:10.419Z,48.60
2019-02-20T14:56:39.106Z,48.10
2019-02-20T14:59:07.943Z,48.40
2019-02-20T15:01:36.633Z,49.20
2019-02-20T15:04:05.275Z,49.30
2019-02-20T15:06:33.911Z,49.90
2019-02-20T15:09:02.469Z,50.20
2019-02-20T15:11:30.994Z,50.30
2019-02-20T15:13:59.599Z,50.30
2019-02-20T15:16:28.404Z,50.80
2019-02-20T15:18:56.941Z,50.80
2019-02-20T15:21:25.786Z,50.70
2019-02-20T15:23:54.467Z,50.90
2019-02-20T15:26:23.029Z,52.30
2019-02-20T15:28:51.646Z,52.20
2019-02-20T15:31:21.394Z,51.00
2019-02-20T15:33:51.643Z,51.70
2019-02-20T15:36:20.291Z,51.10
2019-02-20T15:38:49.010Z,50.90
2019-02-20T15:41:17.632Z,51.90
2019-02-20T15:43:46.305Z,53.70
2019-02-20T15:46:15.025Z,55.20
2019-02-20T15:48:43.649Z,55.70
2019-02-20T15:51:12.268Z,56.00
2019-02-20T15:53:40.969Z,56.30
2019-02-20T15:56:09.619Z,57.90
2019-02-20T15:58:42.637Z,58.30
2019-02-20T16:01:14.501Z,58.50
2019-02-20T16:03:43.086Z,58.60
2019-02-20T16:06:11.593Z,58.60
2019-02-20T16:08:41.768Z,58.80
2019-02-20T16:11:10.359Z,59.30
2019-02-20T16:13:38.973Z,60.50
2019-02-20T16:16:07.494Z,61.60
2019-02-20T16:18:39.048Z,62.20
2019-02-20T16:21:07.559Z,62.90
2019-02-20T16:23:36.074Z,63.60
2019-02-20T16:26:04.739Z,63.90
2019-02-20T16:28:34.039Z,63.90
2019-02-20T16:31:02.961Z,64.70
2019-02-20T16:33:31.484Z,64.90
2019-02-20T16:36:00.150Z,65.20
2019-02-20T16:38:28.658Z,65.80
2019-02-20T16:40:57.685Z,65.80
2019-02-20T16:43:26.237Z,65.90
2019-02-20T16:45:54.844Z,65.90
2019-02-20T16:48:26.360Z,66.00
2019-02-20T16:50:54.936Z,66.50
2019-02-20T16:53:23.444Z,67.50
2019-02-20T16:55:51.993Z,68.00
2019-02-20T16:58:20.633Z,68.30
2019-02-20T17:00:50.313Z,68.90
2019-02-20T17:03:18.808Z,69.30
2019-02-20T17:05:48.607Z,69.80
2019-02-20T17:08:17.375Z,70.30
2019-02-20T17:10:45.861Z,70.70
2019-02-20T17:13:14.924Z,70.90
2019-02-20T17:15:43.487Z,70.90
2019-02-20T17:18:11.996Z,71.30
2019-02-20T17:20:40.615Z,71.70
2019-02-20T17:23:09.182Z,71.70
2019-02-20T17:25:37.673Z,72.10
2019-02-20T17:28:06.271Z,72.30
2019-02-20T17:30:34.776Z,72.70
2019-02-20T17:33:03.282Z,72.70
2019-02-20T17:35:31.789Z,73.10
2019-02-20T17:38:00.281Z,73.00
2019-02-20T17:40:28.883Z,72.70
2019-02-20T17:42:57.370Z,72.40
2019-02-20T17:45:26.454Z,72.40
2019-02-20T17:47:55.011Z,72.40
2019-02-20T17:50:24.936Z,72.80
2019-02-20T17:52:53.458Z,73.10
2019-02-20T17:55:21.989Z,73.50
2019-02-20T17:57:50.539Z,74.00
2019-02-20T18:00:21.092Z,74.30
2019-02-20T18:02:49.581Z,74.40
2019-02-20T18:05:18.111Z,74.70
2019-02-20T18:07:49.689Z,75.00
2019-02-20T18:10:16.751Z,75.10
2019-02-20T18:12:45.260Z,75.50
2019-02-20T18:15:16.168Z,75.50
2019-02-20T18:17:44.697Z,75.40
2019-02-20T18:20:13.198Z,75.20
2019-02-20T18:22:43.625Z,75.40
2019-02-20T18:25:12.469Z,75.50
2019-02-20T18:27:43.832Z,75.80
2019-02-20T18:30:14.696Z,76.00
2019-02-20T18:32:43.222Z,76.20
2019-02-20T18:35:13.210Z,76.70
2019-02-20T18:37:41.751Z,77.10
2019-02-20T18:40:12.166Z,77.20
2019-02-20T18:42:40.694Z,77.60
2019-02-20T18:45:11.884Z,77.90
2019-02-20T18:47:40.418Z,78.00
2019-02-20T18:50:11.369Z,78.30
2019-02-20T18:52:39.943Z,78.40
2019-02-20T18:55:13.353Z,78.60
2019-02-20T18:57:41.850Z,78.60
2019-02-20T19:00:15.782Z,78.90
2019-02-20T19:02:43.583Z,79.00
2019-02-20T19:05:12.348Z,79.20
2019-02-20T19:07:40.916Z,79.40
2019-02-20T19:10:15.207Z,79.40
2019-02-20T19:13:02.153Z,79.40
2019-02-20T19:15:49.374Z,79.30
2019-02-20T19:18:36.180Z,79.10
2019-02-20T19:21:13.955Z,79.40
2019-02-20T19:24:11.461Z,79.50
2019-02-20T19:27:04.374Z,78.90
2019-02-20T19:29:54.384Z,78.80
2019-02-20T19:32:41.303Z,79.10
2019-02-20T19:35:25.201Z,79.60
2019-02-20T19:38:31.802Z,80.00
2019-02-20T19:41:23.223Z,79.90
2019-02-20T19:44:10.025Z,80.10
2019-02-20T19:47:09.214Z,80.30
2019-02-20T19:49:41.105Z,80.30
2019-02-20T19:52:28.041Z,80.10
2019-02-20T19:55:18.230Z,80.20
2019-02-20T19:58:02.080Z,80.30
2019-02-20T20:00:51.935Z,80.40
2019-02-20T20:03:23.743Z,80.40
2019-02-20T20:06:01.745Z,80.50
2019-02-20T20:08:45.526Z,80.60
2019-02-20T20:11:29.396Z,80.20
2019-02-20T20:14:25.740Z,80.50
2019-02-20T20:17:06.314Z,80.70
2019-02-20T20:19:49.917Z,81.00
2019-02-20T20:22:33.739Z,81.50
2019-02-20T20:25:14.607Z,82.10
2019-02-20T20:28:01.469Z,82.30
2019-02-20T20:30:51.546Z,82.30
2019-02-20T20:33:32.252Z,82.70
2019-02-20T20:36:22.032Z,83.00
2019-02-20T20:39:11.938Z,83.20
2019-02-20T20:42:06.202Z,83.30
2019-02-20T20:44:38.005Z,83.50
2019-02-20T20:47:29.404Z,83.80
2019-02-20T20:50:10.080Z,83.80
2019-02-20T20:52:54.038Z,84.10
2019-02-20T20:55:34.903Z,84.00
2019-02-20T20:58:23.401Z,84.10
2019-02-20T21:00:58.168Z,84.30
2019-02-20T21:03:29.354Z,85.40
2019-02-20T21:06:19.171Z,84.50
2019-02-20T21:08:50.971Z,84.60
2019-02-20T21:11:51.085Z,84.40
2019-02-20T21:14:29.084Z,84.50
2019-02-20T21:17:03.870Z,84.70
2019-02-20T21:19:41.829Z,85.10
2019-02-20T21:22:19.803Z,85.20
2019-02-20T21:24:51.688Z,85.20
2019-02-20T21:27:32.494Z,85.30
2019-02-20T21:30:13.636Z,85.40
2019-02-20T21:33:00.574Z,85.00
2019-02-20T21:35:44.340Z,85.10
2019-02-20T21:38:32.667Z,85.20
2019-02-20T21:41:07.277Z,85.60
2019-02-20T21:43:39.030Z,85.40
2019-02-20T21:46:25.921Z,85.40
2019-02-20T21:49:13.015Z,85.30
2019-02-20T21:52:01.502Z,85.10
2019-02-20T21:54:33.251Z,85.30
2019-02-20T21:57:13.681Z,85.10
2019-02-20T22:00:12.757Z,84.80
2019-02-20T22:03:02.686Z,84.90
2019-02-20T22:05:49.313Z,84.90
2019-02-20T22:08:46.935Z,85.20
2019-02-20T22:11:50.629Z,85.30
2019-02-20T22:14:34.365Z,85.60
2019-02-20T22:17:28.345Z,85.70
2019-02-20T22:20:03.085Z,85.70
2019-02-20T22:22:43.897Z,86.00
2019-02-20T22:25:15.647Z,85.90
2019-02-20T22:27:53.530Z,85.90
2019-02-20T22:30:31.395Z,85.90
2019-02-20T22:33:21.436Z,86.00
2019-02-20T22:36:09.692Z,86.30
2019-02-20T22:38:48.408Z,86.60
2019-02-20T22:41:26.476Z,86.50
2019-02-20T22:44:15.125Z,86.60
2019-02-20T22:46:46.949Z,86.20
2019-02-20T22:49:18.708Z,85.60
2019-02-20T22:51:53.137Z,85.70
2019-02-20T22:54:30.999Z,85.40
2019-02-20T22:57:25.563Z,85.20
2019-02-20T23:00:02.074Z,85.40
2019-02-20T23:02:33.652Z,85.40
2019-02-20T23:05:26.328Z,85.50
2019-02-20T23:08:01.306Z,86.00
2019-02-20T23:10:48.357Z,85.90
2019-02-20T23:13:26.049Z,85.90
2019-02-20T23:15:54.531Z,85.50
2019-02-20T23:18:23.013Z,85.10
2019-02-20T23:20:51.542Z,84.70
2019-02-20T23:23:20.034Z,84.90
2019-02-20T23:25:48.516Z,84.70
2019-02-20T23:28:17.024Z,85.00
2019-02-20T23:30:45.514Z,85.40
2019-02-20T23:33:14.003Z,85.90
2019-02-20T23:35:42.668Z,86.30
2019-02-20T23:38:11.215Z,86.30
2019-02-20T23:40:39.692Z,86.10
2019-02-20T23:43:08.168Z,86.10
2019-02-20T23:45:36.670Z,86.00
2019-02-20T23:48:05.156Z,86.40
2019-02-20T23:50:33.659Z,86.70
2019-02-20T23:53:02.162Z,86.90
2019-02-20T23:55:30.694Z,86.90
2019-02-20T23:57:59.212Z,86.90
