createdAt,value
2017-08-15T00:00:41.407Z,0
2017-08-15T00:01:42.880Z,0
2017-08-15T00:02:44.279Z,0
2017-08-15T00:03:45.761Z,0
2017-08-15T00:04:47.163Z,0
2017-08-15T00:05:48.641Z,0
2017-08-15T00:06:50.042Z,0
2017-08-15T00:07:51.520Z,0
2017-08-15T00:08:52.923Z,0
2017-08-15T00:09:54.398Z,0
2017-08-15T00:10:55.802Z,0
2017-08-15T00:11:57.206Z,0
2017-08-15T00:12:58.719Z,0
2017-08-15T00:14:00.124Z,0
2017-08-15T00:15:01.524Z,0
2017-08-15T00:16:03.041Z,0
2017-08-15T00:17:04.451Z,0
2017-08-15T00:18:05.857Z,0
2017-08-15T00:19:07.363Z,0
2017-08-15T00:20:08.763Z,0
2017-08-15T00:21:10.167Z,0
2017-08-15T00:22:11.581Z,0
2017-08-15T00:23:12.987Z,0
2017-08-15T00:24:14.392Z,0
2017-08-15T00:25:15.903Z,0
2017-08-15T00:26:17.306Z,0
2017-08-15T00:27:18.783Z,0
2017-08-15T00:28:20.184Z,0
2017-08-15T00:29:21.673Z,0
2017-08-15T00:30:23.075Z,0
2017-08-15T00:31:24.474Z,0
2017-08-15T00:32:25.984Z,0
2017-08-15T00:33:27.389Z,0
2017-08-15T00:34:28.788Z,0
2017-08-15T00:35:30.305Z,0
2017-08-15T00:36:31.738Z,0
2017-08-15T00:37:33.186Z,0
2017-08-15T00:38:34.590Z,0
2017-08-15T00:39:36.069Z,0
2017-08-15T00:40:37.474Z,0
2017-08-15T00:41:38.872Z,0
2017-08-15T00:42:40.407Z,0
2017-08-15T00:43:41.791Z,0
2017-08-15T00:44:43.217Z,0
2017-08-15T00:45:44.708Z,0
2017-08-15T00:46:46.115Z,0
2017-08-15T00:47:47.603Z,0
2017-08-15T00:48:48.993Z,0
2017-08-15T00:49:50.486Z,0
2017-08-15T00:50:51.895Z,0
2017-08-15T00:51:56.417Z,0
2017-08-15T00:52:57.862Z,0
2017-08-15T00:53:59.275Z,0
2017-08-15T00:55:00.683Z,0
2017-08-15T00:56:02.201Z,0
2017-08-15T00:57:03.603Z,0
2017-08-15T00:58:05.006Z,0
2017-08-15T00:59:06.504Z,0
2017-08-15T01:00:07.907Z,0
2017-08-15T01:01:09.313Z,0
2017-08-15T01:02:10.841Z,0
2017-08-15T01:03:12.239Z,0
2017-08-15T01:04:13.705Z,0
2017-08-15T01:05:15.116Z,0
2017-08-15T01:06:16.586Z,0
2017-08-15T01:07:17.994Z,0
2017-08-15T01:08:19.467Z,0
2017-08-15T01:09:20.889Z,0
2017-08-15T01:10:22.384Z,0
2017-08-15T01:11:23.796Z,0
2017-08-15T01:12:25.247Z,0
2017-08-15T01:13:26.664Z,0
2017-08-15T01:14:28.110Z,0
2017-08-15T01:15:29.515Z,0
2017-08-15T01:16:30.989Z,0
2017-08-15T01:17:32.385Z,0
2017-08-15T01:18:33.869Z,0
2017-08-15T01:19:35.274Z,0
2017-08-15T01:20:36.770Z,0
2017-08-15T01:21:38.179Z,0
2017-08-15T01:22:39.581Z,0
2017-08-15T01:23:41.072Z,0
2017-08-15T01:24:42.476Z,0
2017-08-15T01:25:43.897Z,0
2017-08-15T01:26:45.392Z,0
2017-08-15T01:27:46.796Z,0
2017-08-15T01:28:48.272Z,0
2017-08-15T01:29:49.679Z,0
2017-08-15T01:30:51.154Z,0
2017-08-15T01:31:52.555Z,0
2017-08-15T01:32:54.035Z,0
2017-08-15T01:33:55.437Z,0
2017-08-15T01:34:56.916Z,0
2017-08-15T01:35:58.320Z,0
2017-08-15T01:36:59.798Z,0
2017-08-15T01:38:01.205Z,0
2017-08-15T01:39:02.679Z,0
2017-08-15T01:40:04.080Z,0
2017-08-15T01:41:05.556Z,0
2017-08-15T01:42:06.961Z,0
2017-08-15T01:43:08.364Z,0
2017-08-15T01:44:09.878Z,0
2017-08-15T01:45:11.289Z,0
2017-08-15T01:46:12.690Z,0
2017-08-15T01:47:14.202Z,0
2017-08-15T01:48:15.604Z,0
2017-08-15T01:49:17.010Z,0
2017-08-15T01:50:18.523Z,0
2017-08-15T01:51:19.930Z,0
2017-08-15T01:52:21.336Z,0
2017-08-15T01:53:22.843Z,0
2017-08-15T01:54:24.246Z,0
2017-08-15T01:55:25.650Z,0
2017-08-15T01:56:27.163Z,0
2017-08-15T01:57:28.567Z,0
2017-08-15T01:58:29.975Z,0
2017-08-15T01:59:31.485Z,0
2017-08-15T02:00:32.889Z,0
2017-08-15T02:01:37.081Z,0
2017-08-15T02:02:38.367Z,0
2017-08-15T02:03:39.771Z,0
2017-08-15T02:04:41.179Z,0
2017-08-15T02:05:42.686Z,0
2017-08-15T02:06:44.091Z,0
2017-08-15T02:07:45.496Z,0
2017-08-15T02:08:47.007Z,0
2017-08-15T02:09:48.411Z,0
2017-08-15T02:10:49.814Z,0
2017-08-15T02:11:51.327Z,0
2017-08-15T02:12:52.730Z,0
2017-08-15T02:13:54.140Z,0
2017-08-15T02:14:55.648Z,0
2017-08-15T02:15:57.050Z,0
2017-08-15T02:16:58.467Z,0
2017-08-15T02:18:00.025Z,0
2017-08-15T02:19:01.445Z,0
2017-08-15T02:20:02.891Z,0
2017-08-15T02:21:04.398Z,0
2017-08-15T02:22:05.804Z,0
2017-08-15T02:23:07.207Z,0
2017-08-15T02:24:08.722Z,0
2017-08-15T02:25:10.122Z,0
2017-08-15T02:26:11.532Z,0
2017-08-15T02:27:13.037Z,0
2017-08-15T02:28:14.476Z,0
2017-08-15T02:29:15.880Z,0
2017-08-15T02:30:17.358Z,0
2017-08-15T02:31:18.766Z,0
2017-08-15T02:32:20.182Z,0
2017-08-15T02:33:21.700Z,0
2017-08-15T02:34:23.093Z,0
2017-08-15T02:35:24.579Z,0
2017-08-15T02:36:25.981Z,0
2017-08-15T02:37:27.438Z,0
2017-08-15T02:38:28.843Z,0
2017-08-15T02:39:30.320Z,0
2017-08-15T02:40:31.724Z,0
2017-08-15T02:41:33.203Z,0
2017-08-15T02:42:34.605Z,0
2017-08-15T02:43:36.082Z,0
2017-08-15T02:44:37.487Z,0
2017-08-15T02:45:38.973Z,0
2017-08-15T02:46:40.377Z,0
2017-08-15T02:47:41.843Z,0
2017-08-15T02:48:43.249Z,0
2017-08-15T02:49:44.726Z,0
2017-08-15T02:50:46.129Z,0
2017-08-15T02:51:47.603Z,0
2017-08-15T02:52:49.006Z,0
2017-08-15T02:53:50.485Z,0
2017-08-15T02:54:51.888Z,0
2017-08-15T02:55:53.372Z,0
2017-08-15T02:56:54.869Z,0
2017-08-15T02:57:56.304Z,0
2017-08-15T02:58:57.880Z,0
2017-08-15T02:59:59.295Z,0
2017-08-15T03:01:00.720Z,0
2017-08-15T03:02:02.214Z,0
2017-08-15T03:03:03.619Z,0
2017-08-15T03:04:05.060Z,0
2017-08-15T03:05:08.280Z,0
2017-08-15T03:06:09.684Z,0
2017-08-15T03:07:11.155Z,0
2017-08-15T03:08:12.636Z,0
2017-08-15T03:09:14.172Z,0
2017-08-15T03:10:15.581Z,0
2017-08-15T03:11:17.018Z,0
2017-08-15T03:12:18.439Z,0
2017-08-15T03:13:19.896Z,0
2017-08-15T03:14:21.301Z,0
2017-08-15T03:15:22.777Z,0
2017-08-15T03:16:24.184Z,0
2017-08-15T03:17:25.667Z,0
2017-08-15T03:18:27.066Z,0
2017-08-15T03:19:28.539Z,0
2017-08-15T03:20:29.939Z,0
2017-08-15T03:21:31.487Z,0
2017-08-15T03:22:32.889Z,0
2017-08-15T03:23:34.296Z,0
2017-08-15T03:24:35.744Z,0
2017-08-15T03:25:37.148Z,0
2017-08-15T03:26:38.550Z,0
2017-08-15T03:27:40.063Z,0
2017-08-15T03:28:41.467Z,0
2017-08-15T03:29:42.942Z,0
2017-08-15T03:30:44.353Z,0
2017-08-15T03:31:45.824Z,0
2017-08-15T03:32:47.227Z,0
2017-08-15T03:33:48.636Z,0
2017-08-15T03:34:50.037Z,0
2017-08-15T03:35:51.446Z,0
2017-08-15T03:36:52.922Z,0
2017-08-15T03:37:54.329Z,0
2017-08-15T03:38:55.803Z,0
2017-08-15T03:39:57.206Z,0
2017-08-15T03:40:58.686Z,0
2017-08-15T03:42:00.093Z,0
2017-08-15T03:43:01.564Z,0
2017-08-15T03:44:02.971Z,0
2017-08-15T03:45:04.375Z,0
2017-08-15T03:46:05.888Z,0
2017-08-15T03:47:07.295Z,0
2017-08-15T03:48:08.700Z,0
2017-08-15T03:49:10.206Z,0
2017-08-15T03:50:11.608Z,0
2017-08-15T03:51:13.019Z,0
2017-08-15T03:52:14.525Z,0
2017-08-15T03:53:15.931Z,0
2017-08-15T03:54:17.398Z,0
2017-08-15T03:55:19.049Z,0
2017-08-15T03:56:20.462Z,0
2017-08-15T03:57:21.869Z,0
2017-08-15T03:58:23.375Z,0
2017-08-15T03:59:24.787Z,0
2017-08-15T04:00:26.271Z,0
2017-08-15T04:01:27.898Z,0
2017-08-15T04:02:29.303Z,0
2017-08-15T04:03:30.699Z,0
2017-08-15T04:04:32.221Z,0
2017-08-15T04:05:33.627Z,0
2017-08-15T04:06:35.106Z,0
2017-08-15T04:07:36.536Z,0
2017-08-15T04:08:38.188Z,0
2017-08-15T04:09:39.590Z,0
2017-08-15T04:10:41.069Z,0
2017-08-15T04:11:42.474Z,0
2017-08-15T04:12:43.952Z,0
2017-08-15T04:13:45.357Z,0
2017-08-15T04:14:46.832Z,0
2017-08-15T04:15:48.238Z,0
2017-08-15T04:16:49.944Z,0
2017-08-15T04:17:51.348Z,0
2017-08-15T04:18:52.752Z,0
2017-08-15T04:19:54.237Z,0
2017-08-15T04:20:55.640Z,0
2017-08-15T04:21:57.049Z,0
2017-08-15T04:22:58.562Z,0
2017-08-15T04:23:59.969Z,0
2017-08-15T04:25:01.373Z,0
2017-08-15T04:26:02.935Z,0
2017-08-15T04:27:04.346Z,0
2017-08-15T04:28:05.966Z,5
2017-08-15T04:29:07.371Z,5
2017-08-15T04:30:08.798Z,5
2017-08-15T04:31:10.762Z,5
2017-08-15T04:32:12.115Z,5
2017-08-15T04:33:13.518Z,5
2017-08-15T04:34:14.985Z,5
2017-08-15T04:35:16.388Z,5
2017-08-15T04:36:17.863Z,5
2017-08-15T04:37:19.271Z,5
2017-08-15T04:38:20.783Z,5
2017-08-15T04:39:22.202Z,5
2017-08-15T04:40:23.608Z,5
2017-08-15T04:41:25.067Z,5
2017-08-15T04:42:26.471Z,5
2017-08-15T04:43:27.879Z,5
2017-08-15T04:44:29.292Z,5
2017-08-15T04:45:30.700Z,5
2017-08-15T04:46:32.274Z,10
2017-08-15T04:47:33.683Z,10
2017-08-15T04:48:35.151Z,10
2017-08-15T04:49:36.559Z,10
2017-08-15T04:50:38.033Z,10
2017-08-15T04:51:39.441Z,10
2017-08-15T04:52:40.920Z,10
2017-08-15T04:53:42.321Z,10
2017-08-15T04:54:43.729Z,10
2017-08-15T04:55:45.292Z,10
2017-08-15T04:58:06.894Z,10
2017-08-15T04:59:09.425Z,15
2017-08-15T05:00:10.866Z,15
2017-08-15T05:01:12.273Z,15
2017-08-15T05:02:13.757Z,15
2017-08-15T05:03:15.164Z,15
2017-08-15T05:04:16.572Z,15
2017-08-15T05:05:17.987Z,15
2017-08-15T05:06:19.397Z,15
2017-08-15T05:07:20.800Z,15
2017-08-15T05:08:22.383Z,20
2017-08-15T05:09:23.790Z,20
2017-08-15T05:10:25.485Z,20
2017-08-15T05:11:26.939Z,20
2017-08-15T05:12:28.349Z,20
2017-08-15T05:13:29.756Z,20
2017-08-15T05:14:31.262Z,20
2017-08-15T05:15:32.669Z,20
2017-08-15T05:16:34.080Z,25
2017-08-15T05:17:35.583Z,25
2017-08-15T05:18:36.992Z,25
2017-08-15T05:19:38.398Z,25
2017-08-15T05:20:39.903Z,25
2017-08-15T05:21:41.313Z,25
2017-08-15T05:22:42.716Z,30
2017-08-15T05:23:44.223Z,30
2017-08-15T05:24:45.640Z,30
2017-08-15T05:25:47.040Z,35
2017-08-15T05:26:48.521Z,35
2017-08-15T05:27:49.931Z,35
2017-08-15T05:28:51.400Z,35
2017-08-15T05:29:52.868Z,35
2017-08-15T05:30:54.278Z,35
2017-08-15T05:31:55.730Z,40
2017-08-15T05:32:57.133Z,40
2017-08-15T05:33:58.542Z,40
2017-08-15T05:35:00.044Z,40
2017-08-15T05:36:01.453Z,40
2017-08-15T05:37:02.927Z,40
2017-08-15T05:38:04.345Z,40
2017-08-15T05:39:05.806Z,40
2017-08-15T05:40:07.216Z,40
2017-08-15T05:41:08.695Z,40
2017-08-15T05:42:10.098Z,40
2017-08-15T05:43:11.569Z,40
2017-08-15T05:44:12.985Z,40
2017-08-15T05:45:14.391Z,40
2017-08-15T05:46:15.890Z,45
2017-08-15T05:47:17.295Z,45
2017-08-15T05:48:18.721Z,45
2017-08-15T05:49:20.224Z,45
2017-08-15T05:50:21.635Z,50
2017-08-15T05:51:23.091Z,50
2017-08-15T05:52:24.496Z,50
2017-08-15T05:53:25.975Z,55
2017-08-15T05:54:27.382Z,55
2017-08-15T05:55:28.792Z,55
2017-08-15T05:56:30.294Z,55
2017-08-15T05:57:31.702Z,60
2017-08-15T05:58:33.110Z,60
2017-08-15T05:59:34.620Z,65
2017-08-15T06:00:36.026Z,65
2017-08-15T06:01:37.499Z,70
2017-08-15T06:02:38.908Z,70
2017-08-15T06:03:40.821Z,75
2017-08-15T06:04:42.230Z,75
2017-08-15T06:05:44.460Z,75
2017-08-15T06:06:45.881Z,75
2017-08-15T06:07:47.371Z,75
2017-08-15T06:08:48.780Z,80
2017-08-15T06:09:50.252Z,85
2017-08-15T06:10:51.661Z,90
2017-08-15T06:11:53.087Z,85
2017-08-15T06:12:54.576Z,85
2017-08-15T06:13:55.988Z,80
2017-08-15T06:14:57.399Z,75
2017-08-15T06:15:58.898Z,75
2017-08-15T06:17:00.305Z,75
2017-08-15T06:18:01.720Z,80
2017-08-15T06:19:03.219Z,80
2017-08-15T06:20:04.634Z,85
2017-08-15T06:21:06.041Z,80
2017-08-15T06:22:07.542Z,80
2017-08-15T06:23:08.948Z,75
2017-08-15T06:24:10.420Z,70
2017-08-15T06:25:11.829Z,70
2017-08-15T06:26:13.239Z,70
2017-08-15T06:27:14.743Z,65
2017-08-15T06:28:16.158Z,55
2017-08-15T06:29:17.563Z,55
2017-08-15T06:30:19.480Z,55
2017-08-15T06:31:20.893Z,60
2017-08-15T06:32:22.299Z,60
2017-08-15T06:33:23.795Z,65
2017-08-15T06:34:25.203Z,60
2017-08-15T06:35:26.636Z,60
2017-08-15T06:36:28.116Z,65
2017-08-15T06:37:29.525Z,60
2017-08-15T06:38:30.997Z,65
2017-08-15T06:39:32.407Z,75
2017-08-15T06:40:33.820Z,80
2017-08-15T06:41:35.229Z,80
2017-08-15T06:42:36.760Z,80
2017-08-15T06:43:38.170Z,85
2017-08-15T06:44:39.641Z,85
2017-08-15T06:45:41.053Z,85
2017-08-15T06:46:42.462Z,85
2017-08-15T06:47:43.965Z,90
2017-08-15T06:48:45.375Z,95
2017-08-15T06:49:46.792Z,100
2017-08-15T06:50:48.285Z,110
2017-08-15T06:51:50.132Z,115
2017-08-15T06:52:51.925Z,120
2017-08-15T06:53:53.342Z,120
2017-08-15T06:54:54.757Z,125
2017-08-15T06:55:56.165Z,120
2017-08-15T06:56:57.748Z,120
2017-08-15T06:57:59.163Z,120
2017-08-15T06:59:00.573Z,120
2017-08-15T07:00:02.065Z,120
2017-08-15T07:01:03.492Z,120
2017-08-15T07:02:04.900Z,125
2017-08-15T07:03:06.392Z,135
2017-08-15T07:04:07.803Z,160
2017-08-15T07:05:09.277Z,180
2017-08-15T07:06:10.683Z,195
2017-08-15T07:07:12.094Z,185
2017-08-15T07:08:13.611Z,180
2017-08-15T07:09:15.021Z,155
2017-08-15T07:10:16.806Z,150
2017-08-15T07:11:18.535Z,130
2017-08-15T07:12:20.338Z,120
2017-08-15T07:13:21.750Z,135
2017-08-15T07:14:23.261Z,160
2017-08-15T07:15:24.673Z,170
2017-08-15T07:16:26.105Z,150
2017-08-15T07:17:27.583Z,140
2017-08-15T07:18:29.009Z,140
2017-08-15T07:19:30.430Z,125
2017-08-15T07:20:31.924Z,145
2017-08-15T07:21:33.621Z,135
2017-08-15T07:22:35.025Z,155
2017-08-15T07:23:37.018Z,160
2017-08-15T07:24:38.429Z,170
2017-08-15T07:25:40.271Z,170
2017-08-15T07:26:42.156Z,180
2017-08-15T07:27:43.571Z,170
2017-08-15T07:28:45.072Z,170
2017-08-15T07:29:46.482Z,170
2017-08-15T07:30:47.952Z,170
2017-08-15T07:31:49.364Z,170
2017-08-15T07:32:50.833Z,170
2017-08-15T07:33:52.244Z,170
2017-08-15T07:34:53.710Z,175
2017-08-15T07:35:55.526Z,190
2017-08-15T07:36:57.027Z,185
2017-08-15T07:37:58.818Z,195
2017-08-15T07:39:00.291Z,195
2017-08-15T07:40:02.086Z,200
2017-08-15T07:41:03.502Z,205
2017-08-15T07:42:05.029Z,205
2017-08-15T07:43:06.440Z,205
2017-08-15T07:44:07.850Z,210
2017-08-15T07:45:09.346Z,210
2017-08-15T07:46:10.751Z,210
2017-08-15T07:47:12.160Z,210
2017-08-15T07:48:13.668Z,205
2017-08-15T07:49:15.083Z,200
2017-08-15T07:50:16.547Z,200
2017-08-15T07:51:17.960Z,190
2017-08-15T07:52:19.783Z,190
2017-08-15T07:53:21.280Z,190
2017-08-15T07:54:22.704Z,195
2017-08-15T07:55:24.100Z,195
2017-08-15T07:56:25.600Z,200
2017-08-15T07:57:27.012Z,200
2017-08-15T07:58:28.440Z,210
2017-08-15T07:59:29.924Z,210
2017-08-15T08:00:31.331Z,210
2017-08-15T08:01:32.741Z,215
2017-08-15T08:02:34.243Z,225
2017-08-15T08:03:35.654Z,230
2017-08-15T08:04:37.067Z,240
2017-08-15T08:05:38.567Z,235
2017-08-15T08:06:39.976Z,235
2017-08-15T08:07:41.414Z,240
2017-08-15T08:08:42.886Z,240
2017-08-15T08:09:44.297Z,245
2017-08-15T08:10:45.765Z,235
2017-08-15T08:11:47.177Z,235
2017-08-15T08:12:48.650Z,240
2017-08-15T08:13:50.058Z,235
2017-08-15T08:14:51.532Z,235
2017-08-15T08:15:52.951Z,235
2017-08-15T08:16:54.412Z,235
2017-08-15T08:17:55.821Z,235
2017-08-15T08:18:57.295Z,235
2017-08-15T08:19:58.710Z,240
2017-08-15T08:21:00.173Z,240
2017-08-15T08:22:01.582Z,245
2017-08-15T08:23:02.994Z,250
2017-08-15T08:24:04.495Z,250
2017-08-15T08:25:05.916Z,255
2017-08-15T08:26:07.324Z,250
2017-08-15T08:27:08.819Z,250
2017-08-15T08:28:10.232Z,245
2017-08-15T08:29:11.698Z,240
2017-08-15T08:30:13.108Z,230
2017-08-15T08:31:14.580Z,210
2017-08-15T08:32:15.996Z,185
2017-08-15T08:33:17.460Z,170
2017-08-15T08:34:18.873Z,155
2017-08-15T08:35:20.344Z,150
2017-08-15T08:36:21.750Z,150
2017-08-15T08:37:23.160Z,150
2017-08-15T08:38:24.661Z,145
2017-08-15T08:39:26.073Z,130
2017-08-15T08:40:27.487Z,120
2017-08-15T08:41:28.985Z,115
2017-08-15T08:42:30.391Z,115
2017-08-15T08:43:31.865Z,110
2017-08-15T08:44:33.273Z,105
2017-08-15T08:45:34.745Z,100
2017-08-15T08:46:36.157Z,100
2017-08-15T08:47:37.652Z,100
2017-08-15T08:48:39.058Z,100
2017-08-15T08:49:40.509Z,105
2017-08-15T08:50:41.916Z,110
2017-08-15T08:51:43.389Z,115
2017-08-15T08:52:44.801Z,115
2017-08-15T08:53:46.212Z,120
2017-08-15T08:54:47.721Z,125
2017-08-15T08:55:49.132Z,125
2017-08-15T08:56:50.542Z,135
2017-08-15T08:57:52.031Z,145
2017-08-15T08:58:53.440Z,155
2017-08-15T08:59:54.916Z,165
2017-08-15T09:00:56.326Z,175
2017-08-15T09:01:57.794Z,190
2017-08-15T09:02:59.206Z,190
2017-08-15T09:04:00.702Z,195
2017-08-15T09:05:02.111Z,195
2017-08-15T09:06:03.563Z,195
2017-08-15T09:07:04.975Z,195
2017-08-15T09:08:06.383Z,195
2017-08-15T09:09:07.880Z,190
2017-08-15T09:10:09.293Z,185
2017-08-15T09:11:10.699Z,180
2017-08-15T09:12:12.201Z,180
2017-08-15T09:13:13.610Z,180
2017-08-15T09:14:15.083Z,180
2017-08-15T09:15:16.494Z,175
2017-08-15T09:16:17.913Z,180
2017-08-15T09:17:19.323Z,180
2017-08-15T09:18:20.849Z,180
2017-08-15T09:19:22.260Z,180
2017-08-15T09:20:23.726Z,185
2017-08-15T09:21:25.139Z,185
2017-08-15T09:22:26.607Z,180
2017-08-15T09:23:28.019Z,185
2017-08-15T09:24:29.487Z,180
2017-08-15T09:25:30.896Z,180
2017-08-15T09:26:32.311Z,185
2017-08-15T09:27:33.720Z,190
2017-08-15T09:28:35.134Z,195
2017-08-15T09:29:36.686Z,195
2017-08-15T09:30:38.101Z,195
2017-08-15T09:31:39.514Z,195
2017-08-15T09:32:41.400Z,185
2017-08-15T09:33:42.820Z,180
2017-08-15T09:34:44.303Z,180
2017-08-15T09:35:45.714Z,180
2017-08-15T09:36:47.182Z,175
2017-08-15T09:37:48.593Z,170
2017-08-15T09:38:50.077Z,165
2017-08-15T09:39:51.479Z,165
2017-08-15T09:40:52.946Z,160
2017-08-15T09:41:54.356Z,165
2017-08-15T09:42:55.768Z,155
2017-08-15T09:43:57.267Z,150
2017-08-15T09:44:58.681Z,150
2017-08-15T09:46:00.093Z,145
2017-08-15T09:47:01.651Z,145
2017-08-15T09:48:03.060Z,145
2017-08-15T09:49:04.476Z,140
2017-08-15T09:50:05.909Z,140
2017-08-15T09:51:07.713Z,140
2017-08-15T09:52:09.167Z,140
2017-08-15T09:53:10.684Z,145
2017-08-15T09:54:12.093Z,140
2017-08-15T09:55:13.521Z,140
2017-08-15T09:56:14.933Z,135
2017-08-15T09:57:16.403Z,140
2017-08-15T09:58:17.812Z,140
2017-08-15T09:59:19.222Z,140
2017-08-15T10:00:20.759Z,140
2017-08-15T10:01:22.163Z,140
2017-08-15T10:02:23.570Z,140
2017-08-15T10:03:25.047Z,140
2017-08-15T10:04:26.465Z,135
2017-08-15T10:05:27.928Z,130
2017-08-15T10:06:29.359Z,130
2017-08-15T10:07:30.810Z,125
2017-08-15T10:08:32.217Z,115
2017-08-15T10:09:33.691Z,115
2017-08-15T10:10:35.101Z,105
2017-08-15T10:11:36.572Z,100
2017-08-15T10:12:37.983Z,95
2017-08-15T10:13:39.456Z,85
2017-08-15T10:14:40.924Z,75
2017-08-15T10:15:42.918Z,70
2017-08-15T10:16:44.326Z,60
2017-08-15T10:17:45.827Z,60
2017-08-15T10:18:47.237Z,60
2017-08-15T10:19:48.643Z,60
2017-08-15T10:20:50.149Z,65
2017-08-15T10:21:51.560Z,65
2017-08-15T10:22:52.974Z,65
2017-08-15T10:23:54.479Z,70
2017-08-15T10:24:55.878Z,70
2017-08-15T10:25:57.244Z,65
2017-08-15T10:26:58.794Z,65
2017-08-15T10:28:00.200Z,65
2017-08-15T10:29:01.665Z,60
2017-08-15T10:30:03.116Z,65
2017-08-15T10:31:04.522Z,65
2017-08-15T10:32:05.945Z,70
2017-08-15T10:33:07.441Z,70
2017-08-15T10:34:08.842Z,75
2017-08-15T10:35:10.316Z,80
2017-08-15T10:36:11.732Z,85
2017-08-15T10:37:13.198Z,95
2017-08-15T10:38:14.609Z,105
2017-08-15T10:39:16.083Z,110
2017-08-15T10:40:17.492Z,110
2017-08-15T10:41:18.959Z,105
2017-08-15T10:42:20.373Z,95
2017-08-15T10:43:21.824Z,85
2017-08-15T10:44:23.233Z,80
2017-08-15T10:45:24.640Z,80
2017-08-15T10:46:26.164Z,85
2017-08-15T10:47:27.574Z,90
2017-08-15T10:48:28.983Z,95
2017-08-15T10:49:30.485Z,100
2017-08-15T10:50:31.901Z,105
2017-08-15T10:51:33.367Z,110
2017-08-15T10:52:34.776Z,110
2017-08-15T10:53:36.249Z,110
2017-08-15T10:54:37.658Z,120
2017-08-15T10:55:39.067Z,125
2017-08-15T10:56:40.563Z,120
2017-08-15T10:57:41.940Z,120
2017-08-15T10:58:43.347Z,130
2017-08-15T10:59:44.894Z,130
2017-08-15T11:00:46.304Z,125
2017-08-15T11:01:47.774Z,125
2017-08-15T11:02:49.188Z,120
2017-08-15T11:03:50.596Z,115
2017-08-15T11:04:52.097Z,115
2017-08-15T11:05:53.506Z,110
2017-08-15T11:06:54.915Z,110
2017-08-15T11:07:56.418Z,115
2017-08-15T11:08:57.874Z,120
2017-08-15T11:09:59.286Z,120
2017-08-15T11:11:00.755Z,125
2017-08-15T11:12:02.600Z,120
2017-08-15T11:13:04.029Z,115
2017-08-15T11:14:05.435Z,105
2017-08-15T11:15:06.909Z,100
2017-08-15T11:16:08.318Z,95
2017-08-15T11:17:09.788Z,95
2017-08-15T11:18:11.200Z,100
2017-08-15T11:19:12.609Z,100
2017-08-15T11:20:14.030Z,110
2017-08-15T11:21:15.439Z,125
2017-08-15T11:22:16.851Z,150
2017-08-15T11:23:18.436Z,175
2017-08-15T11:24:19.846Z,195
2017-08-15T11:25:21.259Z,200
2017-08-15T11:26:22.793Z,200
2017-08-15T11:27:24.198Z,220
2017-08-15T11:28:25.637Z,240
2017-08-15T11:29:27.044Z,270
2017-08-15T11:30:28.453Z,310
2017-08-15T11:31:29.957Z,305
2017-08-15T11:32:31.369Z,315
2017-08-15T11:33:32.815Z,330
2017-08-15T11:34:34.279Z,360
2017-08-15T11:35:35.687Z,345
2017-08-15T11:36:37.161Z,285
2017-08-15T11:37:38.570Z,255
2017-08-15T11:38:40.043Z,245
2017-08-15T11:39:41.453Z,250
2017-08-15T11:40:42.940Z,275
2017-08-15T11:41:44.350Z,325
2017-08-15T11:42:45.803Z,530
2017-08-15T11:43:47.214Z,765
2017-08-15T11:44:48.686Z,1405
2017-08-15T11:45:50.099Z,1400
2017-08-15T11:46:51.568Z,2300
2017-08-15T11:47:52.982Z,1860
2017-08-15T11:48:54.825Z,1675
2017-08-15T11:49:56.632Z,1990
2017-08-15T11:50:58.152Z,2710
2017-08-15T11:51:59.565Z,2605
2017-08-15T11:53:01.032Z,1300
2017-08-15T11:54:02.446Z,665
2017-08-15T11:55:03.858Z,445
2017-08-15T11:56:05.350Z,420
2017-08-15T11:57:06.768Z,360
2017-08-15T11:58:08.182Z,280
2017-08-15T11:59:09.671Z,280
2017-08-15T12:00:11.468Z,280
2017-08-15T12:01:12.881Z,255
2017-08-15T12:02:14.405Z,235
2017-08-15T12:03:15.815Z,195
2017-08-15T12:04:17.226Z,225
2017-08-15T12:05:18.734Z,225
2017-08-15T12:06:20.137Z,205
2017-08-15T12:07:21.606Z,215
2017-08-15T12:08:23.085Z,235
2017-08-15T12:09:24.495Z,215
2017-08-15T12:10:25.927Z,215
2017-08-15T12:11:27.339Z,255
2017-08-15T12:12:28.748Z,285
2017-08-15T12:13:30.249Z,250
2017-08-15T12:14:31.660Z,220
2017-08-15T12:15:33.071Z,225
2017-08-15T12:16:34.571Z,250
2017-08-15T12:17:35.985Z,275
2017-08-15T12:18:37.844Z,345
2017-08-15T12:19:39.253Z,375
2017-08-15T12:20:40.661Z,340
2017-08-15T12:21:42.182Z,310
2017-08-15T12:22:43.629Z,400
2017-08-15T12:23:45.038Z,600
2017-08-15T12:24:46.505Z,795
2017-08-15T12:25:47.932Z,1255
2017-08-15T12:26:49.387Z,1445
2017-08-15T12:27:50.800Z,780
2017-08-15T12:28:52.268Z,815
2017-08-15T12:29:53.682Z,2230
2017-08-15T12:30:55.106Z,2055
2017-08-15T12:31:56.521Z,1885
2017-08-15T12:32:58.034Z,1975
2017-08-15T12:33:59.444Z,2100
2017-08-15T12:35:00.909Z,1705
2017-08-15T12:36:02.325Z,1405
2017-08-15T12:37:03.813Z,1225
2017-08-15T12:38:05.224Z,1145
2017-08-15T12:39:06.674Z,1070
2017-08-15T12:40:08.085Z,1025
2017-08-15T12:41:09.553Z,975
2017-08-15T12:42:10.964Z,985
2017-08-15T12:43:12.435Z,1125
2017-08-15T12:44:13.850Z,1395
2017-08-15T12:45:15.266Z,1635
2017-08-15T12:46:16.679Z,1865
2017-08-15T12:47:18.114Z,1915
2017-08-15T12:48:19.639Z,2225
2017-08-15T12:49:21.078Z,2255
2017-08-15T12:50:22.522Z,2100
2017-08-15T12:51:23.948Z,1930
2017-08-15T12:52:25.405Z,2040
2017-08-15T12:53:26.815Z,1695
2017-08-15T12:54:28.279Z,995
2017-08-15T12:55:29.693Z,865
2017-08-15T12:56:31.163Z,1535
2017-08-15T12:57:32.959Z,2010
2017-08-15T12:58:34.454Z,2170
2017-08-15T12:59:35.872Z,2320
2017-08-15T13:00:37.335Z,1650
2017-08-15T13:01:38.751Z,1980
2017-08-15T13:02:40.217Z,1745
2017-08-15T13:03:41.634Z,1385
2017-08-15T13:04:43.145Z,2035
2017-08-15T13:05:44.544Z,455
2017-08-15T13:06:46.183Z,1685
2017-08-15T13:07:47.604Z,1495
2017-08-15T13:08:49.062Z,500
2017-08-15T13:09:50.500Z,380
2017-08-15T13:10:51.914Z,345
2017-08-15T13:11:53.384Z,405
2017-08-15T13:12:54.798Z,310
2017-08-15T13:13:56.595Z,275
2017-08-15T13:14:58.118Z,250
2017-08-15T13:15:59.533Z,240
2017-08-15T13:17:00.945Z,225
2017-08-15T13:18:02.436Z,200
2017-08-15T13:19:03.885Z,180
2017-08-15T13:20:05.683Z,175
2017-08-15T13:21:07.170Z,195
2017-08-15T13:22:08.580Z,215
2017-08-15T13:23:10.051Z,260
2017-08-15T13:24:11.465Z,335
2017-08-15T13:25:12.931Z,395
2017-08-15T13:26:14.343Z,400
2017-08-15T13:27:15.815Z,395
2017-08-15T13:28:17.229Z,350
2017-08-15T13:29:18.691Z,275
2017-08-15T13:30:20.103Z,210
2017-08-15T13:31:21.575Z,190
2017-08-15T13:32:22.988Z,165
2017-08-15T13:33:24.457Z,130
2017-08-15T13:34:25.872Z,115
2017-08-15T13:35:27.337Z,110
2017-08-15T13:36:28.750Z,110
2017-08-15T13:37:30.218Z,105
2017-08-15T13:38:31.629Z,110
2017-08-15T13:39:33.098Z,155
2017-08-15T13:40:34.915Z,230
2017-08-15T13:41:36.389Z,240
2017-08-15T13:42:37.804Z,185
2017-08-15T13:43:39.270Z,165
2017-08-15T13:44:41.062Z,165
2017-08-15T13:45:42.560Z,195
2017-08-15T13:46:44.019Z,190
2017-08-15T13:47:45.645Z,160
2017-08-15T13:48:47.060Z,160
2017-08-15T13:49:48.525Z,155
2017-08-15T13:50:49.937Z,145
2017-08-15T13:51:51.411Z,135
2017-08-15T13:52:52.822Z,130
2017-08-15T13:53:54.295Z,140
2017-08-15T13:54:55.706Z,145
2017-08-15T13:55:57.175Z,140
2017-08-15T13:56:58.588Z,140
2017-08-15T13:58:00.052Z,145
2017-08-15T13:59:01.465Z,155
2017-08-15T14:00:02.884Z,185
2017-08-15T14:01:04.697Z,210
2017-08-15T14:02:06.113Z,240
2017-08-15T14:03:07.668Z,255
2017-08-15T14:04:09.081Z,250
2017-08-15T14:05:10.503Z,240
2017-08-15T14:06:11.989Z,215
2017-08-15T14:07:13.400Z,200
2017-08-15T14:08:14.870Z,175
2017-08-15T14:09:16.282Z,150
2017-08-15T14:10:17.752Z,130
2017-08-15T14:11:19.594Z,120
2017-08-15T14:12:20.991Z,120
2017-08-15T14:13:22.481Z,150
2017-08-15T14:14:23.891Z,185
2017-08-15T14:15:25.301Z,180
2017-08-15T14:16:26.810Z,140
2017-08-15T14:17:28.601Z,95
2017-08-15T14:18:30.011Z,75
2017-08-15T14:19:31.581Z,70
2017-08-15T14:20:32.991Z,70
2017-08-15T14:21:34.401Z,70
2017-08-15T14:22:36.254Z,80
2017-08-15T14:23:37.662Z,95
2017-08-15T14:24:39.079Z,110
2017-08-15T14:25:40.610Z,105
2017-08-15T14:26:41.998Z,100
2017-08-15T14:27:43.392Z,110
2017-08-15T14:28:44.979Z,140
2017-08-15T14:29:46.391Z,150
2017-08-15T14:30:48.185Z,170
2017-08-15T14:31:49.637Z,170