createdAt,value
2019-05-18T00:02:39.190Z,242.79
2019-05-18T00:07:39.118Z,254.57
2019-05-18T00:12:39.124Z,257.55
2019-05-18T00:17:39.134Z,245.13
2019-05-18T00:22:39.114Z,236.54
2019-05-18T00:27:39.378Z,238.41
2019-05-18T00:32:39.510Z,242.26
2019-05-18T00:37:39.355Z,191.35
2019-05-18T00:42:39.408Z,249.2
2019-05-18T00:47:43.811Z,248.08
2019-05-18T00:52:39.346Z,239.97
2019-05-18T00:57:39.340Z,244.05
2019-05-18T01:02:39.308Z,234.03
2019-05-18T01:07:39.365Z,223.73
2019-05-18T01:12:39.306Z,219.57
2019-05-18T01:17:55.083Z,176.6
2019-05-18T01:22:39.557Z,205
2019-05-18T01:27:39.533Z,201.13
2019-05-18T01:32:39.588Z,217.55
2019-05-18T01:37:39.553Z,194.74
2019-05-18T01:42:39.546Z,186.39
2019-05-18T01:47:39.508Z,150.11
2019-05-18T01:52:39.553Z,172.44
2019-05-18T01:57:39.549Z,203.36
2019-05-18T02:02:39.530Z,181.17
2019-05-18T02:07:39.516Z,221.63
2019-05-18T02:12:39.502Z,181.37
2019-05-18T02:17:39.489Z,219.86
2019-05-18T02:22:40.250Z,261.42
2019-05-18T02:27:40.270Z,260.39
2019-05-18T02:32:40.271Z,293.44
2019-05-18T02:37:40.246Z,304.8
2019-05-18T02:42:40.239Z,291.88
2019-05-18T02:47:40.265Z,311.41
2019-05-18T02:52:40.301Z,271.06
2019-05-18T02:57:40.236Z,321.71
2019-05-18T03:02:40.222Z,342.37
2019-05-18T03:07:40.264Z,326.15
2019-05-18T03:12:40.267Z,350.35
2019-05-18T03:17:40.203Z,345.59
2019-05-18T03:22:40.963Z,293.96
2019-05-18T03:27:40.971Z,346.31
2019-05-18T03:32:40.989Z,236.71
2019-05-18T03:37:40.952Z,240.5
2019-05-18T03:42:40.972Z,218.7
2019-05-18T03:47:40.936Z,283.38
2019-05-18T03:52:40.969Z,308.79
2019-05-18T03:57:40.922Z,378.71
2019-05-18T04:02:40.945Z,332.39
2019-05-18T04:07:40.965Z,304.8
2019-05-18T04:12:40.920Z,332.05
2019-05-18T04:17:40.937Z,436.82
2019-05-18T04:22:40.967Z,450.29
2019-05-18T04:27:40.988Z,412.67
2019-05-18T04:32:40.943Z,379.99
2019-05-18T04:37:40.922Z,414.71
2019-05-18T04:42:40.929Z,391.28
2019-05-18T04:47:40.943Z,434.84
2019-05-18T04:52:40.977Z,425.75
2019-05-18T04:57:40.955Z,424.67
2019-05-18T05:02:41.017Z,339.9
2019-05-18T05:07:40.928Z,356.39
2019-05-18T05:12:40.887Z,387.67
2019-05-18T05:17:40.866Z,433.44
2019-05-18T05:22:40.906Z,544.43
2019-05-18T05:27:40.865Z,535.32
2019-05-18T05:32:40.860Z,539.19
2019-05-18T05:37:40.922Z,453.02
2019-05-18T05:42:40.851Z,460.79
2019-05-18T05:47:40.863Z,450.29
2019-05-18T05:52:41.010Z,547.98
2019-05-18T05:57:40.865Z,572.26
2019-05-18T06:07:40.819Z,423.33
2019-05-18T06:12:40.852Z,495.08
2019-05-18T06:17:40.862Z,364.65
2019-05-18T06:22:40.864Z,389.92
2019-05-18T06:27:40.857Z,449.68
2019-05-18T06:32:40.796Z,492.54
2019-05-18T06:37:40.805Z,551.13
2019-05-18T06:42:40.849Z,636.8
2019-05-18T06:47:40.800Z,527.34
2019-05-18T06:52:40.787Z,480.56
2019-05-18T06:57:40.810Z,507.42
2019-05-18T07:02:40.790Z,394.73
2019-05-18T07:07:40.772Z,517.19
2019-05-18T07:12:40.830Z,708.68
2019-05-18T07:17:40.816Z,562.2
2019-05-18T07:22:40.795Z,570.31
2019-05-18T07:27:40.844Z,671.83
2019-05-18T07:32:40.761Z,548.43
2019-05-18T07:37:40.752Z,654.8
2019-05-18T07:42:40.765Z,852.34
2019-05-18T07:47:40.744Z,826.17
2019-05-18T07:52:40.772Z,919.97
2019-05-18T07:57:40.728Z,910.01
2019-05-18T08:02:40.752Z,1042.64
2019-05-18T08:07:40.824Z,1058.22
2019-05-18T08:12:40.727Z,713.19
2019-05-18T08:17:40.715Z,739.9
2019-05-18T08:22:40.735Z,860.53
2019-05-18T08:27:40.712Z,844.32
2019-05-18T08:32:40.699Z,588.81
2019-05-18T08:37:40.708Z,606.34
2019-05-18T08:42:40.748Z,746.48
2019-05-18T08:47:40.714Z,628.46
2019-05-18T08:52:40.761Z,872.24
2019-05-18T08:57:40.707Z,1186.07
2019-05-18T09:02:40.757Z,1201.97
2019-05-18T09:07:40.707Z,1295.76
2019-05-18T09:12:40.695Z,1196.62
2019-05-18T09:17:40.686Z,1019.71
2019-05-18T09:22:40.697Z,1278.52
2019-05-18T09:27:40.668Z,1347.69
2019-05-18T09:32:40.690Z,1427.81
2019-05-18T09:37:40.724Z,1418.78
2019-05-18T09:42:40.711Z,1167.54
2019-05-18T09:47:40.695Z,1262.91
2019-05-18T09:52:48.620Z,1364.1
2019-05-18T09:57:40.702Z,1134.06
2019-05-18T10:02:40.665Z,1121.77
2019-05-18T10:07:40.672Z,1226.07
2019-05-18T10:12:40.667Z,1277.3
2019-05-18T10:17:40.654Z,1399.58
2019-05-18T10:23:11.710Z,1433.9
2019-05-18T10:27:40.658Z,1258.19
2019-05-18T10:32:40.622Z,1661.52
2019-05-18T10:37:40.658Z,1313.48
2019-05-18T10:42:40.693Z,1452.48
2019-05-18T10:47:40.616Z,1326.43
2019-05-18T10:52:40.644Z,1235.08
2019-05-18T10:57:40.592Z,1415.79
2019-05-18T11:02:40.592Z,1243.07
2019-05-18T11:07:40.610Z,1167.54
2019-05-18T11:12:40.657Z,858.33
2019-05-18T11:17:40.655Z,1373.85
2019-05-18T11:22:40.655Z,1189.21
2019-05-18T11:27:40.633Z,1061.56
2019-05-18T11:32:40.608Z,1385.17
2019-05-18T11:37:40.592Z,1220.51
2019-05-18T11:42:40.636Z,1102.46
2019-05-18T11:47:40.591Z,1288.31
2019-05-18T11:52:40.563Z,1293.27
2019-05-18T11:57:40.592Z,1276.09
2019-05-18T12:02:40.563Z,1473.17
2019-05-18T12:07:40.597Z,1350.4
2019-05-18T12:12:40.610Z,1446.24
2019-05-18T12:17:40.584Z,1504.47
2019-05-18T12:22:40.584Z,1001.49
2019-05-18T12:27:40.703Z,1237.35
2019-05-18T12:32:40.555Z,1250
2019-05-18T12:37:40.573Z,1158.48
2019-05-18T12:42:40.565Z,974.64
2019-05-18T12:47:40.552Z,1282.17
2019-05-18T12:52:40.587Z,782.89
2019-05-18T12:57:40.526Z,706.44
2019-05-18T13:02:40.533Z,370.37
2019-05-18T13:07:40.540Z,857.78
2019-05-18T13:12:40.494Z,1186.07
2019-05-18T13:17:40.535Z,949.86
2019-05-18T13:22:40.535Z,841.68
2019-05-18T13:27:42.161Z,885.45
2019-05-18T13:32:40.511Z,1207.36
2019-05-18T13:37:40.528Z,1121.77
2019-05-18T13:42:40.572Z,1167.54
2019-05-18T13:47:40.548Z,1232.81
2019-05-18T13:52:40.470Z,1129.3
2019-05-18T13:57:40.510Z,933.38
2019-05-18T14:02:40.529Z,642.9
2019-05-18T14:07:40.548Z,634.4
2019-05-18T14:12:40.511Z,1342.31
2019-05-18T14:17:40.483Z,1682.3
2019-05-18T14:22:44.967Z,1717.75
2019-05-18T14:27:40.488Z,1626.36
2019-05-18T14:32:40.515Z,1118.04
2019-05-18T14:37:40.466Z,997.77
2019-05-18T14:42:40.483Z,1458.79
2019-05-18T14:47:40.526Z,1753.58
2019-05-18T14:52:40.455Z,1568.51
2019-05-18T14:57:40.472Z,1754.73
2019-05-18T15:02:40.422Z,1879.8
2019-05-18T15:07:40.450Z,1596.44
2019-05-18T15:12:40.492Z,1194.49
2019-05-18T15:17:40.559Z,1793.33
2019-05-18T15:22:40.514Z,1976.49
2019-05-18T15:27:40.465Z,2190.55
2019-05-18T15:32:40.543Z,2666.01
2019-05-18T15:37:43.310Z,1852.62
2019-05-18T15:42:40.447Z,1539.78
2019-05-18T15:47:40.428Z,1832.43
2019-05-18T15:52:40.418Z,1604.06
2019-05-18T15:57:40.384Z,1761.62
2019-05-18T16:02:40.447Z,1504.47
2019-05-18T16:07:40.459Z,1657.43
2019-05-18T16:12:40.401Z,1343.66
2019-05-18T16:17:42.318Z,2022.56
2019-05-18T16:22:40.388Z,1650.31
2019-05-18T16:27:40.423Z,1894.37
2019-05-18T16:32:40.365Z,1509.54
2019-05-18T16:37:40.408Z,2343.21
2019-05-18T16:42:40.362Z,1956.36
2019-05-18T16:47:40.384Z,2621.83
2019-05-18T16:52:40.371Z,2425.61
2019-05-18T16:57:40.402Z,1604.06
2019-05-18T17:02:40.350Z,1440.04
2019-05-18T17:07:40.335Z,1083.8
2019-05-18T17:12:41.424Z,1550.43
2019-05-18T17:17:40.359Z,1735.48
2019-05-18T17:22:40.359Z,1715.56
2019-05-18T17:27:40.378Z,1538.02
2019-05-18T17:32:40.348Z,1104.27
2019-05-18T17:37:40.334Z,699.82
2019-05-18T17:42:40.390Z,1011.28
2019-05-18T17:47:40.374Z,993.35
2019-05-18T17:52:40.343Z,605.25
2019-05-18T17:57:40.323Z,1527.54
2019-05-18T18:02:40.330Z,589.84
2019-05-18T18:07:40.318Z,1571.26
2019-05-18T18:12:40.289Z,1302.03
2019-05-18T18:17:40.294Z,978.18
2019-05-18T18:22:40.282Z,1668.73
2019-05-18T18:27:40.299Z,1253.49
2019-05-18T18:32:40.320Z,1167.54
2019-05-18T18:37:41.094Z,903.9
2019-05-18T18:42:40.298Z,1267.67
2019-05-18T18:47:40.277Z,981.04
2019-05-18T18:52:40.255Z,1530.15
2019-05-18T18:57:43.886Z,1427.81
2019-05-18T19:02:40.274Z,983.19
2019-05-18T19:07:40.312Z,1266.48
2019-05-18T19:12:40.280Z,1148.59
2019-05-18T19:17:41.559Z,1403.97
2019-05-18T19:22:40.273Z,1108.82
2019-05-18T19:27:52.693Z,1228.31
2019-05-18T19:32:40.253Z,1655.39
2019-05-18T19:37:48.193Z,1444.68
2019-05-18T19:42:48.177Z,641.67
2019-05-18T19:47:48.125Z,1148.59
2019-05-18T19:52:48.100Z,1954.94
2019-05-18T19:57:48.086Z,2174.62
2019-05-18T20:02:48.140Z,1166.52
2019-05-18T20:07:55.045Z,1802.95
2019-05-18T20:12:53.699Z,2113.12
2019-05-18T20:17:53.598Z,1506.16
2019-05-18T20:22:53.582Z,2252.93
2019-05-18T20:27:53.562Z,2303.08
2019-05-18T20:32:53.627Z,2241.67
2019-05-18T20:37:53.619Z,1093.5
2019-05-18T20:42:53.642Z,1772.07
2019-05-18T20:47:53.599Z,2401.79
2019-05-18T20:52:53.656Z,1647.28
2019-05-18T20:57:53.569Z,938.59
2019-05-18T21:02:55.136Z,1610.78
2019-05-18T21:03:39.345Z,1932.47
2019-05-18T21:08:43.575Z,1512.08
2019-05-18T21:13:42.178Z,1463.55
2019-05-18T21:18:42.845Z,1426.3
2019-05-18T21:23:42.830Z,1402.5
2019-05-18T21:29:00.600Z,1628.33
2019-05-18T21:33:42.837Z,1444.68
2019-05-18T21:38:42.850Z,1502.79
2019-05-18T21:43:42.813Z,992.62
2019-05-18T21:48:42.907Z,1099.76
2019-05-18T21:53:42.870Z,1440.04
2019-05-18T21:58:43.145Z,1583.28
2019-05-18T22:03:48.337Z,830.76
2019-05-18T22:08:42.807Z,1045.88
2019-05-18T22:13:42.807Z,910.01
2019-05-18T22:18:42.830Z,1085.55
2019-05-18T22:23:42.790Z,918.72
2019-05-18T22:28:42.801Z,1233.94
2019-05-18T22:33:42.821Z,863.29
2019-05-18T22:38:42.812Z,625.54
2019-05-18T22:43:42.810Z,529.41
2019-05-18T22:48:43.929Z,386.55
2019-05-18T22:53:42.736Z,619.77
2019-05-18T22:58:42.784Z,615.79
2019-05-18T23:03:42.779Z,387.67
2019-05-18T23:08:42.756Z,547.98
2019-05-18T23:13:42.762Z,421.47
2019-05-18T23:18:57.934Z,497.28
2019-05-18T23:23:42.757Z,478.17
2019-05-18T23:28:42.742Z,520.8
2019-05-18T23:33:42.711Z,464.93
2019-05-18T23:38:42.718Z,658.01
2019-05-18T23:43:44.201Z,558
2019-05-18T23:48:44.191Z,855.6
2019-05-18T23:53:44.182Z,672.5
2019-05-18T23:58:44.204Z,650.37
