createdAt,value
2022-07-31T00:00:27.113Z,23.58
2022-07-31T00:03:07.826Z,22.78
2022-07-31T00:05:38.651Z,22.77
2022-07-31T00:08:10.694Z,24.72
2022-07-31T00:10:38.729Z,25.95
2022-07-31T00:13:06.733Z,25.11
2022-07-31T00:15:34.574Z,24.03
2022-07-31T00:18:02.342Z,23.17
2022-07-31T00:20:30.407Z,23.03
2022-07-31T00:22:58.165Z,24.81
2022-07-31T00:25:26.236Z,25.94
2022-07-31T00:27:54.305Z,25.10
2022-07-31T00:30:22.191Z,24.03
2022-07-31T00:32:51.775Z,23.18
2022-07-31T00:35:19.883Z,23.06
2022-07-31T00:37:47.933Z,24.78
2022-07-31T00:40:17.922Z,25.80
2022-07-31T00:42:46.272Z,24.94
2022-07-31T00:45:14.120Z,23.91
2022-07-31T00:47:42.735Z,23.08
2022-07-31T00:50:12.104Z,22.99
2022-07-31T00:52:40.188Z,24.76
2022-07-31T00:55:08.817Z,25.86
2022-07-31T00:57:37.040Z,25.03
2022-07-31T01:00:05.951Z,23.99
2022-07-31T01:02:33.783Z,23.14
2022-07-31T01:05:01.764Z,23.06
2022-07-31T01:07:29.940Z,24.83
2022-07-31T01:09:59.425Z,26.00
2022-07-31T01:12:38.680Z,25.16
2022-07-31T01:15:09.416Z,24.01
2022-07-31T01:17:40.080Z,23.16
2022-07-31T01:20:08.935Z,23.04
2022-07-31T01:23:18.117Z,24.74
2022-07-31T01:26:01.162Z,25.62
2022-07-31T01:28:59.883Z,24.49
2022-07-31T01:31:45.577Z,23.36
2022-07-31T01:34:37.992Z,22.54
2022-07-31T01:37:20.875Z,22.84
2022-07-31T01:39:54.762Z,24.86
2022-07-31T01:42:26.207Z,25.81
2022-07-31T01:44:58.170Z,24.87
2022-07-31T01:47:28.198Z,23.78
2022-07-31T01:49:58.700Z,22.92
2022-07-31T01:52:29.578Z,22.82
2022-07-31T01:54:59.369Z,24.57
2022-07-31T01:57:29.643Z,25.62
2022-07-31T02:00:02.121Z,24.74
2022-07-31T02:02:31.172Z,23.67
2022-07-31T02:04:59.545Z,22.82
2022-07-31T02:07:29.658Z,22.13
2022-07-31T02:09:59.301Z,22.25
2022-07-31T02:12:32.159Z,24.09
2022-07-31T02:15:07.756Z,25.64
2022-07-31T02:17:36.787Z,26.18
2022-07-31T02:20:08.082Z,25.10
2022-07-31T02:22:36.220Z,23.96
2022-07-31T02:25:06.275Z,23.08
2022-07-31T02:27:53.562Z,22.35
2022-07-31T02:30:26.546Z,22.48
2022-07-31T02:32:55.077Z,24.44
2022-07-31T02:35:23.978Z,25.56
2022-07-31T02:37:55.877Z,24.67
2022-07-31T02:40:25.820Z,23.56
2022-07-31T02:42:55.255Z,22.70
2022-07-31T02:45:23.606Z,22.01
2022-07-31T02:47:51.800Z,22.06
2022-07-31T02:50:20.258Z,23.92
2022-07-31T02:52:48.615Z,25.10
2022-07-31T02:55:18.602Z,24.32
2022-07-31T02:57:48.312Z,23.26
2022-07-31T03:00:22.758Z,22.43
2022-07-31T03:02:51.416Z,22.38
2022-07-31T03:05:19.744Z,24.16
2022-07-31T03:07:48.308Z,25.22
2022-07-31T03:10:16.556Z,24.38
2022-07-31T03:12:47.826Z,23.34
2022-07-31T03:15:17.869Z,22.48
2022-07-31T03:17:48.095Z,22.34
2022-07-31T03:20:16.725Z,24.19
2022-07-31T03:22:45.557Z,25.37
2022-07-31T03:25:21.641Z,24.49
2022-07-31T03:27:56.265Z,23.36
2022-07-31T03:30:25.444Z,22.48
2022-07-31T03:32:55.001Z,21.80
2022-07-31T03:35:24.647Z,21.91
2022-07-31T03:37:52.644Z,23.91
2022-07-31T03:40:20.503Z,25.13
2022-07-31T03:42:50.058Z,24.32
2022-07-31T03:45:19.424Z,23.25
2022-07-31T03:47:47.596Z,22.40
2022-07-31T03:50:16.179Z,21.72
2022-07-31T03:52:46.677Z,21.82
2022-07-31T03:55:14.702Z,23.77
2022-07-31T03:57:43.533Z,25.03
2022-07-31T04:00:17.038Z,24.22
2022-07-31T04:02:46.115Z,23.16
2022-07-31T04:05:14.444Z,22.31
2022-07-31T04:07:42.296Z,22.18
2022-07-31T04:10:10.867Z,23.96
2022-07-31T04:12:39.501Z,25.15
2022-07-31T04:15:07.954Z,24.36
2022-07-31T04:17:37.150Z,23.33
2022-07-31T04:20:06.151Z,22.51
2022-07-31T04:22:34.116Z,22.39
2022-07-31T04:25:04.859Z,24.17
2022-07-31T04:27:32.601Z,25.25
2022-07-31T04:30:00.316Z,24.43
2022-07-31T04:32:28.305Z,23.41
2022-07-31T04:34:56.140Z,22.60
2022-07-31T04:37:23.912Z,21.93
2022-07-31T04:39:51.621Z,22.03
2022-07-31T04:42:19.377Z,23.91
2022-07-31T04:44:47.356Z,25.02
2022-07-31T04:47:15.086Z,24.26
2022-07-31T04:49:43.067Z,23.25
2022-07-31T04:52:10.825Z,22.45
2022-07-31T04:54:39.174Z,21.80
2022-07-31T04:57:07.224Z,21.94
2022-07-31T05:00:00.598Z,23.91
2022-07-31T05:02:23.196Z,25.17
2022-07-31T05:04:56.726Z,24.26
2022-07-31T05:07:27.709Z,23.23
2022-07-31T05:09:58.852Z,22.42
2022-07-31T05:12:27.232Z,21.77
2022-07-31T05:14:55.038Z,21.88
2022-07-31T05:17:22.928Z,23.82
2022-07-31T05:19:50.753Z,25.13
2022-07-31T05:22:18.927Z,24.40
2022-07-31T05:24:46.811Z,23.38
2022-07-31T05:27:14.695Z,22.56
2022-07-31T05:29:42.601Z,21.90
2022-07-31T05:32:10.684Z,22.03
2022-07-31T05:34:38.599Z,23.93
2022-07-31T05:37:06.507Z,25.60
2022-07-31T05:39:34.337Z,26.27
2022-07-31T05:42:02.465Z,25.28
2022-07-31T05:44:30.401Z,24.17
2022-07-31T05:49:29.001Z,22.60
2022-07-31T05:51:56.887Z,21.99
2022-07-31T05:54:24.704Z,22.11
2022-07-31T05:56:52.615Z,24.06
2022-07-31T05:59:20.467Z,25.38
2022-07-31T06:01:48.255Z,24.65
2022-07-31T06:04:16.252Z,23.63
2022-07-31T06:06:43.954Z,22.80
2022-07-31T06:09:11.847Z,22.16
2022-07-31T06:11:39.677Z,23.02
2022-07-31T06:14:07.407Z,25.01
2022-07-31T06:16:35.245Z,26.05
2022-07-31T06:19:03.189Z,25.13
2022-07-31T06:21:31.122Z,24.07
2022-07-31T06:23:58.927Z,23.23
2022-07-31T06:26:26.836Z,22.57
2022-07-31T06:28:55.587Z,22.60
2022-07-31T06:31:23.696Z,24.46
2022-07-31T06:33:51.508Z,25.68
2022-07-31T06:36:21.027Z,24.91
2022-07-31T06:38:48.834Z,23.91
2022-07-31T06:41:36.604Z,23.09
2022-07-31T06:44:05.052Z,22.37
2022-07-31T06:46:32.811Z,22.45
2022-07-31T06:49:02.627Z,24.39
2022-07-31T06:51:32.605Z,25.63
2022-07-31T06:54:01.868Z,24.83
2022-07-31T06:56:30.919Z,23.85
2022-07-31T06:58:58.683Z,23.18
2022-07-31T07:01:26.747Z,24.20
2022-07-31T07:03:55.232Z,25.76
2022-07-31T07:06:23.652Z,25.19
2022-07-31T07:08:52.507Z,24.33
2022-07-31T07:11:21.415Z,23.65
2022-07-31T07:13:49.704Z,23.11
2022-07-31T07:16:17.589Z,23.28
2022-07-31T07:18:45.335Z,25.21
2022-07-31T07:21:13.196Z,26.58
2022-07-31T07:23:41.362Z,26.15
2022-07-31T07:26:09.379Z,25.49
2022-07-31T07:28:37.437Z,24.86
2022-07-31T07:31:06.097Z,24.28
2022-07-31T07:33:40.651Z,23.82
2022-07-31T07:36:22.320Z,23.45
2022-07-31T07:38:55.177Z,24.71
2022-07-31T07:41:25.184Z,26.48
2022-07-31T07:43:54.034Z,26.48
2022-07-31T07:46:22.935Z,25.84
2022-07-31T07:48:52.619Z,25.31
2022-07-31T07:51:20.988Z,24.87
2022-07-31T07:53:48.859Z,24.47
2022-07-31T07:56:17.516Z,24.27
2022-07-31T07:58:45.313Z,24.18
2022-07-31T08:01:13.259Z,24.93
2022-07-31T08:03:49.099Z,25.63
2022-07-31T08:06:21.665Z,25.03
2022-07-31T08:08:49.838Z,24.28
2022-07-31T08:11:18.056Z,23.68
2022-07-31T08:13:50.611Z,23.31
2022-07-31T08:16:20.431Z,24.47
2022-07-31T08:18:49.547Z,26.05
2022-07-31T08:21:17.826Z,25.68
2022-07-31T08:23:45.802Z,24.88
2022-07-31T08:26:14.045Z,24.22
2022-07-31T08:28:50.790Z,23.71
2022-07-31T08:31:20.133Z,23.88
2022-07-31T08:33:48.017Z,25.76
2022-07-31T08:36:16.624Z,27.10
2022-07-31T08:38:44.431Z,26.45
2022-07-31T08:41:14.790Z,25.53
2022-07-31T08:44:02.331Z,24.88
2022-07-31T08:46:37.520Z,24.37
2022-07-31T08:49:07.782Z,24.01
2022-07-31T08:52:00.868Z,24.98
2022-07-31T08:54:27.907Z,26.23
2022-07-31T08:56:55.799Z,25.65
2022-07-31T08:59:23.583Z,25.02
2022-07-31T09:01:51.603Z,24.56
2022-07-31T09:04:19.441Z,24.10
2022-07-31T09:06:47.161Z,23.78
2022-07-31T09:09:16.733Z,23.66
2022-07-31T09:11:49.875Z,25.05
2022-07-31T09:14:30.128Z,26.40
2022-07-31T09:16:58.184Z,25.80
2022-07-31T09:19:54.163Z,25.09
2022-07-31T09:22:24.303Z,24.49
2022-07-31T09:24:53.325Z,24.11
2022-07-31T09:27:28.818Z,23.82
2022-07-31T09:29:57.466Z,23.75
2022-07-31T09:32:25.176Z,24.94
2022-07-31T09:34:52.893Z,25.12
2022-07-31T09:37:25.332Z,24.67
2022-07-31T09:39:54.853Z,24.25
2022-07-31T09:42:36.653Z,23.88
2022-07-31T09:45:20.848Z,23.58
2022-07-31T09:48:03.020Z,23.37
2022-07-31T09:50:31.043Z,23.17
2022-07-31T09:53:00.896Z,23.03
2022-07-31T09:55:29.049Z,22.93
2022-07-31T09:57:59.301Z,23.19
2022-07-31T10:00:27.988Z,24.68
2022-07-31T10:02:57.387Z,24.70
2022-07-31T10:05:27.527Z,24.22
2022-07-31T10:08:00.452Z,23.93
2022-07-31T10:10:30.392Z,23.65
2022-07-31T10:13:02.468Z,23.45
2022-07-31T10:15:32.372Z,23.27
2022-07-31T10:18:02.296Z,23.13
2022-07-31T10:20:32.915Z,23.04
2022-07-31T10:23:09.315Z,22.93
2022-07-31T10:25:53.552Z,22.86
2022-07-31T10:28:22.275Z,22.78
2022-07-31T10:30:50.817Z,22.72
2022-07-31T10:33:42.313Z,22.71
2022-07-31T10:36:19.973Z,22.70
2022-07-31T10:39:08.701Z,22.70
2022-07-31T10:41:36.577Z,22.70
2022-07-31T10:44:22.867Z,22.69
2022-07-31T10:46:50.671Z,22.67
2022-07-31T10:49:18.779Z,22.67
2022-07-31T10:51:51.202Z,22.69
2022-07-31T10:54:18.999Z,22.73
2022-07-31T10:56:48.281Z,22.76
2022-07-31T10:59:16.259Z,22.81
2022-07-31T11:01:52.490Z,22.86
2022-07-31T11:04:34.703Z,22.87
2022-07-31T11:07:02.677Z,22.87
2022-07-31T11:09:30.933Z,22.88
2022-07-31T11:11:58.778Z,22.90
2022-07-31T11:14:39.044Z,22.92
2022-07-31T11:17:07.336Z,22.96
2022-07-31T11:19:43.187Z,23.00
2022-07-31T11:22:31.864Z,23.07
2022-07-31T11:25:01.132Z,23.09
2022-07-31T11:27:33.079Z,23.10
2022-07-31T11:30:13.043Z,23.13
2022-07-31T11:32:47.560Z,23.18
2022-07-31T11:35:33.365Z,23.21
2022-07-31T11:38:01.322Z,23.25
2022-07-31T11:40:29.467Z,23.26
2022-07-31T11:45:52.205Z,23.31
2022-07-31T11:48:21.467Z,23.32
2022-07-31T11:50:50.552Z,23.34
2022-07-31T11:53:19.662Z,23.37
2022-07-31T11:55:54.018Z,23.41
2022-07-31T11:58:23.706Z,23.41
2022-07-31T12:01:02.710Z,23.44
2022-07-31T12:03:38.964Z,23.48
2022-07-31T12:06:08.642Z,23.51
2022-07-31T12:08:39.918Z,23.53
2022-07-31T12:11:09.523Z,23.57
2022-07-31T12:13:39.053Z,23.62
2022-07-31T12:16:11.333Z,23.66
2022-07-31T12:18:51.162Z,23.71
2022-07-31T12:21:20.199Z,23.76
2022-07-31T12:23:51.380Z,23.78
2022-07-31T12:26:32.985Z,23.74
2022-07-31T12:29:09.756Z,23.72
2022-07-31T12:32:04.804Z,23.72
2022-07-31T12:34:40.739Z,23.75
2022-07-31T12:37:09.541Z,23.79
2022-07-31T12:39:53.792Z,23.83
2022-07-31T12:42:27.749Z,23.86
2022-07-31T12:45:19.996Z,23.92
2022-07-31T12:47:54.068Z,23.97
2022-07-31T12:50:24.373Z,24.01
2022-07-31T12:52:52.764Z,24.03
2022-07-31T12:55:21.057Z,24.05
2022-07-31T12:57:51.802Z,24.07
2022-07-31T13:00:23.335Z,24.10
2022-07-31T13:02:56.627Z,24.13
2022-07-31T13:05:25.114Z,24.14
2022-07-31T13:07:53.975Z,24.16
2022-07-31T13:10:24.950Z,24.20
2022-07-31T13:13:00.448Z,24.27
2022-07-31T13:15:31.048Z,24.30
2022-07-31T13:18:04.858Z,24.31
2022-07-31T13:20:32.998Z,24.33
2022-07-31T13:23:02.498Z,24.36
2022-07-31T13:25:30.957Z,24.39
2022-07-31T13:27:59.482Z,24.42
2022-07-31T13:30:28.377Z,24.43
2022-07-31T13:32:56.442Z,24.46
2022-07-31T13:35:28.555Z,24.50
2022-07-31T13:37:57.419Z,24.54
2022-07-31T13:40:44.852Z,24.57
2022-07-31T13:43:13.335Z,24.61
2022-07-31T13:45:41.070Z,24.66
2022-07-31T13:48:09.843Z,24.69
2022-07-31T13:50:39.997Z,24.73
2022-07-31T13:53:09.031Z,24.76
2022-07-31T13:55:37.651Z,24.78
2022-07-31T13:58:05.762Z,24.81
2022-07-31T14:00:33.517Z,24.84
2022-07-31T14:03:01.447Z,24.88
2022-07-31T14:05:29.221Z,24.92
2022-07-31T14:08:03.230Z,24.95
2022-07-31T14:10:48.463Z,24.99
2022-07-31T14:13:19.236Z,25.02
2022-07-31T14:15:47.860Z,25.03
2022-07-31T14:18:15.815Z,25.04
2022-07-31T14:20:43.633Z,25.05
2022-07-31T14:23:11.503Z,25.06
2022-07-31T14:25:40.525Z,25.09
2022-07-31T14:28:09.922Z,25.10
2022-07-31T14:30:37.926Z,25.11
2022-07-31T14:33:05.767Z,25.13
2022-07-31T14:35:33.869Z,25.16
2022-07-31T14:38:04.257Z,25.19
2022-07-31T14:40:32.466Z,25.22
2022-07-31T14:43:00.193Z,25.23
2022-07-31T14:45:28.291Z,25.26
2022-07-31T14:47:56.409Z,25.30
2022-07-31T14:50:24.535Z,25.32
2022-07-31T14:52:52.458Z,25.34
2022-07-31T14:55:21.087Z,25.36
2022-07-31T14:57:49.195Z,25.37
2022-07-31T15:00:17.057Z,25.39
2022-07-31T15:02:45.511Z,25.40
2022-07-31T15:06:40.763Z,25.43
2022-07-31T15:08:02.645Z,25.44
2022-07-31T15:10:32.139Z,25.47
2022-07-31T15:12:59.971Z,25.49
2022-07-31T15:15:28.623Z,25.50
2022-07-31T15:17:56.904Z,25.51
2022-07-31T15:20:32.769Z,25.53
2022-07-31T15:23:02.035Z,25.55
2022-07-31T15:25:30.700Z,25.56
2022-07-31T15:27:58.488Z,25.57
2022-07-31T15:30:26.237Z,25.57
2022-07-31T15:32:54.083Z,25.58
2022-07-31T15:35:21.761Z,25.59
2022-07-31T15:37:52.654Z,25.60
2022-07-31T15:40:20.411Z,25.59
2022-07-31T15:42:49.189Z,25.60
2022-07-31T15:45:19.025Z,25.60
2022-07-31T15:47:48.484Z,25.60
2022-07-31T15:50:20.439Z,25.60
2022-07-31T15:52:49.779Z,25.61
2022-07-31T15:55:18.274Z,25.61
2022-07-31T15:57:46.848Z,25.61
2022-07-31T16:00:15.250Z,25.62
2022-07-31T16:02:45.408Z,25.62
2022-07-31T16:05:21.567Z,25.63
2022-07-31T16:08:28.601Z,25.63
2022-07-31T16:10:54.645Z,25.63
2022-07-31T16:13:24.836Z,25.63
2022-07-31T16:15:53.878Z,25.62
2022-07-31T16:18:21.889Z,25.61
2022-07-31T16:20:50.147Z,25.60
2022-07-31T16:23:18.005Z,25.60
2022-07-31T16:25:46.226Z,25.59
2022-07-31T16:28:15.158Z,25.59
2022-07-31T16:30:43.909Z,25.58
2022-07-31T16:33:12.134Z,25.58
2022-07-31T16:35:39.871Z,25.58
2022-07-31T16:38:08.349Z,25.57
2022-07-31T16:40:36.138Z,25.56
2022-07-31T16:43:49.365Z,25.55
2022-07-31T16:45:55.166Z,25.54
2022-07-31T16:48:23.724Z,25.54
2022-07-31T16:50:53.472Z,25.53
2022-07-31T16:54:14.210Z,25.52
2022-07-31T16:56:16.438Z,25.51
2022-07-31T16:58:44.539Z,25.50
2022-07-31T17:01:58.916Z,25.49
2022-07-31T17:04:03.986Z,25.47
2022-07-31T17:06:38.414Z,25.44
2022-07-31T17:09:17.480Z,25.42
2022-07-31T17:11:48.845Z,25.39
2022-07-31T17:14:18.890Z,25.36
2022-07-31T17:16:49.176Z,25.32
2022-07-31T17:19:42.999Z,25.29
2022-07-31T17:22:07.615Z,25.26
2022-07-31T17:24:37.276Z,25.22
2022-07-31T17:27:08.060Z,25.16
2022-07-31T17:29:37.963Z,25.11
2022-07-31T17:32:06.220Z,25.04
2022-07-31T17:34:35.579Z,24.98
2022-07-31T17:37:04.750Z,24.91
2022-07-31T17:39:33.155Z,24.84
2022-07-31T17:42:01.033Z,24.77
2022-07-31T17:44:28.780Z,24.71
2022-07-31T17:46:57.991Z,24.64
2022-07-31T17:49:28.144Z,24.57
2022-07-31T17:51:59.889Z,24.51
2022-07-31T17:54:30.789Z,24.44
2022-07-31T17:56:59.721Z,24.38
2022-07-31T17:59:28.136Z,24.31
2022-07-31T18:02:00.471Z,24.25
2022-07-31T18:04:34.146Z,24.18
2022-07-31T18:07:04.453Z,24.11
2022-07-31T18:09:33.204Z,24.06
2022-07-31T18:12:01.118Z,24.00
2022-07-31T18:14:28.947Z,23.94
2022-07-31T18:16:56.715Z,23.88
2022-07-31T18:19:24.631Z,23.82
2022-07-31T18:21:53.410Z,23.76
2022-07-31T18:24:22.544Z,23.69
2022-07-31T18:26:51.892Z,23.62
2022-07-31T18:29:20.268Z,23.56
2022-07-31T18:31:48.551Z,23.49
2022-07-31T18:34:16.504Z,23.42
2022-07-31T18:36:44.691Z,23.34
2022-07-31T18:39:12.458Z,23.27
2022-07-31T18:41:43.493Z,23.20
2022-07-31T18:44:13.463Z,23.13
2022-07-31T18:46:41.280Z,23.05
2022-07-31T18:49:09.380Z,22.98
2022-07-31T18:51:56.948Z,22.89
2022-07-31T18:54:24.983Z,22.81
2022-07-31T18:56:52.665Z,22.73
2022-07-31T18:59:20.715Z,22.65
2022-07-31T19:01:48.554Z,22.56
2022-07-31T19:04:16.250Z,22.48
2022-07-31T19:06:44.951Z,22.40
2022-07-31T19:09:12.663Z,22.31
2022-07-31T19:11:40.911Z,22.23
2022-07-31T19:14:18.478Z,22.14
2022-07-31T19:16:46.248Z,22.05
2022-07-31T19:19:17.960Z,21.95
2022-07-31T19:21:45.646Z,21.85
2022-07-31T19:24:13.562Z,21.76
2022-07-31T19:26:41.222Z,21.66
2022-07-31T19:29:09.029Z,21.56
2022-07-31T19:31:37.632Z,21.47
2022-07-31T19:34:05.342Z,21.38
2022-07-31T19:36:33.166Z,21.30
2022-07-31T19:39:01.138Z,21.21
2022-07-31T19:41:29.023Z,21.13
2022-07-31T19:43:56.824Z,21.06
2022-07-31T19:46:24.740Z,20.98
2022-07-31T19:48:52.615Z,21.52
2022-07-31T19:51:20.564Z,23.88
2022-07-31T19:53:48.573Z,25.48
2022-07-31T19:56:20.826Z,24.99
2022-07-31T19:58:50.161Z,24.24
2022-07-31T20:01:21.920Z,23.69
2022-07-31T20:03:50.549Z,23.26
2022-07-31T20:06:18.522Z,22.93
2022-07-31T20:08:46.275Z,22.65
2022-07-31T20:11:14.008Z,22.40
2022-07-31T20:13:41.825Z,22.18
2022-07-31T20:16:10.031Z,21.98
2022-07-31T20:18:38.124Z,21.78
2022-07-31T20:21:09.012Z,21.60
2022-07-31T20:23:39.178Z,21.44
2022-07-31T20:26:09.197Z,21.28
2022-07-31T20:28:40.396Z,21.13
2022-07-31T20:31:15.890Z,20.99
2022-07-31T20:33:57.033Z,20.84
2022-07-31T20:36:28.443Z,20.71
2022-07-31T20:38:58.116Z,20.60
2022-07-31T20:41:27.484Z,20.49
2022-07-31T20:43:55.431Z,20.98
2022-07-31T20:46:23.401Z,23.24
2022-07-31T20:48:51.224Z,24.72
2022-07-31T20:51:21.919Z,24.26
2022-07-31T20:53:51.577Z,23.53
2022-07-31T20:56:19.616Z,22.97
2022-07-31T20:58:51.642Z,22.55
2022-07-31T21:01:23.308Z,22.20
2022-07-31T21:03:51.560Z,21.88
2022-07-31T21:06:21.043Z,21.61
2022-07-31T21:08:49.230Z,21.36
2022-07-31T21:11:16.969Z,21.14
2022-07-31T21:13:45.523Z,20.93
2022-07-31T21:16:13.441Z,20.72
2022-07-31T21:18:43.315Z,21.11
2022-07-31T21:21:11.688Z,23.25
2022-07-31T21:23:39.764Z,24.71
2022-07-31T21:26:08.320Z,24.17
2022-07-31T21:28:36.967Z,23.38
2022-07-31T21:31:05.464Z,22.78
2022-07-31T21:33:33.506Z,22.32
2022-07-31T21:36:02.059Z,21.93
2022-07-31T21:38:30.062Z,21.60
2022-07-31T21:40:58.009Z,21.30
2022-07-31T21:43:30.489Z,21.04
2022-07-31T21:46:09.409Z,20.76
2022-07-31T21:48:43.932Z,20.51
2022-07-31T21:51:14.275Z,20.29
2022-07-31T21:53:42.357Z,20.68
2022-07-31T21:56:12.048Z,22.78
2022-07-31T21:58:39.753Z,24.20
2022-07-31T22:01:07.496Z,23.67
2022-07-31T22:03:35.264Z,22.90
2022-07-31T22:06:26.030Z,22.31
2022-07-31T22:08:54.058Z,21.79
2022-07-31T22:11:21.759Z,21.43
2022-07-31T22:13:49.544Z,21.13
2022-07-31T22:16:17.266Z,20.86
2022-07-31T22:18:45.386Z,20.62
2022-07-31T22:21:13.478Z,20.39
2022-07-31T22:23:41.709Z,20.18
2022-07-31T22:26:10.656Z,20.60
2022-07-31T22:28:39.735Z,22.75
2022-07-31T22:31:10.382Z,24.25
2022-07-31T22:33:38.321Z,23.74
2022-07-31T22:36:09.472Z,22.97
2022-07-31T22:38:38.270Z,22.38
2022-07-31T22:41:06.638Z,21.92
2022-07-31T22:44:10.390Z,21.54
2022-07-31T22:46:22.886Z,21.17
2022-07-31T22:48:51.766Z,20.89
2022-07-31T22:51:19.553Z,20.63
2022-07-31T22:53:48.824Z,20.97
2022-07-31T22:56:18.196Z,23.03
2022-07-31T22:58:46.040Z,24.33
2022-07-31T23:01:13.854Z,23.78
2022-07-31T23:03:41.795Z,22.99
2022-07-31T23:06:31.337Z,22.36
2022-07-31T23:08:57.729Z,21.80
2022-07-31T23:11:25.600Z,21.39
2022-07-31T23:13:53.302Z,21.03
2022-07-31T23:16:21.079Z,20.71
2022-07-31T23:18:50.229Z,20.40
2022-07-31T23:21:18.944Z,20.79
2022-07-31T23:23:49.074Z,22.99
2022-07-31T23:26:24.325Z,24.49
2022-07-31T23:28:53.955Z,23.85
2022-07-31T23:31:22.700Z,22.99
2022-07-31T23:33:51.236Z,22.34
2022-07-31T23:36:19.552Z,21.83
2022-07-31T23:38:47.502Z,21.42
2022-07-31T23:41:15.664Z,21.07
2022-07-31T23:43:54.319Z,20.75
2022-07-31T23:46:26.554Z,20.45
2022-07-31T23:48:55.671Z,20.88
2022-07-31T23:51:23.693Z,23.14
2022-07-31T23:53:51.705Z,24.63
2022-07-31T23:56:19.908Z,24.05
2022-07-31T23:58:47.845Z,23.20
