createdAt,value
2019-03-24T00:01:11.574Z,50.10
2019-03-24T00:03:42.233Z,50.10
2019-03-24T00:08:49.218Z,50.00
2019-03-24T00:12:13.706Z,50.00
2019-03-24T00:14:44.689Z,50.00
2019-03-24T00:17:15.586Z,50.00
2019-03-24T00:19:45.398Z,50.00
2019-03-24T00:25:00.879Z,50.60
2019-03-24T00:27:39.763Z,50.00
2019-03-24T00:30:28.191Z,50.00
2019-03-24T00:33:00.915Z,50.00
2019-03-24T00:35:31.943Z,49.90
2019-03-24T00:38:03.901Z,49.90
2019-03-24T00:40:33.902Z,50.00
2019-03-24T00:43:20.552Z,49.90
2019-03-24T00:45:55.353Z,49.90
2019-03-24T00:48:59.015Z,49.80
2019-03-24T00:51:45.987Z,49.80
2019-03-24T00:54:18.979Z,49.80
2019-03-24T00:56:51.058Z,49.80
2019-03-24T00:59:22.712Z,49.70
2019-03-24T01:04:48.855Z,49.70
2019-03-24T01:07:18.627Z,49.70
2019-03-24T01:09:50.708Z,49.70
2019-03-24T01:18:04.561Z,49.60
2019-03-24T01:20:34.403Z,49.70
2019-03-24T01:23:04.411Z,49.60
2019-03-24T01:25:39.881Z,49.70
2019-03-24T01:31:02.211Z,49.60
2019-03-24T01:33:35.549Z,49.60
2019-03-24T01:39:18.504Z,49.60
2019-03-24T01:42:16.723Z,49.60
2019-03-24T01:44:25.307Z,49.50
2019-03-24T01:47:02.298Z,49.60
2019-03-24T01:49:32.069Z,49.40
2019-03-24T01:54:59.251Z,49.50
2019-03-24T01:57:57.262Z,49.60
2019-03-24T02:00:26.917Z,49.50
2019-03-24T02:03:02.464Z,49.50
2019-03-24T02:05:35.920Z,49.50
2019-03-24T02:08:23.968Z,49.50
2019-03-24T02:10:56.908Z,49.50
2019-03-24T02:13:50.205Z,49.40
2019-03-24T02:16:39.198Z,49.40
2019-03-24T02:19:23.913Z,49.40
2019-03-24T02:21:55.163Z,49.40
2019-03-24T02:24:25.587Z,49.40
2019-03-24T02:27:16.907Z,49.80
2019-03-24T02:29:46.489Z,49.30
2019-03-24T02:32:49.381Z,49.20
2019-03-24T02:35:31.438Z,49.20
2019-03-24T02:38:09.030Z,49.10
2019-03-24T02:40:38.607Z,49.10
2019-03-24T02:43:08.435Z,49.20
2019-03-24T02:45:59.323Z,49.10
2019-03-24T02:48:28.989Z,49.10
2019-03-24T02:51:28.060Z,49.30
2019-03-24T02:53:55.219Z,49.70
2019-03-24T02:56:30.493Z,49.10
2019-03-24T02:59:20.451Z,49.00
2019-03-24T03:04:49.356Z,49.00
2019-03-24T03:07:19.088Z,49.00
2019-03-24T03:09:50.953Z,49.00
2019-03-24T03:12:40.800Z,49.00
2019-03-24T03:15:13.368Z,49.00
2019-03-24T03:17:42.784Z,49.00
2019-03-24T03:20:14.109Z,49.00
2019-03-24T03:23:43.179Z,48.90
2019-03-24T03:26:17.524Z,49.00
2019-03-24T03:28:46.784Z,48.90
2019-03-24T03:31:52.103Z,49.00
2019-03-24T03:34:22.696Z,49.10
2019-03-24T03:37:07.383Z,48.90
2019-03-24T03:42:36.986Z,48.90
2019-03-24T03:45:22.080Z,48.90
2019-03-24T03:47:52.432Z,49.00
2019-03-24T03:50:31.678Z,49.10
2019-03-24T03:53:02.093Z,49.00
2019-03-24T03:55:36.577Z,48.90
2019-03-24T03:58:09.859Z,48.90
2019-03-24T04:03:15.364Z,48.90
2019-03-24T04:05:46.329Z,49.10
2019-03-24T04:08:39.504Z,48.90
2019-03-24T04:11:09.066Z,48.80
2019-03-24T04:13:39.030Z,48.80
2019-03-24T04:16:10.573Z,48.70
2019-03-24T04:18:40.640Z,48.80
2019-03-24T04:21:10.101Z,48.70
2019-03-24T04:23:41.726Z,48.70
2019-03-24T04:26:11.524Z,48.70
2019-03-24T04:28:42.899Z,48.70
2019-03-24T04:31:14.284Z,48.70
2019-03-24T04:33:51.730Z,48.60
2019-03-24T04:36:21.724Z,48.00
2019-03-24T04:39:03.340Z,48.60
2019-03-24T04:41:33.474Z,48.50
2019-03-24T04:44:03.045Z,48.70
2019-03-24T04:46:32.866Z,48.50
2019-03-24T04:49:02.496Z,48.50
2019-03-24T04:51:43.621Z,48.50
2019-03-24T04:54:13.400Z,48.40
2019-03-24T04:56:42.903Z,48.50
2019-03-24T04:59:13.128Z,48.40
2019-03-24T05:01:43.038Z,48.40
2019-03-24T05:04:24.051Z,48.40
2019-03-24T05:06:53.970Z,48.40
2019-03-24T05:09:25.264Z,48.30
2019-03-24T05:11:54.828Z,48.30
2019-03-24T05:14:24.383Z,48.30
2019-03-24T05:16:53.884Z,48.30
2019-03-24T05:19:58.894Z,48.20
2019-03-24T05:22:36.436Z,48.20
2019-03-24T05:27:49.462Z,48.20
2019-03-24T05:30:23.062Z,48.30
2019-03-24T05:32:52.796Z,48.30
2019-03-24T05:35:25.314Z,48.30
2019-03-24T05:37:56.951Z,48.20
2019-03-24T05:40:26.552Z,48.20
2019-03-24T05:43:15.090Z,48.20
2019-03-24T05:45:52.887Z,48.20
2019-03-24T05:48:28.481Z,48.10
2019-03-24T05:50:58.859Z,48.10
2019-03-24T05:53:28.668Z,48.00
2019-03-24T05:55:58.128Z,48.00
2019-03-24T06:01:32.415Z,48.00
2019-03-24T06:04:02.393Z,48.00
2019-03-24T06:06:32.464Z,48.00
2019-03-24T06:09:02.352Z,48.00
2019-03-24T06:11:33.901Z,47.90
2019-03-24T06:14:03.569Z,47.90
2019-03-24T06:16:33.194Z,47.90
2019-03-24T06:19:13.292Z,47.70
2019-03-24T06:21:58.362Z,47.70
2019-03-24T06:24:45.344Z,47.70
2019-03-24T06:27:18.887Z,48.00
2019-03-24T06:29:51.746Z,47.90
2019-03-24T06:32:46.862Z,48.10
2019-03-24T06:35:22.163Z,48.40
2019-03-24T06:37:55.536Z,48.40
2019-03-24T06:40:30.298Z,48.40
2019-03-24T06:43:00.094Z,48.30
2019-03-24T06:45:36.893Z,48.10
2019-03-24T06:48:14.831Z,48.00
2019-03-24T06:50:45.096Z,48.50
2019-03-24T06:53:15.266Z,47.80
2019-03-24T06:55:47.450Z,47.60
2019-03-24T06:58:17.357Z,47.60
2019-03-24T07:00:47.504Z,48.00
2019-03-24T07:03:17.851Z,47.50
2019-03-24T07:05:50.326Z,47.50
2019-03-24T07:08:19.950Z,47.50
2019-03-24T07:10:57.012Z,47.50
2019-03-24T07:13:28.136Z,47.30
2019-03-24T07:15:59.484Z,47.30
2019-03-24T07:18:31.559Z,47.30
2019-03-24T07:21:01.297Z,47.00
2019-03-24T07:23:32.099Z,47.00
2019-03-24T07:26:03.320Z,47.00
2019-03-24T07:28:33.238Z,47.00
2019-03-24T07:31:03.488Z,47.00
2019-03-24T07:33:33.297Z,47.10
2019-03-24T07:36:03.003Z,47.10
2019-03-24T07:39:08.716Z,47.20
2019-03-24T07:41:57.383Z,47.30
2019-03-24T07:47:36.257Z,47.40
2019-03-24T07:50:09.529Z,47.20
2019-03-24T07:52:40.830Z,47.20
2019-03-24T07:55:11.200Z,47.40
2019-03-24T07:57:44.517Z,47.60
2019-03-24T08:00:38.716Z,47.70
2019-03-24T08:03:10.323Z,47.90
2019-03-24T08:05:51.208Z,48.00
2019-03-24T08:08:23.988Z,48.20
2019-03-24T08:10:59.648Z,48.70
2019-03-24T08:13:31.080Z,48.30
2019-03-24T08:16:01.699Z,48.20
2019-03-24T08:18:44.075Z,48.40
2019-03-24T08:21:23.504Z,48.30
2019-03-24T08:23:53.180Z,48.80
2019-03-24T08:26:22.714Z,48.00
2019-03-24T08:29:00.662Z,47.90
2019-03-24T08:31:31.384Z,47.60
2019-03-24T08:34:01.075Z,47.40
2019-03-24T08:36:36.254Z,47.30
2019-03-24T08:39:10.862Z,47.00
2019-03-24T08:41:40.481Z,46.80
2019-03-24T08:44:17.218Z,46.70
2019-03-24T08:46:47.205Z,46.60
2019-03-24T08:49:29.122Z,46.50
2019-03-24T08:52:07.654Z,46.40
2019-03-24T08:54:40.742Z,46.30
2019-03-24T08:57:12.381Z,46.20
2019-03-24T08:59:42.236Z,46.10
2019-03-24T09:04:47.852Z,45.90
2019-03-24T09:07:17.371Z,46.00
2019-03-24T09:09:50.001Z,46.30
2019-03-24T09:12:19.709Z,46.80
2019-03-24T09:14:50.240Z,46.70
2019-03-24T09:17:22.350Z,46.50
2019-03-24T09:20:03.687Z,46.40
2019-03-24T09:22:44.475Z,46.50
2019-03-24T09:25:14.167Z,46.70
2019-03-24T09:27:45.368Z,46.70
2019-03-24T09:30:42.932Z,46.90
2019-03-24T09:33:13.860Z,47.10
2019-03-24T09:38:23.819Z,47.10
2019-03-24T09:40:54.950Z,47.10
2019-03-24T09:43:33.996Z,47.20
2019-03-24T09:46:27.890Z,47.20
2019-03-24T09:49:05.471Z,47.20
2019-03-24T09:51:35.402Z,47.80
2019-03-24T09:54:05.169Z,47.20
2019-03-24T09:56:38.279Z,47.20
2019-03-24T09:59:07.788Z,47.80
2019-03-24T10:01:38.519Z,47.30
2019-03-24T10:07:01.795Z,47.30
2019-03-24T10:09:31.398Z,47.30
2019-03-24T10:12:01.086Z,47.20
2019-03-24T10:14:33.708Z,47.20
2019-03-24T10:17:16.404Z,47.20
2019-03-24T10:19:49.952Z,47.40
2019-03-24T10:22:19.909Z,47.30
2019-03-24T10:25:08.603Z,47.30
2019-03-24T10:27:40.745Z,47.40
2019-03-24T10:30:15.172Z,47.50
2019-03-24T10:35:22.586Z,47.50
2019-03-24T10:37:53.949Z,47.60
2019-03-24T10:40:28.829Z,47.60
2019-03-24T10:42:58.933Z,47.60
2019-03-24T10:45:28.503Z,47.50
2019-03-24T10:47:57.847Z,47.40
2019-03-24T10:50:30.225Z,47.40
2019-03-24T10:55:35.585Z,47.40
2019-03-24T10:58:11.965Z,47.50
2019-03-24T11:00:43.903Z,47.50
2019-03-24T11:03:13.658Z,47.50
2019-03-24T11:08:15.636Z,47.60
2019-03-24T11:10:47.243Z,47.50
2019-03-24T11:13:50.491Z,48.20
2019-03-24T11:16:20.464Z,47.50
2019-03-24T11:18:50.318Z,47.50
2019-03-24T11:21:23.541Z,47.60
2019-03-24T11:26:35.765Z,47.60
2019-03-24T11:32:00.151Z,47.80
2019-03-24T11:34:30.053Z,47.80
2019-03-24T11:39:40.717Z,47.80
2019-03-24T11:45:06.502Z,47.80
2019-03-24T11:47:38.017Z,47.70
2019-03-24T11:50:08.888Z,47.50
2019-03-24T11:52:38.476Z,47.40
2019-03-24T11:55:08.424Z,47.30
2019-03-24T11:57:38.253Z,47.20
2019-03-24T12:00:14.301Z,47.20
2019-03-24T12:03:04.030Z,47.20
2019-03-24T12:05:37.566Z,47.30
2019-03-24T12:08:07.568Z,47.30
2019-03-24T12:10:43.378Z,47.20
2019-03-24T12:13:27.045Z,47.20
2019-03-24T12:15:59.853Z,47.40
2019-03-24T12:18:29.578Z,47.30
2019-03-24T12:21:01.119Z,47.30
2019-03-24T12:23:32.257Z,47.20
2019-03-24T12:28:35.502Z,47.10
2019-03-24T12:31:08.325Z,47.10
2019-03-24T12:33:37.879Z,47.20
2019-03-24T12:36:36.070Z,47.20
2019-03-24T12:39:06.916Z,47.40
2019-03-24T12:41:36.577Z,47.40
2019-03-24T12:44:06.184Z,47.40
2019-03-24T12:46:44.118Z,47.20
2019-03-24T12:49:16.643Z,47.20
2019-03-24T12:54:25.505Z,47.00
2019-03-24T12:59:59.153Z,46.70
2019-03-24T13:02:34.598Z,46.60
2019-03-24T13:05:21.461Z,46.60
2019-03-24T13:07:51.009Z,46.60
2019-03-24T13:10:20.584Z,46.70
2019-03-24T13:15:41.803Z,46.40
2019-03-24T13:18:11.258Z,46.40
2019-03-24T13:20:40.648Z,46.40
2019-03-24T13:23:11.801Z,46.40
2019-03-24T13:25:47.257Z,46.20
2019-03-24T13:30:54.440Z,46.10
2019-03-24T13:39:21.977Z,46.10
2019-03-24T13:41:51.567Z,46.10
2019-03-24T13:44:30.370Z,46.00
2019-03-24T13:47:01.167Z,46.00
2019-03-24T13:49:55.109Z,45.90
2019-03-24T13:55:54.424Z,45.80
2019-03-24T13:58:25.145Z,45.70
2019-03-24T14:00:57.531Z,45.50
2019-03-24T14:03:27.324Z,45.50
2019-03-24T14:05:58.367Z,45.50
2019-03-24T14:08:27.957Z,45.40
2019-03-24T14:11:01.639Z,45.40
2019-03-24T14:16:30.398Z,45.40
2019-03-24T14:19:01.845Z,45.30
2019-03-24T14:21:35.148Z,45.20
2019-03-24T14:24:04.532Z,45.20
2019-03-24T14:26:34.574Z,45.10
2019-03-24T14:29:04.053Z,45.10
2019-03-24T14:31:34.248Z,45.00
2019-03-24T14:34:03.699Z,44.90
2019-03-24T14:36:33.084Z,45.00
2019-03-24T14:39:06.724Z,45.00
2019-03-24T14:41:40.215Z,44.90
2019-03-24T14:46:55.185Z,44.90
2019-03-24T14:49:30.668Z,44.80
2019-03-24T14:52:00.337Z,44.80
2019-03-24T14:54:29.945Z,44.80
2019-03-24T14:59:48.871Z,44.70
2019-03-24T15:05:24.082Z,44.70
2019-03-24T15:07:54.760Z,44.60
2019-03-24T15:10:24.435Z,44.60
2019-03-24T15:12:54.189Z,44.60
2019-03-24T15:15:31.985Z,44.60
2019-03-24T15:18:01.466Z,44.60
2019-03-24T15:20:39.017Z,44.60
2019-03-24T15:23:08.567Z,44.60
2019-03-24T15:25:40.316Z,44.60
2019-03-24T15:28:20.473Z,44.40
2019-03-24T15:30:51.342Z,44.40
2019-03-24T15:33:21.911Z,44.40
2019-03-24T15:35:51.340Z,44.30
2019-03-24T15:38:23.751Z,44.30
2019-03-24T15:40:53.746Z,44.30
2019-03-24T15:43:23.654Z,44.20
2019-03-24T15:45:56.311Z,44.20
2019-03-24T15:48:28.903Z,44.10
2019-03-24T15:56:37.877Z,44.10
2019-03-24T15:59:07.531Z,44.10
2019-03-24T16:01:41.160Z,44.00
2019-03-24T16:04:10.880Z,44.00
2019-03-24T16:06:40.599Z,43.90
2019-03-24T16:09:30.611Z,43.90
2019-03-24T16:12:00.346Z,43.70
2019-03-24T16:17:18.091Z,43.70
2019-03-24T16:19:49.417Z,43.80
2019-03-24T16:24:50.605Z,43.80
2019-03-24T16:27:20.428Z,43.80
2019-03-24T16:29:50.398Z,43.80
2019-03-24T16:32:38.945Z,43.80
2019-03-24T16:37:58.213Z,43.80
2019-03-24T16:40:43.174Z,43.80
2019-03-24T16:43:13.198Z,43.90
2019-03-24T16:45:43.274Z,43.90
2019-03-24T16:48:17.631Z,44.00
2019-03-24T16:50:50.655Z,43.90
2019-03-24T16:53:27.623Z,44.10
2019-03-24T16:56:00.620Z,44.10
2019-03-24T16:58:32.334Z,44.10
2019-03-24T17:01:01.974Z,44.20
2019-03-24T17:06:11.943Z,44.00
2019-03-24T17:08:39.185Z,44.00
2019-03-24T17:11:29.025Z,44.10
2019-03-24T17:13:58.840Z,44.10
2019-03-24T17:16:29.151Z,44.10
2019-03-24T17:19:01.840Z,44.20
2019-03-24T17:21:31.678Z,44.20
2019-03-24T17:24:02.917Z,45.00
2019-03-24T17:26:34.324Z,44.40
2019-03-24T17:29:14.401Z,44.40
2019-03-24T17:31:43.943Z,44.40
2019-03-24T17:34:21.027Z,44.30
2019-03-24T17:36:55.163Z,44.30
2019-03-24T17:39:41.191Z,44.40
2019-03-24T17:42:16.700Z,44.30
2019-03-24T17:44:46.502Z,44.30
2019-03-24T17:47:16.248Z,44.30
2019-03-24T17:49:47.724Z,44.40
2019-03-24T17:52:17.320Z,44.40
2019-03-24T17:54:54.852Z,44.60
2019-03-24T17:57:46.092Z,44.70
2019-03-24T18:03:04.786Z,44.50
2019-03-24T18:11:19.538Z,44.50
2019-03-24T18:13:50.698Z,44.60
2019-03-24T18:16:20.093Z,45.10
2019-03-24T18:18:52.488Z,45.10
2019-03-24T18:21:22.335Z,45.10
2019-03-24T18:23:51.756Z,45.10
2019-03-24T18:26:31.214Z,45.00
2019-03-24T18:29:09.496Z,44.90
2019-03-24T18:31:39.098Z,44.90
2019-03-24T18:34:16.449Z,44.80
2019-03-24T18:36:46.035Z,44.80
2019-03-24T18:39:24.587Z,44.70
2019-03-24T18:41:54.389Z,44.40
2019-03-24T18:47:10.079Z,44.20
2019-03-24T18:55:21.574Z,43.90
2019-03-24T18:57:54.710Z,44.40
2019-03-24T19:00:28.731Z,44.50
2019-03-24T19:02:59.699Z,44.50
2019-03-24T19:05:29.554Z,45.20
2019-03-24T19:08:00.146Z,44.40
2019-03-24T19:10:30.104Z,44.80
2019-03-24T19:13:00.546Z,44.80
2019-03-24T19:18:52.649Z,45.10
2019-03-24T19:22:02.472Z,45.50
2019-03-24T19:24:36.514Z,45.80
2019-03-24T19:27:06.542Z,46.40
2019-03-24T19:39:27.627Z,47.80
2019-03-24T19:42:05.510Z,48.40
2019-03-24T19:48:02.908Z,49.00
2019-03-24T19:53:22.209Z,48.60
2019-03-24T19:56:06.603Z,47.40
2019-03-24T20:07:09.551Z,44.80
2019-03-24T20:09:44.377Z,44.40
2019-03-24T20:14:49.962Z,43.90
2019-03-24T20:22:21.955Z,43.50
2019-03-24T20:25:08.903Z,43.30
2019-03-24T20:27:39.655Z,43.20
2019-03-24T20:30:10.223Z,43.30
2019-03-24T20:32:40.302Z,43.40
2019-03-24T20:35:13.777Z,43.50
2019-03-24T20:37:55.792Z,43.40
2019-03-24T20:43:38.082Z,43.00
2019-03-24T20:46:11.180Z,43.00
2019-03-24T20:48:41.524Z,43.00
2019-03-24T20:51:27.437Z,43.10
2019-03-24T20:53:57.062Z,43.20
2019-03-24T20:56:32.700Z,43.10
2019-03-24T20:59:02.790Z,43.00
2019-03-24T21:04:46.587Z,43.10
2019-03-24T21:07:20.206Z,43.10
2019-03-24T21:12:21.807Z,42.90
2019-03-24T21:14:53.367Z,42.90
2019-03-24T21:17:25.968Z,42.80
2019-03-24T21:28:46.050Z,43.00
2019-03-24T21:31:15.950Z,42.90
2019-03-24T21:34:06.196Z,42.90
2019-03-24T21:36:53.349Z,42.80
2019-03-24T21:39:42.070Z,43.00
2019-03-24T21:42:07.803Z,42.90
2019-03-24T21:44:38.048Z,43.00
2019-03-24T21:47:16.546Z,42.90
2019-03-24T21:50:15.471Z,42.90
2019-03-24T21:53:07.597Z,42.80
2019-03-24T21:55:42.751Z,43.10
2019-03-24T21:58:34.279Z,43.10
2019-03-24T22:03:47.089Z,43.00
2019-03-24T22:08:52.686Z,43.10
2019-03-24T22:11:35.106Z,43.00
2019-03-24T22:14:05.894Z,42.80
2019-03-24T22:16:36.948Z,42.50
2019-03-24T22:19:10.401Z,42.40
2019-03-24T22:21:41.184Z,42.20
2019-03-24T22:24:13.533Z,41.80
2019-03-24T22:26:44.889Z,41.60
2019-03-24T22:29:19.036Z,41.50
2019-03-24T22:31:51.090Z,41.40
2019-03-24T22:40:11.627Z,41.50
2019-03-24T22:42:41.349Z,41.50
2019-03-24T22:45:12.617Z,41.40
2019-03-24T22:50:29.987Z,41.50
2019-03-24T22:53:19.725Z,41.50
2019-03-24T22:55:51.195Z,41.60
2019-03-24T22:58:41.307Z,41.60
2019-03-24T23:01:15.833Z,41.60
2019-03-24T23:03:47.469Z,41.70
2019-03-24T23:06:17.077Z,41.70
2019-03-24T23:08:50.239Z,41.70
2019-03-24T23:11:20.799Z,41.70
2019-03-24T23:13:50.852Z,41.90
2019-03-24T23:16:31.038Z,41.90
2019-03-24T23:19:04.717Z,42.10
2019-03-24T23:21:56.828Z,42.30
2019-03-24T23:24:28.094Z,42.40
2019-03-24T23:27:01.730Z,42.60
2019-03-24T23:29:32.200Z,42.70
2019-03-24T23:32:07.485Z,42.80
2019-03-24T23:34:40.225Z,42.90
2019-03-24T23:37:12.935Z,43.00
2019-03-24T23:42:46.633Z,43.20
2019-03-24T23:45:19.094Z,43.30
2019-03-24T23:47:51.935Z,43.50
2019-03-24T23:50:22.857Z,43.50
2019-03-24T23:52:53.152Z,43.60
