createdAt,value
2018-09-02T00:01:00.135Z,13.10
2018-09-02T00:03:29.496Z,13.10
2018-09-02T00:05:58.678Z,13.10
2018-09-02T00:08:27.978Z,13.10
2018-09-02T00:10:57.188Z,13.10
2018-09-02T00:13:26.655Z,13.10
2018-09-02T00:15:55.875Z,13.00
2018-09-02T00:18:24.993Z,13.00
2018-09-02T00:20:54.302Z,12.90
2018-09-02T00:23:23.578Z,12.80
2018-09-02T00:25:52.913Z,12.70
2018-09-02T00:28:22.019Z,12.50
2018-09-02T00:30:51.236Z,12.60
2018-09-02T00:33:20.548Z,12.70
2018-09-02T00:35:49.721Z,12.60
2018-09-02T00:38:18.856Z,12.60
2018-09-02T00:40:47.994Z,12.60
2018-09-02T00:43:17.137Z,12.60
2018-09-02T00:45:46.352Z,12.70
2018-09-02T00:48:15.574Z,12.80
2018-09-02T00:50:44.669Z,12.80
2018-09-02T00:53:13.818Z,12.80
2018-09-02T00:55:42.893Z,12.70
2018-09-02T00:58:12.260Z,12.50
2018-09-02T01:00:42.026Z,12.50
2018-09-02T01:03:11.716Z,12.40
2018-09-02T01:05:41.599Z,12.40
2018-09-02T01:08:11.167Z,12.30
2018-09-02T01:10:40.875Z,12.20
2018-09-02T01:13:10.769Z,12.20
2018-09-02T01:15:40.214Z,12.20
2018-09-02T01:18:09.512Z,12.10
2018-09-02T01:20:38.791Z,12.20
2018-09-02T01:23:07.908Z,12.30
2018-09-02T01:25:38.102Z,12.30
2018-09-02T01:28:07.970Z,12.30
2018-09-02T01:30:37.574Z,12.30
2018-09-02T01:33:07.106Z,12.30
2018-09-02T01:35:36.488Z,12.30
2018-09-02T01:38:06.669Z,12.30
2018-09-02T01:40:36.380Z,12.20
2018-09-02T01:43:06.021Z,12.10
2018-09-02T01:45:35.317Z,12.00
2018-09-02T01:48:04.789Z,11.90
2018-09-02T01:50:34.398Z,11.70
2018-09-02T01:53:03.833Z,11.60
2018-09-02T01:55:33.108Z,11.60
2018-09-02T01:58:02.647Z,11.50
2018-09-02T02:00:32.178Z,11.70
2018-09-02T02:03:01.729Z,11.70
2018-09-02T02:05:31.451Z,11.80
2018-09-02T02:08:01.530Z,12.00
2018-09-02T02:10:31.593Z,12.00
2018-09-02T02:13:01.730Z,12.10
2018-09-02T02:15:30.958Z,12.10
2018-09-02T02:18:00.224Z,12.10
2018-09-02T02:20:29.429Z,12.10
2018-09-02T02:22:58.532Z,12.00
2018-09-02T02:25:27.687Z,11.80
2018-09-02T02:27:56.925Z,11.70
2018-09-02T02:30:26.179Z,11.50
2018-09-02T02:32:55.447Z,11.30
2018-09-02T02:35:24.506Z,11.10
2018-09-02T02:37:53.743Z,11.00
2018-09-02T02:40:23.146Z,10.90
2018-09-02T02:42:52.396Z,10.90
2018-09-02T02:45:21.474Z,11.00
2018-09-02T02:47:50.698Z,11.00
2018-09-02T02:50:20.091Z,11.10
2018-09-02T02:52:54.431Z,11.20
2018-09-02T02:55:23.665Z,11.20
2018-09-02T02:57:52.709Z,11.20
2018-09-02T03:00:21.887Z,11.20
2018-09-02T03:02:50.966Z,11.10
2018-09-02T03:05:20.120Z,11.00
2018-09-02T03:07:49.262Z,10.90
2018-09-02T03:10:18.822Z,10.90
2018-09-02T03:12:48.317Z,10.90
2018-09-02T03:15:18.132Z,10.80
2018-09-02T03:17:47.889Z,10.80
2018-09-02T03:20:17.209Z,10.80
2018-09-02T03:22:46.667Z,10.80
2018-09-02T03:25:16.122Z,10.80
2018-09-02T03:27:45.437Z,10.80
2018-09-02T03:30:14.445Z,10.80
2018-09-02T03:32:43.448Z,11.00
2018-09-02T03:35:12.545Z,11.00
2018-09-02T03:37:41.629Z,11.00
2018-09-02T03:40:10.787Z,10.90
2018-09-02T03:42:39.917Z,10.80
2018-09-02T03:45:09.017Z,10.80
2018-09-02T03:47:38.257Z,10.70
2018-09-02T03:50:07.500Z,10.70
2018-09-02T03:52:36.698Z,10.90
2018-09-02T03:55:05.926Z,10.90
2018-09-02T03:57:35.148Z,11.00
2018-09-02T04:00:04.474Z,11.00
2018-09-02T04:02:33.830Z,11.00
2018-09-02T04:05:03.006Z,11.00
2018-09-02T04:07:32.249Z,11.00
2018-09-02T04:10:01.407Z,10.90
2018-09-02T04:12:30.417Z,10.90
2018-09-02T04:14:59.800Z,10.70
2018-09-02T04:17:29.056Z,10.70
2018-09-02T04:19:58.175Z,10.60
2018-09-02T04:22:27.257Z,10.50
2018-09-02T04:24:56.514Z,10.50
2018-09-02T04:27:25.558Z,10.60
2018-09-02T04:29:54.876Z,10.70
2018-09-02T04:32:24.071Z,10.80
2018-09-02T04:34:53.305Z,10.90
2018-09-02T04:37:22.464Z,10.90
2018-09-02T04:39:51.651Z,10.90
2018-09-02T04:42:20.977Z,10.90
2018-09-02T04:44:50.275Z,10.90
2018-09-02T04:47:19.577Z,11.00
2018-09-02T04:49:48.820Z,11.10
2018-09-02T04:52:18.101Z,11.30
2018-09-02T04:54:47.477Z,11.50
2018-09-02T04:57:16.672Z,11.70
2018-09-02T04:59:45.680Z,11.70
2018-09-02T05:02:15.157Z,11.80
2018-09-02T05:04:44.229Z,12.10
2018-09-02T05:07:13.332Z,12.50
2018-09-02T05:09:42.636Z,12.50
2018-09-02T05:12:11.741Z,12.40
2018-09-02T05:14:41.096Z,12.40
2018-09-02T05:17:10.278Z,12.30
2018-09-02T05:19:39.475Z,12.20
2018-09-02T05:22:08.785Z,12.20
2018-09-02T05:24:38.207Z,12.10
2018-09-02T05:27:07.475Z,12.10
2018-09-02T05:29:39.687Z,12.10
2018-09-02T05:32:09.210Z,12.10
2018-09-02T05:34:38.325Z,12.10
2018-09-02T05:37:08.098Z,12.20
2018-09-02T05:39:37.317Z,12.30
2018-09-02T05:42:06.696Z,12.40
2018-09-02T05:44:36.040Z,12.50
2018-09-02T05:47:05.409Z,12.60
2018-09-02T05:49:34.691Z,12.70
2018-09-02T05:52:04.411Z,13.00
2018-09-02T05:54:33.757Z,13.30
2018-09-02T05:57:02.971Z,13.40
2018-09-02T05:59:32.214Z,13.70
2018-09-02T06:02:01.809Z,14.20
2018-09-02T06:04:31.154Z,15.70
2018-09-02T06:07:00.358Z,17.40
2018-09-02T06:09:29.763Z,19.60
2018-09-02T06:11:59.151Z,21.80
2018-09-02T06:14:28.441Z,23.60
2018-09-02T06:16:57.754Z,25.00
2018-09-02T06:19:27.517Z,26.20
2018-09-02T06:21:56.770Z,26.80
2018-09-02T06:24:26.047Z,27.30
2018-09-02T06:26:55.382Z,28.00
2018-09-02T06:29:24.629Z,28.10
2018-09-02T06:31:53.894Z,27.40
2018-09-02T06:34:23.334Z,25.80
2018-09-02T06:36:52.658Z,24.10
2018-09-02T06:39:22.127Z,22.20
2018-09-02T06:41:51.298Z,20.40
2018-09-02T06:44:20.455Z,19.20
2018-09-02T06:46:50.059Z,18.60
2018-09-02T06:49:19.403Z,18.30
2018-09-02T06:51:48.683Z,18.50
2018-09-02T06:54:17.962Z,20.40
2018-09-02T06:56:47.122Z,23.30
2018-09-02T06:59:16.571Z,25.00
2018-09-02T07:01:46.042Z,25.50
2018-09-02T07:04:15.325Z,24.70
2018-09-02T07:06:44.646Z,24.00
2018-09-02T07:09:14.086Z,23.30
2018-09-02T07:11:43.550Z,22.20
2018-09-02T07:14:12.903Z,23.40
2018-09-02T07:16:42.219Z,24.00
2018-09-02T07:19:11.462Z,25.60
2018-09-02T07:21:40.832Z,27.40
2018-09-02T07:24:10.135Z,26.80
2018-09-02T07:26:39.639Z,27.70
2018-09-02T07:29:09.026Z,28.30
2018-09-02T07:31:38.470Z,28.60
2018-09-02T07:34:07.761Z,29.00
2018-09-02T07:36:37.181Z,30.10
2018-09-02T07:39:08.009Z,30.80
2018-09-02T07:41:37.991Z,30.90
2018-09-02T07:44:07.634Z,29.80
2018-09-02T07:46:36.933Z,28.40
2018-09-02T07:49:06.164Z,27.80
2018-09-02T07:51:35.596Z,27.80
2018-09-02T07:54:04.861Z,27.30
2018-09-02T07:56:34.193Z,26.00
2018-09-02T07:59:03.602Z,25.40
2018-09-02T08:01:33.061Z,24.90
2018-09-02T08:04:02.357Z,23.30
2018-09-02T08:06:31.728Z,22.20
2018-09-02T08:09:01.165Z,21.60
2018-09-02T08:11:30.409Z,21.50
2018-09-02T08:14:00.759Z,21.80
2018-09-02T08:16:30.229Z,21.00
2018-09-02T08:18:59.386Z,20.40
2018-09-02T08:21:28.548Z,20.10
2018-09-02T08:23:57.698Z,19.90
2018-09-02T08:26:27.063Z,19.60
2018-09-02T08:28:56.091Z,19.40
2018-09-02T08:31:25.406Z,19.40
2018-09-02T08:33:54.680Z,19.40
2018-09-02T08:36:23.969Z,19.30
2018-09-02T08:38:53.302Z,19.30
2018-09-02T08:41:22.489Z,19.30
2018-09-02T08:43:51.728Z,19.10
2018-09-02T08:46:20.919Z,19.00
2018-09-02T08:48:50.324Z,18.80
2018-09-02T08:51:19.695Z,18.80
2018-09-02T08:53:48.792Z,18.60
2018-09-02T08:56:18.062Z,18.40
2018-09-02T08:58:47.390Z,18.20
2018-09-02T09:01:16.753Z,18.20
2018-09-02T09:03:45.969Z,18.10
2018-09-02T09:06:15.122Z,18.00
2018-09-02T09:08:44.547Z,18.10
2018-09-02T09:11:13.650Z,18.20
2018-09-02T09:13:42.911Z,18.30
2018-09-02T09:16:12.226Z,18.20
2018-09-02T09:18:41.512Z,18.10
2018-09-02T09:21:10.935Z,18.20
2018-09-02T09:23:41.455Z,18.30
2018-09-02T09:26:10.961Z,18.40
2018-09-02T09:28:40.236Z,18.40
2018-09-02T09:31:10.447Z,18.50
2018-09-02T09:33:40.053Z,18.60
2018-09-02T09:36:09.309Z,18.60
2018-09-02T09:38:38.599Z,18.60
2018-09-02T09:41:08.030Z,18.50
2018-09-02T09:43:37.325Z,18.50
2018-09-02T09:46:06.784Z,18.60
2018-09-02T09:48:35.965Z,18.70
2018-09-02T09:51:05.296Z,18.70
2018-09-02T09:53:34.502Z,18.70
2018-09-02T09:56:03.873Z,18.60
2018-09-02T09:58:34.305Z,18.70
2018-09-02T10:01:03.795Z,18.80
2018-09-02T10:03:33.084Z,18.90
2018-09-02T10:06:02.324Z,19.00
2018-09-02T10:08:31.638Z,19.20
2018-09-02T10:11:00.833Z,19.30
2018-09-02T10:13:30.150Z,19.60
2018-09-02T10:15:59.702Z,19.60
2018-09-02T10:18:28.979Z,19.60
2018-09-02T10:20:58.585Z,19.40
2018-09-02T10:23:27.746Z,19.50
2018-09-02T10:25:57.027Z,19.40
2018-09-02T10:28:26.375Z,19.20
2018-09-02T10:30:55.698Z,19.10
2018-09-02T10:33:25.237Z,19.10
2018-09-02T10:35:54.374Z,19.10
2018-09-02T10:38:24.493Z,19.10
2018-09-02T10:40:53.851Z,19.20
2018-09-02T10:43:23.355Z,19.30
2018-09-02T10:45:52.597Z,19.50
2018-09-02T10:48:22.021Z,19.40
2018-09-02T10:50:51.228Z,19.40
2018-09-02T10:53:20.370Z,19.20
2018-09-02T10:55:50.524Z,19.40
2018-09-02T10:58:19.787Z,19.40
2018-09-02T11:00:48.952Z,19.40
2018-09-02T11:03:18.181Z,19.30
2018-09-02T11:05:47.360Z,19.30
2018-09-02T11:08:16.729Z,19.30
2018-09-02T11:10:45.824Z,19.30
2018-09-02T11:13:14.946Z,19.30
2018-09-02T11:15:44.936Z,19.30
2018-09-02T11:18:13.966Z,19.30
2018-09-02T11:20:43.600Z,19.40
2018-09-02T11:23:12.685Z,19.50
2018-09-02T11:25:42.695Z,19.60
2018-09-02T11:28:11.969Z,19.40
2018-09-02T11:30:41.152Z,19.30
2018-09-02T11:33:10.516Z,19.40
2018-09-02T11:35:39.820Z,19.60
2018-09-02T11:38:09.430Z,19.90
2018-09-02T11:40:38.682Z,20.40
2018-09-02T11:43:07.929Z,20.60
2018-09-02T11:45:36.963Z,20.80
2018-09-02T11:48:06.129Z,21.00
2018-09-02T11:50:35.889Z,21.20
2018-09-02T11:53:04.998Z,21.00
2018-09-02T11:55:34.163Z,21.10
2018-09-02T11:58:03.488Z,21.30
2018-09-02T12:00:32.695Z,21.50
2018-09-02T12:03:02.104Z,21.30
2018-09-02T12:05:31.375Z,20.70
2018-09-02T12:08:00.615Z,20.60
2018-09-02T12:10:29.813Z,20.60
2018-09-02T12:12:59.508Z,20.50
2018-09-02T12:15:28.584Z,20.50
2018-09-02T12:17:57.658Z,20.50
2018-09-02T12:20:26.746Z,20.70
2018-09-02T12:22:56.877Z,20.80
2018-09-02T12:25:25.954Z,20.80
2018-09-02T12:27:54.949Z,20.80
2018-09-02T12:30:24.375Z,21.00
2018-09-02T12:32:53.564Z,21.10
2018-09-02T12:35:23.039Z,21.30
2018-09-02T12:37:52.254Z,21.40
2018-09-02T12:40:21.594Z,21.50
2018-09-02T12:42:50.990Z,21.40
2018-09-02T12:45:20.241Z,21.30
2018-09-02T12:47:49.650Z,21.10
2018-09-02T12:50:18.928Z,21.20
2018-09-02T12:52:48.272Z,21.10
2018-09-02T12:55:17.462Z,21.00
2018-09-02T12:57:46.518Z,21.10
2018-09-02T13:00:16.589Z,20.80
2018-09-02T13:02:46.082Z,20.70
2018-09-02T13:05:15.191Z,20.70
2018-09-02T13:07:44.425Z,20.60
2018-09-02T13:10:13.765Z,20.50
2018-09-02T13:12:43.114Z,20.30
2018-09-02T13:15:12.317Z,20.20
2018-09-02T13:17:41.681Z,20.20
2018-09-02T13:20:11.021Z,20.10
2018-09-02T13:22:40.198Z,20.10
2018-09-02T13:25:09.494Z,19.90
2018-09-02T13:27:38.758Z,19.80
2018-09-02T13:30:09.692Z,19.80
2018-09-02T13:32:39.632Z,19.80
2018-09-02T13:35:09.323Z,19.80
2018-09-02T13:37:38.676Z,19.80
2018-09-02T13:40:08.495Z,19.80
2018-09-02T13:42:37.788Z,19.80
2018-09-02T13:45:07.741Z,19.70
2018-09-02T13:47:37.044Z,19.60
2018-09-02T13:50:06.469Z,19.60
2018-09-02T13:52:37.347Z,19.60
2018-09-02T13:55:06.715Z,19.40
2018-09-02T13:57:36.046Z,19.20
2018-09-02T14:00:07.481Z,19.10
2018-09-02T14:02:36.839Z,18.90
2018-09-02T14:05:06.161Z,18.90
2018-09-02T14:07:35.372Z,18.90
2018-09-02T14:10:04.738Z,18.90
2018-09-02T14:12:34.114Z,19.00
2018-09-02T14:15:03.700Z,19.00
2018-09-02T14:17:33.143Z,19.10
2018-09-02T14:20:02.843Z,19.10
2018-09-02T14:22:32.286Z,19.20
2018-09-02T14:25:01.691Z,19.20
2018-09-02T14:27:31.053Z,19.20
2018-09-02T14:30:00.223Z,19.20
2018-09-02T14:32:29.515Z,19.30
2018-09-02T14:34:59.709Z,19.40
2018-09-02T14:37:29.033Z,19.50
2018-09-02T14:39:58.324Z,19.50
2018-09-02T14:42:27.547Z,19.60
2018-09-02T14:44:57.194Z,19.60
2018-09-02T14:47:26.627Z,19.50
2018-09-02T14:49:55.877Z,19.50
2018-09-02T14:52:26.239Z,19.40
2018-09-02T14:54:55.567Z,19.40
2018-09-02T14:57:24.859Z,19.30
2018-09-02T14:59:54.049Z,19.20
2018-09-02T15:02:23.308Z,19.20
2018-09-02T15:04:52.653Z,19.20
2018-09-02T15:07:21.977Z,19.20
2018-09-02T15:09:51.127Z,19.10
2018-09-02T15:12:20.829Z,19.00
2018-09-02T15:14:50.410Z,19.10
2018-09-02T15:17:19.671Z,19.00
2018-09-02T15:19:48.715Z,19.00
2018-09-02T15:22:17.733Z,19.00
2018-09-02T15:24:46.986Z,19.00
2018-09-02T15:27:16.896Z,19.00
2018-09-02T15:29:46.106Z,18.90
2018-09-02T15:32:15.388Z,18.90
2018-09-02T15:34:45.361Z,18.80
2018-09-02T15:37:14.604Z,18.70
2018-09-02T15:39:43.802Z,18.70
2018-09-02T15:42:13.111Z,18.70
2018-09-02T15:44:42.160Z,18.60
2018-09-02T15:47:11.251Z,18.60
2018-09-02T15:49:40.365Z,18.60
2018-09-02T15:52:09.524Z,18.60
2018-09-02T15:54:38.805Z,18.60
2018-09-02T15:57:08.176Z,18.50
2018-09-02T15:59:37.516Z,18.50
2018-09-02T16:02:06.813Z,18.50
2018-09-02T16:04:36.192Z,18.40
2018-09-02T16:07:05.491Z,18.40
2018-09-02T16:09:34.864Z,18.40
2018-09-02T16:12:04.184Z,18.30
2018-09-02T16:14:33.475Z,18.30
2018-09-02T16:17:02.697Z,18.30
2018-09-02T16:19:32.115Z,18.30
2018-09-02T16:22:01.397Z,18.20
2018-09-02T16:24:30.666Z,18.20
2018-09-02T16:27:00.220Z,18.20
2018-09-02T16:29:29.530Z,18.20
2018-09-02T16:31:59.047Z,18.20
2018-09-02T16:34:28.281Z,18.20
2018-09-02T16:36:57.552Z,18.20
2018-09-02T16:39:26.869Z,18.10
2018-09-02T16:41:56.216Z,18.10
2018-09-02T16:44:25.622Z,18.10
2018-09-02T16:46:54.853Z,18.00
2018-09-02T16:49:24.089Z,17.90
2018-09-02T16:51:53.547Z,17.80
2018-09-02T16:54:22.836Z,17.80
2018-09-02T16:56:51.977Z,17.70
2018-09-02T16:59:21.141Z,17.60
2018-09-02T17:01:50.583Z,17.60
2018-09-02T17:04:20.628Z,17.50
2018-09-02T17:06:49.875Z,17.40
2018-09-02T17:09:19.162Z,17.40
2018-09-02T17:11:48.605Z,17.30
2018-09-02T17:14:17.942Z,17.20
2018-09-02T17:16:47.114Z,17.10
2018-09-02T17:19:19.527Z,17.10
2018-09-02T17:21:48.978Z,17.10
2018-09-02T17:24:18.939Z,17.00
2018-09-02T17:26:48.551Z,17.00
2018-09-02T17:29:18.094Z,17.00
2018-09-02T17:31:47.488Z,16.90
2018-09-02T17:34:16.798Z,16.90
2018-09-02T17:36:46.136Z,16.90
2018-09-02T17:39:15.543Z,16.90
2018-09-02T17:41:44.826Z,16.90
2018-09-02T17:44:14.129Z,16.90
2018-09-02T17:46:43.401Z,16.90
2018-09-02T17:49:12.701Z,16.80
2018-09-02T17:51:41.949Z,16.80
2018-09-02T17:54:11.130Z,16.70
2018-09-02T17:56:40.322Z,16.70
2018-09-02T17:59:09.574Z,16.70
2018-09-02T18:01:38.906Z,16.70
2018-09-02T18:04:08.205Z,16.70
2018-09-02T18:06:37.520Z,16.70
2018-09-02T18:09:10.134Z,16.60
2018-09-02T18:11:42.887Z,16.70
2018-09-02T18:14:12.453Z,16.60
2018-09-02T18:16:42.161Z,16.60
2018-09-02T18:19:11.858Z,16.50
2018-09-02T18:21:42.008Z,16.60
2018-09-02T18:24:12.035Z,16.60
2018-09-02T18:26:42.210Z,16.60
2018-09-02T18:29:12.199Z,16.60
2018-09-02T18:31:42.273Z,16.60
2018-09-02T18:34:12.273Z,16.60
2018-09-02T18:36:42.798Z,16.70
2018-09-02T18:39:12.859Z,16.60
2018-09-02T18:41:42.408Z,16.60
2018-09-02T18:44:11.915Z,16.60
2018-09-02T18:46:41.539Z,16.60
2018-09-02T18:49:11.780Z,16.60
2018-09-02T18:51:41.330Z,16.60
2018-09-02T18:54:11.114Z,16.70
2018-09-02T18:56:41.136Z,16.70
2018-09-02T18:59:11.448Z,16.70
2018-09-02T19:01:40.710Z,16.70
2018-09-02T19:04:10.286Z,16.70
2018-09-02T19:06:39.980Z,16.70
2018-09-02T19:09:10.233Z,16.70
2018-09-02T19:11:40.163Z,16.60
2018-09-02T19:14:10.231Z,16.60
2018-09-02T19:16:40.846Z,16.70
2018-09-02T19:19:11.006Z,16.70
2018-09-02T19:21:41.188Z,16.60
2018-09-02T19:24:10.793Z,16.70
2018-09-02T19:26:40.272Z,16.60
2018-09-02T19:29:09.729Z,16.60
2018-09-02T19:31:39.285Z,16.60
2018-09-02T19:34:08.765Z,16.60
2018-09-02T19:36:38.861Z,16.60
2018-09-02T19:39:10.275Z,16.60
2018-09-02T19:41:40.924Z,16.60
2018-09-02T19:44:10.569Z,16.60
2018-09-02T19:46:40.782Z,16.60
2018-09-02T19:49:10.688Z,16.60
2018-09-02T19:51:40.453Z,16.60
2018-09-02T19:54:10.638Z,16.60
2018-09-02T19:56:40.092Z,16.60
2018-09-02T19:59:09.811Z,16.50
2018-09-02T20:01:39.826Z,16.60
2018-09-02T20:04:09.864Z,16.50
2018-09-02T20:06:40.261Z,16.50
2018-09-02T20:09:12.840Z,16.50
2018-09-02T20:11:43.270Z,16.60
2018-09-02T20:14:13.651Z,16.60
2018-09-02T20:16:43.337Z,16.60
2018-09-02T20:19:12.836Z,16.50
2018-09-02T20:21:42.767Z,16.60
2018-09-02T20:24:12.195Z,16.60
2018-09-02T20:26:41.641Z,16.50
2018-09-02T20:29:11.104Z,16.50
2018-09-02T20:31:40.656Z,16.50
2018-09-02T20:34:10.422Z,16.40
2018-09-02T20:36:39.735Z,16.40
2018-09-02T20:39:09.355Z,16.40
2018-09-02T20:41:38.581Z,16.40
2018-09-02T20:44:08.153Z,16.40
2018-09-02T20:46:37.578Z,16.40
2018-09-02T20:49:06.851Z,16.40
2018-09-02T20:51:37.265Z,16.40
2018-09-02T20:54:06.629Z,16.30
2018-09-02T20:56:35.971Z,16.30
2018-09-02T20:59:05.328Z,16.30
2018-09-02T21:01:34.963Z,16.40
2018-09-02T21:04:04.229Z,16.30
2018-09-02T21:06:33.513Z,16.40
2018-09-02T21:09:02.718Z,16.40
2018-09-02T21:11:32.362Z,16.40
2018-09-02T21:14:01.683Z,16.30
2018-09-02T21:16:30.894Z,16.40
2018-09-02T21:19:00.106Z,16.30
2018-09-02T21:21:29.433Z,16.30
2018-09-02T21:23:58.576Z,16.30
2018-09-02T21:26:27.754Z,16.30
2018-09-02T21:28:56.906Z,16.40
2018-09-02T21:31:25.959Z,16.40
2018-09-02T21:33:55.133Z,16.40
2018-09-02T21:36:24.205Z,16.30
2018-09-02T21:38:53.278Z,16.30
2018-09-02T21:41:22.505Z,16.30
2018-09-02T21:43:51.730Z,16.30
2018-09-02T21:46:20.915Z,16.30
2018-09-02T21:48:50.143Z,16.40
2018-09-02T21:51:19.332Z,16.40
2018-09-02T21:53:48.445Z,16.30
2018-09-02T21:56:17.618Z,16.30
2018-09-02T21:58:46.749Z,16.30
2018-09-02T22:01:16.554Z,16.30
2018-09-02T22:03:45.640Z,16.20
2018-09-02T22:06:14.944Z,16.20
2018-09-02T22:08:44.137Z,16.20
2018-09-02T22:11:13.335Z,16.20
2018-09-02T22:13:42.395Z,16.20
2018-09-02T22:16:11.373Z,16.20
2018-09-02T22:18:40.676Z,16.20
2018-09-02T22:21:09.931Z,16.20
2018-09-02T22:23:39.214Z,16.20
2018-09-02T22:26:08.269Z,16.20
2018-09-02T22:28:37.330Z,16.10
2018-09-02T22:31:06.474Z,16.20
2018-09-02T22:33:35.671Z,16.10
2018-09-02T22:36:04.881Z,16.10
2018-09-02T22:38:34.131Z,16.10
2018-09-02T22:41:03.267Z,16.10
2018-09-02T22:43:32.473Z,16.10
2018-09-02T22:46:02.074Z,16.10
2018-09-02T22:48:31.894Z,16.10
2018-09-02T22:51:01.078Z,16.00
2018-09-02T22:53:30.322Z,16.00
2018-09-02T22:55:59.566Z,16.00
2018-09-02T22:58:28.956Z,16.10
2018-09-02T23:00:58.378Z,16.00
2018-09-02T23:03:27.749Z,16.00
2018-09-02T23:05:56.921Z,15.90
2018-09-02T23:08:26.416Z,15.90
2018-09-02T23:10:55.660Z,15.90
2018-09-02T23:13:24.923Z,15.90
2018-09-02T23:15:54.132Z,15.80
2018-09-02T23:18:23.560Z,15.90
2018-09-02T23:20:52.929Z,15.90
2018-09-02T23:23:22.312Z,15.90
2018-09-02T23:25:51.526Z,15.90
2018-09-02T23:28:20.892Z,15.90
2018-09-02T23:30:50.066Z,15.90
2018-09-02T23:33:19.071Z,16.00
2018-09-02T23:35:49.143Z,16.00
2018-09-02T23:38:18.490Z,16.00
2018-09-02T23:40:47.795Z,16.00
2018-09-02T23:43:16.894Z,16.10
2018-09-02T23:45:46.322Z,16.10
2018-09-02T23:48:15.517Z,16.10
2018-09-02T23:50:44.722Z,16.10
2018-09-02T23:53:13.886Z,16.10
2018-09-02T23:55:43.157Z,16.10
2018-09-02T23:58:13.206Z,16.20
