createdAt,value
2023-06-30T00:00:19.434Z,19.40
2023-06-30T00:02:48.922Z,19.38
2023-06-30T00:05:15.682Z,19.35
2023-06-30T00:07:43.822Z,19.35
2023-06-30T00:10:11.235Z,19.38
2023-06-30T00:12:38.242Z,19.35
2023-06-30T00:15:05.848Z,19.32
2023-06-30T00:17:35.232Z,19.29
2023-06-30T00:20:06.898Z,19.31
2023-06-30T00:22:37.026Z,19.28
2023-06-30T00:25:04.109Z,19.22
2023-06-30T00:27:30.704Z,19.22
2023-06-30T00:29:57.266Z,19.20
2023-06-30T00:32:24.384Z,19.17
2023-06-30T00:34:51.024Z,19.16
2023-06-30T00:37:19.926Z,19.08
2023-06-30T00:39:51.390Z,19.10
2023-06-30T00:42:20.170Z,19.01
2023-06-30T00:44:46.846Z,18.94
2023-06-30T00:47:15.716Z,18.94
2023-06-30T00:49:42.447Z,18.90
2023-06-30T00:52:09.100Z,18.82
2023-06-30T00:54:35.769Z,18.76
2023-06-30T00:59:38.832Z,18.80
2023-06-30T01:02:25.749Z,18.69
2023-06-30T01:05:11.791Z,18.74
2023-06-30T01:07:40.183Z,18.70
2023-06-30T01:10:15.808Z,18.72
2023-06-30T01:12:48.638Z,18.55
2023-06-30T01:15:16.174Z,18.55
2023-06-30T01:17:53.153Z,18.58
2023-06-30T01:20:22.884Z,18.61
2023-06-30T01:22:59.376Z,18.61
2023-06-30T01:25:30.268Z,18.58
2023-06-30T01:27:57.937Z,18.60
2023-06-30T01:30:31.135Z,18.54
2023-06-30T01:33:00.125Z,18.52
2023-06-30T01:35:30.219Z,18.53
2023-06-30T01:37:57.441Z,18.54
2023-06-30T01:40:28.761Z,18.51
2023-06-30T01:43:01.364Z,18.50
2023-06-30T01:45:29.568Z,18.54
2023-06-30T01:47:57.716Z,18.52
2023-06-30T01:50:24.613Z,18.54
2023-06-30T01:52:51.606Z,18.54
2023-06-30T01:55:20.268Z,18.49
2023-06-30T01:57:46.856Z,18.35
2023-06-30T02:00:13.852Z,18.47
2023-06-30T02:02:43.861Z,18.53
2023-06-30T02:05:10.904Z,18.58
2023-06-30T02:07:37.564Z,18.59
2023-06-30T02:10:04.516Z,18.60
2023-06-30T02:12:31.143Z,18.55
2023-06-30T02:14:57.995Z,18.51
2023-06-30T02:17:34.429Z,18.53
2023-06-30T02:20:07.187Z,18.61
2023-06-30T02:22:34.857Z,18.52
2023-06-30T02:25:01.437Z,18.51
2023-06-30T02:27:33.150Z,18.52
2023-06-30T02:30:06.263Z,18.55
2023-06-30T02:32:34.140Z,18.53
2023-06-30T02:35:00.862Z,18.53
2023-06-30T02:37:27.802Z,18.52
2023-06-30T02:39:56.727Z,18.48
2023-06-30T02:42:25.593Z,18.48
2023-06-30T02:44:54.722Z,18.49
2023-06-30T02:47:24.348Z,18.55
2023-06-30T02:49:53.221Z,18.56
2023-06-30T02:52:19.804Z,18.59
2023-06-30T02:54:46.431Z,18.63
2023-06-30T02:57:12.995Z,18.68
2023-06-30T02:59:44.220Z,18.72
2023-06-30T03:02:14.071Z,18.70
2023-06-30T03:04:43.169Z,18.69
2023-06-30T03:07:21.115Z,18.73
2023-06-30T03:09:48.130Z,18.71
2023-06-30T03:12:14.696Z,18.74
2023-06-30T03:14:41.418Z,18.76
2023-06-30T03:17:16.376Z,18.83
2023-06-30T03:19:43.004Z,18.81
2023-06-30T03:22:09.808Z,18.83
2023-06-30T03:24:36.591Z,18.81
2023-06-30T03:27:03.444Z,18.82
2023-06-30T03:29:34.813Z,18.83
2023-06-30T03:32:03.683Z,18.85
2023-06-30T03:34:33.298Z,18.83
2023-06-30T03:37:02.104Z,18.89
2023-06-30T03:39:28.717Z,18.85
2023-06-30T03:41:55.347Z,18.89
2023-06-30T03:44:28.145Z,18.94
2023-06-30T03:46:55.189Z,18.89
2023-06-30T03:49:22.813Z,18.83
2023-06-30T03:51:49.386Z,18.90
2023-06-30T03:54:18.197Z,18.90
2023-06-30T03:56:44.770Z,18.94
2023-06-30T03:59:11.451Z,18.93
2023-06-30T04:01:42.617Z,18.92
2023-06-30T04:04:09.513Z,18.94
2023-06-30T04:06:40.305Z,18.92
2023-06-30T04:09:11.420Z,18.99
2023-06-30T04:11:41.062Z,18.86
2023-06-30T04:14:07.685Z,19.01
2023-06-30T04:16:34.285Z,19.08
2023-06-30T04:19:03.161Z,19.02
2023-06-30T04:21:32.158Z,19.12
2023-06-30T04:24:01.707Z,19.17
2023-06-30T04:26:31.755Z,19.18
2023-06-30T04:28:58.606Z,19.24
2023-06-30T04:31:28.114Z,19.30
2023-06-30T04:33:55.341Z,19.28
2023-06-30T04:36:22.001Z,19.22
2023-06-30T04:38:51.203Z,19.22
2023-06-30T04:41:19.457Z,19.26
2023-06-30T04:43:48.394Z,19.21
2023-06-30T04:46:17.352Z,19.19
2023-06-30T04:48:44.015Z,19.26
2023-06-30T04:51:10.770Z,19.27
2023-06-30T04:53:41.811Z,19.26
2023-06-30T04:56:08.632Z,19.29
2023-06-30T04:58:35.378Z,19.28
2023-06-30T05:01:02.236Z,19.31
2023-06-30T05:03:34.021Z,19.30
2023-06-30T05:06:00.723Z,19.36
2023-06-30T05:08:27.561Z,19.27
2023-06-30T05:10:56.516Z,19.20
2023-06-30T05:13:23.065Z,19.16
2023-06-30T05:15:52.693Z,19.20
2023-06-30T05:18:19.349Z,19.28
2023-06-30T05:20:45.999Z,19.35
2023-06-30T05:23:12.571Z,19.37
2023-06-30T05:25:41.530Z,19.44
2023-06-30T05:28:11.739Z,19.39
2023-06-30T05:30:39.767Z,19.43
2023-06-30T05:33:06.346Z,19.47
2023-06-30T05:35:35.262Z,19.42
2023-06-30T05:38:01.976Z,19.33
2023-06-30T05:40:28.725Z,19.39
2023-06-30T05:43:00.150Z,19.38
2023-06-30T05:45:29.196Z,19.54
2023-06-30T05:47:55.863Z,19.55
2023-06-30T05:50:24.957Z,19.44
2023-06-30T05:52:53.920Z,19.43
2023-06-30T05:55:23.216Z,19.29
2023-06-30T05:57:49.861Z,19.32
2023-06-30T06:00:17.508Z,19.36
2023-06-30T06:02:46.473Z,19.34
2023-06-30T06:05:15.574Z,19.33
2023-06-30T06:07:45.007Z,19.20
2023-06-30T06:10:11.696Z,19.26
2023-06-30T06:12:41.134Z,19.23
2023-06-30T06:15:10.867Z,19.22
2023-06-30T06:17:39.931Z,19.12
2023-06-30T06:20:07.021Z,19.13
2023-06-30T06:22:38.180Z,19.06
2023-06-30T06:25:05.238Z,18.96
2023-06-30T06:27:37.031Z,18.97
2023-06-30T06:30:09.424Z,18.96
2023-06-30T06:32:36.250Z,18.95
2023-06-30T06:35:02.935Z,18.88
2023-06-30T06:37:31.757Z,18.95
2023-06-30T06:39:58.357Z,19.07
2023-06-30T06:42:27.261Z,19.08
2023-06-30T06:44:56.137Z,19.16
2023-06-30T06:48:16.890Z,19.10
2023-06-30T06:50:46.100Z,19.16
2023-06-30T06:53:23.069Z,19.16
2023-06-30T06:55:52.976Z,19.16
2023-06-30T06:58:25.227Z,19.16
2023-06-30T07:00:52.918Z,19.21
2023-06-30T07:03:22.280Z,19.12
2023-06-30T07:05:52.993Z,19.39
2023-06-30T07:08:20.310Z,19.26
2023-06-30T07:10:51.283Z,19.33
2023-06-30T07:13:21.957Z,19.30
2023-06-30T07:15:49.789Z,19.33
2023-06-30T07:18:19.388Z,19.39
2023-06-30T07:20:54.112Z,19.50
2023-06-30T07:23:26.412Z,19.75
2023-06-30T07:25:53.716Z,19.79
2023-06-30T07:28:20.371Z,19.59
2023-06-30T07:30:49.652Z,19.60
2023-06-30T07:33:21.129Z,19.77
2023-06-30T07:35:47.850Z,19.74
2023-06-30T07:38:17.128Z,19.85
2023-06-30T07:40:55.210Z,20.05
2023-06-30T07:43:25.645Z,19.99
2023-06-30T07:45:52.395Z,20.00
2023-06-30T07:48:19.073Z,20.03
2023-06-30T07:50:58.827Z,20.05
2023-06-30T07:53:35.441Z,20.07
2023-06-30T07:56:05.286Z,20.05
2023-06-30T07:58:32.663Z,20.09
2023-06-30T08:00:59.292Z,20.07
2023-06-30T08:03:26.016Z,20.04
2023-06-30T08:05:56.514Z,19.94
2023-06-30T08:08:24.632Z,20.01
2023-06-30T08:10:51.208Z,20.04
2023-06-30T08:13:17.811Z,20.02
2023-06-30T08:15:49.969Z,19.37
2023-06-30T08:18:31.500Z,19.89
2023-06-30T08:21:01.058Z,19.49
2023-06-30T08:23:30.173Z,19.97
2023-06-30T08:25:56.767Z,20.17
2023-06-30T08:28:23.422Z,20.10
2023-06-30T08:30:53.419Z,20.07
2023-06-30T08:33:35.096Z,20.14
2023-06-30T08:36:07.251Z,20.25
2023-06-30T08:38:36.339Z,20.27
2023-06-30T08:41:04.382Z,20.40
2023-06-30T08:43:35.542Z,20.17
2023-06-30T08:46:03.940Z,19.98
2023-06-30T08:48:36.987Z,20.35
2023-06-30T08:51:04.196Z,20.49
2023-06-30T08:53:34.541Z,20.67
2023-06-30T08:56:03.451Z,20.67
2023-06-30T08:58:30.055Z,20.89
2023-06-30T09:00:57.211Z,20.80
2023-06-30T09:03:24.725Z,20.97
2023-06-30T09:05:54.894Z,20.99
2023-06-30T09:08:25.048Z,20.12
2023-06-30T09:10:56.151Z,20.50
2023-06-30T09:13:27.741Z,20.68
2023-06-30T09:15:58.820Z,21.02
2023-06-30T09:18:26.060Z,20.92
2023-06-30T09:20:54.016Z,21.33
2023-06-30T09:23:23.280Z,21.10
2023-06-30T09:25:53.089Z,21.39
2023-06-30T09:28:19.751Z,22.16
2023-06-30T09:30:48.079Z,22.14
2023-06-30T09:33:16.820Z,22.21
2023-06-30T09:35:49.559Z,22.10
2023-06-30T09:38:18.422Z,22.81
2023-06-30T09:40:49.697Z,23.15
2023-06-30T09:43:18.417Z,23.14
2023-06-30T09:45:47.802Z,23.40
2023-06-30T09:48:17.236Z,22.94
2023-06-30T09:50:44.058Z,21.82
2023-06-30T09:53:12.740Z,22.00
2023-06-30T09:55:52.362Z,22.28
2023-06-30T09:58:21.009Z,23.10
2023-06-30T10:00:48.669Z,23.02
2023-06-30T10:03:19.705Z,23.30
2023-06-30T10:05:50.371Z,22.47
2023-06-30T10:08:21.224Z,23.04
2023-06-30T10:10:48.768Z,23.46
2023-06-30T10:13:17.606Z,23.13
2023-06-30T10:15:47.321Z,22.88
2023-06-30T10:18:18.943Z,22.79
2023-06-30T10:20:50.291Z,22.34
2023-06-30T10:23:22.217Z,22.17
2023-06-30T10:25:50.918Z,22.20
2023-06-30T10:28:19.331Z,22.12
2023-06-30T10:30:50.423Z,21.91
2023-06-30T10:33:17.118Z,21.67
2023-06-30T10:35:45.226Z,21.57
2023-06-30T10:38:14.260Z,21.29
2023-06-30T10:40:41.063Z,21.27
2023-06-30T10:43:14.772Z,21.21
2023-06-30T10:46:12.486Z,21.09
2023-06-30T10:48:44.364Z,20.94
2023-06-30T10:51:13.750Z,20.76
2023-06-30T10:53:43.814Z,20.55
2023-06-30T10:56:10.448Z,20.35
2023-06-30T10:58:46.331Z,20.48
2023-06-30T11:01:14.503Z,20.59
2023-06-30T11:03:59.699Z,20.63
2023-06-30T11:06:27.606Z,20.78
2023-06-30T11:09:04.387Z,20.72
2023-06-30T11:11:48.185Z,20.68
2023-06-30T11:14:14.867Z,20.91
2023-06-30T11:17:06.865Z,20.84
2023-06-30T11:19:36.187Z,20.88
2023-06-30T11:22:22.902Z,20.74
2023-06-30T11:24:52.285Z,20.76
2023-06-30T11:27:20.189Z,20.95
2023-06-30T11:29:53.857Z,21.23
2023-06-30T11:32:28.955Z,21.05
2023-06-30T11:34:57.098Z,21.39
2023-06-30T11:37:31.097Z,21.54
2023-06-30T11:39:59.461Z,21.42
2023-06-30T11:42:30.798Z,21.35
2023-06-30T11:44:57.372Z,21.58
2023-06-30T11:47:26.811Z,21.33
2023-06-30T11:49:58.216Z,21.75
2023-06-30T11:52:27.126Z,21.85
2023-06-30T11:54:53.906Z,21.92
2023-06-30T11:57:20.549Z,22.09
2023-06-30T11:59:49.163Z,22.00
2023-06-30T12:02:18.306Z,22.04
2023-06-30T12:04:48.861Z,21.95
2023-06-30T12:07:16.094Z,21.72
2023-06-30T12:09:46.152Z,21.66
2023-06-30T12:12:26.341Z,21.76
2023-06-30T12:14:56.278Z,21.71
2023-06-30T12:17:25.592Z,21.70
2023-06-30T12:19:52.171Z,21.74
2023-06-30T12:22:28.399Z,21.87
2023-06-30T12:25:00.097Z,22.04
2023-06-30T12:27:28.559Z,21.75
2023-06-30T12:29:58.215Z,21.96
2023-06-30T12:32:32.255Z,21.92
2023-06-30T12:35:01.301Z,21.93
2023-06-30T12:37:31.226Z,21.91
2023-06-30T12:39:59.911Z,21.84
2023-06-30T12:42:33.479Z,22.07
2023-06-30T12:45:00.633Z,22.31
2023-06-30T12:47:27.284Z,22.68
2023-06-30T12:49:56.438Z,22.98
2023-06-30T12:52:25.571Z,23.04
2023-06-30T12:54:52.268Z,23.19
2023-06-30T12:57:18.885Z,22.85
2023-06-30T12:59:45.482Z,22.72
2023-06-30T13:02:15.054Z,22.75
2023-06-30T13:04:41.642Z,22.67
2023-06-30T13:07:11.256Z,22.78
2023-06-30T13:09:37.859Z,22.55
2023-06-30T13:12:12.689Z,22.45
2023-06-30T13:14:41.598Z,22.33
2023-06-30T13:17:10.604Z,22.34
2023-06-30T13:19:44.551Z,22.47
2023-06-30T13:22:11.169Z,22.25
2023-06-30T13:24:40.690Z,22.14
2023-06-30T13:27:07.830Z,22.19
2023-06-30T13:29:35.980Z,22.24
2023-06-30T13:32:05.570Z,22.36
2023-06-30T13:34:34.458Z,22.34
2023-06-30T13:37:03.109Z,22.19
2023-06-30T13:39:29.697Z,22.41
2023-06-30T13:41:56.296Z,22.34
2023-06-30T13:44:25.714Z,22.20
2023-06-30T13:46:52.271Z,22.27
2023-06-30T13:49:18.885Z,22.35
2023-06-30T13:51:45.475Z,22.20
2023-06-30T13:54:12.075Z,22.30
2023-06-30T13:56:38.621Z,22.62
2023-06-30T13:59:09.985Z,22.41
2023-06-30T14:01:39.617Z,22.82
2023-06-30T14:04:06.167Z,23.13
2023-06-30T14:06:35.027Z,23.43
2023-06-30T14:09:03.952Z,23.45
2023-06-30T14:11:30.515Z,23.46
2023-06-30T14:14:04.476Z,23.41
2023-06-30T14:16:31.906Z,23.60
2023-06-30T14:19:03.524Z,23.56
2023-06-30T14:21:31.919Z,23.28
2023-06-30T14:23:59.115Z,23.41
2023-06-30T14:26:26.185Z,23.28
2023-06-30T14:28:56.650Z,23.01
2023-06-30T14:31:23.322Z,23.24
2023-06-30T14:33:54.725Z,22.92
2023-06-30T14:36:27.300Z,22.86
2023-06-30T14:38:56.179Z,22.61
2023-06-30T14:41:23.588Z,22.34
2023-06-30T14:43:53.222Z,22.34
2023-06-30T14:46:21.946Z,22.28
2023-06-30T14:48:51.602Z,22.63
2023-06-30T14:51:18.313Z,22.69
2023-06-30T14:53:51.996Z,22.54
2023-06-30T14:56:18.574Z,22.39
2023-06-30T14:58:51.018Z,22.56
2023-06-30T15:01:21.873Z,22.59
2023-06-30T15:03:49.973Z,22.46
2023-06-30T15:06:19.995Z,22.40
2023-06-30T15:08:46.574Z,22.55
2023-06-30T15:11:13.318Z,22.63
2023-06-30T15:13:39.999Z,22.56
2023-06-30T15:16:06.678Z,22.31
2023-06-30T15:18:35.463Z,22.26
2023-06-30T15:21:02.116Z,22.21
2023-06-30T15:23:31.254Z,21.99
2023-06-30T15:25:57.859Z,21.63
2023-06-30T15:28:24.422Z,20.93
2023-06-30T15:30:55.573Z,20.80
2023-06-30T15:33:22.225Z,20.57
2023-06-30T15:35:48.935Z,20.34
2023-06-30T15:38:15.603Z,20.19
2023-06-30T15:40:43.398Z,20.34
2023-06-30T15:43:13.529Z,19.92
2023-06-30T15:45:41.188Z,20.09
2023-06-30T15:48:16.134Z,19.94
2023-06-30T15:50:46.486Z,19.76
2023-06-30T15:53:15.530Z,19.65
2023-06-30T15:55:44.679Z,19.36
2023-06-30T15:58:11.469Z,19.50
2023-06-30T16:00:38.113Z,19.67
2023-06-30T16:03:04.870Z,19.80
2023-06-30T16:05:33.826Z,19.61
2023-06-30T16:08:03.484Z,19.68
2023-06-30T16:10:32.152Z,19.70
2023-06-30T16:12:58.860Z,19.73
2023-06-30T16:15:25.847Z,19.69
2023-06-30T16:17:57.310Z,19.70
2023-06-30T16:20:23.967Z,19.61
2023-06-30T16:22:50.699Z,19.58
2023-06-30T16:25:22.144Z,19.61
2023-06-30T16:27:51.056Z,19.52
2023-06-30T16:30:31.790Z,19.74
2023-06-30T16:33:04.099Z,19.64
2023-06-30T16:35:34.372Z,19.68
2023-06-30T16:38:03.650Z,19.72
2023-06-30T16:40:32.843Z,19.75
2023-06-30T16:42:59.405Z,19.61
2023-06-30T16:45:30.993Z,19.47
2023-06-30T16:48:00.661Z,19.39
2023-06-30T16:50:30.010Z,19.44
2023-06-30T16:52:56.582Z,19.39
2023-06-30T16:55:27.958Z,19.24
2023-06-30T16:57:56.962Z,19.25
2023-06-30T17:00:25.766Z,19.21
2023-06-30T17:02:52.508Z,19.27
2023-06-30T17:05:19.225Z,19.31
2023-06-30T17:07:45.884Z,19.42
2023-06-30T17:10:12.742Z,19.33
2023-06-30T17:12:41.826Z,19.38
2023-06-30T17:15:14.715Z,19.47
2023-06-30T17:17:41.302Z,19.29
2023-06-30T17:20:08.598Z,19.31
2023-06-30T17:22:35.165Z,19.29
2023-06-30T17:25:05.106Z,19.27
2023-06-30T17:27:32.516Z,19.27
2023-06-30T17:29:59.355Z,19.28
2023-06-30T17:32:28.391Z,18.99
2023-06-30T17:34:54.977Z,19.04
2023-06-30T17:37:26.395Z,18.85
2023-06-30T17:39:53.017Z,18.76
2023-06-30T17:42:19.602Z,18.71
2023-06-30T17:44:46.218Z,18.76
2023-06-30T17:47:17.571Z,18.67
2023-06-30T17:49:47.370Z,18.84
2023-06-30T17:52:14.185Z,18.78
2023-06-30T17:54:40.838Z,18.64
2023-06-30T17:57:12.335Z,18.50
2023-06-30T17:59:41.277Z,18.46
2023-06-30T18:02:07.900Z,18.41
2023-06-30T18:04:34.659Z,18.47
2023-06-30T18:07:09.908Z,18.38
2023-06-30T18:09:40.235Z,18.36
2023-06-30T18:12:11.197Z,18.34
2023-06-30T18:14:41.424Z,18.35
2023-06-30T18:17:11.534Z,18.23
2023-06-30T18:19:43.748Z,18.17
2023-06-30T18:22:14.533Z,18.10
2023-06-30T18:24:43.625Z,18.04
2023-06-30T18:27:10.287Z,17.95
2023-06-30T18:29:40.480Z,17.81
2023-06-30T18:32:10.431Z,17.78
2023-06-30T18:34:37.196Z,17.90
2023-06-30T18:37:08.356Z,17.88
2023-06-30T18:39:38.660Z,17.84
2023-06-30T18:42:08.050Z,17.84
2023-06-30T18:44:37.281Z,17.76
2023-06-30T18:47:06.082Z,17.57
2023-06-30T18:49:35.810Z,17.54
2023-06-30T18:52:08.264Z,17.64
2023-06-30T18:54:35.009Z,17.69
2023-06-30T18:57:03.863Z,17.51
2023-06-30T18:59:35.261Z,17.60
2023-06-30T19:02:01.913Z,17.58
2023-06-30T19:04:28.617Z,17.65
2023-06-30T19:06:55.308Z,17.66
2023-06-30T19:09:24.615Z,17.60
2023-06-30T19:11:56.849Z,17.58
2023-06-30T19:14:27.622Z,17.52
2023-06-30T19:16:54.297Z,17.53
2023-06-30T19:19:31.635Z,17.54
2023-06-30T19:21:58.254Z,17.56
2023-06-30T19:24:27.005Z,17.58
2023-06-30T19:26:58.434Z,17.58
2023-06-30T19:29:27.469Z,17.45
2023-06-30T19:31:56.443Z,17.46
2023-06-30T19:34:25.360Z,17.34
2023-06-30T19:36:53.324Z,17.43
2023-06-30T19:39:19.862Z,17.46
2023-06-30T19:41:46.558Z,17.32
2023-06-30T19:44:13.291Z,17.42
2023-06-30T19:46:42.379Z,17.46
2023-06-30T19:49:08.970Z,17.45
2023-06-30T19:51:35.591Z,17.29
2023-06-30T19:54:02.154Z,17.30
2023-06-30T19:56:28.749Z,16.99
2023-06-30T19:58:55.345Z,17.05
2023-06-30T20:01:26.574Z,17.10
2023-06-30T20:03:57.363Z,16.89
2023-06-30T20:06:24.196Z,17.04
2023-06-30T20:08:53.852Z,16.96
2023-06-30T20:11:22.644Z,16.87
2023-06-30T20:13:49.336Z,17.01
2023-06-30T20:16:16.043Z,17.10
2023-06-30T20:18:47.497Z,17.08
2023-06-30T20:21:14.109Z,17.01
2023-06-30T20:23:40.731Z,17.14
2023-06-30T20:26:09.556Z,17.13
2023-06-30T20:28:40.797Z,17.09
2023-06-30T20:31:07.448Z,17.14
2023-06-30T20:33:36.736Z,17.06
2023-06-30T20:36:03.605Z,16.85
2023-06-30T20:38:32.547Z,16.76
2023-06-30T20:41:01.431Z,16.63
2023-06-30T20:43:30.565Z,16.46
2023-06-30T20:45:59.663Z,16.22
2023-06-30T20:48:28.779Z,16.50
2023-06-30T20:50:55.417Z,16.65
2023-06-30T20:53:24.557Z,16.77
2023-06-30T20:55:56.199Z,16.79
2023-06-30T20:58:22.796Z,16.74
2023-06-30T21:00:49.515Z,16.85
2023-06-30T21:03:18.654Z,16.86
2023-06-30T21:05:45.460Z,16.85
2023-06-30T21:08:12.120Z,16.95
2023-06-30T21:10:40.959Z,17.00
2023-06-30T21:13:07.553Z,17.04
2023-06-30T21:15:34.154Z,17.11
2023-06-30T21:18:00.805Z,17.05
2023-06-30T21:20:27.462Z,17.12
2023-06-30T21:22:56.261Z,17.18
2023-06-30T21:25:22.874Z,17.21
2023-06-30T21:27:49.510Z,17.20
2023-06-30T21:30:16.217Z,17.28
2023-06-30T21:32:42.809Z,17.28
2023-06-30T21:35:09.651Z,17.32
2023-06-30T21:37:36.547Z,17.24
2023-06-30T21:40:03.736Z,17.19
2023-06-30T21:42:32.694Z,17.12
2023-06-30T21:44:59.288Z,17.22
2023-06-30T21:47:28.989Z,17.29
2023-06-30T21:49:55.897Z,17.28
2023-06-30T21:52:24.707Z,17.23
2023-06-30T21:54:56.062Z,17.25
2023-06-30T21:57:24.850Z,17.33
2023-06-30T21:59:53.926Z,17.36
2023-06-30T22:02:23.181Z,17.38
2023-06-30T22:04:52.126Z,17.36
2023-06-30T22:07:21.126Z,17.30
2023-06-30T22:09:52.503Z,17.28
2023-06-30T22:12:21.344Z,17.28
2023-06-30T22:14:47.991Z,17.23
2023-06-30T22:17:14.653Z,17.27
2023-06-30T22:19:43.619Z,17.24
2023-06-30T22:22:12.450Z,17.16
2023-06-30T22:24:39.009Z,17.18
2023-06-30T22:27:06.198Z,17.23
2023-06-30T22:29:35.028Z,17.21
2023-06-30T22:32:01.664Z,17.27
2023-06-30T22:34:28.466Z,17.27
2023-06-30T22:36:55.172Z,17.24
2023-06-30T22:39:24.032Z,17.24
2023-06-30T22:41:53.145Z,17.23
2023-06-30T22:44:19.796Z,17.27
2023-06-30T22:46:51.240Z,17.20
2023-06-30T22:49:17.848Z,17.23
2023-06-30T22:51:49.223Z,17.13
2023-06-30T22:54:15.806Z,17.07
2023-06-30T22:56:42.469Z,17.14
2023-06-30T22:59:09.116Z,17.13
2023-06-30T23:01:38.221Z,17.09
2023-06-30T23:04:05.149Z,17.09
2023-06-30T23:06:34.299Z,17.08
2023-06-30T23:09:01.005Z,17.08
2023-06-30T23:11:27.620Z,17.07
2023-06-30T23:13:54.226Z,17.08
2023-06-30T23:16:20.840Z,17.10
2023-06-30T23:18:49.687Z,17.10
2023-06-30T23:21:19.044Z,17.06
2023-06-30T23:23:49.614Z,17.07
2023-06-30T23:26:25.126Z,17.04
2023-06-30T23:28:54.493Z,17.00
2023-06-30T23:31:21.938Z,17.06
2023-06-30T23:33:55.442Z,17.02
2023-06-30T23:36:24.276Z,17.01
2023-06-30T23:38:51.119Z,17.00
2023-06-30T23:41:17.774Z,17.01
2023-06-30T23:43:46.893Z,17.05
2023-06-30T23:46:22.765Z,17.02
2023-06-30T23:48:51.732Z,16.98
2023-06-30T23:51:21.210Z,16.97
2023-06-30T23:53:50.201Z,16.96
2023-06-30T23:56:19.811Z,17.00
2023-06-30T23:58:49.117Z,16.97
