createdAt,value
2019-03-16T00:00:15.251Z,19.10
2019-03-16T00:02:51.467Z,19.10
2019-03-16T00:05:25.310Z,19.10
2019-03-16T00:07:59.527Z,19.10
2019-03-16T00:10:34.360Z,19.10
2019-03-16T00:13:08.352Z,19.10
2019-03-16T00:15:43.536Z,19.00
2019-03-16T00:18:25.175Z,19.00
2019-03-16T00:20:59.395Z,19.00
2019-03-16T00:23:32.897Z,19.10
2019-03-16T00:26:06.827Z,19.10
2019-03-16T00:28:40.843Z,19.10
2019-03-16T00:31:15.360Z,19.10
2019-03-16T00:33:49.407Z,19.10
2019-03-16T00:36:23.633Z,19.10
2019-03-16T00:38:57.360Z,19.20
2019-03-16T00:41:31.609Z,19.20
2019-03-16T00:44:05.695Z,19.20
2019-03-16T00:46:39.706Z,19.20
2019-03-16T00:49:13.606Z,19.20
2019-03-16T00:51:48.998Z,19.20
2019-03-16T00:54:28.842Z,19.20
2019-03-16T00:57:03.137Z,19.20
2019-03-16T00:59:37.494Z,19.20
2019-03-16T01:02:11.815Z,19.20
2019-03-16T01:04:47.138Z,19.20
2019-03-16T01:07:21.263Z,19.20
2019-03-16T01:09:56.453Z,19.10
2019-03-16T01:12:31.506Z,19.20
2019-03-16T01:15:05.735Z,19.20
2019-03-16T01:17:40.046Z,19.20
2019-03-16T01:20:14.396Z,19.20
2019-03-16T01:22:48.333Z,19.20
2019-03-16T01:25:22.028Z,19.30
2019-03-16T01:27:55.878Z,19.30
2019-03-16T01:30:29.480Z,19.30
2019-03-16T01:33:03.525Z,19.30
2019-03-16T01:35:37.538Z,19.30
2019-03-16T01:38:14.883Z,19.30
2019-03-16T01:40:49.315Z,19.40
2019-03-16T01:43:24.663Z,19.40
2019-03-16T01:45:58.570Z,19.40
2019-03-16T01:48:34.141Z,19.40
2019-03-16T01:51:08.967Z,19.40
2019-03-16T01:53:44.325Z,19.40
2019-03-16T01:56:17.888Z,19.30
2019-03-16T01:58:51.610Z,19.30
2019-03-16T02:01:25.368Z,19.30
2019-03-16T02:03:59.289Z,19.30
2019-03-16T02:06:32.676Z,19.30
2019-03-16T02:09:08.176Z,19.30
2019-03-16T02:11:42.161Z,19.30
2019-03-16T02:14:16.250Z,19.30
2019-03-16T02:16:52.081Z,19.30
2019-03-16T02:19:26.128Z,19.40
2019-03-16T02:21:59.997Z,19.30
2019-03-16T02:24:33.916Z,19.40
2019-03-16T02:27:07.503Z,19.40
2019-03-16T02:29:41.219Z,19.40
2019-03-16T02:32:15.144Z,19.40
2019-03-16T02:34:49.246Z,19.40
2019-03-16T02:37:23.745Z,19.50
2019-03-16T02:39:57.420Z,19.40
2019-03-16T02:42:30.935Z,19.40
2019-03-16T02:45:05.083Z,19.50
2019-03-16T02:47:38.666Z,19.50
2019-03-16T02:50:14.103Z,19.50
2019-03-16T02:52:49.916Z,19.50
2019-03-16T02:55:22.789Z,19.50
2019-03-16T02:57:56.838Z,19.60
2019-03-16T03:00:30.442Z,19.50
2019-03-16T03:03:04.648Z,19.50
2019-03-16T03:05:41.578Z,19.50
2019-03-16T03:08:15.899Z,19.50
2019-03-16T03:10:49.468Z,19.60
2019-03-16T03:13:23.460Z,19.60
2019-03-16T03:15:56.724Z,19.60
2019-03-16T03:18:31.860Z,19.60
2019-03-16T03:21:05.881Z,19.60
2019-03-16T03:23:41.516Z,19.50
2019-03-16T03:26:15.464Z,19.50
2019-03-16T03:28:49.287Z,19.50
2019-03-16T03:31:23.275Z,19.40
2019-03-16T03:34:01.522Z,19.40
2019-03-16T03:36:34.891Z,19.40
2019-03-16T03:39:17.115Z,19.40
2019-03-16T03:41:50.953Z,19.40
2019-03-16T03:44:24.873Z,19.40
2019-03-16T03:46:59.131Z,19.50
2019-03-16T03:49:32.957Z,19.50
2019-03-16T03:52:06.534Z,19.50
2019-03-16T03:54:40.290Z,19.50
2019-03-16T03:57:15.677Z,19.60
2019-03-16T03:59:49.808Z,19.60
2019-03-16T04:02:25.725Z,19.60
2019-03-16T04:04:59.477Z,19.60
2019-03-16T04:07:33.366Z,19.60
2019-03-16T04:10:08.772Z,19.60
2019-03-16T04:12:55.365Z,19.60
2019-03-16T04:15:29.808Z,19.60
2019-03-16T04:18:04.469Z,19.60
2019-03-16T04:20:38.437Z,19.60
2019-03-16T04:23:12.111Z,19.60
2019-03-16T04:25:45.665Z,19.60
2019-03-16T04:28:19.629Z,19.60
2019-03-16T04:30:53.244Z,19.60
2019-03-16T04:33:26.948Z,19.60
2019-03-16T04:36:00.766Z,19.60
2019-03-16T04:38:35.085Z,19.70
2019-03-16T04:41:08.904Z,19.60
2019-03-16T04:43:44.003Z,19.70
2019-03-16T04:46:17.888Z,19.70
2019-03-16T04:48:53.010Z,19.70
2019-03-16T04:51:27.199Z,19.70
2019-03-16T04:54:01.139Z,19.80
2019-03-16T04:56:35.569Z,19.80
2019-03-16T04:59:11.282Z,19.80
2019-03-16T05:01:45.260Z,19.90
2019-03-16T05:04:19.418Z,19.90
2019-03-16T05:06:53.378Z,19.90
2019-03-16T05:09:27.142Z,19.90
2019-03-16T05:12:05.032Z,20.00
2019-03-16T05:14:38.804Z,20.00
2019-03-16T05:17:12.406Z,20.00
2019-03-16T05:19:46.259Z,20.00
2019-03-16T05:22:19.936Z,20.00
2019-03-16T05:24:53.403Z,20.00
2019-03-16T05:27:27.618Z,20.00
2019-03-16T05:30:01.556Z,20.00
2019-03-16T05:32:35.684Z,20.00
2019-03-16T05:35:09.742Z,20.10
2019-03-16T05:37:44.431Z,20.10
2019-03-16T05:40:18.531Z,20.10
2019-03-16T05:43:03.884Z,20.10
2019-03-16T05:45:41.214Z,20.10
2019-03-16T05:48:15.223Z,20.20
2019-03-16T05:50:49.486Z,20.20
2019-03-16T05:53:23.459Z,20.20
2019-03-16T05:55:57.862Z,20.20
2019-03-16T05:58:31.311Z,20.20
2019-03-16T06:01:05.254Z,20.30
2019-03-16T06:03:39.694Z,20.20
2019-03-16T06:06:13.597Z,20.30
2019-03-16T06:08:48.342Z,20.30
2019-03-16T06:11:22.115Z,20.30
2019-03-16T06:13:57.245Z,20.30
2019-03-16T06:16:31.228Z,20.20
2019-03-16T06:19:06.001Z,20.20
2019-03-16T06:21:40.024Z,20.20
2019-03-16T06:24:13.851Z,20.20
2019-03-16T06:26:47.425Z,20.20
2019-03-16T06:29:21.266Z,20.20
2019-03-16T06:31:55.276Z,20.10
2019-03-16T06:34:29.665Z,20.10
2019-03-16T06:37:03.144Z,20.10
2019-03-16T06:39:36.846Z,20.10
2019-03-16T06:42:10.905Z,20.10
2019-03-16T06:44:44.366Z,20.10
2019-03-16T06:47:18.689Z,20.10
2019-03-16T06:49:52.427Z,20.10
2019-03-16T06:52:26.596Z,20.10
2019-03-16T06:55:08.023Z,20.10
2019-03-16T06:57:42.386Z,20.10
2019-03-16T07:00:21.997Z,20.10
2019-03-16T07:02:56.209Z,20.10
2019-03-16T07:05:38.136Z,20.00
2019-03-16T07:08:05.527Z,20.10
2019-03-16T07:10:38.939Z,20.10
2019-03-16T07:13:12.950Z,20.10
2019-03-16T07:15:47.901Z,20.10
2019-03-16T07:18:22.483Z,20.20
2019-03-16T07:20:56.514Z,20.20
2019-03-16T07:23:31.482Z,20.20
2019-03-16T07:26:17.072Z,20.20
2019-03-16T07:28:51.244Z,20.20
2019-03-16T07:31:24.790Z,20.30
2019-03-16T07:33:58.831Z,20.30
2019-03-16T07:36:35.829Z,20.30
2019-03-16T07:39:10.664Z,20.30
2019-03-16T07:41:44.615Z,20.30
2019-03-16T07:44:19.015Z,20.30
2019-03-16T07:49:48.673Z,20.30
2019-03-16T07:52:22.702Z,20.30
2019-03-16T07:54:58.896Z,20.20
2019-03-16T07:57:40.205Z,20.20
2019-03-16T08:00:11.145Z,20.20
2019-03-16T08:02:47.133Z,20.30
2019-03-16T08:05:23.286Z,20.30
2019-03-16T08:07:57.331Z,20.30
2019-03-16T08:10:32.955Z,20.30
2019-03-16T08:13:08.784Z,20.30
2019-03-16T08:15:42.927Z,20.30
2019-03-16T08:18:16.477Z,20.30
2019-03-16T08:20:51.866Z,20.30
2019-03-16T08:23:25.627Z,20.30
2019-03-16T08:25:59.449Z,20.30
2019-03-16T08:28:33.361Z,20.30
2019-03-16T08:31:06.940Z,20.30
2019-03-16T08:33:40.792Z,20.30
2019-03-16T08:36:14.620Z,20.30
2019-03-16T08:39:07.910Z,20.30
2019-03-16T08:41:42.076Z,20.30
2019-03-16T08:44:15.836Z,20.30
2019-03-16T08:46:50.107Z,20.30
2019-03-16T08:49:23.965Z,20.30
2019-03-16T08:51:57.784Z,20.30
2019-03-16T08:54:31.790Z,20.30
2019-03-16T08:57:05.506Z,20.30
2019-03-16T08:59:39.026Z,20.30
2019-03-16T09:02:13.617Z,20.30
2019-03-16T09:04:47.911Z,20.30
2019-03-16T09:07:22.904Z,20.20
2019-03-16T09:09:56.722Z,20.20
2019-03-16T09:12:30.223Z,20.20
2019-03-16T09:15:04.033Z,20.20
2019-03-16T09:17:37.742Z,20.20
2019-03-16T09:20:12.459Z,20.20
2019-03-16T09:22:46.363Z,20.20
2019-03-16T09:25:21.933Z,20.20
2019-03-16T09:27:55.914Z,20.10
2019-03-16T09:30:29.554Z,20.10
2019-03-16T09:33:03.621Z,20.10
2019-03-16T09:35:37.976Z,20.10
2019-03-16T09:38:11.835Z,20.00
2019-03-16T09:40:46.060Z,20.00
2019-03-16T09:43:20.006Z,20.00
2019-03-16T09:45:53.971Z,20.00
2019-03-16T09:48:28.708Z,19.90
2019-03-16T09:51:02.372Z,20.00
2019-03-16T09:53:36.251Z,19.90
2019-03-16T09:56:10.822Z,19.90
2019-03-16T09:58:44.502Z,19.90
2019-03-16T10:01:19.009Z,19.80
2019-03-16T10:03:52.684Z,19.90
2019-03-16T10:06:26.877Z,19.80
2019-03-16T10:09:00.637Z,19.80
2019-03-16T10:11:36.208Z,19.80
2019-03-16T10:14:09.883Z,19.80
2019-03-16T10:16:44.508Z,19.80
2019-03-16T10:19:18.198Z,19.80
2019-03-16T10:21:52.372Z,19.80
2019-03-16T10:24:26.105Z,19.80
2019-03-16T10:27:00.056Z,19.80
2019-03-16T10:29:33.841Z,19.80
2019-03-16T10:32:07.817Z,19.80
2019-03-16T10:34:41.831Z,19.80
2019-03-16T10:37:16.000Z,19.80
2019-03-16T10:39:49.960Z,19.70
2019-03-16T10:42:24.046Z,19.80
2019-03-16T10:44:58.419Z,19.70
2019-03-16T10:47:32.888Z,19.70
2019-03-16T10:50:07.604Z,19.70
2019-03-16T10:52:42.552Z,19.70
2019-03-16T10:55:16.189Z,19.70
2019-03-16T10:57:50.074Z,19.70
2019-03-16T11:00:23.669Z,19.70
2019-03-16T11:02:57.862Z,19.70
2019-03-16T11:05:32.491Z,19.70
2019-03-16T11:08:08.224Z,19.60
2019-03-16T11:10:41.711Z,19.60
2019-03-16T11:13:15.392Z,19.60
2019-03-16T11:15:48.868Z,19.60
2019-03-16T11:18:22.759Z,19.60
2019-03-16T11:20:56.698Z,19.60
2019-03-16T11:23:30.541Z,19.60
2019-03-16T11:26:04.065Z,19.60
2019-03-16T11:28:38.125Z,19.50
2019-03-16T11:31:12.577Z,19.50
2019-03-16T11:33:48.391Z,19.50
2019-03-16T11:36:21.803Z,19.50
2019-03-16T11:38:56.279Z,19.50
2019-03-16T11:41:30.646Z,19.50
2019-03-16T11:44:04.822Z,19.50
2019-03-16T11:46:38.502Z,19.50
2019-03-16T11:49:12.029Z,19.50
2019-03-16T11:51:45.763Z,19.50
2019-03-16T11:54:20.671Z,19.50
2019-03-16T11:56:54.938Z,19.40
2019-03-16T11:59:28.730Z,19.50
2019-03-16T12:02:05.471Z,19.40
2019-03-16T12:04:40.140Z,19.40
2019-03-16T12:07:14.099Z,19.40
2019-03-16T12:09:48.786Z,19.40
2019-03-16T12:12:22.237Z,19.40
2019-03-16T12:14:56.304Z,19.40
2019-03-16T12:17:29.861Z,19.40
2019-03-16T12:20:04.073Z,19.40
2019-03-16T12:22:37.941Z,19.40
2019-03-16T12:25:11.491Z,19.40
2019-03-16T12:27:45.685Z,19.40
2019-03-16T12:30:19.095Z,19.30
2019-03-16T12:32:55.255Z,19.40
2019-03-16T12:35:28.808Z,19.30
2019-03-16T12:38:02.784Z,19.30
2019-03-16T12:40:36.461Z,19.30
2019-03-16T12:43:10.487Z,19.30
2019-03-16T12:45:44.172Z,19.30
2019-03-16T12:48:18.007Z,19.30
2019-03-16T12:50:54.299Z,19.30
2019-03-16T12:53:28.176Z,19.20
2019-03-16T12:56:01.712Z,19.30
2019-03-16T12:58:35.844Z,19.20
2019-03-16T13:01:12.420Z,19.20
2019-03-16T13:03:44.647Z,19.30
2019-03-16T13:06:19.216Z,19.20
2019-03-16T13:08:53.359Z,19.20
2019-03-16T13:11:27.369Z,19.20
2019-03-16T13:14:01.263Z,19.20
2019-03-16T13:16:37.295Z,19.20
2019-03-16T13:19:12.359Z,19.20
2019-03-16T13:21:46.933Z,19.20
2019-03-16T13:24:20.929Z,19.30
2019-03-16T13:26:54.204Z,19.30
2019-03-16T13:29:28.524Z,19.30
2019-03-16T13:32:02.695Z,19.20
2019-03-16T13:34:36.252Z,19.20
2019-03-16T13:37:10.021Z,19.20
2019-03-16T13:39:43.776Z,19.20
2019-03-16T13:42:17.297Z,19.20
2019-03-16T13:44:51.476Z,19.20
2019-03-16T13:47:25.585Z,19.20
2019-03-16T13:50:01.012Z,19.20
2019-03-16T13:52:36.171Z,19.10
2019-03-16T13:55:11.876Z,19.10
2019-03-16T13:57:45.921Z,19.10
2019-03-16T14:00:21.713Z,19.10
2019-03-16T14:02:55.713Z,19.10
2019-03-16T14:05:29.771Z,19.10
2019-03-16T14:08:04.760Z,19.10
2019-03-16T14:10:38.804Z,19.10
2019-03-16T14:13:13.063Z,19.00
2019-03-16T14:15:47.067Z,19.10
2019-03-16T14:18:20.896Z,19.00
2019-03-16T14:20:54.678Z,19.00
2019-03-16T14:23:28.532Z,19.00
2019-03-16T14:26:02.401Z,19.00
2019-03-16T14:28:35.917Z,19.00
2019-03-16T14:31:09.939Z,19.00
2019-03-16T14:33:43.315Z,19.00
2019-03-16T14:36:17.273Z,19.00
2019-03-16T14:38:51.094Z,19.10
2019-03-16T14:41:25.175Z,19.10
2019-03-16T14:44:11.634Z,19.10
2019-03-16T14:46:45.521Z,19.10
2019-03-16T14:49:20.480Z,19.10
2019-03-16T14:51:54.078Z,19.10
2019-03-16T14:54:28.018Z,19.10
2019-03-16T14:57:02.242Z,19.10
2019-03-16T14:59:36.989Z,19.10
2019-03-16T15:02:13.779Z,19.10
2019-03-16T15:04:49.189Z,19.10
2019-03-16T15:07:23.155Z,19.10
2019-03-16T15:09:57.065Z,19.10
2019-03-16T15:12:51.801Z,19.10
2019-03-16T15:15:25.543Z,19.10
2019-03-16T15:17:59.629Z,19.10
2019-03-16T15:20:33.943Z,19.10
2019-03-16T15:23:08.114Z,19.10
2019-03-16T15:25:42.170Z,19.20
2019-03-16T15:28:15.941Z,19.20
2019-03-16T15:30:50.848Z,19.20
2019-03-16T15:33:25.246Z,19.10
2019-03-16T15:36:00.020Z,19.20
2019-03-16T15:38:35.966Z,19.10
2019-03-16T15:41:09.949Z,19.10
2019-03-16T15:43:44.844Z,19.10
2019-03-16T15:46:18.855Z,19.20
2019-03-16T15:48:53.462Z,19.10
2019-03-16T15:51:27.632Z,19.10
2019-03-16T15:54:01.842Z,19.20
2019-03-16T15:56:35.585Z,19.20
2019-03-16T15:59:11.132Z,19.20
2019-03-16T16:01:44.839Z,19.20
2019-03-16T16:04:26.382Z,19.20
2019-03-16T16:07:01.007Z,19.20
2019-03-16T16:09:35.324Z,19.20
2019-03-16T16:12:09.871Z,19.10
2019-03-16T16:14:44.192Z,19.10
2019-03-16T16:17:18.318Z,19.00
2019-03-16T16:19:52.396Z,19.10
2019-03-16T16:22:26.373Z,19.00
2019-03-16T16:25:02.221Z,19.00
2019-03-16T16:27:36.319Z,19.00
2019-03-16T16:30:15.636Z,19.00
2019-03-16T16:32:49.625Z,19.00
2019-03-16T16:35:25.740Z,19.00
2019-03-16T16:37:59.492Z,19.00
2019-03-16T16:40:33.756Z,19.00
2019-03-16T16:43:07.862Z,19.10
2019-03-16T16:45:42.018Z,19.00
2019-03-16T16:48:16.010Z,19.00
2019-03-16T16:50:49.952Z,19.10
2019-03-16T16:53:23.662Z,19.10
2019-03-16T16:55:57.636Z,19.10
2019-03-16T16:58:31.308Z,19.10
2019-03-16T17:01:05.453Z,19.10
2019-03-16T17:03:39.254Z,19.10
