createdAt,value
2023-06-25T00:01:20.465Z,4.07
2023-06-25T00:03:52.892Z,4.13
2023-06-25T00:06:24.691Z,4.10
2023-06-25T00:08:56.443Z,4.43
2023-06-25T00:11:28.162Z,3.67
2023-06-25T00:13:59.941Z,3.93
2023-06-25T00:16:31.953Z,3.67
2023-06-25T00:19:04.216Z,3.87
2023-06-25T00:21:35.986Z,4.13
2023-06-25T00:24:07.834Z,3.90
2023-06-25T00:26:46.518Z,3.77
2023-06-25T00:29:18.259Z,3.73
2023-06-25T00:31:50.045Z,3.63
2023-06-25T00:34:21.974Z,3.47
2023-06-25T00:36:53.921Z,3.90
2023-06-25T00:39:25.646Z,3.80
2023-06-25T00:42:01.835Z,3.40
2023-06-25T00:44:33.662Z,4.00
2023-06-25T00:47:05.521Z,3.77
2023-06-25T00:49:38.176Z,3.90
2023-06-25T00:52:12.019Z,3.43
2023-06-25T00:54:45.466Z,3.40
2023-06-25T00:57:17.256Z,3.63
2023-06-25T00:59:49.543Z,3.47
2023-06-25T01:02:35.583Z,3.73
2023-06-25T01:05:22.350Z,3.77
2023-06-25T01:07:58.529Z,3.33
2023-06-25T01:10:30.332Z,4.30
2023-06-25T01:13:02.429Z,4.07
2023-06-25T01:15:34.376Z,4.13
2023-06-25T01:18:07.340Z,3.80
2023-06-25T01:20:39.412Z,4.60
2023-06-25T01:23:12.036Z,6.10
2023-06-25T01:25:48.314Z,4.87
2023-06-25T01:28:21.456Z,5.80
2023-06-25T01:30:53.479Z,6.13
2023-06-25T01:33:27.250Z,5.83
2023-06-25T01:35:59.154Z,5.43
2023-06-25T01:38:31.045Z,6.07
2023-06-25T01:41:02.814Z,5.40
2023-06-25T01:43:34.603Z,5.23
2023-06-25T01:46:06.489Z,5.27
2023-06-25T01:48:38.308Z,5.30
2023-06-25T01:51:10.234Z,5.47
2023-06-25T01:53:41.981Z,5.10
2023-06-25T01:56:13.793Z,4.87
2023-06-25T01:58:45.600Z,5.27
2023-06-25T02:01:17.387Z,4.90
2023-06-25T02:03:49.573Z,4.80
2023-06-25T02:06:21.453Z,4.43
2023-06-25T02:08:53.274Z,3.87
2023-06-25T02:11:25.097Z,4.60
2023-06-25T02:13:56.871Z,4.90
2023-06-25T02:16:28.758Z,5.00
2023-06-25T02:19:00.713Z,4.33
2023-06-25T02:21:32.474Z,4.60
2023-06-25T02:24:04.870Z,4.27
2023-06-25T02:26:36.666Z,4.47
2023-06-25T02:29:08.451Z,4.47
2023-06-25T02:31:40.296Z,4.37
2023-06-25T02:34:12.587Z,4.60
2023-06-25T02:36:44.785Z,4.50
2023-06-25T02:39:16.531Z,4.07
2023-06-25T02:41:48.373Z,4.27
2023-06-25T02:44:20.123Z,3.70
2023-06-25T02:46:52.452Z,3.83
2023-06-25T02:49:24.309Z,4.23
2023-06-25T02:51:56.545Z,4.50
2023-06-25T02:54:28.404Z,4.10
2023-06-25T02:57:00.428Z,3.90
2023-06-25T02:59:32.239Z,4.70
2023-06-25T03:02:04.919Z,4.10
2023-06-25T03:04:36.731Z,4.10
2023-06-25T03:07:08.565Z,3.87
2023-06-25T03:09:40.844Z,3.73
2023-06-25T03:12:13.177Z,4.17
2023-06-25T03:14:44.969Z,4.10
2023-06-25T03:17:16.760Z,4.17
2023-06-25T03:19:48.546Z,4.43
2023-06-25T03:22:20.302Z,4.67
2023-06-25T03:24:52.062Z,4.47
2023-06-25T03:27:24.298Z,4.40
2023-06-25T03:29:56.512Z,5.00
2023-06-25T03:32:28.610Z,4.60
2023-06-25T03:35:01.400Z,4.40
2023-06-25T03:37:33.203Z,4.17
2023-06-25T03:40:05.774Z,4.27
2023-06-25T03:42:37.661Z,4.23
2023-06-25T03:45:10.072Z,4.23
2023-06-25T03:47:41.950Z,4.10
2023-06-25T03:50:13.999Z,4.20
2023-06-25T03:52:45.892Z,4.60
2023-06-25T03:55:17.637Z,4.13
2023-06-25T03:57:51.291Z,4.33
2023-06-25T04:00:23.176Z,3.97
2023-06-25T04:02:55.043Z,4.20
2023-06-25T04:05:26.917Z,4.00
2023-06-25T04:07:59.043Z,4.77
2023-06-25T04:10:30.809Z,4.20
2023-06-25T04:13:03.160Z,4.43
2023-06-25T04:15:35.551Z,4.13
2023-06-25T04:18:07.602Z,4.80
2023-06-25T04:20:39.484Z,4.37
2023-06-25T04:23:11.249Z,3.80
2023-06-25T04:25:44.604Z,3.80
2023-06-25T04:28:17.702Z,4.43
2023-06-25T04:30:49.632Z,3.93
2023-06-25T04:33:22.298Z,3.93
2023-06-25T04:35:54.076Z,3.80
2023-06-25T04:38:25.888Z,3.20
2023-06-25T04:40:57.699Z,3.75
2023-06-25T04:43:29.571Z,3.50
2023-06-25T04:46:03.749Z,4.20
2023-06-25T04:48:35.643Z,3.65
2023-06-25T04:51:08.290Z,4.13
2023-06-25T04:53:40.553Z,3.58
2023-06-25T04:56:12.299Z,3.58
2023-06-25T04:58:44.044Z,3.70
2023-06-25T05:01:15.828Z,4.20
2023-06-25T05:03:47.616Z,3.22
2023-06-25T05:06:19.424Z,2.55
2023-06-25T05:08:51.157Z,4.45
2023-06-25T05:11:23.247Z,3.58
2023-06-25T05:13:54.996Z,3.72
2023-06-25T05:16:26.751Z,3.35
2023-06-25T05:18:58.547Z,3.80
2023-06-25T05:21:30.306Z,4.47
2023-06-25T05:24:04.484Z,4.07
2023-06-25T05:26:36.266Z,3.72
2023-06-25T05:29:08.169Z,4.28
2023-06-25T05:31:40.833Z,4.00
2023-06-25T05:34:12.713Z,3.83
2023-06-25T05:36:44.486Z,3.80
2023-06-25T05:39:16.275Z,3.60
2023-06-25T05:41:48.096Z,3.95
2023-06-25T05:44:19.822Z,3.67
2023-06-25T05:46:51.847Z,3.35
2023-06-25T05:49:23.710Z,3.60
2023-06-25T05:51:55.546Z,3.60
2023-06-25T05:54:27.287Z,3.50
2023-06-25T05:56:59.031Z,3.65
2023-06-25T05:59:30.798Z,4.10
2023-06-25T06:02:02.667Z,4.05
2023-06-25T06:04:34.798Z,3.38
2023-06-25T06:07:06.664Z,3.47
2023-06-25T06:09:38.430Z,3.97
2023-06-25T06:12:10.319Z,3.55
2023-06-25T06:14:42.181Z,3.60
2023-06-25T06:17:13.979Z,3.70
2023-06-25T06:19:45.730Z,3.40
2023-06-25T06:22:17.884Z,3.60
2023-06-25T06:24:49.744Z,3.58
2023-06-25T06:27:21.591Z,3.90
2023-06-25T06:29:53.371Z,3.95
2023-06-25T06:32:25.184Z,3.67
2023-06-25T06:34:56.997Z,3.10
2023-06-25T06:37:28.758Z,3.88
2023-06-25T06:40:00.524Z,3.40
2023-06-25T06:42:32.303Z,3.58
2023-06-25T06:45:04.524Z,3.47
2023-06-25T06:47:36.376Z,3.58
2023-06-25T06:50:08.413Z,3.85
2023-06-25T06:52:43.070Z,3.90
2023-06-25T06:55:14.897Z,4.13
2023-06-25T06:57:47.884Z,3.30
2023-06-25T07:00:20.062Z,3.53
2023-06-25T07:02:52.183Z,3.88
2023-06-25T07:05:24.792Z,3.95
2023-06-25T07:07:56.756Z,3.22
2023-06-25T07:10:28.610Z,4.28
2023-06-25T07:13:00.411Z,3.03
2023-06-25T07:15:32.156Z,3.58
2023-06-25T07:18:03.976Z,3.45
2023-06-25T07:20:35.811Z,3.65
2023-06-25T07:23:07.591Z,3.15
2023-06-25T07:25:39.588Z,3.40
2023-06-25T07:28:11.805Z,3.57
2023-06-25T07:30:43.554Z,3.10
2023-06-25T07:33:15.356Z,3.20
2023-06-25T07:35:47.194Z,3.07
2023-06-25T07:38:18.956Z,3.67
2023-06-25T07:40:50.720Z,3.63
2023-06-25T07:43:22.493Z,3.00
2023-06-25T07:45:54.328Z,3.27
2023-06-25T07:48:26.102Z,3.33
2023-06-25T07:50:57.830Z,3.27
2023-06-25T07:53:29.564Z,3.50
2023-06-25T07:56:03.570Z,2.93
2023-06-25T07:58:35.731Z,3.23
2023-06-25T08:01:07.469Z,3.00
2023-06-25T08:03:39.424Z,3.03
2023-06-25T08:06:11.375Z,3.30
2023-06-25T08:08:43.106Z,3.20
2023-06-25T08:11:14.828Z,3.30
2023-06-25T08:13:46.554Z,3.67
2023-06-25T08:16:18.390Z,3.43
2023-06-25T08:18:50.813Z,3.00
2023-06-25T08:21:22.581Z,2.90
2023-06-25T08:23:54.337Z,4.10
2023-06-25T08:26:26.117Z,2.67
2023-06-25T08:28:57.912Z,3.07
2023-06-25T08:31:29.701Z,3.40
2023-06-25T08:34:01.487Z,3.17
2023-06-25T08:36:33.272Z,2.80
2023-06-25T08:39:05.201Z,3.07
2023-06-25T08:41:37.046Z,2.80
2023-06-25T08:44:08.864Z,2.85
2023-06-25T08:46:46.946Z,3.17
2023-06-25T08:49:22.859Z,3.37
2023-06-25T08:52:00.369Z,2.80
2023-06-25T08:54:32.247Z,3.03
2023-06-25T08:57:04.195Z,3.20
2023-06-25T08:59:35.952Z,2.85
2023-06-25T09:02:07.790Z,2.80
2023-06-25T09:04:39.573Z,2.80
2023-06-25T09:07:17.103Z,3.45
2023-06-25T09:09:55.231Z,2.60
2023-06-25T09:12:27.534Z,2.92
2023-06-25T09:14:59.817Z,2.33
2023-06-25T09:17:31.682Z,3.08
2023-06-25T09:20:07.511Z,2.65
2023-06-25T09:23:06.275Z,2.90
2023-06-25T09:25:38.007Z,3.08
2023-06-25T09:28:10.632Z,2.80
2023-06-25T09:30:42.900Z,2.67
2023-06-25T09:33:17.011Z,2.70
2023-06-25T09:35:49.773Z,3.08
2023-06-25T09:38:25.521Z,2.60
2023-06-25T09:41:03.038Z,2.80
2023-06-25T09:43:35.087Z,2.78
2023-06-25T09:46:07.171Z,2.53
2023-06-25T09:48:42.031Z,2.85
2023-06-25T09:51:15.625Z,2.83
2023-06-25T09:53:51.307Z,3.03
2023-06-25T09:56:23.813Z,2.63
2023-06-25T09:58:55.594Z,2.80
2023-06-25T10:01:27.620Z,2.35
2023-06-25T10:03:59.549Z,2.95
2023-06-25T10:06:32.764Z,3.03
2023-06-25T10:09:06.105Z,2.80
2023-06-25T10:11:37.896Z,2.80
2023-06-25T10:14:09.681Z,3.10
2023-06-25T10:16:41.523Z,2.92
2023-06-25T10:19:21.683Z,3.08
2023-06-25T10:22:14.743Z,2.55
2023-06-25T10:24:51.365Z,2.80
2023-06-25T10:27:26.110Z,2.70
2023-06-25T10:29:58.732Z,3.20
2023-06-25T10:32:31.102Z,3.17
2023-06-25T10:35:04.437Z,3.00
2023-06-25T10:37:36.706Z,2.35
2023-06-25T10:40:10.727Z,2.90
2023-06-25T10:42:42.516Z,3.13
2023-06-25T10:45:14.263Z,2.67
2023-06-25T10:47:46.008Z,3.08
2023-06-25T10:50:18.242Z,3.00
2023-06-25T10:52:51.342Z,3.03
2023-06-25T10:55:24.302Z,2.40
2023-06-25T10:57:56.934Z,2.80
2023-06-25T11:00:28.876Z,3.10
2023-06-25T11:03:00.738Z,2.83
2023-06-25T11:05:38.650Z,2.75
2023-06-25T11:08:13.548Z,3.35
2023-06-25T11:10:45.611Z,3.00
2023-06-25T11:13:17.336Z,2.97
2023-06-25T11:15:49.162Z,3.50
2023-06-25T11:18:22.533Z,3.15
2023-06-25T11:20:55.106Z,3.38
2023-06-25T11:23:27.761Z,3.00
2023-06-25T11:26:04.219Z,3.13
2023-06-25T11:28:38.938Z,2.80
2023-06-25T11:31:10.762Z,3.03
2023-06-25T11:33:42.531Z,2.78
2023-06-25T11:36:15.131Z,2.80
2023-06-25T11:38:47.059Z,3.10
2023-06-25T11:41:27.093Z,3.47
2023-06-25T11:43:58.947Z,2.92
2023-06-25T11:46:30.758Z,2.90
2023-06-25T11:49:02.977Z,3.28
2023-06-25T11:51:34.713Z,2.90
2023-06-25T11:54:06.596Z,3.15
2023-06-25T11:56:38.535Z,3.03
2023-06-25T11:59:10.301Z,3.20
2023-06-25T12:01:42.072Z,2.88
2023-06-25T12:04:13.866Z,3.10
2023-06-25T12:06:45.688Z,2.92
2023-06-25T12:09:17.454Z,2.47
2023-06-25T12:11:49.390Z,3.00
2023-06-25T12:14:21.411Z,3.42
2023-06-25T12:16:53.168Z,2.85
2023-06-25T12:19:25.036Z,2.85
2023-06-25T12:21:57.532Z,2.70
2023-06-25T12:24:29.286Z,2.63
2023-06-25T12:27:01.500Z,2.97
2023-06-25T12:29:33.379Z,2.85
2023-06-25T12:32:05.480Z,2.40
2023-06-25T12:34:37.789Z,2.42
2023-06-25T12:37:09.559Z,2.67
2023-06-25T12:39:41.286Z,2.60
2023-06-25T12:42:13.042Z,2.92
2023-06-25T12:44:44.783Z,2.40
2023-06-25T12:47:16.552Z,2.72
2023-06-25T12:49:48.316Z,2.50
2023-06-25T12:52:20.076Z,2.88
2023-06-25T12:54:51.823Z,2.72
2023-06-25T12:57:25.263Z,2.50
2023-06-25T12:59:57.165Z,2.58
2023-06-25T13:02:28.938Z,2.90
2023-06-25T13:05:03.972Z,2.50
2023-06-25T13:07:36.320Z,2.63
2023-06-25T13:10:08.429Z,2.67
2023-06-25T13:12:40.275Z,2.38
2023-06-25T13:15:12.048Z,2.38
2023-06-25T13:17:43.795Z,2.63
2023-06-25T13:20:15.594Z,2.47
2023-06-25T13:22:47.382Z,2.70
2023-06-25T13:25:19.150Z,2.50
2023-06-25T13:27:50.907Z,3.08
2023-06-25T13:30:23.617Z,2.85
2023-06-25T13:32:55.363Z,2.75
2023-06-25T13:35:27.236Z,2.92
2023-06-25T13:37:58.991Z,2.30
2023-06-25T13:40:30.942Z,2.50
2023-06-25T13:43:02.795Z,2.30
2023-06-25T13:45:34.643Z,2.70
2023-06-25T13:48:06.592Z,2.55
2023-06-25T13:50:38.593Z,2.70
2023-06-25T13:53:10.354Z,2.40
2023-06-25T13:55:42.140Z,2.60
2023-06-25T13:58:14.001Z,2.50
2023-06-25T14:00:45.756Z,2.95
2023-06-25T14:03:17.614Z,2.80
2023-06-25T14:05:49.497Z,2.90
2023-06-25T14:08:21.321Z,2.55
2023-06-25T14:10:53.123Z,2.40
2023-06-25T14:13:25.520Z,2.53
2023-06-25T14:16:10.711Z,2.42
2023-06-25T14:18:47.094Z,2.47
2023-06-25T14:21:20.281Z,2.50
2023-06-25T14:23:52.381Z,2.38
2023-06-25T14:26:24.256Z,2.53
2023-06-25T14:31:34.036Z,2.80
2023-06-25T14:34:05.885Z,2.60
2023-06-25T14:36:37.781Z,2.83
2023-06-25T14:39:09.593Z,2.83
2023-06-25T14:41:41.545Z,2.53
2023-06-25T14:44:13.808Z,2.60
2023-06-25T14:46:45.569Z,2.40
2023-06-25T14:49:17.550Z,2.97
2023-06-25T14:51:50.395Z,2.30
2023-06-25T14:54:22.159Z,2.15
2023-06-25T14:56:53.920Z,2.22
2023-06-25T14:59:25.778Z,2.50
2023-06-25T15:01:57.607Z,2.60
2023-06-25T15:04:29.574Z,2.75
2023-06-25T15:07:01.565Z,2.15
2023-06-25T15:09:33.309Z,2.22
2023-06-25T15:12:05.276Z,1.90
2023-06-25T15:14:37.062Z,2.33
2023-06-25T15:17:09.030Z,2.30
2023-06-25T15:19:40.783Z,2.20
2023-06-25T15:22:12.522Z,2.50
2023-06-25T15:24:44.258Z,2.45
2023-06-25T15:27:16.014Z,2.35
2023-06-25T15:29:47.758Z,2.25
2023-06-25T15:32:19.492Z,2.05
2023-06-25T15:34:51.288Z,2.80
2023-06-25T15:37:23.110Z,2.80
2023-06-25T15:39:55.007Z,2.10
2023-06-25T15:42:26.960Z,2.70
2023-06-25T15:44:58.691Z,2.45
2023-06-25T15:47:30.592Z,2.00
2023-06-25T15:50:02.370Z,2.38
2023-06-25T15:52:34.119Z,2.72
2023-06-25T15:55:06.547Z,1.77
2023-06-25T15:57:38.335Z,1.90
2023-06-25T16:00:10.621Z,2.08
2023-06-25T16:02:49.443Z,2.13
2023-06-25T16:05:21.474Z,2.08
2023-06-25T16:07:53.859Z,2.13
2023-06-25T16:10:25.766Z,2.13
2023-06-25T16:12:57.795Z,2.20
2023-06-25T16:15:29.597Z,1.77
2023-06-25T16:18:01.386Z,2.22
2023-06-25T16:20:33.178Z,2.95
2023-06-25T16:23:04.890Z,2.38
2023-06-25T16:25:36.887Z,2.20
2023-06-25T16:28:09.718Z,2.65
2023-06-25T16:30:41.531Z,3.15
2023-06-25T16:33:13.321Z,2.38
2023-06-25T16:35:45.216Z,2.13
2023-06-25T16:38:17.194Z,2.20
2023-06-25T16:40:48.977Z,2.13
2023-06-25T16:43:20.710Z,2.38
2023-06-25T16:45:52.497Z,2.75
2023-06-25T16:48:24.281Z,2.45
2023-06-25T16:50:56.008Z,2.95
2023-06-25T16:53:27.752Z,2.53
2023-06-25T16:55:59.494Z,2.33
2023-06-25T16:58:31.352Z,2.55
2023-06-25T17:01:03.155Z,2.88
2023-06-25T17:03:35.014Z,2.83
2023-06-25T17:06:07.361Z,2.30
2023-06-25T17:08:39.093Z,2.33
2023-06-25T17:11:11.041Z,2.33
2023-06-25T17:13:42.764Z,2.58
2023-06-25T17:16:14.673Z,2.90
2023-06-25T17:18:46.410Z,2.50
2023-06-25T17:21:18.179Z,2.10
2023-06-25T17:23:49.936Z,3.08
2023-06-25T17:26:21.746Z,2.45
2023-06-25T17:28:53.488Z,1.95
2023-06-25T17:31:25.510Z,2.40
2023-06-25T17:33:57.414Z,1.90
2023-06-25T17:36:29.319Z,1.73
2023-06-25T17:39:01.100Z,1.95
2023-06-25T17:41:33.000Z,2.67
2023-06-25T17:44:04.921Z,2.05
2023-06-25T17:46:36.716Z,4.07
2023-06-25T17:49:08.461Z,2.95
2023-06-25T17:51:40.223Z,2.28
2023-06-25T17:54:12.579Z,2.10
2023-06-25T17:56:44.380Z,2.15
2023-06-25T17:59:16.409Z,2.30
2023-06-25T18:01:51.466Z,1.98
2023-06-25T18:04:23.319Z,2.25
2023-06-25T18:06:55.228Z,2.63
2023-06-25T18:09:26.996Z,2.10
2023-06-25T18:11:58.723Z,3.13
2023-06-25T18:14:30.485Z,2.78
2023-06-25T18:17:03.261Z,2.55
2023-06-25T18:19:35.057Z,2.83
2023-06-25T18:22:06.992Z,2.40
2023-06-25T18:24:38.747Z,2.55
2023-06-25T18:27:10.520Z,2.63
2023-06-25T18:29:42.345Z,2.58
2023-06-25T18:32:14.254Z,2.42
2023-06-25T18:34:46.055Z,2.65
2023-06-25T18:37:17.841Z,3.03
2023-06-25T18:39:49.644Z,2.95
2023-06-25T18:42:21.375Z,2.85
2023-06-25T18:44:53.169Z,3.30
2023-06-25T18:47:25.004Z,2.50
2023-06-25T18:49:56.768Z,2.75
2023-06-25T18:52:30.581Z,2.97
2023-06-25T18:55:02.328Z,2.83
2023-06-25T18:57:34.097Z,2.70
2023-06-25T19:00:07.745Z,2.70
2023-06-25T19:02:39.656Z,2.60
2023-06-25T19:05:11.683Z,2.78
2023-06-25T19:07:43.549Z,2.78
2023-06-25T19:10:15.304Z,2.97
2023-06-25T19:12:47.128Z,3.25
2023-06-25T19:15:19.135Z,3.22
2023-06-25T19:17:51.762Z,3.25
2023-06-25T19:20:24.265Z,3.30
2023-06-25T19:23:16.391Z,3.13
2023-06-25T19:25:47.776Z,3.33
2023-06-25T19:28:19.537Z,2.97
2023-06-25T19:30:51.332Z,3.10
2023-06-25T19:33:23.132Z,3.00
2023-06-25T19:35:55.136Z,2.90
2023-06-25T19:38:26.912Z,2.80
2023-06-25T19:40:58.656Z,3.07
2023-06-25T19:43:30.412Z,3.90
2023-06-25T19:46:04.353Z,3.10
2023-06-25T19:48:36.288Z,3.63
2023-06-25T19:51:09.516Z,3.27
2023-06-25T19:53:41.262Z,3.60
2023-06-25T19:56:14.369Z,3.30
2023-06-25T19:58:46.173Z,3.40
2023-06-25T20:01:18.010Z,3.33
2023-06-25T20:03:49.944Z,3.37
2023-06-25T20:06:22.471Z,3.17
2023-06-25T20:08:54.807Z,2.57
2023-06-25T20:11:26.569Z,3.40
2023-06-25T20:13:58.332Z,2.90
2023-06-25T20:16:30.203Z,3.20
2023-06-25T20:19:02.111Z,3.03
2023-06-25T20:21:33.872Z,2.77
2023-06-25T20:24:05.600Z,4.07
2023-06-25T20:26:37.430Z,3.33
2023-06-25T20:29:09.372Z,3.00
2023-06-25T20:31:41.162Z,2.70
2023-06-25T20:34:12.909Z,2.53
2023-06-25T20:36:44.645Z,3.30
2023-06-25T20:39:16.387Z,3.03
2023-06-25T20:41:48.106Z,2.97
2023-06-25T20:44:19.853Z,3.47
2023-06-25T20:46:51.625Z,2.93
2023-06-25T20:49:27.919Z,3.07
2023-06-25T20:52:02.840Z,3.17
2023-06-25T20:54:35.104Z,3.10
2023-06-25T20:57:06.900Z,2.90
2023-06-25T20:59:38.642Z,3.10
2023-06-25T21:02:10.484Z,3.00
2023-06-25T21:04:42.249Z,3.27
2023-06-25T21:07:14.077Z,2.83
2023-06-25T21:09:46.090Z,3.70
2023-06-25T21:12:17.891Z,3.13
2023-06-25T21:14:49.867Z,2.77
2023-06-25T21:17:21.664Z,2.70
2023-06-25T21:19:53.769Z,3.00
2023-06-25T21:22:25.567Z,3.50
2023-06-25T21:24:57.307Z,3.10
2023-06-25T21:27:29.096Z,3.40
2023-06-25T21:30:00.973Z,3.50
2023-06-25T21:32:32.816Z,3.33
2023-06-25T21:35:04.790Z,3.40
2023-06-25T21:37:36.536Z,2.93
2023-06-25T21:40:09.083Z,3.07
2023-06-25T21:42:40.960Z,3.50
2023-06-25T21:45:12.705Z,3.30
2023-06-25T21:47:44.653Z,3.27
2023-06-25T21:50:16.507Z,3.70
2023-06-25T21:52:48.241Z,3.00
2023-06-25T21:55:20.728Z,3.60
2023-06-25T21:57:52.701Z,3.50
2023-06-25T22:00:24.468Z,2.63
2023-06-25T22:02:56.330Z,3.20
2023-06-25T22:05:28.263Z,3.33
2023-06-25T22:08:00.121Z,3.27
2023-06-25T22:10:31.863Z,3.20
2023-06-25T22:13:03.785Z,3.47
2023-06-25T22:15:35.536Z,3.83
2023-06-25T22:18:07.323Z,3.53
2023-06-25T22:20:39.398Z,3.30
2023-06-25T22:23:11.329Z,3.33
2023-06-25T22:25:43.171Z,3.17
2023-06-25T22:28:15.218Z,3.40
2023-06-25T22:30:47.013Z,3.03
2023-06-25T22:33:18.771Z,3.23
2023-06-25T22:35:50.644Z,3.10
2023-06-25T22:38:22.387Z,3.80
2023-06-25T22:40:55.894Z,3.97
2023-06-25T22:43:27.804Z,3.53
2023-06-25T22:45:59.676Z,3.90
2023-06-25T22:48:31.460Z,3.70
2023-06-25T22:51:03.494Z,3.10
2023-06-25T22:53:35.310Z,3.20
2023-06-25T22:56:07.298Z,3.17
2023-06-25T22:58:39.046Z,2.67
2023-06-25T23:01:11.171Z,3.13
2023-06-25T23:03:43.119Z,3.30
2023-06-25T23:06:15.038Z,3.13
2023-06-25T23:08:46.798Z,2.97
2023-06-25T23:11:18.607Z,3.53
2023-06-25T23:13:50.385Z,2.90
2023-06-25T23:16:24.259Z,3.40
2023-06-25T23:18:57.115Z,2.80
2023-06-25T23:21:30.223Z,3.43
2023-06-25T23:24:06.363Z,3.30
2023-06-25T23:26:46.910Z,3.53
2023-06-25T23:29:18.737Z,3.43
2023-06-25T23:31:50.640Z,3.50
2023-06-25T23:34:22.550Z,3.87
2023-06-25T23:36:54.270Z,3.50
2023-06-25T23:39:26.787Z,3.50
2023-06-25T23:41:58.516Z,2.73
2023-06-25T23:44:30.404Z,3.50
2023-06-25T23:47:02.151Z,3.03
2023-06-25T23:49:33.892Z,3.30
2023-06-25T23:52:06.068Z,3.30
2023-06-25T23:54:37.795Z,3.30
2023-06-25T23:57:09.614Z,3.10
2023-06-25T23:59:41.345Z,3.60
