createdAt,value
2022-10-29T00:02:16.508Z,102302.09
2022-10-29T00:04:42.814Z,102290.47
2022-10-29T00:07:09.113Z,102296.03
2022-10-29T00:09:35.557Z,102289.66
2022-10-29T00:12:01.907Z,102289.16
2022-10-29T00:14:28.458Z,102285.63
2022-10-29T00:16:57.202Z,102283.50
2022-10-29T00:19:23.611Z,102276.66
2022-10-29T00:21:51.041Z,102280.41
2022-10-29T00:24:17.637Z,102279.84
2022-10-29T00:26:44.034Z,102283.22
2022-10-29T00:29:10.369Z,102282.94
2022-10-29T00:31:36.795Z,102285.88
2022-10-29T00:34:03.182Z,102275.53
2022-10-29T00:36:30.271Z,102280.28
2022-10-29T00:38:57.047Z,102280.22
2022-10-29T00:41:26.839Z,102264.75
2022-10-29T00:44:18.806Z,102275.09
2022-10-29T00:46:49.877Z,102271.94
2022-10-29T00:49:17.409Z,102266.53
2022-10-29T00:51:45.844Z,102259.53
2022-10-29T00:54:15.006Z,102256.16
2022-10-29T00:57:06.603Z,102261.97
2022-10-29T00:59:33.154Z,102257.66
2022-10-29T01:01:59.518Z,102253.94
2022-10-29T01:04:26.122Z,102254.41
2022-10-29T01:06:53.183Z,102259.53
2022-10-29T01:09:19.500Z,102261.53
2022-10-29T01:12:01.033Z,102253.38
2022-10-29T01:15:03.745Z,102249.63
2022-10-29T01:17:33.005Z,102241.38
2022-10-29T01:20:23.124Z,102244.53
2022-10-29T01:23:20.222Z,102248.28
2022-10-29T01:26:07.874Z,102252.28
2022-10-29T01:29:01.445Z,102248.84
2022-10-29T01:31:37.860Z,102244.09
2022-10-29T01:34:13.383Z,102235.03
2022-10-29T01:37:01.299Z,102220.44
2022-10-29T01:39:53.196Z,102220.28
2022-10-29T01:42:26.680Z,102211.50
2022-10-29T01:45:08.553Z,102236.53
2022-10-29T01:47:44.042Z,102227.91
2022-10-29T01:50:15.266Z,102221.88
2022-10-29T01:52:42.930Z,102213.09
2022-10-29T01:55:09.449Z,102211.47
2022-10-29T01:57:39.817Z,102209.66
2022-10-29T02:00:06.438Z,102208.63
2022-10-29T02:03:14.798Z,102199.38
2022-10-29T02:06:09.798Z,102198.78
2022-10-29T02:08:52.824Z,102199.81
2022-10-29T02:11:29.689Z,102205.94
2022-10-29T02:14:05.934Z,102205.63
2022-10-29T02:16:33.465Z,102189.66
2022-10-29T02:19:00.397Z,102186.44
2022-10-29T02:21:26.833Z,102196.00
2022-10-29T02:23:53.146Z,102202.13
2022-10-29T02:26:19.522Z,102197.59
2022-10-29T02:28:46.008Z,102197.59
2022-10-29T02:31:12.407Z,102205.00
2022-10-29T02:33:38.725Z,102205.50
2022-10-29T02:36:05.385Z,102210.81
2022-10-29T02:38:31.703Z,102208.97
2022-10-29T02:40:58.005Z,102207.16
2022-10-29T02:43:24.358Z,102206.41
2022-10-29T02:45:50.901Z,102196.31
2022-10-29T02:48:17.221Z,102195.53
2022-10-29T02:50:43.646Z,102183.00
2022-10-29T02:53:09.949Z,102174.19
2022-10-29T02:55:36.289Z,102169.31
2022-10-29T02:58:02.625Z,102177.72
2022-10-29T03:00:28.923Z,102165.44
2022-10-29T03:02:55.681Z,102165.44
2022-10-29T03:05:22.391Z,102167.00
2022-10-29T03:07:48.707Z,102159.59
2022-10-29T03:10:15.111Z,102158.06
2022-10-29T03:12:41.444Z,102161.81
2022-10-29T03:15:08.268Z,102158.06
2022-10-29T03:17:34.572Z,102153.28
2022-10-29T03:20:00.994Z,102152.69
2022-10-29T03:22:27.309Z,102156.09
2022-10-29T03:24:53.597Z,102146.16
2022-10-29T03:27:20.017Z,102156.25
2022-10-29T03:29:46.313Z,102153.28
2022-10-29T03:32:12.617Z,102164.16
2022-10-29T03:34:38.975Z,102168.91
2022-10-29T03:37:05.319Z,102164.38
2022-10-29T03:39:31.629Z,102169.44
2022-10-29T03:41:57.962Z,102173.13
2022-10-29T03:44:24.282Z,102171.56
2022-10-29T03:46:50.584Z,102178.19
2022-10-29T03:49:16.942Z,102173.66
2022-10-29T03:51:43.245Z,102168.84
2022-10-29T03:54:09.537Z,102167.75
2022-10-29T03:56:35.857Z,102161.06
2022-10-29T03:59:02.195Z,102159.41
2022-10-29T04:01:28.630Z,102168.09
2022-10-29T04:03:55.074Z,102155.81
2022-10-29T04:06:21.378Z,102160.06
2022-10-29T04:08:47.679Z,102165.59
2022-10-29T04:11:14.268Z,102169.06
2022-10-29T04:13:40.812Z,102166.38
2022-10-29T04:16:07.385Z,102154.16
2022-10-29T04:18:34.090Z,102154.66
2022-10-29T04:29:24.297Z,102143.88
2022-10-29T04:31:50.831Z,102138.28
2022-10-29T04:34:17.289Z,102136.41
2022-10-29T04:36:43.672Z,102134.53
2022-10-29T04:39:10.062Z,102129.72
2022-10-29T04:41:36.389Z,102135.03
2022-10-29T04:44:02.759Z,102136.88
2022-10-29T04:46:29.225Z,102136.09
2022-10-29T04:48:55.570Z,102145.97
2022-10-29T04:51:24.230Z,102141.22
2022-10-29T04:53:50.718Z,102131.16
2022-10-29T04:56:17.503Z,102130.94
2022-10-29T04:58:43.872Z,102131.44
2022-10-29T05:01:10.289Z,102123.47
2022-10-29T05:03:36.673Z,102119.47
2022-10-29T05:06:05.035Z,102125.88
2022-10-29T05:08:31.643Z,102119.28
2022-10-29T05:10:57.939Z,102116.94
2022-10-29T05:13:24.249Z,102116.69
2022-10-29T05:15:53.334Z,102113.53
2022-10-29T05:18:20.082Z,102113.25
2022-10-29T05:20:46.472Z,102110.00
2022-10-29T05:23:12.822Z,102097.22
2022-10-29T05:25:40.607Z,102091.59
2022-10-29T05:28:11.541Z,102085.19
2022-10-29T05:30:38.292Z,102088.38
2022-10-29T05:33:12.032Z,102091.53
2022-10-29T05:35:38.496Z,102097.84
2022-10-29T05:38:05.463Z,102095.69
2022-10-29T05:40:31.950Z,102093.50
2022-10-29T05:42:59.231Z,102092.44
2022-10-29T05:45:25.799Z,102098.28
2022-10-29T05:47:57.345Z,102100.44
2022-10-29T05:50:24.122Z,102096.69
2022-10-29T05:52:57.612Z,102097.19
2022-10-29T05:55:25.094Z,102096.88
2022-10-29T05:58:05.735Z,102084.88
2022-10-29T06:00:35.134Z,102089.59
2022-10-29T06:03:01.880Z,102089.03
2022-10-29T06:05:28.687Z,102089.03
2022-10-29T06:07:56.751Z,102084.19
2022-10-29T06:10:25.226Z,102070.88
2022-10-29T06:12:51.775Z,102081.53
2022-10-29T06:15:18.806Z,102092.97
2022-10-29T06:17:46.226Z,102088.97
2022-10-29T06:20:16.739Z,102089.75
2022-10-29T06:22:43.218Z,102094.47
2022-10-29T06:25:10.039Z,102088.88
2022-10-29T06:27:37.072Z,102086.41
2022-10-29T06:30:05.156Z,102090.38
2022-10-29T06:32:31.681Z,102084.44
2022-10-29T06:34:58.129Z,102084.16
2022-10-29T06:37:24.457Z,102084.16
2022-10-29T06:39:50.829Z,102081.50
2022-10-29T06:42:17.276Z,102088.09
2022-10-29T06:44:43.614Z,102087.03
2022-10-29T06:47:09.978Z,102081.41
2022-10-29T06:49:36.403Z,102080.03
2022-10-29T06:52:02.770Z,102077.59
2022-10-29T06:54:29.093Z,102067.09
2022-10-29T06:56:55.603Z,102065.75
2022-10-29T06:59:23.430Z,102060.13
2022-10-29T07:01:49.984Z,102064.88
2022-10-29T07:04:18.308Z,102056.28
2022-10-29T07:06:44.650Z,102061.03
2022-10-29T07:09:11.133Z,102059.84
2022-10-29T07:11:37.525Z,102052.81
2022-10-29T07:14:05.849Z,102055.38
2022-10-29T07:16:32.215Z,102050.56
2022-10-29T07:18:58.575Z,102058.72
2022-10-29T07:21:24.917Z,102060.56
2022-10-29T07:23:51.248Z,102060.75
2022-10-29T07:26:17.555Z,102066.00
2022-10-29T07:28:43.870Z,102068.81
2022-10-29T07:31:10.206Z,102064.97
2022-10-29T07:33:36.501Z,102071.00
2022-10-29T07:36:02.919Z,102067.16
2022-10-29T07:38:29.230Z,102062.97
2022-10-29T07:40:55.592Z,102056.91
2022-10-29T07:43:22.491Z,102056.41
2022-10-29T07:45:50.536Z,102064.38
2022-10-29T07:48:18.242Z,102061.34
2022-10-29T07:50:44.685Z,102061.75
2022-10-29T07:53:11.219Z,102067.84
2022-10-29T07:55:37.892Z,102065.84
2022-10-29T07:58:07.642Z,102062.72
2022-10-29T08:00:36.621Z,102071.56
2022-10-29T08:03:03.916Z,102056.91
2022-10-29T08:05:30.865Z,102056.00
2022-10-29T08:07:58.115Z,102049.94
2022-10-29T08:10:25.325Z,102050.94
2022-10-29T08:12:53.904Z,102044.06
2022-10-29T08:15:20.576Z,102047.88
2022-10-29T08:17:46.992Z,102039.69
2022-10-29T08:20:14.789Z,102028.34
2022-10-29T08:22:41.311Z,102037.81
2022-10-29T08:25:08.287Z,102026.31
2022-10-29T08:27:34.803Z,102032.72
2022-10-29T08:30:01.394Z,102025.75
2022-10-29T08:32:27.701Z,102015.94
2022-10-29T08:34:54.164Z,102020.78
2022-10-29T08:37:20.457Z,102027.88
2022-10-29T08:39:46.770Z,102037.50
2022-10-29T08:42:34.555Z,102026.97
2022-10-29T08:45:14.672Z,102026.75
2022-10-29T08:47:59.867Z,102020.69
2022-10-29T08:50:33.212Z,102020.75
2022-10-29T08:55:48.277Z,102014.13
2022-10-29T08:58:27.790Z,102017.56
2022-10-29T09:00:57.849Z,102024.13
2022-10-29T09:03:26.695Z,102037.88
2022-10-29T09:06:07.971Z,102035.59
2022-10-29T09:08:43.538Z,102032.53
2022-10-29T09:11:46.075Z,102046.59
2022-10-29T09:14:40.778Z,102040.78
2022-10-29T09:17:29.575Z,102039.97
2022-10-29T09:20:17.131Z,102041.47
2022-10-29T09:23:05.025Z,102042.00
2022-10-29T09:25:38.423Z,102036.41
2022-10-29T09:28:42.748Z,102029.03
2022-10-29T09:31:37.513Z,102017.00
2022-10-29T09:34:12.092Z,102015.31
2022-10-29T09:36:39.437Z,102006.81
2022-10-29T09:39:37.397Z,102007.16
2022-10-29T09:42:10.862Z,102013.63
2022-10-29T09:44:53.125Z,102001.66
2022-10-29T09:47:37.415Z,101994.38
2022-10-29T09:50:30.485Z,101992.81
2022-10-29T09:52:57.078Z,101979.38
2022-10-29T09:55:27.771Z,101986.66
2022-10-29T09:57:57.062Z,101980.50
2022-10-29T10:00:26.774Z,101981.28
2022-10-29T10:03:00.794Z,101967.38
2022-10-29T10:05:30.361Z,101952.38
2022-10-29T10:08:14.342Z,101942.31
2022-10-29T10:11:07.067Z,101951.50
2022-10-29T10:13:50.108Z,101940.75
2022-10-29T10:16:24.005Z,101946.56
2022-10-29T10:18:50.388Z,101948.91
2022-10-29T10:21:27.982Z,101946.69
2022-10-29T10:23:57.512Z,101971.44
2022-10-29T10:26:44.552Z,101965.59
2022-10-29T10:29:11.849Z,101969.38
2022-10-29T10:31:39.614Z,101970.97
2022-10-29T10:34:19.104Z,101965.13
2022-10-29T10:37:05.051Z,101959.94
2022-10-29T10:39:36.703Z,101947.84
2022-10-29T10:42:16.892Z,101949.59
2022-10-29T10:44:48.162Z,101950.69
2022-10-29T10:47:18.957Z,101948.53
2022-10-29T10:49:45.786Z,101951.00
2022-10-29T10:52:28.516Z,101948.84
2022-10-29T10:54:59.493Z,101942.78
2022-10-29T10:57:30.957Z,101935.13
2022-10-29T10:59:59.832Z,101923.69
2022-10-29T11:02:54.562Z,101926.81
2022-10-29T11:05:23.268Z,101919.38
2022-10-29T11:08:10.312Z,101923.97
2022-10-29T11:10:48.111Z,101911.50
2022-10-29T11:13:20.896Z,101916.38
2022-10-29T11:16:04.432Z,101914.88
2022-10-29T11:18:36.435Z,101926.31
2022-10-29T11:21:11.768Z,101932.47
2022-10-29T11:23:53.970Z,101923.94
2022-10-29T11:26:30.253Z,101929.47
2022-10-29T11:29:15.646Z,101924.53
2022-10-29T11:32:00.653Z,101925.31
2022-10-29T11:34:45.369Z,101925.03
2022-10-29T11:37:27.763Z,101913.22
2022-10-29T11:40:02.459Z,101917.78
2022-10-29T11:42:29.265Z,101903.53
2022-10-29T11:44:58.725Z,101896.22
2022-10-29T11:47:58.762Z,101896.16
2022-10-29T11:50:39.278Z,101900.78
2022-10-29T11:53:24.942Z,101892.69
2022-10-29T11:56:08.553Z,101887.69
2022-10-29T11:58:40.823Z,101892.41
2022-10-29T12:01:34.253Z,101889.44
2022-10-29T12:04:27.306Z,101873.81
2022-10-29T12:07:11.973Z,101871.06
2022-10-29T12:09:53.457Z,101859.88
2022-10-29T12:12:44.730Z,101869.72
2022-10-29T12:15:26.254Z,101864.91
2022-10-29T12:18:26.548Z,101865.44
2022-10-29T12:21:11.821Z,101857.09
2022-10-29T12:24:04.148Z,101861.81
2022-10-29T12:26:44.660Z,101859.44
2022-10-29T12:29:15.779Z,101856.81
2022-10-29T12:32:07.255Z,101854.97
2022-10-29T12:34:50.517Z,101852.13
2022-10-29T12:37:44.726Z,101852.81
2022-10-29T12:40:20.330Z,101845.63
2022-10-29T12:42:49.177Z,101846.84
2022-10-29T12:46:14.300Z,101841.75
2022-10-29T12:48:49.727Z,101847.06
2022-10-29T12:51:23.986Z,101841.16
2022-10-29T12:54:15.149Z,101843.78
2022-10-29T12:56:45.045Z,101842.13
2022-10-29T12:59:23.335Z,101836.94
2022-10-29T13:05:11.343Z,101821.22
2022-10-29T13:07:59.277Z,101815.69
2022-10-29T13:10:47.725Z,101817.47
2022-10-29T13:13:13.957Z,101820.84
2022-10-29T13:15:44.056Z,101814.16
2022-10-29T13:18:26.396Z,101814.88
2022-10-29T13:20:54.382Z,101811.47
2022-10-29T13:23:23.834Z,101815.03
2022-10-29T13:25:51.566Z,101813.16
2022-10-29T13:28:17.799Z,101803.97
2022-10-29T13:30:46.632Z,101798.25
2022-10-29T13:33:28.106Z,101791.69
2022-10-29T13:36:16.840Z,101787.78
2022-10-29T13:39:06.189Z,101792.16
2022-10-29T13:41:44.593Z,101792.34
2022-10-29T13:44:13.397Z,101785.50
2022-10-29T13:47:04.116Z,101787.84
2022-10-29T13:49:37.487Z,101781.66
2022-10-29T13:52:15.982Z,101780.03
2022-10-29T13:54:56.583Z,101774.56
2022-10-29T13:57:34.067Z,101782.31
2022-10-29T14:00:12.531Z,101774.22
2022-10-29T14:02:41.861Z,101770.75
2022-10-29T14:05:12.570Z,101775.00
2022-10-29T14:07:51.826Z,101764.56
2022-10-29T14:10:24.259Z,101761.06
2022-10-29T14:12:57.355Z,101762.22
2022-10-29T14:15:24.163Z,101762.94
2022-10-29T14:17:50.657Z,101759.81
2022-10-29T14:20:26.307Z,101763.63
2022-10-29T14:22:53.107Z,101769.72
2022-10-29T14:25:35.594Z,101767.31
2022-10-29T14:28:18.883Z,101764.91
2022-10-29T14:30:48.055Z,101771.06
2022-10-29T14:33:25.986Z,101772.53
2022-10-29T14:36:15.697Z,101771.69
2022-10-29T14:38:56.963Z,101767.00
2022-10-29T14:41:25.594Z,101773.56
2022-10-29T14:44:05.196Z,101771.19
2022-10-29T14:46:34.755Z,101771.56
2022-10-29T14:49:14.506Z,101773.06
2022-10-29T14:51:49.575Z,101769.94
2022-10-29T14:54:21.626Z,101762.13
2022-10-29T14:56:52.774Z,101761.59
2022-10-29T14:59:26.425Z,101756.94
2022-10-29T15:02:05.737Z,101758.78
2022-10-29T15:05:07.203Z,101760.22
2022-10-29T15:07:35.843Z,101762.44
2022-10-29T15:10:08.102Z,101765.34
2022-10-29T15:12:36.910Z,101755.97
2022-10-29T15:15:15.297Z,101758.53
2022-10-29T15:17:50.661Z,101759.53
2022-10-29T15:20:32.091Z,101755.88
2022-10-29T15:22:59.341Z,101750.78
2022-10-29T15:25:37.603Z,101747.66
2022-10-29T15:28:08.794Z,101741.84
2022-10-29T15:30:37.629Z,101742.19
2022-10-29T15:33:08.061Z,101736.75
2022-10-29T15:35:49.055Z,101733.97
2022-10-29T15:38:52.052Z,101730.06
2022-10-29T15:41:39.017Z,101725.00
2022-10-29T15:44:40.190Z,101727.28
2022-10-29T15:47:28.254Z,101722.94
2022-10-29T15:49:55.120Z,101718.63
2022-10-29T15:52:26.812Z,101722.34
2022-10-29T15:54:53.164Z,101721.13
2022-10-29T15:57:19.470Z,101723.06
2022-10-29T15:59:45.975Z,101710.72
2022-10-29T16:02:14.223Z,101716.00
2022-10-29T16:04:40.738Z,101703.94
2022-10-29T16:07:11.540Z,101711.63
2022-10-29T16:09:39.219Z,101698.50
2022-10-29T16:12:05.698Z,101701.88
2022-10-29T16:14:31.991Z,101699.09
2022-10-29T16:16:58.304Z,101697.56
2022-10-29T16:19:24.641Z,101685.91
2022-10-29T16:21:50.965Z,101681.59
2022-10-29T16:24:17.438Z,101676.13
2022-10-29T16:26:43.839Z,101667.13
2022-10-29T16:29:10.606Z,101668.94
2022-10-29T16:31:37.050Z,101663.91
2022-10-29T16:34:05.006Z,101669.63
2022-10-29T16:36:31.306Z,101671.13
2022-10-29T16:38:57.630Z,101664.84
2022-10-29T16:41:23.969Z,101659.06
2022-10-29T16:43:50.315Z,101663.22
2022-10-29T16:46:17.170Z,101659.31
2022-10-29T16:48:43.596Z,101662.38
2022-10-29T16:51:09.924Z,101652.19
2022-10-29T16:53:36.527Z,101658.97
2022-10-29T16:56:03.400Z,101667.31
2022-10-29T16:58:29.731Z,101657.94
2022-10-29T17:01:07.746Z,101660.44
2022-10-29T17:03:35.195Z,101658.44
2022-10-29T17:06:07.440Z,101660.59
2022-10-29T17:08:34.858Z,101662.06
2022-10-29T17:11:02.402Z,101658.94
2022-10-29T17:13:28.787Z,101658.50
2022-10-29T17:15:55.408Z,101657.41
2022-10-29T17:18:23.001Z,101662.06
2022-10-29T17:20:59.978Z,101663.56
2022-10-29T17:23:26.844Z,101661.53
2022-10-29T17:25:54.669Z,101658.19
2022-10-29T17:28:22.315Z,101660.50
2022-10-29T17:30:49.086Z,101660.16
2022-10-29T17:33:16.222Z,101672.41
2022-10-29T17:35:43.381Z,101676.53
2022-10-29T17:38:10.618Z,101676.91
2022-10-29T17:40:37.025Z,101673.00
2022-10-29T17:43:03.430Z,101661.00
2022-10-29T17:45:29.795Z,101667.94
2022-10-29T17:47:57.784Z,101669.06
2022-10-29T17:50:25.734Z,101676.63
2022-10-29T17:52:53.257Z,101666.13
2022-10-29T17:55:19.743Z,101675.19
2022-10-29T17:57:46.121Z,101672.75
2022-10-29T18:00:12.937Z,101675.38
2022-10-29T18:02:39.278Z,101683.34
2022-10-29T18:05:05.802Z,101675.31
2022-10-29T18:07:32.128Z,101687.78
2022-10-29T18:09:58.441Z,101697.88
2022-10-29T18:12:24.837Z,101706.41
2022-10-29T18:14:51.129Z,101710.31
2022-10-29T18:17:17.495Z,101718.16
2022-10-29T18:19:43.935Z,101717.53
2022-10-29T18:22:10.304Z,101710.78
2022-10-29T18:24:36.611Z,101717.28
2022-10-29T18:27:02.965Z,101712.59
2022-10-29T18:29:29.277Z,101711.38
2022-10-29T18:31:55.591Z,101710.16
2022-10-29T18:34:22.030Z,101701.97
2022-10-29T18:36:48.370Z,101708.81
2022-10-29T18:39:14.663Z,101713.16
2022-10-29T18:41:41.065Z,101714.06
2022-10-29T18:44:08.450Z,101713.94
2022-10-29T18:46:34.750Z,101716.63
2022-10-29T18:49:01.091Z,101713.84
2022-10-29T18:51:30.059Z,101711.47
2022-10-29T18:54:00.316Z,101712.59
2022-10-29T18:56:28.219Z,101713.72
2022-10-29T18:58:55.569Z,101713.28
2022-10-29T19:01:27.895Z,101713.16
2022-10-29T19:03:56.842Z,101707.34
2022-10-29T19:06:25.307Z,101698.03
2022-10-29T19:08:51.687Z,101695.72
2022-10-29T19:11:23.567Z,101686.41
2022-10-29T19:13:54.707Z,101692.47
2022-10-29T19:16:21.829Z,101680.47
2022-10-29T19:18:48.537Z,101686.66
2022-10-29T19:21:16.917Z,101682.38
2022-10-29T19:23:43.963Z,101688.44
2022-10-29T19:26:18.213Z,101699.94
2022-10-29T19:28:46.352Z,101702.97
2022-10-29T19:31:17.736Z,101707.41
2022-10-29T19:33:51.581Z,101703.47
2022-10-29T19:36:18.718Z,101700.03
2022-10-29T19:38:45.200Z,101715.03
2022-10-29T19:41:12.296Z,101706.50
2022-10-29T19:43:39.278Z,101705.28
2022-10-29T19:46:07.859Z,101708.31
2022-10-29T19:48:34.535Z,101717.78
2022-10-29T19:51:00.857Z,101706.44
2022-10-29T19:53:27.450Z,101709.56
2022-10-29T19:55:54.322Z,101716.06
2022-10-29T19:58:23.256Z,101706.00
2022-10-29T20:00:49.752Z,101722.09
2022-10-29T20:03:17.282Z,101721.63
2022-10-29T20:05:44.367Z,101725.91
2022-10-29T20:08:15.677Z,101725.91
2022-10-29T20:10:43.227Z,101725.91
2022-10-29T20:13:09.549Z,101726.78
2022-10-29T20:15:38.461Z,101720.47
2022-10-29T20:18:04.995Z,101721.72
2022-10-29T20:20:31.300Z,101718.34
2022-10-29T20:22:59.519Z,101722.59
2022-10-29T20:25:26.424Z,101720.38
2022-10-29T20:27:52.759Z,101714.69
2022-10-29T20:30:19.058Z,101723.50
2022-10-29T20:32:45.401Z,101726.31
2022-10-29T20:35:11.710Z,101731.34
2022-10-29T20:37:38.013Z,101729.09
2022-10-29T20:40:05.389Z,101726.09
2022-10-29T20:42:31.743Z,101721.53
2022-10-29T20:44:58.030Z,101732.25
2022-10-29T20:47:24.371Z,101734.13
2022-10-29T20:49:50.740Z,101737.63
2022-10-29T20:52:17.059Z,101733.34
2022-10-29T20:54:43.432Z,101730.66
2022-10-29T20:57:09.819Z,101726.09
2022-10-29T20:59:36.117Z,101724.22
2022-10-29T21:02:02.845Z,101733.81
2022-10-29T21:04:29.260Z,101738.41
2022-10-29T21:06:55.574Z,101736.38
2022-10-29T21:09:22.749Z,101741.28
2022-10-29T21:11:49.070Z,101740.03
2022-10-29T21:14:15.402Z,101743.72
2022-10-29T21:16:41.749Z,101745.50
2022-10-29T21:19:08.194Z,101752.16
2022-10-29T21:21:34.551Z,101754.28
2022-10-29T21:24:00.928Z,101751.78
2022-10-29T21:26:28.220Z,101751.56
2022-10-29T21:28:55.116Z,101757.41
2022-10-29T21:31:22.938Z,101759.66
2022-10-29T21:33:54.110Z,101759.06
2022-10-29T21:36:21.166Z,101757.69
2022-10-29T21:38:48.307Z,101753.78
2022-10-29T21:41:15.465Z,101750.31
2022-10-29T21:43:41.762Z,101755.56
2022-10-29T21:46:08.163Z,101757.31
2022-10-29T21:48:34.654Z,101753.59
2022-10-29T21:51:05.769Z,101754.69
2022-10-29T21:53:32.607Z,101765.28
2022-10-29T21:56:01.079Z,101768.00
2022-10-29T21:58:27.909Z,101765.53
2022-10-29T22:01:16.782Z,101761.47
2022-10-29T22:03:44.918Z,101762.75
2022-10-29T22:06:22.317Z,101760.75
2022-10-29T22:08:56.472Z,101762.50
2022-10-29T22:11:23.563Z,101768.50
2022-10-29T22:13:51.109Z,101758.63
2022-10-29T22:16:17.698Z,101766.84
2022-10-29T22:18:44.374Z,101770.78
2022-10-29T22:21:21.546Z,101775.19
2022-10-29T22:23:58.049Z,101769.56
2022-10-29T22:26:27.382Z,101770.34
2022-10-29T22:28:53.721Z,101768.78
2022-10-29T22:31:21.468Z,101769.88
2022-10-29T22:33:48.241Z,101773.97
2022-10-29T22:36:22.931Z,101765.00
2022-10-29T22:38:54.091Z,101772.25
2022-10-29T22:41:20.409Z,101772.13
2022-10-29T22:43:46.819Z,101773.69
2022-10-29T22:46:15.275Z,101780.44
2022-10-29T22:48:43.486Z,101779.53
2022-10-29T22:51:16.605Z,101779.72
2022-10-29T22:53:42.987Z,101780.66
2022-10-29T22:56:23.541Z,101773.59
2022-10-29T22:58:50.154Z,101779.59
2022-10-29T23:01:19.054Z,101774.09
2022-10-29T23:03:46.148Z,101782.72
2022-10-29T23:06:15.821Z,101778.50
2022-10-29T23:08:44.275Z,101781.94
2022-10-29T23:11:21.408Z,101781.66
2022-10-29T23:13:59.806Z,101782.59
2022-10-29T23:16:29.278Z,101790.94
2022-10-29T23:19:02.033Z,101795.34
2022-10-29T23:21:28.936Z,101783.56
2022-10-29T23:23:55.787Z,101790.63
2022-10-29T23:26:23.797Z,101787.47
2022-10-29T23:28:50.227Z,101794.69
2022-10-29T23:31:23.750Z,101795.19
2022-10-29T23:33:52.958Z,101785.75
2022-10-29T23:36:21.654Z,101788.91
2022-10-29T23:38:48.724Z,101788.28
2022-10-29T23:41:15.285Z,101794.28
2022-10-29T23:43:41.612Z,101792.72
2022-10-29T23:46:08.162Z,101790.19
2022-10-29T23:48:34.530Z,101791.91
2022-10-29T23:51:00.882Z,101796.94
2022-10-29T23:53:27.213Z,101802.28
2022-10-29T23:55:53.583Z,101799.94
2022-10-29T23:58:19.998Z,101799.94
