createdAt,value
2023-05-11T00:02:21.987Z,97339.53
2023-05-11T00:04:48.485Z,97337.59
2023-05-11T00:07:15.000Z,97333.97
2023-05-11T00:09:41.785Z,97343.47
2023-05-11T00:12:08.298Z,97338.78
2023-05-11T00:14:34.754Z,97331.41
2023-05-11T00:17:01.231Z,97327.97
2023-05-11T00:19:28.041Z,97329.00
2023-05-11T00:21:54.652Z,97325.72
2023-05-11T00:24:21.104Z,97325.88
2023-05-11T00:26:47.605Z,97320.97
2023-05-11T00:29:14.352Z,97316.72
2023-05-11T00:31:40.970Z,97316.16
2023-05-11T00:34:07.562Z,97318.31
2023-05-11T00:36:34.113Z,97316.50
2023-05-11T00:39:00.576Z,97319.22
2023-05-11T00:41:27.049Z,97319.88
2023-05-11T00:43:53.536Z,97315.81
2023-05-11T00:46:20.668Z,97321.22
2023-05-11T00:48:47.316Z,97304.09
2023-05-11T00:51:13.953Z,97311.16
2023-05-11T00:53:40.511Z,97306.78
2023-05-11T00:56:07.297Z,97314.94
2023-05-11T00:58:34.786Z,97299.47
2023-05-11T01:01:01.746Z,97309.91
2023-05-11T01:03:28.408Z,97306.84
2023-05-11T01:06:04.929Z,97305.88
2023-05-11T01:08:39.048Z,97304.69
2023-05-11T01:11:28.156Z,97297.72
2023-05-11T01:14:06.443Z,97299.47
2023-05-11T01:16:38.204Z,97301.66
2023-05-11T01:19:25.229Z,97305.53
2023-05-11T01:21:52.660Z,97300.28
2023-05-11T01:24:46.509Z,97302.41
2023-05-11T01:27:13.139Z,97304.81
2023-05-11T01:29:42.566Z,97314.94
2023-05-11T01:32:15.530Z,97299.91
2023-05-11T01:34:43.388Z,97301.75
2023-05-11T01:37:15.153Z,97307.28
2023-05-11T01:39:52.772Z,97302.22
2023-05-11T01:42:21.614Z,97310.97
2023-05-11T01:44:51.495Z,97305.41
2023-05-11T01:47:18.742Z,97308.50
2023-05-11T01:49:45.593Z,97300.59
2023-05-11T01:52:14.161Z,97305.06
2023-05-11T01:54:43.898Z,97298.72
2023-05-11T01:57:12.467Z,97295.84
2023-05-11T01:59:40.209Z,97300.97
2023-05-11T02:02:08.361Z,97298.25
2023-05-11T02:04:35.526Z,97294.25
2023-05-11T02:07:02.603Z,97297.06
2023-05-11T02:09:30.448Z,97304.25
2023-05-11T02:11:57.794Z,97296.13
2023-05-11T02:14:25.609Z,97297.69
2023-05-11T02:16:53.223Z,97295.91
2023-05-11T02:19:20.345Z,97292.16
2023-05-11T02:21:47.501Z,97296.66
2023-05-11T02:24:14.812Z,97294.75
2023-05-11T02:26:41.385Z,97287.94
2023-05-11T02:29:07.932Z,97300.63
2023-05-11T02:31:37.863Z,97296.22
2023-05-11T02:34:08.002Z,97292.09
2023-05-11T02:36:37.679Z,97293.91
2023-05-11T02:39:07.061Z,97284.03
2023-05-11T02:41:38.520Z,97284.81
2023-05-11T02:44:08.337Z,97285.00
2023-05-11T02:46:36.882Z,97288.72
2023-05-11T02:49:05.813Z,97277.91
2023-05-11T02:51:39.466Z,97276.81
2023-05-11T02:54:10.721Z,97288.59
2023-05-11T02:56:41.581Z,97277.38
2023-05-11T02:59:08.895Z,97292.47
2023-05-11T03:01:35.652Z,97284.47
2023-05-11T03:04:05.632Z,97281.50
2023-05-11T03:06:33.244Z,97276.81
2023-05-11T03:09:01.333Z,97278.00
2023-05-11T03:11:28.478Z,97276.25
2023-05-11T03:13:55.020Z,97272.13
2023-05-11T03:16:22.571Z,97280.25
2023-05-11T03:18:49.849Z,97277.28
2023-05-11T03:21:20.727Z,97277.16
2023-05-11T03:23:47.969Z,97283.75
2023-05-11T03:26:17.053Z,97280.19
2023-05-11T03:28:44.844Z,97277.53
2023-05-11T03:31:11.340Z,97278.06
2023-05-11T03:33:37.891Z,97285.50
2023-05-11T03:36:09.094Z,97280.47
2023-05-11T03:38:36.451Z,97281.78
2023-05-11T03:41:04.219Z,97287.13
2023-05-11T03:43:34.620Z,97280.81
2023-05-11T03:46:01.945Z,97283.69
2023-05-11T03:48:28.651Z,97279.34
2023-05-11T03:50:56.158Z,97275.28
2023-05-11T03:53:23.208Z,97275.41
2023-05-11T03:55:50.604Z,97281.66
2023-05-11T03:58:17.131Z,97273.72
2023-05-11T04:00:43.659Z,97277.25
2023-05-11T04:03:10.267Z,97274.66
2023-05-11T04:05:38.390Z,97274.56
2023-05-11T04:08:08.214Z,97276.72
2023-05-11T04:10:35.007Z,97273.44
2023-05-11T04:13:01.502Z,97273.44
2023-05-11T04:15:28.794Z,97269.44
2023-05-11T04:17:55.563Z,97274.56
2023-05-11T04:20:22.103Z,97271.19
2023-05-11T04:22:48.606Z,97273.59
2023-05-11T04:25:15.292Z,97272.59
2023-05-11T04:27:41.794Z,97281.66
2023-05-11T04:30:08.511Z,97276.59
2023-05-11T04:32:35.083Z,97274.56
2023-05-11T04:35:02.147Z,97279.28
2023-05-11T04:37:32.733Z,97285.16
2023-05-11T04:40:00.920Z,97280.91
2023-05-11T04:42:27.434Z,97285.00
2023-05-11T04:44:55.997Z,97282.97
2023-05-11T04:47:22.491Z,97289.47
2023-05-11T04:49:49.216Z,97290.84
2023-05-11T04:52:15.987Z,97288.63
2023-05-11T04:54:45.192Z,97280.53
2023-05-11T04:57:11.711Z,97286.75
2023-05-11T04:59:38.422Z,97285.72
2023-05-11T05:02:04.986Z,97283.53
2023-05-11T05:04:32.522Z,97284.97
2023-05-11T05:07:00.289Z,97282.72
2023-05-11T05:09:26.930Z,97285.81
2023-05-11T05:11:53.844Z,97288.88
2023-05-11T05:14:20.321Z,97277.69
2023-05-11T05:16:46.905Z,97287.47
2023-05-11T05:19:13.548Z,97286.38
2023-05-11T05:21:40.758Z,97285.44
2023-05-11T05:24:11.029Z,97285.22
2023-05-11T05:26:37.733Z,97285.66
2023-05-11T05:29:04.993Z,97286.63
2023-05-11T05:31:31.622Z,97291.69
2023-05-11T05:33:58.555Z,97285.88
2023-05-11T05:36:25.089Z,97287.56
2023-05-11T05:38:51.939Z,97289.72
2023-05-11T05:41:18.772Z,97295.97
2023-05-11T05:43:46.132Z,97284.19
2023-05-11T05:46:13.377Z,97288.50
2023-05-11T05:48:40.001Z,97294.75
2023-05-11T05:51:06.522Z,97289.06
2023-05-11T05:53:33.309Z,97293.72
2023-05-11T05:55:59.805Z,97292.53
2023-05-11T05:58:26.291Z,97299.16
2023-05-11T06:00:52.956Z,97293.44
2023-05-11T06:03:19.568Z,97294.94
2023-05-11T06:05:46.154Z,97293.38
2023-05-11T06:08:12.693Z,97296.72
2023-05-11T06:10:39.749Z,97303.09
2023-05-11T06:13:09.528Z,97291.88
2023-05-11T06:15:37.805Z,97298.88
2023-05-11T06:18:11.719Z,97297.63
2023-05-11T06:20:40.251Z,97296.19
2023-05-11T06:23:07.912Z,97305.03
2023-05-11T06:25:38.074Z,97301.59
2023-05-11T06:28:05.095Z,97302.69
2023-05-11T06:30:32.443Z,97301.56
2023-05-11T06:32:59.955Z,97302.53
2023-05-11T06:35:26.447Z,97302.53
2023-05-11T06:37:53.011Z,97301.88
2023-05-11T06:40:19.972Z,97302.97
2023-05-11T06:42:46.672Z,97304.03
2023-05-11T06:45:13.348Z,97296.91
2023-05-11T06:47:42.346Z,97305.31
2023-05-11T06:50:09.871Z,97301.66
2023-05-11T06:52:37.963Z,97304.19
2023-05-11T06:55:04.663Z,97298.41
2023-05-11T06:57:31.217Z,97291.22
2023-05-11T06:59:57.704Z,97290.94
2023-05-11T07:02:24.283Z,97288.44
2023-05-11T07:04:51.005Z,97279.53
2023-05-11T07:07:17.533Z,97284.00
2023-05-11T07:09:44.012Z,97288.97
2023-05-11T07:12:10.651Z,97294.03
2023-05-11T07:14:37.091Z,97289.06
2023-05-11T07:17:03.763Z,97292.13
2023-05-11T07:19:30.344Z,97296.25
2023-05-11T07:21:56.863Z,97296.13
2023-05-11T07:24:23.406Z,97298.97
2023-05-11T07:26:50.986Z,97295.31
2023-05-11T07:29:17.621Z,97303.66
2023-05-11T07:31:44.300Z,97307.75
2023-05-11T07:34:10.771Z,97306.47
2023-05-11T07:36:37.274Z,97309.25
2023-05-11T07:39:03.764Z,97310.47
2023-05-11T07:41:30.931Z,97316.00
2023-05-11T07:43:59.857Z,97302.88
2023-05-11T07:46:26.439Z,97309.63
2023-05-11T07:49:03.536Z,97305.13
2023-05-11T07:51:39.750Z,97308.63
2023-05-11T07:54:06.240Z,97301.78
2023-05-11T07:56:32.733Z,97309.06
2023-05-11T07:58:59.224Z,97311.09
2023-05-11T08:01:25.786Z,97311.56
2023-05-11T08:03:52.221Z,97319.69
2023-05-11T08:06:18.840Z,97308.50
2023-05-11T08:08:45.407Z,97305.88
2023-05-11T08:11:11.937Z,97301.97
2023-05-11T08:13:38.479Z,97303.38
2023-05-11T08:16:05.247Z,97303.38
2023-05-11T08:18:31.992Z,97298.47
2023-05-11T08:20:58.629Z,97309.66
2023-05-11T08:23:25.142Z,97307.72
2023-05-11T08:25:52.859Z,97311.56
2023-05-11T08:28:19.673Z,97297.91
2023-05-11T08:30:46.349Z,97299.16
2023-05-11T08:33:34.000Z,97305.19
2023-05-11T08:36:00.316Z,97308.34
2023-05-11T08:38:26.790Z,97304.09
2023-05-11T08:40:53.339Z,97306.69
2023-05-11T08:43:19.990Z,97311.84
2023-05-11T08:45:49.998Z,97308.13
2023-05-11T08:48:21.016Z,97313.53
2023-05-11T08:50:47.666Z,97307.03
2023-05-11T08:53:14.525Z,97306.06
2023-05-11T08:55:41.964Z,97308.28
2023-05-11T08:58:08.447Z,97307.38
2023-05-11T09:00:35.492Z,97307.63
2023-05-11T09:03:03.953Z,97309.66
2023-05-11T09:05:31.654Z,97305.34
2023-05-11T09:08:04.163Z,97303.84
2023-05-11T09:10:30.784Z,97297.97
2023-05-11T09:12:57.262Z,97296.56
2023-05-11T09:15:23.724Z,97303.22
2023-05-11T09:17:50.280Z,97303.81
2023-05-11T09:20:24.100Z,97301.44
2023-05-11T09:22:51.677Z,97301.38
2023-05-11T09:25:18.631Z,97303.81
2023-05-11T09:27:46.364Z,97301.31
2023-05-11T09:30:13.811Z,97304.75
2023-05-11T09:33:07.459Z,97313.81
2023-05-11T09:35:34.640Z,97303.56
2023-05-11T09:38:06.021Z,97297.94
2023-05-11T09:40:34.688Z,97296.03
2023-05-11T09:43:02.134Z,97294.31
2023-05-11T09:45:55.061Z,97294.09
2023-05-11T09:48:21.747Z,97291.78
2023-05-11T09:50:48.823Z,97291.16
2023-05-11T09:53:15.356Z,97290.94
2023-05-11T09:55:51.104Z,97287.31
2023-05-11T09:58:17.617Z,97287.72
2023-05-11T10:00:56.775Z,97289.38
2023-05-11T10:03:25.570Z,97286.31
2023-05-11T10:05:59.347Z,97286.69
2023-05-11T10:08:30.360Z,97286.72
2023-05-11T10:10:57.141Z,97289.13
2023-05-11T10:13:27.100Z,97289.13
2023-05-11T10:15:55.066Z,97287.03
2023-05-11T10:18:21.774Z,97290.06
2023-05-11T10:20:48.682Z,97291.97
2023-05-11T10:23:16.502Z,97288.81
2023-05-11T10:25:43.462Z,97291.69
2023-05-11T10:28:10.562Z,97296.44
2023-05-11T10:30:37.375Z,97293.41
2023-05-11T10:33:06.205Z,97291.53
2023-05-11T10:35:32.931Z,97295.94
2023-05-11T10:38:00.913Z,97294.75
2023-05-11T10:40:27.590Z,97292.16
2023-05-11T10:43:06.168Z,97296.22
2023-05-11T10:45:51.564Z,97290.06
2023-05-11T10:48:20.871Z,97287.75
2023-05-11T10:51:16.814Z,97288.16
2023-05-11T10:53:56.003Z,97291.84
2023-05-11T10:56:26.086Z,97287.13
2023-05-11T10:59:11.272Z,97292.72
2023-05-11T11:01:39.565Z,97285.66
2023-05-11T11:04:10.061Z,97292.50
2023-05-11T11:06:38.419Z,97291.78
2023-05-11T11:09:06.256Z,97290.72
2023-05-11T11:11:34.594Z,97294.22
2023-05-11T11:14:02.922Z,97290.22
2023-05-11T11:16:30.288Z,97292.94
2023-05-11T11:19:15.551Z,97289.91
2023-05-11T11:21:42.938Z,97290.91
2023-05-11T11:24:09.427Z,97288.53
2023-05-11T11:26:51.977Z,97283.59
2023-05-11T11:29:18.623Z,97288.53
2023-05-11T11:31:45.246Z,97288.53
2023-05-11T11:34:30.158Z,97290.69
2023-05-11T11:37:01.070Z,97287.78
2023-05-11T11:39:28.921Z,97288.84
2023-05-11T11:42:02.759Z,97285.84
2023-05-11T11:44:29.658Z,97284.81
2023-05-11T11:47:26.881Z,97288.50
2023-05-11T11:49:54.714Z,97288.91
2023-05-11T11:52:27.817Z,97287.81
2023-05-11T11:55:01.369Z,97287.41
2023-05-11T11:57:38.006Z,97283.41
2023-05-11T12:00:06.925Z,97280.31
2023-05-11T12:02:43.261Z,97285.72
2023-05-11T12:05:12.707Z,97278.16
2023-05-11T12:07:43.251Z,97279.72
2023-05-11T12:10:12.093Z,97276.00
2023-05-11T12:12:38.694Z,97273.47
2023-05-11T12:15:06.785Z,97278.88
2023-05-11T12:17:34.692Z,97274.22
2023-05-11T12:20:12.085Z,97273.34
2023-05-11T12:22:38.621Z,97273.22
2023-05-11T12:25:05.679Z,97269.41
2023-05-11T12:27:32.408Z,97265.31
2023-05-11T12:30:00.209Z,97261.38
2023-05-11T12:32:30.878Z,97264.69
2023-05-11T12:34:58.392Z,97267.38
2023-05-11T12:37:24.849Z,97265.22
2023-05-11T12:39:55.849Z,97258.66
2023-05-11T12:42:22.344Z,97256.84
2023-05-11T12:44:49.036Z,97256.84
2023-05-11T12:47:15.746Z,97249.56
2023-05-11T12:49:42.718Z,97256.09
2023-05-11T12:52:10.567Z,97255.53
2023-05-11T12:54:41.044Z,97252.06
2023-05-11T12:57:08.724Z,97248.63
2023-05-11T12:59:37.548Z,97254.53
2023-05-11T13:02:05.044Z,97256.28
2023-05-11T13:04:32.058Z,97246.47
2023-05-11T13:06:58.598Z,97245.84
2023-05-11T13:09:25.872Z,97249.38
2023-05-11T13:12:10.978Z,97252.72
2023-05-11T13:14:37.846Z,97253.53
2023-05-11T13:17:04.509Z,97260.09
2023-05-11T13:19:32.293Z,97251.50
2023-05-11T13:21:58.857Z,97248.06
2023-05-11T13:24:25.901Z,97248.81
2023-05-11T13:26:55.177Z,97254.19
2023-05-11T13:29:21.760Z,97260.91
2023-05-11T13:31:49.352Z,97257.19
2023-05-11T13:34:16.297Z,97256.75
2023-05-11T13:36:43.168Z,97251.94
2023-05-11T13:39:10.113Z,97248.09
2023-05-11T13:41:36.808Z,97249.56
2023-05-11T13:44:03.407Z,97254.25
2023-05-11T13:46:29.875Z,97254.94
2023-05-11T13:48:56.481Z,97252.00
2023-05-11T13:51:22.932Z,97252.16
2023-05-11T13:53:49.461Z,97252.66
2023-05-11T13:56:16.714Z,97249.19
2023-05-11T13:58:43.176Z,97256.41
2023-05-11T14:01:09.658Z,97246.88
2023-05-11T14:03:36.259Z,97246.97
2023-05-11T14:06:03.257Z,97248.44
2023-05-11T14:08:29.765Z,97260.72
2023-05-11T14:10:56.251Z,97253.63
2023-05-11T14:13:22.857Z,97249.00
2023-05-11T14:15:49.598Z,97248.34
2023-05-11T14:18:16.574Z,97247.25
2023-05-11T14:20:43.350Z,97250.94
2023-05-11T14:23:09.961Z,97248.09
2023-05-11T14:25:36.508Z,97248.66
2023-05-11T14:28:03.309Z,97247.03
2023-05-11T14:30:29.824Z,97247.59
2023-05-11T14:32:57.014Z,97242.81
2023-05-11T14:35:23.563Z,97255.63
2023-05-11T14:37:50.015Z,97248.16
2023-05-11T14:40:16.804Z,97250.41
2023-05-11T14:42:43.350Z,97251.28
2023-05-11T14:45:10.232Z,97244.63
2023-05-11T14:47:36.856Z,97247.25
2023-05-11T14:50:03.621Z,97254.78
2023-05-11T14:52:30.945Z,97257.06
2023-05-11T14:54:57.421Z,97265.06
2023-05-11T14:57:23.946Z,97261.97
2023-05-11T14:59:58.938Z,97256.50
2023-05-11T15:02:26.924Z,97258.19
2023-05-11T15:04:53.509Z,97258.94
2023-05-11T15:07:20.001Z,97261.28
2023-05-11T15:09:46.467Z,97273.84
2023-05-11T15:12:12.999Z,97265.31
2023-05-11T15:14:39.618Z,97262.31
2023-05-11T15:17:06.079Z,97265.75
2023-05-11T15:19:32.612Z,97264.56
2023-05-11T15:21:59.285Z,97267.28
2023-05-11T15:24:25.829Z,97269.69
2023-05-11T15:26:52.445Z,97269.75
2023-05-11T15:29:20.562Z,97274.97
2023-05-11T15:31:47.111Z,97273.94
2023-05-11T15:34:13.618Z,97278.53
2023-05-11T15:36:40.086Z,97273.97
2023-05-11T15:39:06.675Z,97272.06
2023-05-11T15:41:34.029Z,97272.75
2023-05-11T15:44:00.510Z,97276.97
2023-05-11T15:46:27.098Z,97276.50
2023-05-11T15:48:53.801Z,97283.06
2023-05-11T15:51:20.249Z,97277.94
2023-05-11T15:53:46.755Z,97276.84
2023-05-11T15:56:13.229Z,97274.44
2023-05-11T15:58:39.690Z,97279.25
2023-05-11T16:01:06.284Z,97282.72
2023-05-11T16:03:32.941Z,97283.66
2023-05-11T16:05:59.588Z,97288.06
2023-05-11T16:08:26.078Z,97289.97
2023-05-11T16:10:52.583Z,97288.06
2023-05-11T16:13:19.169Z,97286.69
2023-05-11T16:15:45.661Z,97285.38
2023-05-11T16:18:14.014Z,97284.75
2023-05-11T16:20:40.752Z,97289.69
2023-05-11T16:23:07.291Z,97284.97
2023-05-11T16:25:33.736Z,97286.81
2023-05-11T16:28:00.240Z,97289.47
2023-05-11T16:30:27.062Z,97282.72
2023-05-11T16:32:54.123Z,97287.53
2023-05-11T16:35:20.877Z,97291.00
2023-05-11T16:37:47.904Z,97289.97
2023-05-11T16:40:14.858Z,97291.78
2023-05-11T16:42:41.530Z,97295.84
2023-05-11T16:45:08.313Z,97290.09
2023-05-11T16:47:35.326Z,97288.84
2023-05-11T16:50:01.856Z,97291.00
2023-05-11T16:52:28.352Z,97287.16
2023-05-11T16:54:56.906Z,97289.22
2023-05-11T16:57:25.209Z,97286.69
2023-05-11T16:59:51.773Z,97284.53
2023-05-11T17:02:20.000Z,97284.88
2023-05-11T17:04:46.612Z,97290.88
2023-05-11T17:07:14.778Z,97289.31
2023-05-11T17:09:41.517Z,97292.69
2023-05-11T17:12:09.395Z,97284.88
2023-05-11T17:14:36.188Z,97292.56
2023-05-11T17:17:04.738Z,97286.19
2023-05-11T17:19:31.284Z,97293.28
2023-05-11T17:21:58.697Z,97290.00
2023-05-11T17:24:25.508Z,97295.97
2023-05-11T17:26:52.083Z,97295.28
2023-05-11T17:29:18.537Z,97300.66
2023-05-11T17:31:48.718Z,97301.06
2023-05-11T17:34:15.811Z,97304.47
2023-05-11T17:36:42.509Z,97301.44
2023-05-11T17:39:11.448Z,97299.78
2023-05-11T17:41:38.032Z,97294.72
2023-05-11T17:44:04.808Z,97295.59
2023-05-11T17:46:31.394Z,97297.41
2023-05-11T17:48:58.165Z,97297.78
2023-05-11T17:51:24.694Z,97300.84
2023-05-11T17:53:51.357Z,97302.34
2023-05-11T17:56:18.152Z,97307.06
2023-05-11T17:58:44.709Z,97302.81
2023-05-11T18:01:14.879Z,97306.19
2023-05-11T18:03:41.645Z,97292.41
2023-05-11T18:06:08.570Z,97302.03
2023-05-11T18:08:36.658Z,97293.94
2023-05-11T18:11:03.261Z,97298.84
2023-05-11T18:13:30.977Z,97295.72
2023-05-11T18:15:58.409Z,97304.50
2023-05-11T18:18:25.517Z,97308.59
2023-05-11T18:20:52.073Z,97309.06
2023-05-11T18:23:18.582Z,97314.00
2023-05-11T18:25:45.044Z,97313.16
2023-05-11T18:28:11.515Z,97318.75
2023-05-11T18:30:38.079Z,97322.91
2023-05-11T18:33:04.661Z,97327.31
2023-05-11T18:35:31.485Z,97322.63
2023-05-11T18:37:59.424Z,97334.28
2023-05-11T18:40:26.179Z,97328.88
2023-05-11T18:42:53.840Z,97326.97
2023-05-11T18:45:20.359Z,97336.47
2023-05-11T18:47:47.062Z,97342.72
2023-05-11T18:50:13.656Z,97334.81
2023-05-11T18:52:40.194Z,97355.09
2023-05-11T18:55:06.935Z,97351.38
2023-05-11T18:57:34.495Z,97352.72
2023-05-11T19:00:01.293Z,97357.44
2023-05-11T19:02:28.014Z,97354.06
2023-05-11T19:04:54.651Z,97356.44
2023-05-11T19:07:21.146Z,97354.06
2023-05-11T19:09:47.713Z,97354.09
2023-05-11T19:12:14.300Z,97354.09
2023-05-11T19:14:40.811Z,97357.94
2023-05-11T19:17:07.321Z,97349.69
2023-05-11T19:19:34.265Z,97363.34
2023-05-11T19:22:00.953Z,97364.88
2023-05-11T19:24:28.363Z,97365.19
2023-05-11T19:27:06.049Z,97362.00
2023-05-11T19:29:34.876Z,97365.03
2023-05-11T19:32:01.656Z,97355.59
2023-05-11T19:34:28.264Z,97365.88
2023-05-11T19:36:54.804Z,97366.22
2023-05-11T19:39:21.281Z,97362.53
2023-05-11T19:41:47.718Z,97355.75
2023-05-11T19:44:14.185Z,97365.88
2023-05-11T19:46:46.265Z,97362.84
2023-05-11T19:49:13.713Z,97362.69
2023-05-11T19:51:40.337Z,97356.78
2023-05-11T19:54:06.791Z,97356.78
2023-05-11T19:56:33.786Z,97357.78
2023-05-11T19:59:00.596Z,97362.84
2023-05-11T20:01:27.255Z,97357.13
2023-05-11T20:03:53.936Z,97357.09
2023-05-11T20:06:20.520Z,97356.09
2023-05-11T20:08:48.798Z,97358.09
2023-05-11T20:11:15.598Z,97366.03
2023-05-11T20:13:43.908Z,97367.56
2023-05-11T20:16:10.681Z,97362.81
2023-05-11T20:18:37.287Z,97363.03
2023-05-11T20:21:04.346Z,97360.81
2023-05-11T20:23:30.873Z,97365.53
2023-05-11T20:25:57.433Z,97370.78
2023-05-11T20:28:27.154Z,97359.81
2023-05-11T20:30:54.777Z,97361.00
2023-05-11T20:35:53.204Z,97372.13
2023-05-11T20:38:20.115Z,97370.78
2023-05-11T20:40:46.595Z,97377.28
2023-05-11T20:43:14.593Z,97371.88
2023-05-11T20:45:41.736Z,97365.72
2023-05-11T20:48:08.387Z,97372.28
2023-05-11T20:50:34.994Z,97369.94
2023-05-11T20:53:01.549Z,97371.28
2023-05-11T20:55:28.036Z,97375.94
2023-05-11T20:57:54.532Z,97369.69
2023-05-11T21:00:21.445Z,97377.44
2023-05-11T21:02:48.345Z,97374.91
2023-05-11T21:05:14.912Z,97377.28
2023-05-11T21:07:41.355Z,97374.06
2023-05-11T21:10:08.089Z,97364.13
2023-05-11T21:12:34.639Z,97367.63
2023-05-11T21:15:01.157Z,97369.44
2023-05-11T21:17:27.743Z,97365.13
2023-05-11T21:19:54.313Z,97366.66
2023-05-11T21:22:20.832Z,97366.28
2023-05-11T21:24:47.566Z,97367.81
2023-05-11T21:27:14.998Z,97361.75
2023-05-11T21:29:41.904Z,97362.06
2023-05-11T21:32:08.401Z,97358.03
2023-05-11T21:34:35.000Z,97351.63
2023-05-11T21:37:02.679Z,97349.63
2023-05-11T21:39:29.112Z,97350.91
2023-05-11T21:41:55.664Z,97351.25
2023-05-11T21:44:22.297Z,97357.38
2023-05-11T21:46:49.110Z,97361.41
2023-05-11T21:49:16.013Z,97366.13
2023-05-11T21:51:42.498Z,97352.97
2023-05-11T21:54:08.977Z,97359.38
2023-05-11T21:56:35.452Z,97352.63
2023-05-11T21:59:01.906Z,97360.03
2023-05-11T22:01:28.475Z,97359.06
2023-05-11T22:03:55.097Z,97356.00
2023-05-11T22:06:21.859Z,97356.00
2023-05-11T22:08:48.343Z,97352.31
2023-05-11T22:11:14.839Z,97354.13
2023-05-11T22:13:41.383Z,97350.97
2023-05-11T22:16:08.055Z,97359.75
2023-05-11T22:18:34.608Z,97353.84
2023-05-11T22:21:01.122Z,97354.34
2023-05-11T22:23:27.600Z,97359.22
2023-05-11T22:25:54.071Z,97365.94
2023-05-11T22:28:20.557Z,97356.50
2023-05-11T22:30:47.018Z,97355.06
2023-05-11T22:33:13.552Z,97356.69
2023-05-11T22:35:40.215Z,97356.72
2023-05-11T22:38:06.772Z,97346.59
2023-05-11T22:40:33.280Z,97350.88
2023-05-11T22:42:59.746Z,97357.56
2023-05-11T22:45:26.270Z,97355.34
2023-05-11T22:47:52.743Z,97351.31
2023-05-11T22:50:19.485Z,97354.97
2023-05-11T22:52:47.255Z,97352.66
2023-05-11T22:55:13.679Z,97349.28
2023-05-11T22:57:40.156Z,97357.03
2023-05-11T23:00:06.945Z,97351.38
2023-05-11T23:02:35.893Z,97349.28
2023-05-11T23:05:02.824Z,97352.97
2023-05-11T23:07:29.252Z,97351.31
2023-05-11T23:09:55.827Z,97344.78
2023-05-11T23:12:22.309Z,97351.47
2023-05-11T23:14:49.600Z,97354.69
2023-05-11T23:17:16.543Z,97350.03
2023-05-11T23:19:43.204Z,97350.31
2023-05-11T23:22:10.117Z,97348.00
2023-05-11T23:24:36.963Z,97341.56
2023-05-11T23:27:03.548Z,97344.97
2023-05-11T23:29:30.180Z,97349.66
2023-05-11T23:31:57.079Z,97338.56
2023-05-11T23:34:23.674Z,97346.44
2023-05-11T23:36:50.265Z,97341.56
2023-05-11T23:39:16.681Z,97350.97
2023-05-11T23:41:43.174Z,97341.50
2023-05-11T23:44:09.844Z,97345.22
2023-05-11T23:46:36.423Z,97339.03
2023-05-11T23:49:03.061Z,97331.41
2023-05-11T23:51:29.615Z,97333.84
2023-05-11T23:53:56.091Z,97334.00
2023-05-11T23:56:22.581Z,97335.00
2023-05-11T23:58:50.399Z,97338.53
