createdAt,value
2022-08-14T00:02:02.381Z,101736.06
2022-08-14T00:04:34.161Z,101733.47
2022-08-14T00:07:07.877Z,101734.22
2022-08-14T00:09:56.373Z,101743.38
2022-08-14T00:12:33.817Z,101732.47
2022-08-14T00:15:15.014Z,101739.69
2022-08-14T00:17:47.511Z,101729.13
2022-08-14T00:20:23.501Z,101715.41
2022-08-14T00:22:56.999Z,101726.19
2022-08-14T00:25:41.632Z,101727.16
2022-08-14T00:28:15.391Z,101724.72
2022-08-14T00:30:46.812Z,101727.38
2022-08-14T00:33:16.347Z,101716.16
2022-08-14T00:36:35.325Z,101726.66
2022-08-14T00:38:34.783Z,101722.09
2022-08-14T00:41:07.054Z,101728.03
2022-08-14T00:43:43.262Z,101719.28
2022-08-14T00:46:32.884Z,101720.66
2022-08-14T00:49:02.342Z,101710.97
2022-08-14T00:51:37.614Z,101717.25
2022-08-14T00:54:17.011Z,101722.19
2022-08-14T00:56:55.162Z,101717.81
2022-08-14T00:59:25.264Z,101713.75
2022-08-14T01:01:57.523Z,101704.22
2022-08-14T01:04:38.137Z,101707.78
2022-08-14T01:07:21.346Z,101681.66
2022-08-14T01:09:51.644Z,101703.75
2022-08-14T01:12:27.348Z,101706.38
2022-08-14T01:14:59.218Z,101705.91
2022-08-14T01:17:52.010Z,101704.97
2022-08-14T01:20:40.972Z,101700.50
2022-08-14T01:23:16.058Z,101706.00
2022-08-14T01:25:51.508Z,101700.00
2022-08-14T01:28:47.268Z,101691.56
2022-08-14T01:31:14.424Z,101687.31
2022-08-14T01:34:07.429Z,101704.09
2022-08-14T01:36:39.316Z,101698.00
2022-08-14T01:39:12.929Z,101703.25
2022-08-14T01:41:44.174Z,101696.97
2022-08-14T01:44:33.079Z,101708.59
2022-08-14T01:47:11.735Z,101695.06
2022-08-14T01:49:58.928Z,101700.75
2022-08-14T01:52:34.216Z,101699.31
2022-08-14T01:55:22.094Z,101696.75
2022-08-14T01:58:02.211Z,101695.66
2022-08-14T02:00:39.600Z,101669.03
2022-08-14T02:03:08.467Z,101694.66
2022-08-14T02:05:39.021Z,101689.22
2022-08-14T02:08:09.562Z,101675.31
2022-08-14T02:10:46.936Z,101680.75
2022-08-14T02:13:19.637Z,101679.06
2022-08-14T02:15:50.175Z,101679.16
2022-08-14T02:18:19.025Z,101673.91
2022-08-14T02:20:48.886Z,101669.59
2022-08-14T02:23:29.006Z,101679.56
2022-08-14T02:26:24.479Z,101677.22
2022-08-14T02:28:58.180Z,101672.66
2022-08-14T02:31:42.008Z,101675.31
2022-08-14T02:34:20.134Z,101676.91
2022-08-14T02:37:04.285Z,101683.31
2022-08-14T02:39:37.289Z,101651.44
2022-08-14T02:42:13.338Z,101679.03
2022-08-14T02:44:49.334Z,101669.28
2022-08-14T02:47:20.781Z,101670.00
2022-08-14T02:49:54.799Z,101655.13
2022-08-14T02:52:55.877Z,101655.81
2022-08-14T02:55:19.663Z,101652.88
2022-08-14T02:58:03.343Z,101642.53
2022-08-14T03:00:39.936Z,101655.13
2022-08-14T03:03:09.012Z,101641.97
2022-08-14T03:05:41.330Z,101621.00
2022-08-14T03:08:15.956Z,101648.16
2022-08-14T03:10:49.303Z,101653.50
2022-08-14T03:13:21.920Z,101658.94
2022-08-14T03:15:55.572Z,101658.00
2022-08-14T03:18:31.423Z,101659.78
2022-08-14T03:21:05.669Z,101652.66
2022-08-14T03:23:36.475Z,101660.69
2022-08-14T03:26:13.114Z,101650.19
2022-08-14T03:28:50.291Z,101659.78
2022-08-14T03:31:26.165Z,101657.25
2022-08-14T03:34:00.271Z,101659.00
2022-08-14T03:37:37.850Z,101657.09
2022-08-14T03:39:24.010Z,101648.69
2022-08-14T03:41:54.369Z,101643.38
2022-08-14T03:45:18.800Z,101650.66
2022-08-14T03:47:15.313Z,101650.59
2022-08-14T03:49:46.121Z,101656.88
2022-08-14T03:52:38.251Z,101639.44
2022-08-14T03:55:09.387Z,101652.56
2022-08-14T03:57:38.278Z,101636.63
2022-08-14T04:00:40.552Z,101645.56
2022-08-14T04:03:02.578Z,101645.56
2022-08-14T04:05:42.521Z,101647.09
2022-08-14T04:08:29.409Z,101638.16
2022-08-14T04:11:01.100Z,101640.06
2022-08-14T04:13:31.973Z,101630.25
2022-08-14T04:16:10.172Z,101633.91
2022-08-14T04:18:43.002Z,101628.38
2022-08-14T04:21:13.143Z,101615.47
2022-08-14T04:23:44.097Z,101631.31
2022-08-14T04:26:14.546Z,101625.91
2022-08-14T04:29:07.497Z,101623.16
2022-08-14T04:31:34.691Z,101619.41
2022-08-14T04:34:27.154Z,101621.00
2022-08-14T04:37:13.500Z,101625.59
2022-08-14T04:40:08.820Z,101616.81
2022-08-14T04:42:54.399Z,101623.94
2022-08-14T04:45:24.579Z,101625.59
2022-08-14T04:48:12.629Z,101620.50
2022-08-14T04:50:44.861Z,101617.88
2022-08-14T04:53:15.289Z,101613.41
2022-08-14T04:55:51.415Z,101604.50
2022-08-14T04:58:32.884Z,101618.59
2022-08-14T05:01:12.976Z,101616.94
2022-08-14T05:03:50.574Z,101625.69
2022-08-14T05:06:37.963Z,101610.63
2022-08-14T05:09:13.911Z,101620.19
2022-08-14T05:11:44.248Z,101620.09
2022-08-14T05:14:16.691Z,101622.72
2022-08-14T05:17:02.070Z,101617.06
2022-08-14T05:19:31.929Z,101616.25
2022-08-14T05:22:15.881Z,101614.28
2022-08-14T05:24:48.440Z,101616.94
2022-08-14T05:27:22.942Z,101612.50
2022-08-14T05:29:55.222Z,101612.16
2022-08-14T05:32:27.212Z,101592.88
2022-08-14T05:34:59.417Z,101608.56
2022-08-14T05:37:29.617Z,101592.72
2022-08-14T05:39:59.570Z,101587.47
2022-08-14T05:42:34.291Z,101603.97
2022-08-14T05:45:04.790Z,101597.97
2022-08-14T05:47:39.449Z,101608.13
2022-08-14T05:50:18.369Z,101597.34
2022-08-14T05:52:47.590Z,101585.94
2022-08-14T05:55:16.829Z,101604.28
2022-08-14T05:57:52.141Z,101606.88
2022-08-14T06:00:29.300Z,101595.19
2022-08-14T06:03:06.762Z,101587.13
2022-08-14T06:05:38.417Z,101597.53
2022-08-14T06:08:08.644Z,101591.06
2022-08-14T06:10:51.303Z,101588.13
2022-08-14T06:13:20.685Z,101586.03
2022-08-14T06:15:50.741Z,101578.72
2022-08-14T06:18:21.721Z,101581.09
2022-08-14T06:20:57.273Z,101577.53
2022-08-14T06:23:25.724Z,101566.69
2022-08-14T06:25:55.759Z,101581.38
2022-08-14T06:28:28.508Z,101574.97
2022-08-14T06:30:57.230Z,101575.53
2022-08-14T06:33:30.036Z,101575.34
2022-08-14T06:36:19.399Z,101572.50
2022-08-14T06:38:50.306Z,101572.91
2022-08-14T06:41:20.828Z,101565.69
2022-08-14T06:44:04.780Z,101558.53
2022-08-14T06:46:36.951Z,101570.28
2022-08-14T06:49:05.638Z,101553.25
2022-08-14T06:51:38.647Z,101559.81
2022-08-14T06:54:13.135Z,101561.22
2022-08-14T06:56:44.337Z,101552.03
2022-08-14T06:59:19.709Z,101552.75
2022-08-14T07:02:05.740Z,101546.47
2022-08-14T07:04:59.117Z,101561.16
2022-08-14T07:07:37.256Z,101540.84
2022-08-14T07:10:16.687Z,101553.59
2022-08-14T07:13:01.999Z,101555.91
2022-08-14T07:15:33.923Z,101548.34
2022-08-14T07:18:09.143Z,101557.78
2022-08-14T07:20:38.483Z,101552.84
2022-08-14T07:23:19.827Z,101558.09
2022-08-14T07:25:51.451Z,101550.63
2022-08-14T07:28:23.585Z,101552.84
2022-08-14T07:30:52.629Z,101549.88
2022-08-14T07:33:24.731Z,101525.06
2022-08-14T07:36:01.223Z,101551.09
2022-08-14T07:38:37.426Z,101553.84
2022-08-14T07:41:14.804Z,101554.78
2022-08-14T07:43:56.077Z,101548.53
2022-08-14T07:46:29.100Z,101561.97
2022-08-14T07:48:59.066Z,101554.25
2022-08-14T07:51:34.125Z,101562.28
2022-08-14T07:54:04.450Z,101559.00
2022-08-14T07:56:47.762Z,101560.31
2022-08-14T07:59:18.487Z,101557.19
2022-08-14T08:01:51.570Z,101560.03
2022-08-14T08:04:26.957Z,101568.56
2022-08-14T08:06:56.196Z,101566.53
2022-08-14T08:09:29.875Z,101560.84
2022-08-14T08:12:04.807Z,101564.06
2022-08-14T08:14:56.841Z,101559.50
2022-08-14T08:17:34.930Z,101548.91
2022-08-14T08:20:11.442Z,101541.97
2022-08-14T08:22:48.392Z,101543.59
2022-08-14T08:25:20.137Z,101550.78
2022-08-14T08:28:08.247Z,101547.44
2022-08-14T08:30:45.156Z,101549.44
2022-08-14T08:33:19.640Z,101550.44
2022-08-14T08:35:50.597Z,101550.38
2022-08-14T08:39:17.102Z,101548.22
2022-08-14T08:41:11.846Z,101542.81
2022-08-14T08:43:46.339Z,101541.81
2022-08-14T08:46:21.125Z,101544.09
2022-08-14T08:48:54.077Z,101533.66
2022-08-14T08:51:25.319Z,101542.75
2022-08-14T08:54:01.829Z,101550.34
2022-08-14T08:56:42.025Z,101538.72
2022-08-14T08:59:27.384Z,101547.41
2022-08-14T09:02:01.412Z,101538.56
2022-08-14T09:04:37.615Z,101536.13
2022-08-14T09:07:14.548Z,101545.88
2022-08-14T09:09:54.522Z,101535.84
2022-08-14T09:12:31.746Z,101534.88
2022-08-14T09:15:02.403Z,101528.03
2022-08-14T09:17:30.963Z,101531.31
2022-08-14T09:20:02.179Z,101529.59
2022-08-14T09:22:33.347Z,101525.50
2022-08-14T09:25:07.663Z,101518.16
2022-08-14T09:27:41.052Z,101516.97
2022-08-14T09:30:30.973Z,101505.88
2022-08-14T09:33:22.937Z,101515.09
2022-08-14T09:36:18.466Z,101508.97
2022-08-14T09:38:53.918Z,101505.09
2022-08-14T09:42:17.599Z,101510.16
2022-08-14T09:44:45.831Z,101509.28
2022-08-14T09:47:15.495Z,101510.06
2022-08-14T09:49:53.123Z,101512.91
2022-08-14T09:52:33.883Z,101505.09
2022-08-14T09:55:05.046Z,101520.19
2022-08-14T09:57:35.589Z,101520.91
2022-08-14T10:00:28.622Z,101509.34
2022-08-14T10:03:05.162Z,101508.66
2022-08-14T10:05:37.885Z,101504.19
2022-08-14T10:08:20.570Z,101491.47
2022-08-14T10:11:02.455Z,101497.47
2022-08-14T10:13:53.003Z,101481.78
2022-08-14T10:16:25.617Z,101488.44
2022-08-14T10:19:09.371Z,101462.88
2022-08-14T10:23:11.782Z,101469.22
2022-08-14T10:24:40.283Z,101464.19
2022-08-14T10:27:18.582Z,101460.28
2022-08-14T10:29:50.358Z,101463.94
2022-08-14T10:32:36.146Z,101463.63
2022-08-14T10:35:14.923Z,101462.38
2022-08-14T10:37:48.762Z,101466.06
2022-08-14T10:40:38.064Z,101448.47
2022-08-14T10:43:23.298Z,101452.38
2022-08-14T10:46:04.040Z,101454.44
2022-08-14T10:49:04.285Z,101441.53
2022-08-14T10:51:39.674Z,101454.81
2022-08-14T10:54:35.182Z,101460.16
2022-08-14T10:57:12.428Z,101434.47
2022-08-14T10:59:46.538Z,101446.34
2022-08-14T11:02:22.273Z,101442.38
2022-08-14T11:05:09.396Z,101431.41
2022-08-14T11:07:41.419Z,101423.78
2022-08-14T11:10:14.069Z,101436.19
2022-08-14T11:12:48.184Z,101443.78
2022-08-14T11:15:19.233Z,101429.69
2022-08-14T11:17:48.875Z,101426.13
2022-08-14T11:20:20.955Z,101423.34
2022-08-14T11:22:57.828Z,101436.63
2022-08-14T11:25:36.775Z,101432.34
2022-08-14T11:28:14.821Z,101427.13
2022-08-14T11:30:54.129Z,101425.19
2022-08-14T11:33:24.772Z,101425.38
2022-08-14T11:35:59.574Z,101406.69
2022-08-14T11:38:29.357Z,101416.00
2022-08-14T11:40:58.870Z,101419.53
2022-08-14T11:43:29.558Z,101420.00
2022-08-14T11:46:03.774Z,101421.06
2022-08-14T11:49:02.854Z,101418.34
2022-08-14T11:51:30.674Z,101413.00
2022-08-14T11:54:04.132Z,101418.97
2022-08-14T11:56:37.418Z,101400.47
2022-08-14T11:59:10.297Z,101417.44
2022-08-14T12:01:41.181Z,101419.56
2022-08-14T12:04:31.749Z,101414.16
2022-08-14T12:07:03.789Z,101420.34
2022-08-14T12:09:36.897Z,101397.94
2022-08-14T12:12:35.088Z,101421.09
2022-08-14T12:15:06.857Z,101411.44
2022-08-14T12:17:50.431Z,101407.50
2022-08-14T12:20:29.930Z,101416.50
2022-08-14T12:23:05.199Z,101403.53
2022-08-14T12:25:34.926Z,101398.53
2022-08-14T12:28:08.640Z,101393.50
2022-08-14T12:30:39.654Z,101392.53
2022-08-14T12:33:26.946Z,101397.41
2022-08-14T12:36:00.679Z,101386.59
2022-08-14T12:38:37.016Z,101386.78
2022-08-14T12:41:11.905Z,101386.97
2022-08-14T12:43:51.870Z,101385.91
2022-08-14T12:46:28.765Z,101377.50
2022-08-14T12:48:59.006Z,101375.53
2022-08-14T12:51:28.825Z,101378.56
2022-08-14T12:54:28.526Z,101373.84
2022-08-14T12:57:07.058Z,101363.97
2022-08-14T12:59:42.711Z,101366.84
2022-08-14T13:02:25.385Z,101359.72
2022-08-14T13:04:56.854Z,101345.94
2022-08-14T13:07:32.861Z,101351.13
2022-08-14T13:10:12.813Z,101340.09
2022-08-14T13:15:45.517Z,101342.06
2022-08-14T13:18:16.903Z,101335.84
2022-08-14T13:20:51.491Z,101331.56
2022-08-14T13:23:36.203Z,101327.66
2022-08-14T13:26:08.400Z,101323.38
2022-08-14T13:29:02.142Z,101314.69
2022-08-14T13:31:34.254Z,101313.56
2022-08-14T13:34:04.463Z,101305.81
2022-08-14T13:36:51.755Z,101282.00
2022-08-14T13:39:23.635Z,101299.16
2022-08-14T13:41:55.771Z,101300.97
2022-08-14T13:44:28.824Z,101293.19
2022-08-14T13:46:58.454Z,101298.50
2022-08-14T13:49:29.040Z,101299.00
2022-08-14T13:52:02.570Z,101297.88
2022-08-14T13:54:35.888Z,101296.28
2022-08-14T13:57:10.116Z,101293.34
2022-08-14T13:59:44.495Z,101286.97
2022-08-14T14:02:12.980Z,101270.28
2022-08-14T14:05:04.524Z,101278.63
2022-08-14T14:07:39.284Z,101273.84
2022-08-14T14:10:11.982Z,101269.97
2022-08-14T14:12:44.659Z,101262.78
2022-08-14T14:15:33.805Z,101262.03
2022-08-14T14:18:15.215Z,101263.66
2022-08-14T14:20:58.982Z,101257.81
2022-08-14T14:23:28.122Z,101254.34
2022-08-14T14:25:58.709Z,101253.16
2022-08-14T14:28:32.808Z,101248.28
2022-08-14T14:31:06.714Z,101249.78
2022-08-14T14:33:52.204Z,101248.88
2022-08-14T14:36:28.028Z,101242.91
2022-08-14T14:38:57.699Z,101238.03
2022-08-14T14:41:37.767Z,101239.78
2022-08-14T14:44:13.506Z,101233.28
2022-08-14T14:46:43.928Z,101232.63
2022-08-14T14:49:15.033Z,101237.16
2022-08-14T14:51:46.841Z,101235.47
2022-08-14T14:54:31.786Z,101232.22
2022-08-14T14:57:09.039Z,101225.25
2022-08-14T14:59:39.211Z,101214.84
2022-08-14T15:02:09.490Z,101225.56
2022-08-14T15:04:43.404Z,101214.59
2022-08-14T15:07:12.624Z,101203.03
2022-08-14T15:09:41.519Z,101216.88
2022-08-14T15:12:28.052Z,101196.97
2022-08-14T15:15:08.599Z,101214.41
2022-08-14T15:17:41.217Z,101213.81
2022-08-14T15:20:16.906Z,101208.16
2022-08-14T15:22:51.050Z,101210.09
2022-08-14T15:25:20.188Z,101217.03
2022-08-14T15:27:54.531Z,101211.19
2022-08-14T15:30:32.167Z,101214.22
2022-08-14T15:33:01.315Z,101206.41
2022-08-14T15:35:34.011Z,101216.63
2022-08-14T15:38:08.016Z,101213.84
2022-08-14T15:40:41.118Z,101211.66
2022-08-14T15:43:13.033Z,101206.25
2022-08-14T15:45:43.407Z,101197.38
2022-08-14T15:48:22.349Z,101196.72
2022-08-14T15:50:51.976Z,101196.16
2022-08-14T15:53:22.495Z,101198.88
2022-08-14T15:55:52.859Z,101205.50
2022-08-14T15:58:21.936Z,101198.97
2022-08-14T16:01:09.740Z,101204.81
2022-08-14T16:03:42.295Z,101203.84
2022-08-14T16:06:17.703Z,101202.56
2022-08-14T16:08:50.481Z,101194.13
2022-08-14T16:11:28.806Z,101196.28
2022-08-14T16:14:01.893Z,101200.19
2022-08-14T16:16:50.984Z,101184.44
2022-08-14T16:19:27.921Z,101187.75
2022-08-14T16:22:56.676Z,101185.59
2022-08-14T16:24:59.876Z,101181.47
2022-08-14T16:27:37.293Z,101190.81
2022-08-14T16:30:20.620Z,101191.56
2022-08-14T16:35:55.815Z,101175.97
2022-08-14T16:38:45.985Z,101169.06
2022-08-14T16:41:26.595Z,101174.03
2022-08-14T16:43:59.305Z,101169.94
2022-08-14T16:46:31.502Z,101161.75
2022-08-14T16:49:02.585Z,101169.34
2022-08-14T16:51:34.983Z,101162.38
2022-08-14T16:54:33.688Z,101163.03
2022-08-14T16:57:16.192Z,101154.56
2022-08-14T16:59:52.678Z,101156.06
2022-08-14T17:02:39.001Z,101154.38
2022-08-14T17:05:22.513Z,101148.44
2022-08-14T17:08:32.079Z,101150.50
2022-08-14T17:11:09.720Z,101157.38
2022-08-14T17:13:58.267Z,101150.97
2022-08-14T17:16:35.496Z,101158.31
2022-08-14T17:19:05.701Z,101154.63
2022-08-14T17:21:47.787Z,101161.56
2022-08-14T17:24:57.174Z,101127.84
2022-08-14T17:27:08.614Z,101149.03
2022-08-14T17:29:54.173Z,101140.84
2022-08-14T17:32:29.464Z,101147.56
2022-08-14T17:35:16.365Z,101143.63
2022-08-14T17:37:55.445Z,101146.13
2022-08-14T17:40:25.914Z,101138.16
2022-08-14T17:43:02.375Z,101141.34
2022-08-14T17:45:46.915Z,101118.56
2022-08-14T17:49:15.913Z,101135.41
2022-08-14T17:51:23.428Z,101144.69
2022-08-14T17:54:02.704Z,101147.56
2022-08-14T17:56:33.765Z,101142.59
2022-08-14T17:59:04.190Z,101143.63
2022-08-14T18:01:45.936Z,101137.72
2022-08-14T18:04:28.218Z,101142.59
2022-08-14T18:07:09.008Z,101140.34
2022-08-14T18:09:57.234Z,101142.94
2022-08-14T18:12:37.194Z,101146.81
2022-08-14T18:15:16.113Z,101136.50
2022-08-14T18:17:46.768Z,101142.78
2022-08-14T18:21:42.320Z,101140.25
2022-08-14T18:23:12.794Z,101145.66
2022-08-14T18:25:49.663Z,101142.75
2022-08-14T18:28:51.176Z,101132.72
2022-08-14T18:31:42.238Z,101145.28
2022-08-14T18:34:31.529Z,101134.31
2022-08-14T18:37:17.236Z,101140.25
2022-08-14T18:40:02.102Z,101132.94
2022-08-14T18:42:46.575Z,101145.06
2022-08-14T18:45:19.088Z,101136.97
2022-08-14T18:48:15.830Z,101117.69
2022-08-14T18:50:52.273Z,101142.78
2022-08-14T18:53:25.032Z,101142.78
2022-08-14T18:55:59.992Z,101147.47
2022-08-14T18:58:48.150Z,101139.50
2022-08-14T19:01:24.452Z,101144.69
2022-08-14T19:03:54.680Z,101142.66
2022-08-14T19:06:40.563Z,101137.25
2022-08-14T19:09:09.365Z,101139.84
2022-08-14T19:11:55.525Z,101145.81
2022-08-14T19:14:48.481Z,101146.69
2022-08-14T19:17:43.488Z,101145.97
2022-08-14T19:20:47.885Z,101146.34
2022-08-14T19:23:19.404Z,101138.34
2022-08-14T19:25:54.407Z,101133.66
2022-08-14T19:28:31.593Z,101145.69
2022-08-14T19:31:34.186Z,101138.41
2022-08-14T19:34:29.755Z,101131.66
2022-08-14T19:37:10.069Z,101137.75
2022-08-14T19:39:53.475Z,101134.53
2022-08-14T19:42:28.174Z,101139.16
2022-08-14T19:44:59.515Z,101129.25
2022-08-14T19:47:41.515Z,101116.41
2022-08-14T19:50:37.668Z,101129.34
2022-08-14T19:53:11.626Z,101125.84
2022-08-14T19:55:47.451Z,101130.88
2022-08-14T19:58:17.152Z,101120.41
2022-08-14T20:00:59.323Z,101119.03
2022-08-14T20:03:59.993Z,101124.44
2022-08-14T20:06:19.542Z,101126.69
2022-08-14T20:10:59.135Z,101102.41
2022-08-14T20:12:02.534Z,101111.75
2022-08-14T20:14:37.470Z,101110.47
2022-08-14T20:17:08.308Z,101114.72
2022-08-14T20:19:37.878Z,101102.56
2022-08-14T20:22:35.431Z,101099.28
2022-08-14T20:25:14.055Z,101088.53
2022-08-14T20:27:44.564Z,101098.06
2022-08-14T20:30:37.613Z,101097.84
2022-08-14T20:33:11.492Z,101078.81
2022-08-14T20:35:43.640Z,101086.78
2022-08-14T20:38:29.477Z,101094.41
2022-08-14T20:41:06.600Z,101092.75
2022-08-14T20:44:00.702Z,101091.47
2022-08-14T20:46:38.973Z,101097.00
2022-08-14T20:49:09.943Z,101090.25
2022-08-14T20:51:47.305Z,101089.72
2022-08-14T20:54:34.757Z,101086.22
2022-08-14T20:57:14.756Z,101083.63
2022-08-14T20:59:44.902Z,101086.78
2022-08-14T21:02:34.749Z,101081.88
2022-08-14T21:05:16.702Z,101077.75
2022-08-14T21:07:50.489Z,101082.50
2022-08-14T21:10:35.891Z,101076.34
2022-08-14T21:13:26.101Z,101074.44
2022-08-14T21:15:57.234Z,101072.72
2022-08-14T21:18:29.772Z,101074.84
2022-08-14T21:21:00.052Z,101061.06
2022-08-14T21:23:32.429Z,101069.91
2022-08-14T21:26:05.441Z,101045.59
2022-08-14T21:28:34.982Z,101074.59
2022-08-14T21:31:04.586Z,101071.81
2022-08-14T21:33:37.008Z,101062.28
2022-08-14T21:36:09.899Z,101069.06
2022-08-14T21:38:42.369Z,101069.91
2022-08-14T21:41:42.254Z,101068.50
2022-08-14T21:44:17.569Z,101054.94
2022-08-14T21:46:50.278Z,101063.13
2022-08-14T21:49:23.486Z,101054.28
2022-08-14T21:51:59.991Z,101058.13
2022-08-14T21:54:49.901Z,101038.66
2022-08-14T21:57:56.044Z,101026.44
2022-08-14T22:00:35.217Z,101035.66
2022-08-14T22:03:02.345Z,101038.19
2022-08-14T22:05:32.322Z,101039.47
2022-08-14T22:08:07.562Z,101036.16
2022-08-14T22:10:42.054Z,101031.13
2022-08-14T22:13:11.343Z,101034.78
2022-08-14T22:15:43.892Z,101034.94
2022-08-14T22:18:19.931Z,101037.78
2022-08-14T22:20:53.957Z,101027.16
2022-08-14T22:23:26.511Z,101039.56
2022-08-14T22:25:56.316Z,101043.00
2022-08-14T22:28:32.692Z,101045.53
2022-08-14T22:31:02.754Z,101040.81
2022-08-14T22:33:32.553Z,101041.59
2022-08-14T22:36:25.955Z,101056.31
2022-08-14T22:38:55.170Z,101053.44
2022-08-14T22:41:29.254Z,101062.22
2022-08-14T22:44:06.565Z,101066.72
2022-08-14T22:46:35.023Z,101062.13
2022-08-14T22:49:15.675Z,101066.56
2022-08-14T22:51:54.655Z,101057.75
2022-08-14T22:54:52.520Z,101067.84
2022-08-14T22:57:14.428Z,101071.56
2022-08-14T22:59:43.110Z,101047.59
2022-08-14T23:02:16.286Z,101062.72
2022-08-14T23:04:53.890Z,101053.41
2022-08-14T23:07:24.859Z,101061.47
2022-08-14T23:09:56.930Z,101064.47
2022-08-14T23:12:29.628Z,101062.72
2022-08-14T23:15:00.015Z,101039.13
2022-08-14T23:17:39.092Z,101066.38
2022-08-14T23:20:18.825Z,101054.19
2022-08-14T23:22:52.357Z,101045.97
2022-08-14T23:25:56.922Z,101045.84
2022-08-14T23:28:34.191Z,101044.41
2022-08-14T23:31:05.557Z,101041.22
2022-08-14T23:33:35.495Z,101034.28
2022-08-14T23:36:32.290Z,101041.84
2022-08-14T23:38:55.858Z,101043.41
2022-08-14T23:41:24.887Z,101030.16
2022-08-14T23:43:55.294Z,101036.34
2022-08-14T23:46:34.813Z,101022.09
2022-08-14T23:49:04.203Z,101039.81
2022-08-14T23:51:38.452Z,101036.34
2022-08-14T23:54:49.021Z,101037.13
2022-08-14T23:57:02.418Z,101032.06
2022-08-14T23:59:31.619Z,101043.13
