createdAt,value
2023-12-16T00:00:59.560Z,1144.00
2023-12-16T00:02:06.181Z,1142.00
2023-12-16T00:03:00.255Z,1139.00
2023-12-16T00:03:59.306Z,1136.00
2023-12-16T00:04:59.268Z,1136.00
2023-12-16T00:05:59.311Z,1137.00
2023-12-16T00:06:59.316Z,1135.00
2023-12-16T00:07:59.219Z,1131.00
2023-12-16T00:08:59.203Z,1131.00
2023-12-16T00:09:59.229Z,1133.00
2023-12-16T00:10:59.200Z,1134.00
2023-12-16T00:11:59.214Z,1132.00
2023-12-16T00:12:59.197Z,1134.00
2023-12-16T00:13:59.189Z,1132.00
2023-12-16T00:14:59.175Z,1130.00
2023-12-16T00:15:59.228Z,1126.00
2023-12-16T00:16:59.167Z,1123.00
2023-12-16T00:17:59.315Z,1125.00
2023-12-16T00:18:59.280Z,1120.00
2023-12-16T00:19:59.168Z,1120.00
2023-12-16T00:20:59.148Z,1121.00
2023-12-16T00:21:59.129Z,1120.00
2023-12-16T00:22:59.113Z,1120.00
2023-12-16T00:23:59.095Z,1121.00
2023-12-16T00:24:59.126Z,1125.00
2023-12-16T00:25:59.097Z,1121.00
2023-12-16T00:26:59.085Z,1119.00
2023-12-16T00:27:59.136Z,1121.00
2023-12-16T00:28:59.059Z,1124.00
2023-12-16T00:29:59.063Z,1120.00
2023-12-16T00:30:59.157Z,1113.00
2023-12-16T00:31:59.130Z,1121.00
2023-12-16T00:32:59.224Z,1118.00
2023-12-16T00:33:59.186Z,1116.00
2023-12-16T00:34:59.097Z,1116.00
2023-12-16T00:35:59.117Z,1117.00
2023-12-16T00:36:59.150Z,1116.00
2023-12-16T00:37:59.124Z,1114.00
2023-12-16T00:38:59.143Z,1112.00
2023-12-16T00:39:59.195Z,1109.00
2023-12-16T00:40:59.182Z,1108.00
2023-12-16T00:41:59.203Z,1105.00
2023-12-16T00:42:59.223Z,1105.00
2023-12-16T00:43:59.212Z,1111.00
2023-12-16T00:44:59.256Z,1110.00
2023-12-16T00:45:59.295Z,1108.00
2023-12-16T00:46:59.250Z,1105.00
2023-12-16T00:47:59.355Z,1105.00
2023-12-16T00:48:59.360Z,1107.00
2023-12-16T00:49:59.364Z,1107.00
2023-12-16T00:50:59.304Z,1104.00
2023-12-16T00:51:59.336Z,1104.00
2023-12-16T00:52:59.322Z,1100.00
2023-12-16T00:53:59.341Z,1100.00
2023-12-16T00:54:59.382Z,1100.00
2023-12-16T00:55:59.387Z,1097.00
2023-12-16T00:56:59.393Z,1096.00
2023-12-16T00:57:59.420Z,1095.00
2023-12-16T00:58:59.436Z,1092.00
2023-12-16T00:59:59.439Z,1089.00
2023-12-16T01:00:59.500Z,1091.00
2023-12-16T01:01:59.553Z,1092.00
2023-12-16T01:02:59.490Z,1088.00
2023-12-16T01:03:59.586Z,1088.00
2023-12-16T01:04:59.526Z,1089.00
2023-12-16T01:05:59.523Z,1088.00
2023-12-16T01:06:59.537Z,1086.00
2023-12-16T01:07:59.552Z,1087.00
2023-12-16T01:08:59.555Z,1081.00
2023-12-16T01:09:59.606Z,1081.00
2023-12-16T01:10:59.600Z,1083.00
2023-12-16T01:11:59.622Z,1078.00
2023-12-16T01:12:59.684Z,1079.00
2023-12-16T01:13:59.655Z,1073.00
2023-12-16T01:14:59.671Z,1074.00
2023-12-16T01:15:59.693Z,1074.00
2023-12-16T01:16:59.755Z,1075.00
2023-12-16T01:17:59.775Z,1082.00
2023-12-16T01:18:59.805Z,1078.00
2023-12-16T01:19:59.733Z,1075.00
2023-12-16T01:20:59.765Z,1075.00
2023-12-16T01:21:59.771Z,1077.00
2023-12-16T01:22:59.769Z,1076.00
2023-12-16T01:23:59.798Z,1075.00
2023-12-16T01:24:59.857Z,1078.00
2023-12-16T01:25:59.827Z,1080.00
2023-12-16T01:26:59.846Z,1078.00
2023-12-16T01:27:59.881Z,1077.00
2023-12-16T01:28:59.886Z,1074.00
2023-12-16T01:29:59.914Z,1074.00
2023-12-16T01:31:00.055Z,1073.00
2023-12-16T01:31:59.976Z,1076.00
2023-12-16T01:33:00.041Z,1066.00
2023-12-16T01:34:00.194Z,1067.00
2023-12-16T01:34:59.999Z,1068.00
2023-12-16T01:36:00.019Z,1068.00
2023-12-16T01:37:00.060Z,1069.00
2023-12-16T01:38:00.046Z,1066.00
2023-12-16T01:39:00.072Z,1060.00
2023-12-16T01:40:00.173Z,1068.00
2023-12-16T01:41:00.152Z,1067.00
2023-12-16T01:42:00.157Z,1069.00
2023-12-16T01:43:00.154Z,1069.00
2023-12-16T01:44:00.149Z,1073.00
2023-12-16T01:45:00.214Z,1073.00
2023-12-16T01:46:00.319Z,1073.00
2023-12-16T01:47:00.356Z,1073.00
2023-12-16T01:48:00.342Z,1073.00
2023-12-16T01:49:00.315Z,1074.00
2023-12-16T01:50:00.371Z,1072.00
2023-12-16T01:51:00.249Z,1071.00
2023-12-16T01:52:00.328Z,1070.00
2023-12-16T01:53:00.313Z,1065.00
2023-12-16T01:54:00.308Z,1060.00
2023-12-16T01:55:00.432Z,1058.00
2023-12-16T01:56:00.371Z,1058.00
2023-12-16T01:57:00.421Z,1058.00
2023-12-16T01:58:00.413Z,1058.00
2023-12-16T01:59:00.397Z,1059.00
2023-12-16T02:00:00.539Z,1061.00
2023-12-16T02:01:00.553Z,1059.00
2023-12-16T02:02:00.493Z,1055.00
2023-12-16T02:03:00.476Z,1056.00
2023-12-16T02:04:00.573Z,1052.00
2023-12-16T02:05:00.514Z,1050.00
2023-12-16T02:06:00.557Z,1046.00
2023-12-16T02:07:00.637Z,1051.00
2023-12-16T02:08:00.588Z,1049.00
2023-12-16T02:09:00.600Z,1048.00
2023-12-16T02:10:00.738Z,1049.00
2023-12-16T02:11:00.645Z,1047.00
2023-12-16T02:12:00.679Z,1048.00
2023-12-16T02:13:00.722Z,1047.00
2023-12-16T02:14:00.719Z,1048.00
2023-12-16T02:15:00.745Z,1048.00
2023-12-16T02:16:00.846Z,1051.00
2023-12-16T02:17:00.800Z,1047.00
2023-12-16T02:18:00.936Z,1048.00
2023-12-16T02:19:00.922Z,1047.00
2023-12-16T02:20:01.060Z,1048.00
2023-12-16T02:21:00.913Z,1051.00
2023-12-16T02:22:00.985Z,1051.00
2023-12-16T02:23:00.963Z,1045.00
2023-12-16T02:24:00.978Z,1042.00
2023-12-16T02:25:01.042Z,1041.00
2023-12-16T02:26:01.030Z,1043.00
2023-12-16T02:27:01.052Z,1039.00
2023-12-16T02:28:01.087Z,1041.00
2023-12-16T02:29:01.089Z,1038.00
2023-12-16T02:30:01.088Z,1036.00
2023-12-16T02:31:01.163Z,1037.00
2023-12-16T02:32:01.146Z,1031.00
2023-12-16T02:33:01.248Z,1033.00
2023-12-16T02:34:01.253Z,1033.00
2023-12-16T02:35:01.193Z,1036.00
2023-12-16T02:36:01.208Z,1039.00
2023-12-16T02:37:01.264Z,1038.00
2023-12-16T02:38:01.271Z,1038.00
2023-12-16T02:39:01.255Z,1038.00
2023-12-16T02:40:01.292Z,1040.00
2023-12-16T02:41:01.290Z,1035.00
2023-12-16T02:42:01.407Z,1033.00
2023-12-16T02:43:01.335Z,1032.00
2023-12-16T02:44:01.330Z,1035.00
2023-12-16T02:45:01.348Z,1033.00
2023-12-16T02:46:01.540Z,1032.00
2023-12-16T02:47:01.392Z,1031.00
2023-12-16T02:48:01.668Z,1032.00
2023-12-16T02:49:01.586Z,1030.00
2023-12-16T02:50:01.556Z,1030.00
2023-12-16T02:51:01.506Z,1029.00
2023-12-16T02:52:01.537Z,1029.00
2023-12-16T02:53:01.525Z,1030.00
2023-12-16T02:54:01.542Z,1031.00
2023-12-16T02:55:01.563Z,1028.00
2023-12-16T02:56:01.566Z,1028.00
2023-12-16T02:57:01.577Z,1027.00
2023-12-16T02:58:01.618Z,1029.00
2023-12-16T02:59:01.623Z,1025.00
2023-12-16T03:00:01.688Z,1025.00
2023-12-16T03:01:01.726Z,1023.00
2023-12-16T03:02:01.715Z,1022.00
2023-12-16T03:03:01.738Z,1021.00
2023-12-16T03:04:01.739Z,1020.00
2023-12-16T03:05:01.746Z,1012.00
2023-12-16T03:06:01.780Z,1011.00
2023-12-16T03:07:01.801Z,1013.00
2023-12-16T03:08:01.803Z,1010.00
2023-12-16T03:09:01.824Z,1012.00
2023-12-16T03:10:01.875Z,1008.00
2023-12-16T03:11:01.900Z,1005.00
2023-12-16T03:12:01.921Z,1005.00
2023-12-16T03:13:01.938Z,1005.00
2023-12-16T03:14:01.913Z,1007.00
2023-12-16T03:15:01.960Z,1004.00
2023-12-16T03:16:01.961Z,1002.00
2023-12-16T03:17:01.983Z,998.00
2023-12-16T03:18:02.048Z,997.00
2023-12-16T03:19:02.086Z,997.00
2023-12-16T03:20:02.105Z,996.00
2023-12-16T03:21:02.054Z,997.00
2023-12-16T03:22:02.110Z,1001.00
2023-12-16T03:23:02.097Z,1005.00
2023-12-16T03:24:02.115Z,1000.00
2023-12-16T03:25:02.278Z,998.00
2023-12-16T03:26:02.146Z,1000.00
2023-12-16T03:27:02.170Z,997.00
2023-12-16T03:28:02.249Z,990.00
2023-12-16T03:29:02.189Z,990.00
2023-12-16T03:30:02.207Z,992.00
2023-12-16T03:31:02.320Z,994.00
2023-12-16T03:32:02.241Z,992.00
2023-12-16T03:33:02.286Z,992.00
2023-12-16T03:34:02.355Z,994.00
2023-12-16T03:35:02.293Z,993.00
2023-12-16T03:36:02.300Z,993.00
2023-12-16T03:37:02.374Z,994.00
2023-12-16T03:38:02.336Z,996.00
2023-12-16T03:39:02.364Z,996.00
2023-12-16T03:40:02.506Z,990.00
2023-12-16T03:41:02.432Z,990.00
2023-12-16T03:42:02.421Z,989.00
2023-12-16T03:43:02.433Z,990.00
2023-12-16T03:44:02.446Z,989.00
2023-12-16T03:45:02.480Z,990.00
2023-12-16T03:46:02.504Z,987.00
2023-12-16T03:47:02.512Z,984.00
2023-12-16T03:48:02.636Z,984.00
2023-12-16T03:49:02.618Z,986.00
2023-12-16T03:50:02.596Z,982.00
2023-12-16T03:51:02.607Z,985.00
2023-12-16T03:52:02.649Z,986.00
2023-12-16T03:53:02.647Z,982.00
2023-12-16T03:54:02.662Z,981.00
2023-12-16T03:55:02.693Z,982.00
2023-12-16T03:56:02.684Z,985.00
2023-12-16T03:57:02.717Z,983.00
2023-12-16T03:58:02.754Z,981.00
2023-12-16T03:59:02.748Z,981.00
2023-12-16T04:00:02.810Z,980.00
2023-12-16T04:01:02.903Z,975.00
2023-12-16T04:02:02.940Z,977.00
2023-12-16T04:03:02.896Z,976.00
2023-12-16T04:04:02.903Z,975.00
2023-12-16T04:05:02.908Z,977.00
2023-12-16T04:06:02.898Z,977.00
2023-12-16T04:07:02.954Z,978.00
2023-12-16T04:08:02.939Z,979.00
2023-12-16T04:09:02.931Z,979.00
2023-12-16T04:10:02.973Z,975.00
2023-12-16T04:11:02.958Z,970.00
2023-12-16T04:12:02.984Z,967.00
2023-12-16T04:13:03.028Z,965.00
2023-12-16T04:14:03.026Z,964.00
2023-12-16T04:15:03.038Z,966.00
2023-12-16T04:16:03.127Z,966.00
2023-12-16T04:17:03.075Z,968.00
2023-12-16T04:18:03.169Z,968.00
2023-12-16T04:19:03.191Z,967.00
2023-12-16T04:20:03.239Z,967.00
2023-12-16T04:21:03.200Z,966.00
2023-12-16T04:22:03.204Z,964.00
2023-12-16T04:23:03.186Z,966.00
2023-12-16T04:24:03.213Z,968.00
2023-12-16T04:25:03.252Z,967.00
2023-12-16T04:26:06.111Z,966.00
2023-12-16T04:27:03.243Z,965.00
2023-12-16T04:28:03.316Z,963.00
2023-12-16T04:29:03.247Z,964.00
2023-12-16T04:30:03.208Z,963.00
2023-12-16T04:31:03.353Z,958.00
2023-12-16T04:32:03.197Z,953.00
2023-12-16T04:33:03.282Z,952.00
2023-12-16T04:34:03.237Z,957.00
2023-12-16T04:35:03.134Z,956.00
2023-12-16T04:36:03.126Z,958.00
2023-12-16T04:37:03.181Z,959.00
2023-12-16T04:38:03.100Z,962.00
2023-12-16T04:39:03.084Z,961.00
2023-12-16T04:40:03.104Z,959.00
2023-12-16T04:41:03.061Z,957.00
2023-12-16T04:42:03.064Z,958.00
2023-12-16T04:43:03.093Z,956.00
2023-12-16T04:44:03.018Z,955.00
2023-12-16T04:45:03.001Z,953.00
2023-12-16T04:46:03.015Z,951.00
2023-12-16T04:47:02.997Z,961.00
2023-12-16T04:48:03.040Z,957.00
2023-12-16T04:49:03.012Z,956.00
2023-12-16T04:50:02.947Z,955.00
2023-12-16T04:51:02.937Z,947.00
2023-12-16T04:52:02.929Z,947.00
2023-12-16T04:53:02.913Z,949.00
2023-12-16T04:54:02.906Z,949.00
2023-12-16T04:55:02.964Z,952.00
2023-12-16T04:56:02.875Z,948.00
2023-12-16T04:57:02.882Z,947.00
2023-12-16T04:58:02.867Z,947.00
2023-12-16T04:59:02.855Z,948.00
2023-12-16T05:00:02.829Z,950.00
2023-12-16T05:01:02.877Z,946.00
2023-12-16T05:02:10.251Z,984.00
2023-12-16T05:03:10.195Z,975.00
2023-12-16T05:04:10.252Z,973.00
2023-12-16T05:05:10.175Z,968.00
2023-12-16T05:06:10.321Z,963.00
2023-12-16T05:07:10.179Z,956.00
2023-12-16T05:08:10.132Z,956.00
2023-12-16T05:09:10.135Z,959.00
2023-12-16T05:10:10.169Z,955.00
2023-12-16T05:11:10.122Z,953.00
2023-12-16T05:12:10.116Z,951.00
2023-12-16T05:13:10.121Z,951.00
2023-12-16T05:14:10.101Z,950.00
2023-12-16T05:15:10.099Z,952.00
2023-12-16T05:16:10.168Z,952.00
2023-12-16T05:17:10.083Z,953.00
2023-12-16T05:18:10.201Z,956.00
2023-12-16T05:19:10.207Z,955.00
2023-12-16T05:20:10.197Z,955.00
2023-12-16T05:21:10.067Z,951.00
2023-12-16T05:22:10.073Z,951.00
2023-12-16T05:23:10.068Z,948.00
2023-12-16T05:24:10.054Z,945.00
2023-12-16T05:25:10.063Z,945.00
2023-12-16T05:26:10.027Z,946.00
2023-12-16T05:27:10.042Z,943.00
2023-12-16T05:28:10.049Z,944.00
2023-12-16T05:29:10.021Z,943.00
2023-12-16T05:30:10.930Z,940.00
2023-12-16T05:31:10.104Z,938.00
2023-12-16T05:32:10.031Z,938.00
2023-12-16T05:33:10.088Z,948.00
2023-12-16T05:34:10.053Z,948.00
2023-12-16T05:35:10.041Z,947.00
2023-12-16T05:36:10.118Z,946.00
2023-12-16T05:37:10.036Z,947.00
2023-12-16T05:38:09.991Z,945.00
2023-12-16T05:39:09.985Z,945.00
2023-12-16T05:40:09.986Z,943.00
2023-12-16T05:41:09.960Z,939.00
2023-12-16T05:42:09.954Z,937.00
2023-12-16T05:43:10.029Z,937.00
2023-12-16T05:44:09.941Z,936.00
2023-12-16T05:45:09.951Z,937.00
2023-12-16T05:46:09.994Z,938.00
2023-12-16T05:47:09.932Z,935.00
2023-12-16T05:49:10.035Z,936.00
2023-12-16T05:50:09.997Z,936.00
2023-12-16T05:51:09.910Z,936.00
2023-12-16T05:52:09.978Z,938.00
2023-12-16T05:53:09.912Z,932.00
2023-12-16T05:54:09.926Z,931.00
2023-12-16T05:55:09.944Z,932.00
2023-12-16T05:56:09.911Z,932.00
2023-12-16T05:57:09.932Z,934.00
2023-12-16T05:58:09.966Z,930.00
2023-12-16T05:59:09.906Z,928.00
2023-12-16T06:00:10.005Z,935.00
2023-12-16T06:01:09.956Z,934.00
2023-12-16T06:02:09.893Z,929.00
2023-12-16T06:03:09.966Z,923.00
2023-12-16T06:04:09.935Z,921.00
2023-12-16T06:05:09.903Z,924.00
2023-12-16T06:06:09.883Z,924.00
2023-12-16T06:07:09.891Z,927.00
2023-12-16T06:08:09.863Z,929.00
2023-12-16T06:09:09.867Z,927.00
2023-12-16T06:10:09.983Z,927.00
2023-12-16T06:11:09.855Z,927.00
2023-12-16T06:12:09.892Z,930.00
2023-12-16T06:13:09.912Z,926.00
2023-12-16T06:14:09.838Z,924.00
2023-12-16T06:15:09.832Z,920.00
2023-12-16T06:16:16.957Z,921.00
2023-12-16T06:17:10.911Z,923.00
2023-12-16T06:18:09.912Z,922.00
2023-12-16T06:19:09.920Z,922.00
2023-12-16T06:20:09.900Z,916.00
2023-12-16T06:21:09.792Z,913.00
2023-12-16T06:22:09.839Z,916.00
2023-12-16T06:23:09.801Z,915.00
2023-12-16T06:24:09.791Z,915.00
2023-12-16T06:25:09.925Z,913.00
2023-12-16T06:26:09.771Z,913.00
2023-12-16T06:27:09.753Z,913.00
2023-12-16T06:28:09.782Z,914.00
2023-12-16T06:29:09.759Z,918.00
2023-12-16T06:30:09.813Z,918.00
2023-12-16T06:31:09.798Z,917.00
2023-12-16T06:32:09.740Z,917.00
2023-12-16T06:33:09.805Z,915.00
2023-12-16T06:34:09.829Z,914.00
2023-12-16T06:35:09.720Z,914.00
2023-12-16T06:36:09.710Z,913.00
2023-12-16T06:37:09.784Z,913.00
2023-12-16T06:38:09.690Z,913.00
2023-12-16T06:39:09.701Z,911.00
2023-12-16T06:40:09.782Z,909.00
2023-12-16T06:41:09.744Z,908.00
2023-12-16T06:42:10.344Z,911.00
2023-12-16T06:43:09.824Z,911.00
2023-12-16T06:44:09.777Z,910.00
2023-12-16T06:45:09.799Z,909.00
2023-12-16T06:46:09.996Z,909.00
2023-12-16T06:47:09.839Z,906.00
2023-12-16T06:48:09.952Z,907.00
2023-12-16T06:49:09.911Z,911.00
2023-12-16T06:50:09.927Z,909.00
2023-12-16T06:51:09.898Z,908.00
2023-12-16T06:52:09.940Z,906.00
2023-12-16T06:53:09.960Z,899.00
2023-12-16T06:54:09.947Z,906.00
2023-12-16T06:55:10.011Z,908.00
2023-12-16T06:56:10.047Z,904.00
2023-12-16T06:57:09.980Z,903.00
2023-12-16T06:58:10.044Z,905.00
2023-12-16T06:59:10.025Z,906.00
2023-12-16T07:00:10.035Z,906.00
2023-12-16T07:01:10.114Z,905.00
2023-12-16T07:02:10.134Z,907.00
2023-12-16T07:03:10.110Z,900.00
2023-12-16T07:04:10.196Z,897.00
2023-12-16T07:05:10.130Z,901.00
2023-12-16T07:06:10.208Z,904.00
2023-12-16T07:07:10.206Z,905.00
2023-12-16T07:08:10.197Z,904.00
2023-12-16T07:09:10.228Z,902.00
2023-12-16T07:10:10.312Z,901.00
2023-12-16T07:11:10.252Z,899.00
2023-12-16T07:12:10.281Z,897.00
2023-12-16T07:13:10.333Z,896.00
2023-12-16T07:14:10.306Z,894.00
2023-12-16T07:15:10.331Z,895.00
2023-12-16T07:16:10.393Z,894.00
2023-12-16T07:17:10.427Z,900.00
2023-12-16T07:18:10.599Z,902.00
2023-12-16T07:19:10.447Z,903.00
2023-12-16T07:20:10.517Z,900.00
2023-12-16T07:21:10.451Z,895.00
2023-12-16T07:22:10.510Z,895.00
2023-12-16T07:23:10.497Z,893.00
2023-12-16T07:24:10.534Z,898.00
2023-12-16T07:25:10.609Z,895.00
2023-12-16T07:26:10.558Z,893.00
2023-12-16T07:27:10.590Z,894.00
2023-12-16T07:28:10.716Z,889.00
2023-12-16T07:29:10.638Z,888.00
2023-12-16T07:30:10.697Z,888.00
2023-12-16T07:31:10.745Z,888.00
2023-12-16T07:32:10.789Z,886.00
2023-12-16T07:33:10.774Z,887.00
2023-12-16T07:34:10.804Z,887.00
2023-12-16T07:35:10.802Z,888.00
2023-12-16T07:36:10.784Z,889.00
2023-12-16T07:37:10.841Z,891.00
2023-12-16T07:38:10.822Z,890.00
2023-12-16T07:39:10.831Z,885.00
2023-12-16T07:40:10.888Z,885.00
2023-12-16T07:41:10.869Z,883.00
2023-12-16T07:42:10.898Z,881.00
2023-12-16T07:43:10.976Z,880.00
2023-12-16T07:44:11.013Z,881.00
2023-12-16T07:45:10.954Z,880.00
2023-12-16T07:46:11.017Z,873.00
2023-12-16T07:47:10.996Z,873.00
2023-12-16T07:48:11.089Z,868.00
2023-12-16T07:49:11.107Z,874.00
2023-12-16T07:50:11.057Z,875.00
2023-12-16T07:51:11.075Z,874.00
2023-12-16T07:52:11.108Z,875.00
2023-12-16T07:53:11.120Z,870.00
2023-12-16T07:54:11.122Z,871.00
2023-12-16T07:55:11.255Z,873.00
2023-12-16T07:56:11.150Z,873.00
2023-12-16T07:57:11.173Z,870.00
2023-12-16T07:58:11.231Z,868.00
2023-12-16T07:59:11.226Z,870.00
2023-12-16T08:00:11.276Z,869.00
2023-12-16T08:01:11.352Z,871.00
2023-12-16T08:02:11.260Z,872.00
2023-12-16T08:03:11.312Z,874.00
2023-12-16T08:04:11.328Z,875.00
2023-12-16T08:05:11.322Z,876.00
2023-12-16T08:06:11.369Z,869.00
2023-12-16T08:07:11.398Z,866.00
2023-12-16T08:08:11.390Z,867.00
2023-12-16T08:09:11.438Z,866.00
2023-12-16T08:10:11.461Z,866.00
2023-12-16T08:11:11.474Z,867.00
2023-12-16T08:12:11.484Z,870.00
2023-12-16T08:13:11.574Z,870.00
2023-12-16T08:14:11.522Z,868.00
2023-12-16T08:15:11.517Z,868.00
2023-12-16T08:16:11.634Z,865.00
2023-12-16T08:17:11.554Z,862.00
2023-12-16T08:18:11.653Z,865.00
2023-12-16T08:19:11.717Z,863.00
2023-12-16T08:20:11.670Z,867.00
2023-12-16T08:21:11.670Z,867.00
2023-12-16T08:22:11.721Z,867.00
2023-12-16T08:23:11.690Z,865.00
2023-12-16T08:24:11.711Z,862.00
2023-12-16T08:25:11.763Z,863.00
2023-12-16T08:26:11.746Z,864.00
2023-12-16T08:27:11.749Z,863.00
2023-12-16T08:28:11.798Z,866.00
2023-12-16T08:29:11.789Z,862.00
2023-12-16T08:30:11.858Z,861.00
2023-12-16T08:31:11.895Z,862.00
2023-12-16T08:32:12.571Z,865.00
2023-12-16T08:33:11.947Z,863.00
2023-12-16T08:34:11.978Z,864.00
2023-12-16T08:35:12.039Z,861.00
2023-12-16T08:36:11.959Z,860.00
2023-12-16T08:37:12.003Z,861.00
2023-12-16T08:38:12.003Z,860.00
2023-12-16T08:39:12.034Z,859.00
2023-12-16T08:40:12.066Z,859.00
2023-12-16T08:41:12.054Z,861.00
2023-12-16T08:42:12.075Z,858.00
2023-12-16T08:43:12.119Z,857.00
2023-12-16T08:44:12.104Z,858.00
2023-12-16T08:45:12.141Z,856.00
2023-12-16T08:46:12.207Z,857.00
2023-12-16T08:47:12.162Z,854.00
2023-12-16T08:48:12.210Z,852.00
2023-12-16T08:49:12.284Z,850.00
2023-12-16T08:50:12.345Z,851.00
2023-12-16T08:51:12.251Z,850.00
2023-12-16T08:52:14.322Z,854.00
2023-12-16T08:53:12.283Z,854.00
2023-12-16T08:54:12.301Z,857.00
2023-12-16T08:55:12.412Z,855.00
2023-12-16T08:56:12.346Z,855.00
2023-12-16T08:57:12.365Z,857.00
2023-12-16T08:58:12.427Z,855.00
2023-12-16T08:59:12.423Z,857.00
2023-12-16T09:00:12.484Z,855.00
2023-12-16T09:01:12.531Z,854.00
2023-12-16T09:02:12.476Z,857.00
2023-12-16T09:03:12.512Z,857.00
2023-12-16T09:04:12.538Z,857.00
2023-12-16T09:05:12.499Z,855.00
2023-12-16T09:06:12.650Z,852.00
2023-12-16T09:07:12.610Z,852.00
2023-12-16T09:08:12.629Z,851.00
2023-12-16T09:09:13.703Z,849.00
2023-12-16T09:10:12.778Z,850.00
2023-12-16T09:11:12.812Z,852.00
2023-12-16T09:12:12.829Z,853.00
2023-12-16T09:13:12.907Z,853.00
2023-12-16T09:14:12.954Z,856.00
2023-12-16T09:15:12.981Z,856.00
2023-12-16T09:16:13.917Z,856.00
2023-12-16T09:17:13.060Z,855.00
2023-12-16T09:18:13.199Z,852.00
2023-12-16T09:19:13.664Z,853.00
2023-12-16T09:20:13.215Z,854.00
2023-12-16T09:21:13.283Z,854.00
2023-12-16T09:22:13.331Z,856.00
2023-12-16T09:23:13.398Z,854.00
2023-12-16T09:24:13.426Z,853.00
2023-12-16T09:25:13.525Z,850.00
2023-12-16T09:26:13.546Z,849.00
2023-12-16T09:27:13.611Z,850.00
2023-12-16T09:28:13.727Z,846.00
2023-12-16T09:29:13.779Z,847.00
2023-12-16T09:30:13.806Z,850.00
2023-12-16T09:31:13.877Z,849.00
2023-12-16T09:32:13.853Z,846.00
2023-12-16T09:33:14.172Z,847.00
2023-12-16T09:34:14.018Z,846.00
2023-12-16T09:35:14.027Z,845.00
2023-12-16T09:36:15.412Z,844.00
2023-12-16T09:37:14.116Z,846.00
2023-12-16T09:38:14.110Z,844.00
2023-12-16T09:39:14.209Z,845.00
2023-12-16T09:40:14.227Z,843.00
2023-12-16T09:41:14.244Z,841.00
2023-12-16T09:42:14.304Z,843.00
2023-12-16T09:43:14.370Z,843.00
2023-12-16T09:44:14.370Z,839.00
2023-12-16T09:45:14.386Z,837.00
2023-12-16T09:46:14.425Z,835.00
2023-12-16T09:47:14.451Z,834.00
2023-12-16T09:48:14.530Z,835.00
2023-12-16T09:49:14.651Z,838.00
2023-12-16T09:50:14.541Z,839.00
2023-12-16T09:51:14.565Z,840.00
2023-12-16T09:52:14.594Z,842.00
2023-12-16T09:53:14.610Z,844.00
2023-12-16T09:54:14.618Z,844.00
2023-12-16T09:55:14.766Z,838.00
2023-12-16T09:56:14.656Z,839.00
2023-12-16T09:57:14.676Z,839.00
2023-12-16T09:58:14.734Z,834.00
2023-12-16T09:59:14.706Z,833.00
2023-12-16T10:00:14.716Z,838.00
2023-12-16T10:01:14.814Z,838.00
2023-12-16T10:02:14.800Z,836.00
2023-12-16T10:03:14.787Z,835.00
2023-12-16T10:04:14.801Z,832.00
2023-12-16T10:05:14.823Z,835.00
2023-12-16T10:06:14.783Z,839.00
2023-12-16T10:07:14.841Z,840.00
2023-12-16T10:08:14.839Z,837.00
2023-12-16T10:09:14.796Z,840.00
2023-12-16T10:10:14.808Z,837.00
2023-12-16T10:11:15.273Z,837.00
2023-12-16T10:12:14.797Z,837.00
2023-12-16T10:13:14.841Z,834.00
2023-12-16T10:14:14.796Z,840.00
2023-12-16T10:15:14.806Z,835.00
2023-12-16T10:16:14.836Z,833.00
2023-12-16T10:17:14.793Z,833.00
2023-12-16T10:18:14.865Z,832.00
2023-12-16T10:19:14.888Z,835.00
2023-12-16T10:20:14.796Z,833.00
2023-12-16T10:21:19.444Z,834.00
2023-12-16T10:22:15.958Z,834.00
2023-12-16T10:23:14.788Z,834.00
2023-12-16T10:24:14.794Z,829.00
2023-12-16T10:25:15.423Z,821.00
2023-12-16T10:26:14.745Z,822.00
2023-12-16T10:27:14.782Z,820.00
2023-12-16T10:28:14.743Z,820.00
2023-12-16T10:29:15.349Z,821.00
2023-12-16T10:30:15.508Z,825.00
2023-12-16T10:31:14.797Z,823.00
2023-12-16T10:32:14.694Z,824.00
2023-12-16T10:33:14.767Z,824.00
2023-12-16T10:34:14.693Z,821.00
2023-12-16T10:35:14.650Z,825.00
2023-12-16T10:36:14.621Z,826.00
2023-12-16T10:37:15.476Z,827.00
2023-12-16T10:38:14.604Z,828.00
2023-12-16T10:39:14.601Z,826.00
2023-12-16T10:40:14.616Z,825.00
2023-12-16T10:41:14.584Z,823.00
2023-12-16T10:42:14.562Z,822.00
2023-12-16T10:43:14.572Z,821.00
2023-12-16T10:44:14.544Z,820.00
2023-12-16T10:45:14.526Z,818.00
2023-12-16T10:46:14.558Z,817.00
2023-12-16T10:47:14.510Z,820.00
2023-12-16T10:48:14.566Z,823.00
2023-12-16T10:49:14.558Z,826.00
2023-12-16T10:50:14.489Z,826.00
2023-12-16T10:51:14.457Z,827.00
2023-12-16T10:52:14.489Z,829.00
2023-12-16T10:53:14.450Z,827.00
2023-12-16T10:54:14.421Z,819.00
2023-12-16T10:55:14.464Z,818.00
2023-12-16T10:56:14.431Z,818.00
2023-12-16T10:57:14.398Z,822.00
2023-12-16T10:58:14.432Z,821.00
2023-12-16T10:59:14.374Z,823.00
2023-12-16T11:00:14.362Z,820.00
2023-12-16T11:01:14.430Z,818.00
2023-12-16T11:02:14.374Z,819.00
2023-12-16T11:03:14.403Z,822.00
2023-12-16T11:04:14.410Z,822.00
2023-12-16T11:05:14.408Z,819.00
2023-12-16T11:06:14.389Z,816.00
2023-12-16T11:07:14.412Z,818.00
2023-12-16T11:08:14.394Z,816.00
2023-12-16T11:09:14.383Z,815.00
2023-12-16T11:10:14.475Z,815.00
2023-12-16T11:11:14.390Z,816.00
2023-12-16T11:12:15.374Z,817.00
2023-12-16T11:13:14.427Z,819.00
2023-12-16T11:14:14.406Z,821.00
2023-12-16T11:15:14.426Z,820.00
2023-12-16T11:16:14.479Z,818.00
2023-12-16T11:17:14.445Z,817.00
2023-12-16T11:18:14.487Z,821.00
2023-12-16T11:19:14.565Z,820.00
2023-12-16T11:20:14.509Z,820.00
2023-12-16T11:21:14.478Z,820.00
2023-12-16T11:22:14.504Z,819.00
2023-12-16T11:23:14.501Z,819.00
2023-12-16T11:24:14.517Z,819.00
2023-12-16T11:25:14.581Z,820.00
2023-12-16T11:26:14.662Z,820.00
2023-12-16T11:27:14.588Z,817.00
2023-12-16T11:28:14.646Z,818.00
2023-12-16T11:29:14.677Z,816.00
2023-12-16T11:30:14.696Z,816.00
2023-12-16T11:31:14.751Z,817.00
2023-12-16T11:32:14.738Z,817.00
2023-12-16T11:33:14.868Z,816.00
2023-12-16T11:34:14.889Z,816.00
2023-12-16T11:35:14.829Z,816.00
2023-12-16T11:36:14.935Z,812.00
2023-12-16T11:37:14.935Z,811.00
2023-12-16T11:38:14.905Z,806.00
2023-12-16T11:39:14.942Z,808.00
2023-12-16T11:40:14.997Z,806.00
2023-12-16T11:41:14.999Z,805.00
2023-12-16T11:42:15.062Z,803.00
2023-12-16T11:43:15.102Z,807.00
2023-12-16T11:44:15.078Z,805.00
2023-12-16T11:45:15.115Z,805.00
2023-12-16T11:46:15.202Z,807.00
2023-12-16T11:47:15.179Z,808.00
2023-12-16T11:48:15.346Z,809.00
2023-12-16T11:49:15.335Z,806.00
2023-12-16T11:50:15.261Z,810.00
2023-12-16T11:51:15.299Z,809.00
2023-12-16T11:52:15.363Z,810.00
2023-12-16T11:53:15.387Z,812.00
2023-12-16T11:54:15.411Z,813.00
2023-12-16T11:55:15.437Z,810.00
2023-12-16T11:56:15.482Z,815.00
2023-12-16T11:57:15.510Z,815.00
2023-12-16T11:58:15.560Z,815.00
2023-12-16T11:59:15.585Z,809.00
2023-12-16T12:00:15.630Z,807.00
2023-12-16T12:01:15.736Z,805.00
2023-12-16T12:02:15.708Z,801.00
2023-12-16T12:03:15.743Z,800.00
2023-12-16T12:04:15.840Z,798.00
2023-12-16T12:05:15.921Z,799.00
2023-12-16T12:06:15.902Z,801.00
2023-12-16T12:07:15.997Z,802.00
2023-12-16T12:08:15.949Z,805.00
2023-12-16T12:09:15.997Z,804.00
2023-12-16T12:10:16.111Z,802.00
2023-12-16T12:11:17.033Z,802.00
2023-12-16T12:12:16.022Z,802.00
2023-12-16T12:13:16.072Z,803.00
2023-12-16T12:14:16.029Z,800.00
2023-12-16T12:15:19.247Z,802.00
2023-12-16T12:16:16.081Z,804.00
2023-12-16T12:17:16.046Z,805.00
2023-12-16T12:18:16.077Z,806.00
2023-12-16T12:19:16.159Z,807.00
2023-12-16T12:20:16.004Z,802.00
2023-12-16T12:21:15.999Z,800.00
2023-12-16T12:22:16.108Z,801.00
2023-12-16T12:23:15.980Z,799.00
2023-12-16T12:24:15.973Z,800.00