createdAt,value
2023-04-18T00:00:44.684Z,71.95
2023-04-18T00:03:38.047Z,72.04
2023-04-18T00:06:30.234Z,72.20
2023-04-18T00:09:22.227Z,72.26
2023-04-18T00:12:14.436Z,72.55
2023-04-18T00:15:08.843Z,72.47
2023-04-18T00:18:03.636Z,72.37
2023-04-18T00:20:56.183Z,72.38
2023-04-18T00:23:48.176Z,72.30
2023-04-18T00:26:40.294Z,72.39
2023-04-18T00:29:32.733Z,72.33
2023-04-18T00:32:24.736Z,72.36
2023-04-18T00:35:16.871Z,72.35
2023-04-18T00:38:08.887Z,72.17
2023-04-18T00:41:00.915Z,72.22
2023-04-18T00:43:52.945Z,72.39
2023-04-18T00:46:44.899Z,72.50
2023-04-18T00:49:27.937Z,72.69
2023-04-18T00:52:21.130Z,72.54
2023-04-18T00:55:13.428Z,72.56
2023-04-18T00:58:06.236Z,72.55
2023-04-18T01:00:58.315Z,72.40
2023-04-18T01:03:50.394Z,72.49
2023-04-18T01:06:44.110Z,72.49
2023-04-18T01:09:36.172Z,72.53
2023-04-18T01:12:28.223Z,72.47
2023-04-18T01:15:20.230Z,72.26
2023-04-18T01:18:13.136Z,72.25
2023-04-18T01:21:06.202Z,72.47
2023-04-18T01:23:47.008Z,72.56
2023-04-18T01:26:48.591Z,72.61
2023-04-18T01:29:40.794Z,72.65
2023-04-18T01:32:32.841Z,72.53
2023-04-18T01:35:24.939Z,72.63
2023-04-18T01:38:16.918Z,72.58
2023-04-18T01:41:09.217Z,72.49
2023-04-18T01:44:01.659Z,72.52
2023-04-18T01:46:53.770Z,72.63
2023-04-18T01:49:48.134Z,72.57
2023-04-18T01:52:38.586Z,72.22
2023-04-18T01:55:30.621Z,72.44
2023-04-18T01:58:23.774Z,72.48
2023-04-18T02:01:15.876Z,72.61
2023-04-18T02:04:08.085Z,72.63
2023-04-18T02:07:00.125Z,72.70
2023-04-18T02:09:52.122Z,72.66
2023-04-18T02:12:44.069Z,72.65
2023-04-18T02:15:36.361Z,72.66
2023-04-18T02:18:30.570Z,72.69
2023-04-18T02:21:22.816Z,72.69
2023-04-18T02:24:14.958Z,72.65
2023-04-18T02:27:07.262Z,72.64
2023-04-18T02:29:59.339Z,72.48
2023-04-18T02:32:53.254Z,72.64
2023-04-18T02:35:45.276Z,72.70
2023-04-18T02:38:37.435Z,72.94
2023-04-18T02:41:29.447Z,73.03
2023-04-18T02:44:21.424Z,72.98
2023-04-18T02:47:13.421Z,73.04
2023-04-18T02:50:05.770Z,72.95
2023-04-18T02:52:57.812Z,72.91
2023-04-18T02:55:49.741Z,72.95
2023-04-18T02:58:41.671Z,72.95
2023-04-18T03:01:33.688Z,73.06
2023-04-18T03:04:25.931Z,73.01
2023-04-18T03:07:17.932Z,72.84
2023-04-18T03:10:11.052Z,72.89
2023-04-18T03:13:03.042Z,73.06
2023-04-18T03:15:55.291Z,73.16
2023-04-18T03:18:47.452Z,73.21
2023-04-18T03:21:39.438Z,73.21
2023-04-18T03:24:31.414Z,73.22
2023-04-18T03:27:23.452Z,73.23
2023-04-18T03:30:15.715Z,73.21
2023-04-18T03:33:07.854Z,73.16
2023-04-18T03:36:00.130Z,73.13
2023-04-18T03:38:52.124Z,73.16
2023-04-18T03:41:29.416Z,73.07
2023-04-18T03:44:21.465Z,72.87
2023-04-18T03:47:14.645Z,72.90
2023-04-18T03:50:07.420Z,73.00
2023-04-18T03:52:59.405Z,73.17
2023-04-18T03:55:51.489Z,73.23
2023-04-18T03:58:43.433Z,73.27
2023-04-18T04:01:35.650Z,73.22
2023-04-18T04:04:27.928Z,73.14
2023-04-18T04:07:20.097Z,73.05
2023-04-18T04:10:12.736Z,72.90
2023-04-18T04:13:04.677Z,72.92
2023-04-18T04:15:56.757Z,72.99
2023-04-18T04:18:48.870Z,72.96
2023-04-18T04:21:41.034Z,72.78
2023-04-18T04:24:33.663Z,72.85
2023-04-18T04:27:26.882Z,72.87
2023-04-18T04:30:18.900Z,73.10
2023-04-18T04:33:11.597Z,73.08
2023-04-18T04:35:57.523Z,73.13
2023-04-18T04:38:40.600Z,73.05
2023-04-18T04:41:32.618Z,73.02
2023-04-18T04:44:26.873Z,73.04
2023-04-18T04:47:17.411Z,73.00
2023-04-18T04:50:15.335Z,72.84
2023-04-18T04:53:07.407Z,72.72
2023-04-18T04:55:59.788Z,72.60
2023-04-18T04:58:53.028Z,72.38
2023-04-18T05:01:45.123Z,72.39
2023-04-18T05:04:37.174Z,72.48
2023-04-18T05:07:29.428Z,72.58
2023-04-18T05:10:21.768Z,72.70
2023-04-18T05:13:13.728Z,72.68
2023-04-18T05:16:06.735Z,72.46
2023-04-18T05:18:41.547Z,72.28
2023-04-18T05:21:16.335Z,71.95
2023-04-18T05:24:08.527Z,72.05
2023-04-18T05:27:01.219Z,72.01
2023-04-18T05:29:53.236Z,72.07
2023-04-18T05:32:45.890Z,71.88
2023-04-18T05:35:39.032Z,71.67
2023-04-18T05:38:20.623Z,71.49
2023-04-18T05:41:12.611Z,71.18
2023-04-18T05:44:16.921Z,71.17
2023-04-18T05:47:00.204Z,71.15
2023-04-18T05:49:52.254Z,70.70
2023-04-18T05:52:29.409Z,70.40
2023-04-18T05:55:21.545Z,70.01
2023-04-18T05:58:13.538Z,69.97
2023-04-18T06:01:06.225Z,68.40
2023-04-18T06:04:01.543Z,68.37
2023-04-18T06:06:54.723Z,67.89
2023-04-18T06:09:46.755Z,67.44
2023-04-18T06:12:29.048Z,67.40
2023-04-18T06:15:21.169Z,68.12
2023-04-18T06:18:13.141Z,67.71
2023-04-18T06:21:05.263Z,66.76
2023-04-18T06:23:57.403Z,66.54
2023-04-18T06:26:49.435Z,66.17
2023-04-18T06:29:41.408Z,65.41
2023-04-18T06:32:33.555Z,64.86
2023-04-18T06:35:26.625Z,64.43
2023-04-18T06:38:18.771Z,64.27
2023-04-18T06:41:10.808Z,63.32
2023-04-18T06:44:04.513Z,63.02
2023-04-18T06:46:57.026Z,63.22
2023-04-18T06:49:49.112Z,63.57
2023-04-18T06:52:44.447Z,63.85
2023-04-18T06:55:36.596Z,63.40
2023-04-18T06:58:28.600Z,63.63
2023-04-18T07:01:20.791Z,63.52
2023-04-18T07:04:13.141Z,62.89
2023-04-18T07:06:48.220Z,62.37
2023-04-18T07:09:40.245Z,62.32
2023-04-18T07:12:32.385Z,62.04
2023-04-18T07:15:24.483Z,61.75
2023-04-18T07:18:30.210Z,61.38
2023-04-18T07:21:27.401Z,61.39
2023-04-18T07:24:19.356Z,61.60
2023-04-18T07:27:11.446Z,61.20
2023-04-18T07:29:53.530Z,61.18
2023-04-18T07:32:35.847Z,61.82
2023-04-18T07:35:28.146Z,61.66
2023-04-18T07:38:20.194Z,61.32
2023-04-18T07:41:12.224Z,61.19
2023-04-18T07:44:04.582Z,61.18
2023-04-18T07:46:56.659Z,60.84
2023-04-18T07:49:48.629Z,60.69
2023-04-18T07:52:40.606Z,59.96
2023-04-18T07:55:32.932Z,59.69
2023-04-18T07:58:16.331Z,60.08
2023-04-18T08:01:13.365Z,59.75
2023-04-18T08:04:05.932Z,59.76
2023-04-18T08:06:58.075Z,58.67
2023-04-18T08:09:50.433Z,58.35
2023-04-18T08:12:42.480Z,57.69
2023-04-18T08:15:34.455Z,58.05
2023-04-18T08:18:26.467Z,58.24
2023-04-18T08:21:19.159Z,56.45
2023-04-18T08:24:11.437Z,54.36
2023-04-18T08:27:03.476Z,52.89
2023-04-18T08:29:55.739Z,52.54
2023-04-18T08:32:47.721Z,51.86
2023-04-18T08:35:39.778Z,50.64
2023-04-18T08:38:31.788Z,48.75
2023-04-18T08:41:06.624Z,47.65
2023-04-18T08:43:58.613Z,46.84
2023-04-18T08:46:50.660Z,45.75
2023-04-18T08:49:26.656Z,45.77
2023-04-18T08:52:19.084Z,45.30
2023-04-18T08:54:54.024Z,45.45
2023-04-18T08:57:47.445Z,44.47
2023-04-18T09:00:39.789Z,43.01
2023-04-18T09:03:40.166Z,41.09
2023-04-18T09:06:18.864Z,40.38
2023-04-18T09:09:10.942Z,39.80
2023-04-18T09:12:11.118Z,39.72
2023-04-18T09:15:14.636Z,40.97
2023-04-18T09:18:12.238Z,39.57
2023-04-18T09:21:19.687Z,39.63
2023-04-18T09:24:24.825Z,38.51
2023-04-18T09:27:16.866Z,37.20
2023-04-18T09:30:11.514Z,35.87
2023-04-18T09:33:04.756Z,33.68
2023-04-18T09:35:57.415Z,33.54
2023-04-18T09:38:51.651Z,32.74
2023-04-18T09:42:00.652Z,31.12
2023-04-18T09:45:07.699Z,29.30
2023-04-18T09:47:50.801Z,28.57
2023-04-18T09:50:44.042Z,28.47
2023-04-18T09:53:39.413Z,27.30
2023-04-18T09:56:27.017Z,25.50
2023-04-18T09:59:29.987Z,24.53
2023-04-18T10:02:23.814Z,24.96
2023-04-18T10:05:14.959Z,24.75
2023-04-18T10:08:07.922Z,24.79
2023-04-18T10:10:59.935Z,24.10
2023-04-18T10:13:45.629Z,23.28
2023-04-18T10:16:38.726Z,23.87
2023-04-18T10:19:31.869Z,23.71
2023-04-18T10:22:29.434Z,24.10
2023-04-18T10:25:51.874Z,23.42
2023-04-18T10:29:00.876Z,23.04
2023-04-18T10:31:52.999Z,23.94
2023-04-18T10:34:46.927Z,25.20
2023-04-18T10:37:26.894Z,25.46
2023-04-18T10:40:36.782Z,25.82
2023-04-18T10:43:08.543Z,26.91
2023-04-18T10:46:27.813Z,26.82
2023-04-18T10:49:19.435Z,27.57
2023-04-18T10:52:13.369Z,27.77
2023-04-18T10:55:12.391Z,28.85
2023-04-18T10:58:04.842Z,28.89
2023-04-18T11:00:39.593Z,28.97
2023-04-18T11:03:35.657Z,28.66
2023-04-18T11:06:28.613Z,28.90
2023-04-18T11:09:21.231Z,28.84
2023-04-18T11:12:13.815Z,28.88
2023-04-18T11:15:12.395Z,29.77
2023-04-18T11:18:05.954Z,30.25
2023-04-18T11:20:58.886Z,30.43
2023-04-18T11:23:50.976Z,30.90
2023-04-18T11:26:45.230Z,30.74
2023-04-18T11:29:37.279Z,31.03
2023-04-18T11:32:29.557Z,31.38
2023-04-18T11:35:21.682Z,30.97
2023-04-18T11:38:15.304Z,31.09
2023-04-18T11:41:17.046Z,31.17
2023-04-18T11:44:09.918Z,30.81
2023-04-18T11:47:02.009Z,31.05
2023-04-18T11:49:59.953Z,31.02
2023-04-18T11:52:54.545Z,30.69
2023-04-18T11:55:56.830Z,30.64
2023-04-18T11:58:49.284Z,30.99
2023-04-18T12:01:41.327Z,31.56
2023-04-18T12:04:51.997Z,31.50
2023-04-18T12:07:46.191Z,31.61
2023-04-18T12:10:38.746Z,31.36
2023-04-18T12:13:34.419Z,30.99
2023-04-18T12:16:29.274Z,31.41
2023-04-18T12:19:27.530Z,31.70
2023-04-18T12:22:19.575Z,32.51
2023-04-18T12:25:13.880Z,32.55
2023-04-18T12:28:15.767Z,32.15
2023-04-18T12:31:08.167Z,32.08
2023-04-18T12:34:00.515Z,32.30
2023-04-18T12:36:52.492Z,31.98
2023-04-18T12:39:44.443Z,31.33
2023-04-18T12:42:36.489Z,30.71
2023-04-18T12:45:28.628Z,30.98
2023-04-18T12:48:20.739Z,30.76
2023-04-18T12:51:12.817Z,30.88
2023-04-18T12:54:05.184Z,31.58
2023-04-18T12:56:57.399Z,31.34
2023-04-18T12:59:49.436Z,31.55
2023-04-18T13:02:43.499Z,31.73
2023-04-18T13:05:34.326Z,31.96
2023-04-18T13:08:26.327Z,31.78
2023-04-18T13:11:18.336Z,31.94
2023-04-18T13:14:10.306Z,32.90
2023-04-18T13:17:02.349Z,33.47
2023-04-18T13:19:54.508Z,33.40
2023-04-18T13:22:46.562Z,33.94
2023-04-18T13:25:38.685Z,34.29
2023-04-18T13:28:13.590Z,34.72
2023-04-18T13:31:04.080Z,34.67
2023-04-18T13:33:56.106Z,34.69
2023-04-18T13:36:48.227Z,34.35
2023-04-18T13:39:41.127Z,34.33
2023-04-18T13:42:19.258Z,34.75
2023-04-18T13:45:12.246Z,34.66
2023-04-18T13:48:04.534Z,34.66
2023-04-18T13:50:56.588Z,34.57
2023-04-18T13:53:31.380Z,34.65
2023-04-18T13:56:23.503Z,34.87
2023-04-18T13:58:57.933Z,35.17
2023-04-18T14:01:50.177Z,35.32
2023-04-18T14:04:42.386Z,35.54
2023-04-18T14:07:34.605Z,35.60
2023-04-18T14:10:26.863Z,35.38
2023-04-18T14:13:18.866Z,35.00
2023-04-18T14:15:59.775Z,34.95
2023-04-18T14:18:47.278Z,35.02
2023-04-18T14:21:39.361Z,35.08
2023-04-18T14:24:31.376Z,34.90
2023-04-18T14:27:13.668Z,34.73
2023-04-18T14:29:57.099Z,34.61
2023-04-18T14:32:49.117Z,35.22
2023-04-18T14:35:23.303Z,35.83
2023-04-18T14:38:15.468Z,36.09
2023-04-18T14:41:08.093Z,36.39
2023-04-18T14:44:00.236Z,36.53
2023-04-18T14:46:52.301Z,36.64
2023-04-18T14:49:27.093Z,36.71
2023-04-18T14:52:19.075Z,36.79
2023-04-18T14:55:12.050Z,36.97
2023-04-18T14:58:04.082Z,37.13
2023-04-18T15:00:56.076Z,37.47
2023-04-18T15:03:48.413Z,37.86
2023-04-18T15:06:40.665Z,38.07
2023-04-18T15:09:36.421Z,38.41
2023-04-18T15:12:28.511Z,38.56
2023-04-18T15:15:22.612Z,38.64
2023-04-18T15:18:14.564Z,39.00
2023-04-18T15:21:06.743Z,38.94
2023-04-18T15:23:59.015Z,38.81
2023-04-18T15:26:51.069Z,38.79
2023-04-18T15:29:32.158Z,39.07
2023-04-18T15:32:24.692Z,39.23
2023-04-18T15:35:17.216Z,39.39
2023-04-18T15:38:09.162Z,39.74
2023-04-18T15:40:52.702Z,39.90
2023-04-18T15:43:45.583Z,40.04
2023-04-18T15:46:37.792Z,40.17
2023-04-18T15:49:12.877Z,40.27
2023-04-18T15:52:06.315Z,40.44
2023-04-18T15:54:59.105Z,40.56
2023-04-18T15:57:51.191Z,40.80
2023-04-18T16:00:44.359Z,41.08
2023-04-18T16:03:36.517Z,41.23
2023-04-18T16:06:28.679Z,41.52
2023-04-18T16:09:21.869Z,41.72
2023-04-18T16:12:13.861Z,41.95
2023-04-18T16:15:08.754Z,42.47
2023-04-18T16:17:51.011Z,42.62
2023-04-18T16:20:28.369Z,42.86
2023-04-18T16:23:09.661Z,43.22
2023-04-18T16:26:01.701Z,43.57
2023-04-18T16:28:53.748Z,43.73
2023-04-18T16:31:45.842Z,43.97
2023-04-18T16:34:38.029Z,43.89
2023-04-18T16:37:30.055Z,44.11
2023-04-18T16:40:22.212Z,44.12
2023-04-18T16:43:14.234Z,44.27
2023-04-18T16:46:06.733Z,44.60
2023-04-18T16:48:45.238Z,44.87
2023-04-18T16:51:38.549Z,44.94
2023-04-18T16:54:30.650Z,45.13
2023-04-18T16:57:22.720Z,45.73
2023-04-18T17:00:16.545Z,45.87
2023-04-18T17:03:10.065Z,45.99
2023-04-18T17:06:02.202Z,46.21
2023-04-18T17:08:54.476Z,46.43
2023-04-18T17:11:46.679Z,46.56
2023-04-18T17:14:38.779Z,46.80
2023-04-18T17:17:30.939Z,47.05
2023-04-18T17:20:23.398Z,47.25
2023-04-18T17:23:15.450Z,47.46
2023-04-18T17:25:58.808Z,47.51
2023-04-18T17:28:50.796Z,47.55
2023-04-18T17:31:43.109Z,47.70
2023-04-18T17:34:35.288Z,47.82
2023-04-18T17:37:27.458Z,47.88
2023-04-18T17:40:19.484Z,48.03
2023-04-18T17:43:11.927Z,48.01
2023-04-18T17:46:04.033Z,48.19
2023-04-18T17:48:55.993Z,48.27
2023-04-18T17:51:48.162Z,48.81
2023-04-18T17:54:40.368Z,48.88
2023-04-18T17:57:33.607Z,49.13
2023-04-18T18:00:26.103Z,49.48
2023-04-18T18:03:18.712Z,49.78
2023-04-18T18:06:11.948Z,49.98
2023-04-18T18:09:04.106Z,50.09
2023-04-18T18:11:56.905Z,50.09
2023-04-18T18:14:49.001Z,50.18
2023-04-18T18:17:26.391Z,50.03
2023-04-18T18:20:19.041Z,50.14
2023-04-18T18:23:11.111Z,50.10
2023-04-18T18:26:03.985Z,50.31
2023-04-18T18:28:56.233Z,50.55
2023-04-18T18:31:48.425Z,50.59
2023-04-18T18:34:40.758Z,50.53
2023-04-18T18:37:32.777Z,50.67
2023-04-18T18:40:25.057Z,50.80
2023-04-18T18:43:17.339Z,51.07
2023-04-18T18:46:09.726Z,51.00
2023-04-18T18:49:02.055Z,51.02
2023-04-18T18:51:54.327Z,51.35
2023-04-18T18:54:46.592Z,51.39
2023-04-18T18:57:38.919Z,51.89
2023-04-18T19:00:30.853Z,52.20
2023-04-18T19:03:23.409Z,52.68
2023-04-18T19:06:15.453Z,53.15
2023-04-18T19:09:07.455Z,53.79
2023-04-18T19:11:59.536Z,54.24
2023-04-18T19:14:52.139Z,54.66
2023-04-18T19:17:44.401Z,55.19
2023-04-18T19:20:38.769Z,55.70
2023-04-18T19:23:30.915Z,56.18
2023-04-18T19:26:23.113Z,56.81
2023-04-18T19:29:15.488Z,57.23
2023-04-18T19:32:08.290Z,57.58
2023-04-18T19:35:00.411Z,58.04
2023-04-18T19:37:52.552Z,58.67
2023-04-18T19:40:44.741Z,59.07
2023-04-18T19:43:38.353Z,59.54
2023-04-18T19:46:21.767Z,59.87
2023-04-18T19:49:14.101Z,60.12
2023-04-18T19:52:06.586Z,60.39
2023-04-18T19:54:58.593Z,60.46
2023-04-18T19:57:55.453Z,60.90
2023-04-18T20:00:47.473Z,61.22
2023-04-18T20:06:31.900Z,61.66
2023-04-18T20:09:23.928Z,61.74
2023-04-18T20:12:15.956Z,61.98
2023-04-18T20:15:09.488Z,62.25
2023-04-18T20:18:01.584Z,62.42
2023-04-18T20:20:54.113Z,62.71
2023-04-18T20:23:46.141Z,62.71
2023-04-18T20:26:38.165Z,62.98
2023-04-18T20:29:30.344Z,62.97
2023-04-18T20:32:22.402Z,63.06
2023-04-18T20:35:14.643Z,63.26
2023-04-18T20:38:11.024Z,63.35
2023-04-18T20:41:03.114Z,63.48
2023-04-18T20:43:55.105Z,63.49
2023-04-18T20:46:47.344Z,63.66
2023-04-18T20:49:39.461Z,63.82
2023-04-18T20:52:31.487Z,63.96
2023-04-18T20:55:24.012Z,63.89
2023-04-18T20:58:16.081Z,64.10
2023-04-18T21:01:08.095Z,64.26
2023-04-18T21:04:00.384Z,64.52
2023-04-18T21:06:52.515Z,64.68
2023-04-18T21:09:44.475Z,64.72
2023-04-18T21:12:36.496Z,64.63
2023-04-18T21:15:28.545Z,64.91
2023-04-18T21:18:20.814Z,65.15
2023-04-18T21:21:12.824Z,65.15
2023-04-18T21:24:05.616Z,65.30
2023-04-18T21:26:58.038Z,65.36
2023-04-18T21:29:50.007Z,65.29
2023-04-18T21:32:42.185Z,65.41
2023-04-18T21:35:34.255Z,65.27
2023-04-18T21:38:26.222Z,65.28
2023-04-18T21:41:18.720Z,65.33
2023-04-18T21:44:10.793Z,65.60
2023-04-18T21:47:02.829Z,65.46
2023-04-18T21:49:45.384Z,65.54
2023-04-18T21:52:37.496Z,65.71
2023-04-18T21:55:29.628Z,65.68
2023-04-18T21:58:04.608Z,65.71
2023-04-18T22:00:56.814Z,65.91
2023-04-18T22:03:49.012Z,66.05
2023-04-18T22:06:41.495Z,65.93
2023-04-18T22:09:36.208Z,65.83
2023-04-18T22:12:28.169Z,66.02
2023-04-18T22:15:20.294Z,66.13
2023-04-18T22:18:14.038Z,66.18
2023-04-18T22:21:06.725Z,66.34
2023-04-18T22:23:43.608Z,66.28
2023-04-18T22:26:35.569Z,66.31
2023-04-18T22:29:27.690Z,66.26
2023-04-18T22:32:19.713Z,66.30
2023-04-18T22:35:12.466Z,66.32
2023-04-18T22:38:04.550Z,66.42
2023-04-18T22:40:56.574Z,66.49
2023-04-18T22:43:48.531Z,66.50
2023-04-18T22:46:40.776Z,66.78
2023-04-18T22:49:33.718Z,66.87
2023-04-18T22:52:26.046Z,66.92
2023-04-18T22:55:19.831Z,67.15
2023-04-18T22:58:12.639Z,67.08
2023-04-18T23:01:04.664Z,67.11
2023-04-18T23:03:56.892Z,67.06
2023-04-18T23:06:49.051Z,67.35
2023-04-18T23:09:41.068Z,67.35
2023-04-18T23:12:33.071Z,67.55
2023-04-18T23:15:26.228Z,67.60
2023-04-18T23:18:18.410Z,67.59
2023-04-18T23:21:10.480Z,67.47
2023-04-18T23:24:02.505Z,67.54
2023-04-18T23:26:37.079Z,67.53
2023-04-18T23:29:29.036Z,67.47
2023-04-18T23:32:09.743Z,67.46
2023-04-18T23:35:04.218Z,67.62
2023-04-18T23:37:57.104Z,67.69
2023-04-18T23:40:49.068Z,67.66
2023-04-18T23:43:41.064Z,67.73
2023-04-18T23:46:34.425Z,67.77
2023-04-18T23:49:28.608Z,67.66
2023-04-18T23:52:20.769Z,67.79
2023-04-18T23:55:12.937Z,67.93
2023-04-18T23:58:04.878Z,68.00
