createdAt,value
2016-12-01T00:00:17.811Z,1014.66
2016-12-01T00:01:17.828Z,1014.73
2016-12-01T00:02:17.846Z,1014.73
2016-12-01T00:03:17.862Z,1014.73
2016-12-01T00:04:17.881Z,1014.84
2016-12-01T00:05:17.897Z,1014.76
2016-12-01T00:06:17.918Z,1014.64
2016-12-01T00:07:17.936Z,1014.65
2016-12-01T00:08:17.952Z,1014.74
2016-12-01T00:09:17.971Z,1014.73
2016-12-01T00:10:17.990Z,1014.75
2016-12-01T00:11:18.009Z,1014.65
2016-12-01T00:12:18.025Z,1014.68
2016-12-01T00:13:18.042Z,1014.66
2016-12-01T00:14:18.062Z,1014.67
2016-12-01T00:16:18.096Z,1014.7
2016-12-01T00:17:18.115Z,1014.73
2016-12-01T00:18:18.132Z,1014.76
2016-12-01T00:19:18.150Z,1014.73
2016-12-01T00:20:18.168Z,1014.61
2016-12-01T00:21:18.188Z,1014.72
2016-12-01T00:22:18.205Z,1014.67
2016-12-01T00:23:18.220Z,1014.68
2016-12-01T00:24:18.240Z,1014.59
2016-12-01T00:25:18.259Z,1014.59
2016-12-01T00:26:18.275Z,1014.63
2016-12-01T00:27:18.294Z,1014.66
2016-12-01T00:28:18.311Z,1014.68
2016-12-01T00:29:18.329Z,1014.67
2016-12-01T00:30:18.346Z,1014.67
2016-12-01T00:32:18.385Z,1014.73
2016-12-01T00:33:18.403Z,1014.63
2016-12-01T00:34:18.421Z,1014.69
2016-12-01T00:35:18.436Z,1014.59
2016-12-01T00:36:18.456Z,1014.64
2016-12-01T00:37:18.472Z,1014.59
2016-12-01T00:38:18.492Z,1014.7
2016-12-01T00:39:18.509Z,1014.61
2016-12-01T00:40:18.528Z,1014.6
2016-12-01T00:41:18.546Z,1014.47
2016-12-01T00:42:18.562Z,1014.53
2016-12-01T00:43:18.581Z,1014.63
2016-12-01T00:44:18.598Z,1014.72
2016-12-01T00:45:18.617Z,1014.59
2016-12-01T00:47:18.653Z,1014.46
2016-12-01T00:48:18.671Z,1014.45
2016-12-01T00:49:18.691Z,1014.51
2016-12-01T00:50:18.709Z,1014.46
2016-12-01T00:51:18.728Z,1014.47
2016-12-01T00:52:18.745Z,1014.39
2016-12-01T00:53:18.763Z,1014.38
2016-12-01T00:54:18.781Z,1014.24
2016-12-01T00:55:18.797Z,1014.36
2016-12-01T00:56:18.817Z,1014.32
2016-12-01T00:57:18.833Z,1014.37
2016-12-01T00:58:18.852Z,1014.43
2016-12-01T00:59:18.875Z,1014.4
2016-12-01T01:00:18.887Z,1014.38
2016-12-01T01:01:18.907Z,1014.45
2016-12-01T01:02:18.926Z,1014.37
2016-12-01T01:03:18.942Z,1014.41
2016-12-01T01:04:18.962Z,1014.33
2016-12-01T01:05:18.978Z,1014.43
2016-12-01T01:06:18.998Z,1014.44
2016-12-01T01:07:19.016Z,1014.38
2016-12-01T01:08:19.034Z,1014.35
2016-12-01T01:09:19.053Z,1014.31
2016-12-01T01:10:19.069Z,1014.36
2016-12-01T01:11:19.087Z,1014.3
2016-12-01T01:12:19.107Z,1014.35
2016-12-01T01:13:19.123Z,1014.3
2016-12-01T01:14:19.154Z,1014.26
2016-12-01T01:15:19.159Z,1014.33
2016-12-01T01:16:19.179Z,1014.25
2016-12-01T01:17:19.194Z,1014.1
2016-12-01T01:19:19.231Z,1014.13
2016-12-01T01:20:19.250Z,1014.07
2016-12-01T01:21:19.269Z,1014.12
2016-12-01T01:22:19.287Z,1014.05
2016-12-01T01:23:19.306Z,1014.15
2016-12-01T01:24:19.322Z,1014.19
2016-12-01T01:25:19.341Z,1014.22
2016-12-01T01:26:19.358Z,1014.23
2016-12-01T01:27:19.378Z,1014.18
2016-12-01T01:28:19.395Z,1014.09
2016-12-01T01:29:19.414Z,1014.14
2016-12-01T01:30:19.430Z,1014.15
2016-12-01T01:31:19.449Z,1014.17
2016-12-01T01:32:19.468Z,1014.07
2016-12-01T01:33:19.485Z,1014.06
2016-12-01T01:35:19.521Z,1014.13
2016-12-01T01:36:19.543Z,1014.15
2016-12-01T01:37:19.559Z,1014.06
2016-12-01T01:38:19.578Z,1014.15
2016-12-01T01:39:19.596Z,1014.1
2016-12-01T01:40:19.612Z,1014.07
2016-12-01T01:41:19.633Z,1014.01
2016-12-01T01:42:19.651Z,1014.05
2016-12-01T01:43:19.669Z,1014.04
2016-12-01T01:44:19.686Z,1014.02
2016-12-01T01:45:19.705Z,1013.99
2016-12-01T01:46:19.723Z,1014.01
2016-12-01T01:47:19.742Z,1014
2016-12-01T01:48:19.761Z,1013.97
2016-12-01T01:49:19.779Z,1013.97
2016-12-01T01:51:19.813Z,1013.93
2016-12-01T01:52:19.834Z,1013.96
2016-12-01T01:53:19.852Z,1013.86
2016-12-01T01:54:19.869Z,1013.83
2016-12-01T01:55:19.886Z,1013.89
2016-12-01T01:56:19.906Z,1014
2016-12-01T01:57:19.926Z,1013.8
2016-12-01T01:58:19.941Z,1013.85
2016-12-01T01:59:19.961Z,1013.82
2016-12-01T02:00:19.982Z,1013.86
2016-12-01T02:01:19.998Z,1013.84
2016-12-01T02:02:20.014Z,1013.9
2016-12-01T02:03:20.034Z,1013.78
2016-12-01T02:04:20.053Z,1013.89
2016-12-01T02:05:20.069Z,1013.87
2016-12-01T02:07:20.108Z,1013.82
2016-12-01T02:08:20.125Z,1013.75
2016-12-01T02:09:20.143Z,1013.73
2016-12-01T02:10:20.163Z,1013.72
2016-12-01T02:11:20.179Z,1013.77
2016-12-01T02:12:20.199Z,1013.75
2016-12-01T02:13:20.218Z,1013.8
2016-12-01T02:14:20.236Z,1013.79
2016-12-01T02:15:20.253Z,1013.71
2016-12-01T02:16:20.272Z,1013.72
2016-12-01T02:17:20.291Z,1013.73
2016-12-01T02:18:20.307Z,1013.74
2016-12-01T02:19:20.328Z,1013.74
2016-12-01T02:20:20.347Z,1013.8
2016-12-01T02:22:20.384Z,1013.79
2016-12-01T02:23:20.402Z,1013.74
2016-12-01T02:24:20.420Z,1013.64
2016-12-01T02:25:20.439Z,1013.69
2016-12-01T02:26:20.457Z,1013.58
2016-12-01T02:27:20.473Z,1013.62
2016-12-01T02:28:20.494Z,1013.64
2016-12-01T02:29:20.511Z,1013.7
2016-12-01T02:30:20.530Z,1013.59
2016-12-01T02:31:20.548Z,1013.64
2016-12-01T02:32:20.566Z,1013.64
2016-12-01T02:33:20.586Z,1013.62
2016-12-01T02:34:20.602Z,1013.66
2016-12-01T02:35:20.621Z,1013.65
2016-12-01T02:36:20.641Z,1013.55
2016-12-01T02:37:20.657Z,1013.58
2016-12-01T02:38:20.677Z,1013.55
2016-12-01T02:39:20.702Z,1013.54
2016-12-01T02:40:20.713Z,1013.59
2016-12-01T02:41:20.731Z,1013.65
2016-12-01T02:42:20.750Z,1013.62
2016-12-01T02:43:20.769Z,1013.59
2016-12-01T02:44:20.788Z,1013.64
2016-12-01T02:45:20.805Z,1013.6
2016-12-01T02:46:20.822Z,1013.51
2016-12-01T02:47:20.842Z,1013.56
2016-12-01T02:48:20.862Z,1013.52
2016-12-01T02:49:20.878Z,1013.56
2016-12-01T02:50:20.898Z,1013.4
2016-12-01T02:51:20.917Z,1013.48
2016-12-01T02:52:20.933Z,1013.43
2016-12-01T02:54:20.971Z,1013.45
2016-12-01T02:55:20.989Z,1013.38
2016-12-01T02:56:21.007Z,1013.38
2016-12-01T02:57:21.025Z,1013.43
2016-12-01T02:58:21.046Z,1013.39
2016-12-01T02:59:21.063Z,1013.43
2016-12-01T03:00:21.080Z,1013.39
2016-12-01T03:01:21.101Z,1013.39
2016-12-01T03:02:21.119Z,1013.33
2016-12-01T03:03:21.136Z,1013.33
2016-12-01T03:04:21.154Z,1013.37
2016-12-01T03:05:21.175Z,1013.35
2016-12-01T03:06:21.192Z,1013.36
2016-12-01T03:07:21.211Z,1013.31
2016-12-01T03:08:21.230Z,1013.39
2016-12-01T03:10:21.266Z,1013.26
2016-12-01T03:11:21.283Z,1013.21
2016-12-01T03:12:21.303Z,1013.33
2016-12-01T03:13:21.322Z,1013.17
2016-12-01T03:14:21.339Z,1013.27
2016-12-01T03:15:21.358Z,1013.26
2016-12-01T03:16:21.375Z,1013.27
2016-12-01T03:17:21.396Z,1013.24
2016-12-01T03:18:21.413Z,1013.28
2016-12-01T03:19:21.433Z,1013.26
2016-12-01T03:20:21.451Z,1013.27
2016-12-01T03:21:21.469Z,1013.25
2016-12-01T03:22:21.485Z,1013.17
2016-12-01T03:23:21.505Z,1013.22
2016-12-01T03:24:21.525Z,1013.17
2016-12-01T03:26:21.559Z,1013.2
2016-12-01T03:27:21.579Z,1013.23
2016-12-01T03:28:21.597Z,1013.27
2016-12-01T03:29:21.616Z,1013.19
2016-12-01T03:30:21.633Z,1013.22
2016-12-01T03:31:21.654Z,1013.17
2016-12-01T03:32:21.672Z,1013.2
2016-12-01T03:33:21.689Z,1013.15
2016-12-01T03:34:21.708Z,1013.16
2016-12-01T03:35:21.724Z,1013.16
2016-12-01T03:36:21.744Z,1013.15
2016-12-01T03:37:21.762Z,1013.26
2016-12-01T03:38:21.780Z,1013.18
2016-12-01T03:39:21.799Z,1013.19
2016-12-01T03:40:21.817Z,1013.22
2016-12-01T03:42:21.854Z,1013.07
2016-12-01T03:43:21.870Z,1013.01
2016-12-01T03:44:21.888Z,1013.07
2016-12-01T03:45:21.908Z,1013.06
2016-12-01T03:46:21.926Z,1013.2
2016-12-01T03:47:21.945Z,1013.14
2016-12-01T03:48:21.968Z,1013.13
2016-12-01T03:49:21.981Z,1013.06
2016-12-01T03:50:21.998Z,1012.97
2016-12-01T03:51:22.016Z,1013.02
2016-12-01T03:52:22.033Z,1013.07
2016-12-01T03:53:22.052Z,1013.05
2016-12-01T03:54:22.071Z,1012.96
2016-12-01T03:55:22.090Z,1013.05
2016-12-01T03:57:22.126Z,1013.03
2016-12-01T03:58:22.145Z,1012.96
2016-12-01T03:59:22.161Z,1013.05
2016-12-01T04:00:22.182Z,1012.97
2016-12-01T04:01:22.201Z,1013
2016-12-01T04:02:22.218Z,1012.93
2016-12-01T04:03:22.237Z,1012.93
2016-12-01T04:04:22.253Z,1012.92
2016-12-01T04:05:22.273Z,1012.89
2016-12-01T04:06:22.291Z,1012.85
2016-12-01T04:07:22.308Z,1012.88
2016-12-01T04:08:22.326Z,1012.82
2016-12-01T04:09:22.344Z,1012.87
2016-12-01T04:10:22.363Z,1012.85
2016-12-01T04:11:22.381Z,1012.86
2016-12-01T04:12:22.399Z,1012.82
2016-12-01T04:13:22.417Z,1012.86
2016-12-01T04:14:22.435Z,1012.89
2016-12-01T04:15:22.454Z,1013.03
2016-12-01T04:16:22.471Z,1012.88
2016-12-01T04:17:22.488Z,1012.77
2016-12-01T04:18:22.507Z,1012.85
2016-12-01T04:19:22.526Z,1012.91
2016-12-01T04:20:22.543Z,1012.82
2016-12-01T04:21:22.561Z,1012.78
2016-12-01T04:22:22.579Z,1012.8
2016-12-01T04:23:22.599Z,1012.75
2016-12-01T04:24:22.616Z,1012.75
2016-12-01T04:25:22.633Z,1012.82
2016-12-01T04:26:22.652Z,1012.89
2016-12-01T04:27:22.670Z,1012.75
2016-12-01T04:29:22.706Z,1012.67
2016-12-01T04:30:22.724Z,1012.7
2016-12-01T04:31:22.742Z,1012.73
2016-12-01T04:32:22.761Z,1012.69
2016-12-01T04:33:22.778Z,1012.76
2016-12-01T04:34:22.798Z,1012.73
2016-12-01T04:35:22.815Z,1012.78
2016-12-01T04:36:22.833Z,1012.73
2016-12-01T04:37:22.853Z,1012.67
2016-12-01T04:38:22.871Z,1012.6
2016-12-01T04:39:22.887Z,1012.55
2016-12-01T04:40:22.907Z,1012.57
2016-12-01T04:41:22.925Z,1012.58
2016-12-01T04:42:22.943Z,1012.56
2016-12-01T04:43:22.961Z,1012.62
2016-12-01T04:45:22.998Z,1012.64
2016-12-01T04:46:23.016Z,1012.57
2016-12-01T04:47:23.036Z,1012.53
2016-12-01T04:48:23.053Z,1012.48
2016-12-01T04:49:23.069Z,1012.51
2016-12-01T04:50:23.087Z,1012.53
2016-12-01T04:51:23.107Z,1012.48
2016-12-01T04:52:23.124Z,1012.49
2016-12-01T04:53:23.142Z,1012.54
2016-12-01T04:54:23.165Z,1012.68
2016-12-01T04:55:23.180Z,1012.55
2016-12-01T04:56:23.199Z,1012.52
2016-12-01T04:57:23.216Z,1012.42
2016-12-01T04:58:23.234Z,1012.42
2016-12-01T04:59:23.253Z,1012.49
2016-12-01T05:01:23.289Z,1012.46
2016-12-01T05:02:23.308Z,1012.46
2016-12-01T05:03:23.326Z,1012.4
2016-12-01T05:04:23.343Z,1012.39
2016-12-01T05:05:23.362Z,1012.37
2016-12-01T05:06:23.381Z,1012.38
2016-12-01T05:07:23.398Z,1012.37
2016-12-01T05:08:23.417Z,1012.39
2016-12-01T05:09:23.434Z,1012.3
2016-12-01T05:10:23.453Z,1012.32
2016-12-01T05:11:23.470Z,1012.29
2016-12-01T05:12:23.490Z,1012.27
2016-12-01T05:13:23.508Z,1012.28
2016-12-01T05:14:23.526Z,1012.35
2016-12-01T05:15:23.543Z,1012.36
2016-12-01T05:17:23.581Z,1012.39
2016-12-01T05:18:23.600Z,1012.32
2016-12-01T05:19:23.618Z,1012.37
2016-12-01T05:20:23.636Z,1012.25
2016-12-01T05:21:23.655Z,1012.28
2016-12-01T05:22:23.671Z,1012.28
2016-12-01T05:23:23.690Z,1012.33
2016-12-01T05:24:23.709Z,1012.3
2016-12-01T05:25:23.728Z,1012.25
2016-12-01T05:26:23.745Z,1012.26
2016-12-01T05:27:23.763Z,1012.25
2016-12-01T05:28:23.782Z,1012.19
2016-12-01T05:29:23.801Z,1012.23
2016-12-01T05:30:23.820Z,1012.1
2016-12-01T05:32:23.857Z,1012.07
2016-12-01T05:33:23.875Z,1012.12
2016-12-01T05:34:23.892Z,1012.13
2016-12-01T05:35:23.911Z,1012.1
2016-12-01T05:36:23.930Z,1012.09
2016-12-01T05:37:23.947Z,1012.05
2016-12-01T05:38:23.968Z,1012.05
2016-12-01T05:39:23.984Z,1012.1
2016-12-01T05:40:24.002Z,1012.12
2016-12-01T05:41:24.020Z,1012.04
2016-12-01T05:42:24.040Z,1012.05
2016-12-01T05:43:24.057Z,1012.05
2016-12-01T05:44:24.083Z,1012.06
2016-12-01T05:45:24.093Z,1012.01
2016-12-01T05:46:24.113Z,1012.03
2016-12-01T05:47:24.131Z,1012.07
2016-12-01T05:48:24.148Z,1012.07
2016-12-01T05:49:24.168Z,1012.12
2016-12-01T05:50:24.186Z,1011.99
2016-12-01T05:51:24.203Z,1012.03
2016-12-01T05:52:24.222Z,1011.95
2016-12-01T05:53:24.240Z,1011.9
2016-12-01T05:54:24.259Z,1011.93
2016-12-01T05:55:24.277Z,1011.87
2016-12-01T05:56:24.295Z,1011.85
2016-12-01T05:57:24.314Z,1011.93
2016-12-01T05:58:24.331Z,1011.9
2016-12-01T05:59:24.350Z,1011.88
2016-12-01T06:00:24.369Z,1011.96
2016-12-01T06:01:24.388Z,1011.95
2016-12-01T06:02:24.404Z,1011.88
2016-12-01T06:04:24.441Z,1011.84
2016-12-01T06:05:24.461Z,1011.84
2016-12-01T06:06:24.479Z,1011.92
2016-12-01T06:07:24.497Z,1011.81
2016-12-01T06:08:24.515Z,1011.89
2016-12-01T06:09:24.535Z,1011.75
2016-12-01T06:10:24.552Z,1011.81
2016-12-01T06:11:24.570Z,1011.77
2016-12-01T06:12:24.589Z,1011.76
2016-12-01T06:13:24.607Z,1011.83
2016-12-01T06:14:24.625Z,1011.63
2016-12-01T06:15:24.644Z,1011.73
2016-12-01T06:16:24.662Z,1011.68
2016-12-01T06:17:24.679Z,1011.76
2016-12-01T06:18:24.699Z,1011.75
2016-12-01T06:20:24.738Z,1011.58
2016-12-01T06:21:24.753Z,1011.6
2016-12-01T06:22:24.773Z,1011.61
2016-12-01T06:23:24.792Z,1011.63
2016-12-01T06:24:24.810Z,1011.71
2016-12-01T06:25:24.827Z,1011.64
2016-12-01T06:26:24.847Z,1011.63
2016-12-01T06:27:24.866Z,1011.58
2016-12-01T06:28:24.883Z,1011.63
2016-12-01T06:29:24.902Z,1011.56
2016-12-01T06:30:24.920Z,1011.49
2016-12-01T06:31:24.939Z,1011.55
2016-12-01T06:32:24.956Z,1011.48
2016-12-01T06:33:24.976Z,1011.47
2016-12-01T06:34:24.994Z,1011.42
2016-12-01T06:36:25.030Z,1011.4
2016-12-01T06:37:25.049Z,1011.43
2016-12-01T06:38:25.067Z,1011.4
2016-12-01T06:39:26.088Z,1011.33
2016-12-01T06:40:25.155Z,1011.36
2016-12-01T06:41:25.124Z,1011.42
2016-12-01T06:42:25.142Z,1011.37
2016-12-01T06:43:25.159Z,1011.64
2016-12-01T06:44:25.179Z,1011.41
2016-12-01T06:45:25.197Z,1011.45
2016-12-01T06:46:25.215Z,1011.33
2016-12-01T06:47:25.234Z,1011.39
2016-12-01T06:48:25.252Z,1011.39
2016-12-01T06:49:25.271Z,1011.46
2016-12-01T06:50:25.290Z,1011.39
2016-12-01T06:52:25.327Z,1011.45
2016-12-01T06:53:25.349Z,1011.41
2016-12-01T06:54:25.364Z,1011.35
2016-12-01T06:55:25.382Z,1011.32
2016-12-01T06:56:25.401Z,1011.32
2016-12-01T06:57:25.419Z,1011.33
2016-12-01T06:58:25.437Z,1011.34
2016-12-01T06:59:25.457Z,1011.34
2016-12-01T07:00:25.476Z,1011.34
2016-12-01T07:01:25.493Z,1011.27
2016-12-01T07:02:25.512Z,1011.21
2016-12-01T07:03:25.532Z,1011.2
2016-12-01T07:04:25.550Z,1011.21
2016-12-01T07:05:25.569Z,1011.29
2016-12-01T07:07:25.607Z,1011.37
2016-12-01T07:08:25.625Z,1011.45
2016-12-01T07:09:25.643Z,1011.4
2016-12-01T07:10:25.662Z,1011.38
2016-12-01T07:11:25.681Z,1011.38
2016-12-01T07:12:25.699Z,1011.32
2016-12-01T07:13:25.718Z,1011.31
2016-12-01T07:14:25.737Z,1011.38
2016-12-01T07:15:25.755Z,1011.21
2016-12-01T07:16:25.774Z,1011.23
2016-12-01T07:17:25.793Z,1011.26
2016-12-01T07:18:25.811Z,1011.19
2016-12-01T07:19:25.829Z,1011.23
2016-12-01T07:20:25.848Z,1011.31
2016-12-01T07:21:25.867Z,1011.23
2016-12-01T07:22:25.885Z,1011.24
2016-12-01T07:23:25.904Z,1011.32
2016-12-01T07:24:25.922Z,1011.2
2016-12-01T07:25:25.948Z,1011.2
2016-12-01T07:26:25.959Z,1011.22
2016-12-01T07:27:25.983Z,1011.23
2016-12-01T07:28:25.999Z,1011.11
2016-12-01T07:29:26.018Z,1011.16
2016-12-01T07:30:26.034Z,1011.22
2016-12-01T07:31:26.054Z,1011.24
2016-12-01T07:32:26.074Z,1011.14
2016-12-01T07:33:26.092Z,1011.22
2016-12-01T07:34:26.111Z,1011.11
2016-12-01T07:35:26.130Z,1011.12
2016-12-01T07:36:26.148Z,1011.25
2016-12-01T07:37:26.167Z,1011.21
2016-12-01T07:39:26.205Z,1011.18
2016-12-01T07:40:26.224Z,1011.18
2016-12-01T07:41:26.239Z,1011.16
2016-12-01T07:42:26.262Z,1011.17
2016-12-01T07:43:26.277Z,1011.16
2016-12-01T07:44:26.299Z,1011.08
2016-12-01T07:45:26.317Z,1011.06
2016-12-01T07:46:26.335Z,1011.06
2016-12-01T07:47:26.355Z,1011
2016-12-01T07:48:26.373Z,1011.1
2016-12-01T07:49:26.391Z,1011.01
2016-12-01T07:50:26.411Z,1010.97
2016-12-01T07:51:26.434Z,1011.03
2016-12-01T07:52:26.448Z,1011.05
2016-12-01T07:53:26.516Z,1011.08
2016-12-01T07:55:26.505Z,1011.07
2016-12-01T07:56:26.523Z,1011.08
2016-12-01T07:57:26.543Z,1011.02
2016-12-01T07:58:26.561Z,1011.04
2016-12-01T07:59:26.579Z,1011.03
2016-12-01T08:00:26.597Z,1011.05
2016-12-01T08:01:26.617Z,1011.03
2016-12-01T08:02:26.636Z,1011.07
2016-12-01T08:03:26.652Z,1011.09
2016-12-01T08:04:26.671Z,1011.04
2016-12-01T08:05:26.692Z,1010.98
2016-12-01T08:06:26.710Z,1011.11
2016-12-01T08:07:26.730Z,1011
2016-12-01T08:08:26.748Z,1011
2016-12-01T08:09:26.768Z,1011.02
2016-12-01T08:11:26.805Z,1010.99
2016-12-01T08:12:26.823Z,1010.96
2016-12-01T08:13:26.842Z,1011
2016-12-01T08:14:26.862Z,1010.9
2016-12-01T08:15:26.879Z,1010.94
2016-12-01T08:16:26.899Z,1010.92
2016-12-01T08:17:26.917Z,1010.98
2016-12-01T08:18:26.936Z,1010.93
2016-12-01T08:19:26.954Z,1010.86
2016-12-01T08:20:26.975Z,1010.94
2016-12-01T08:21:26.993Z,1010.94
2016-12-01T08:22:27.010Z,1010.95
2016-12-01T08:23:27.031Z,1010.81
2016-12-01T08:24:27.048Z,1010.76
2016-12-01T08:25:27.067Z,1010.76
2016-12-01T08:27:27.104Z,1010.7
2016-12-01T08:28:27.126Z,1010.72
2016-12-01T08:29:27.141Z,1010.59
2016-12-01T08:30:27.163Z,1010.69
2016-12-01T08:31:27.182Z,1010.73
2016-12-01T08:32:27.199Z,1010.67
2016-12-01T08:33:27.220Z,1010.67
2016-12-01T08:34:27.236Z,1010.64
2016-12-01T08:35:27.258Z,1010.57
2016-12-01T08:36:27.275Z,1010.63
2016-12-01T08:37:27.295Z,1010.53
2016-12-01T08:38:27.313Z,1010.56
2016-12-01T08:39:27.333Z,1010.6
2016-12-01T08:40:27.351Z,1010.51
2016-12-01T08:42:27.391Z,1010.49
2016-12-01T08:43:27.409Z,1010.59
2016-12-01T08:44:27.428Z,1010.62
2016-12-01T08:45:27.445Z,1010.59
2016-12-01T08:46:27.465Z,1010.58
2016-12-01T08:47:27.482Z,1010.53
2016-12-01T08:48:27.503Z,1010.48
2016-12-01T08:49:27.522Z,1010.5
2016-12-01T08:50:27.541Z,1010.51
2016-12-01T08:51:27.561Z,1010.55
2016-12-01T08:52:27.579Z,1010.56
2016-12-01T08:53:27.598Z,1010.65
2016-12-01T08:54:27.615Z,1010.6
2016-12-01T08:55:27.635Z,1010.61
2016-12-01T08:56:27.656Z,1010.63
2016-12-01T08:57:27.675Z,1010.7
2016-12-01T08:58:27.694Z,1010.75
2016-12-01T08:59:27.712Z,1010.65
2016-12-01T09:00:27.733Z,1010.62
2016-12-01T09:01:27.751Z,1010.71
2016-12-01T09:02:27.770Z,1010.63
2016-12-01T09:03:27.789Z,1010.64
2016-12-01T09:04:27.809Z,1010.62
2016-12-01T09:05:27.826Z,1010.6
2016-12-01T09:06:27.846Z,1010.63
2016-12-01T09:07:27.866Z,1010.54
2016-12-01T09:08:27.883Z,1010.67
2016-12-01T09:09:27.904Z,1010.65
2016-12-01T09:10:27.923Z,1010.55
2016-12-01T09:11:27.943Z,1010.48
2016-12-01T09:12:27.959Z,1010.58
2016-12-01T09:14:27.997Z,1010.56
2016-12-01T09:15:28.019Z,1010.47
2016-12-01T09:16:28.037Z,1010.55
2016-12-01T09:17:28.056Z,1010.55
2016-12-01T09:18:28.076Z,1010.58
2016-12-01T09:19:28.095Z,1010.39
2016-12-01T09:20:28.113Z,1010.57
2016-12-01T09:21:28.133Z,1010.44
2016-12-01T09:22:28.153Z,1010.42
2016-12-01T09:23:28.170Z,1010.48
2016-12-01T09:24:28.392Z,1010.46
2016-12-01T09:25:28.211Z,1010.44
2016-12-01T09:26:28.228Z,1010.37
2016-12-01T09:27:28.247Z,1010.36
2016-12-01T09:28:28.267Z,1010.32
2016-12-01T09:30:28.307Z,1010.26
2016-12-01T09:31:28.326Z,1010.26
2016-12-01T09:32:28.343Z,1010.3
2016-12-01T09:33:28.364Z,1010.31
2016-12-01T09:34:28.382Z,1010.29
2016-12-01T09:35:28.402Z,1010.32
2016-12-01T09:36:28.420Z,1010.24
2016-12-01T09:37:28.441Z,1010.24
2016-12-01T09:38:28.461Z,1010.24
2016-12-01T09:39:28.479Z,1010.16
2016-12-01T09:40:28.500Z,1010.24
2016-12-01T09:41:28.519Z,1010.22
2016-12-01T09:42:28.538Z,1010.24
2016-12-01T09:43:28.557Z,1010.21
2016-12-01T09:44:28.576Z,1010.21
2016-12-01T09:46:28.616Z,1010.21
2016-12-01T09:47:28.633Z,1010.18
2016-12-01T09:48:28.653Z,1010.17
2016-12-01T09:49:28.673Z,1010.17
2016-12-01T09:50:28.693Z,1010.19
2016-12-01T09:51:28.713Z,1010.18
2016-12-01T09:52:28.731Z,1010.22
2016-12-01T09:53:28.749Z,1010.12
2016-12-01T09:54:28.770Z,1010.19
2016-12-01T09:55:28.790Z,1010.1
2016-12-01T09:56:28.809Z,1010.21
2016-12-01T09:57:28.828Z,1010.16
2016-12-01T09:58:28.847Z,1010.15
2016-12-01T09:59:28.872Z,1010.16
2016-12-01T10:00:28.887Z,1010.01
2016-12-01T10:02:28.924Z,1010.07
2016-12-01T10:03:28.946Z,1010.15
2016-12-01T10:04:28.963Z,1010.09
2016-12-01T10:05:28.984Z,1009.96
2016-12-01T10:06:29.001Z,1010
2016-12-01T10:07:29.021Z,1009.88
2016-12-01T10:08:29.048Z,1010.03
2016-12-01T10:09:29.059Z,1009.99
2016-12-01T10:10:29.079Z,1009.9
2016-12-01T10:11:29.099Z,1009.92
2016-12-01T10:12:29.117Z,1009.88
2016-12-01T10:13:29.138Z,1009.94
2016-12-01T10:14:29.159Z,1009.83
2016-12-01T10:15:29.178Z,1009.74
2016-12-01T10:17:29.218Z,1009.76
2016-12-01T10:18:29.235Z,1009.8
2016-12-01T10:19:29.256Z,1009.68
2016-12-01T10:20:29.276Z,1009.71
2016-12-01T10:21:29.296Z,1009.72
2016-12-01T10:22:29.313Z,1009.73
2016-12-01T10:23:29.332Z,1009.75
2016-12-01T10:24:29.354Z,1009.72
2016-12-01T10:25:29.371Z,1009.72
2016-12-01T10:26:29.392Z,1009.63
2016-12-01T10:27:29.412Z,1009.64
2016-12-01T10:28:29.429Z,1009.55
2016-12-01T10:29:29.449Z,1009.63
2016-12-01T10:30:29.470Z,1009.57
2016-12-01T10:31:29.487Z,1009.62
2016-12-01T10:32:29.508Z,1009.65
2016-12-01T10:33:29.527Z,1009.48
2016-12-01T10:34:29.546Z,1009.56
2016-12-01T10:35:29.567Z,1009.49
2016-12-01T10:36:29.586Z,1009.5
2016-12-01T10:37:29.605Z,1009.53
2016-12-01T10:38:29.624Z,1009.37
2016-12-01T10:39:29.644Z,1009.42
2016-12-01T10:40:29.662Z,1009.49
2016-12-01T10:41:29.683Z,1009.54
2016-12-01T10:42:29.702Z,1009.44
2016-12-01T10:43:29.723Z,1009.5
2016-12-01T10:44:29.741Z,1009.45
2016-12-01T10:45:29.761Z,1009.39
2016-12-01T10:46:29.780Z,1009.42
2016-12-01T10:47:29.802Z,1009.38
2016-12-01T10:49:29.839Z,1009.41
2016-12-01T10:50:29.857Z,1009.3
2016-12-01T10:51:29.877Z,1009.37
2016-12-01T10:52:29.897Z,1009.42
2016-12-01T10:53:29.917Z,1009.36
2016-12-01T10:54:29.936Z,1009.41
2016-12-01T10:55:29.956Z,1009.38
2016-12-01T10:56:29.974Z,1009.41
2016-12-01T10:57:29.994Z,1009.36
2016-12-01T10:58:30.014Z,1009.32
2016-12-01T10:59:30.034Z,1009.4
2016-12-01T11:00:30.054Z,1009.27
2016-12-01T11:01:30.073Z,1009.32
2016-12-01T11:02:30.092Z,1009.32
2016-12-01T11:03:30.112Z,1009.24
2016-12-01T11:05:30.151Z,1009.17
2016-12-01T11:06:30.170Z,1009.25
2016-12-01T11:07:30.188Z,1009.2
2016-12-01T11:08:30.210Z,1009.18
2016-12-01T11:09:30.228Z,1009.21
2016-12-01T11:10:30.248Z,1009.19
2016-12-01T11:11:30.268Z,1009.17
2016-12-01T11:12:30.287Z,1009.11
2016-12-01T11:13:30.306Z,1009.15
2016-12-01T11:14:30.324Z,1009.15
2016-12-01T11:15:30.346Z,1009.07
2016-12-01T11:16:30.365Z,1009.05
2016-12-01T11:17:30.384Z,1009.14
2016-12-01T11:18:30.404Z,1009.04
2016-12-01T11:19:30.423Z,1009.14
2016-12-01T11:21:30.460Z,1009.02
2016-12-01T11:22:30.482Z,1009.01
2016-12-01T11:23:30.500Z,1009.01
2016-12-01T11:24:30.520Z,1008.91
2016-12-01T11:25:30.540Z,1008.95
2016-12-01T11:26:30.561Z,1008.94
2016-12-01T11:27:30.580Z,1008.89
2016-12-01T11:28:30.599Z,1008.96
2016-12-01T11:29:30.617Z,1008.88
2016-12-01T11:30:30.636Z,1008.91
2016-12-01T11:31:30.656Z,1008.89
2016-12-01T11:32:30.677Z,1008.9
2016-12-01T11:33:30.694Z,1008.84
2016-12-01T11:34:30.716Z,1008.88
2016-12-01T11:35:30.733Z,1008.79
2016-12-01T11:37:30.773Z,1008.82
2016-12-01T11:38:30.795Z,1008.77
2016-12-01T11:39:30.813Z,1008.86
2016-12-01T11:40:30.832Z,1008.72
2016-12-01T11:41:30.852Z,1008.79
2016-12-01T11:42:30.871Z,1008.78
2016-12-01T11:43:30.892Z,1008.78
2016-12-01T11:44:30.911Z,1008.82
2016-12-01T11:45:30.931Z,1008.76
2016-12-01T11:46:30.949Z,1008.63
2016-12-01T11:47:30.968Z,1008.78
2016-12-01T11:48:30.990Z,1008.61
2016-12-01T11:49:31.010Z,1008.79
2016-12-01T11:50:31.028Z,1008.68
2016-12-01T11:52:31.067Z,1008.61
2016-12-01T11:53:31.087Z,1008.62
2016-12-01T11:54:31.106Z,1008.59
2016-12-01T11:55:31.127Z,1008.66
2016-12-01T11:56:31.147Z,1008.5
2016-12-01T11:57:31.166Z,1008.59
2016-12-01T11:58:31.185Z,1008.51
2016-12-01T11:59:31.205Z,1008.49
2016-12-01T12:00:31.227Z,1008.44
2016-12-01T12:01:31.244Z,1008.39
2016-12-01T12:02:31.265Z,1008.4
2016-12-01T12:03:31.285Z,1008.32
2016-12-01T12:04:31.303Z,1008.37
2016-12-01T12:05:31.323Z,1008.39
2016-12-01T12:06:31.343Z,1008.44
2016-12-01T12:07:31.363Z,1008.44
2016-12-01T12:08:31.382Z,1008.32
2016-12-01T12:09:31.402Z,1008.33
2016-12-01T12:10:31.423Z,1008.31
2016-12-01T12:11:31.441Z,1008.29
2016-12-01T12:12:31.459Z,1008.28
2016-12-01T12:13:31.481Z,1008.14
2016-12-01T12:14:31.499Z,1008.25
2016-12-01T12:15:31.519Z,1008.38
2016-12-01T12:16:31.540Z,1008.14
2016-12-01T12:17:31.560Z,1008.17
2016-12-01T12:18:31.580Z,1008.18
2016-12-01T12:19:31.599Z,1008.25
2016-12-01T12:20:31.619Z,1008.15
2016-12-01T12:21:31.638Z,1008.09
2016-12-01T12:22:31.657Z,1008.05
2016-12-01T12:24:31.696Z,1008.06
2016-12-01T12:25:31.716Z,1008.05
2016-12-01T12:26:31.737Z,1008.01
2016-12-01T12:27:31.756Z,1008
2016-12-01T12:28:31.776Z,1008.07
2016-12-01T12:29:31.796Z,1007.96
2016-12-01T12:30:31.813Z,1008.06
2016-12-01T12:31:31.835Z,1007.98
2016-12-01T12:32:31.854Z,1007.98
2016-12-01T12:33:31.873Z,1007.98
2016-12-01T12:34:31.894Z,1008.06
2016-12-01T12:35:31.913Z,1007.97
2016-12-01T12:36:31.934Z,1007.96
2016-12-01T12:37:31.952Z,1007.9
2016-12-01T12:38:31.972Z,1007.92
2016-12-01T12:40:32.011Z,1007.82
2016-12-01T12:41:32.030Z,1007.91
2016-12-01T12:42:32.051Z,1007.99
2016-12-01T12:43:32.071Z,1007.81
2016-12-01T12:44:32.102Z,1007.72
2016-12-01T12:45:32.109Z,1007.9
2016-12-01T12:46:32.130Z,1007.75
2016-12-01T12:47:32.149Z,1007.79
2016-12-01T12:48:32.170Z,1007.75