createdAt,value
2023-03-16T00:01:38.187Z,24.50
2023-03-16T00:06:40.074Z,23.70
2023-03-16T00:11:39.288Z,33.00
2023-03-16T00:16:41.209Z,22.80
2023-03-16T00:21:40.581Z,29.70
2023-03-16T00:26:39.982Z,32.10
2023-03-16T00:31:39.589Z,25.40
2023-03-16T00:36:39.060Z,28.90
2023-03-16T00:41:39.371Z,31.60
2023-03-16T00:46:38.018Z,16.20
2023-03-16T00:51:37.513Z,25.90
2023-03-16T00:56:36.458Z,34.50
2023-03-16T01:01:37.055Z,26.20
2023-03-16T01:06:39.739Z,19.10
2023-03-16T01:11:38.811Z,27.00
2023-03-16T01:16:38.572Z,14.10
2023-03-16T01:21:38.355Z,29.70
2023-03-16T01:26:38.281Z,19.40
2023-03-16T01:31:37.300Z,25.80
2023-03-16T01:36:37.653Z,26.80
2023-03-16T01:41:39.718Z,25.60
2023-03-16T01:46:41.996Z,20.30
2023-03-16T01:51:47.985Z,31.50
2023-03-16T01:56:58.050Z,19.00
2023-03-16T02:01:59.134Z,26.40
2023-03-16T02:07:01.732Z,20.40
2023-03-16T02:12:04.419Z,20.60
2023-03-16T02:17:05.236Z,24.10
2023-03-16T02:22:10.192Z,15.30
2023-03-16T02:27:14.099Z,17.60
2023-03-16T02:32:16.731Z,24.90
2023-03-16T02:37:16.728Z,11.50
2023-03-16T02:42:23.002Z,16.20
2023-03-16T02:47:35.514Z,12.70
2023-03-16T02:52:34.478Z,14.10
2023-03-16T02:57:34.653Z,11.80
2023-03-16T03:02:38.053Z,10.50
2023-03-16T03:07:37.981Z,15.00
2023-03-16T03:12:39.371Z,15.90
2023-03-16T03:17:40.824Z,15.60
2023-03-16T03:22:42.541Z,12.60
2023-03-16T03:27:42.570Z,13.90
2023-03-16T03:32:44.549Z,13.70
2023-03-16T03:37:46.455Z,10.90
2023-03-16T03:42:46.773Z,11.30
2023-03-16T03:47:47.723Z,10.50
2023-03-16T03:52:50.097Z,7.30
2023-03-16T03:57:51.221Z,11.60
2023-03-16T04:02:51.862Z,11.70
2023-03-16T04:08:02.557Z,8.30
2023-03-16T04:13:03.317Z,11.70
2023-03-16T04:18:04.765Z,9.70
2023-03-16T04:23:05.288Z,7.40
2023-03-16T04:28:06.726Z,16.30
2023-03-16T04:33:07.490Z,23.50
2023-03-16T04:38:06.548Z,7.20
2023-03-16T04:43:12.336Z,11.90
2023-03-16T04:48:13.244Z,15.00
2023-03-16T04:53:13.509Z,11.60
2023-03-16T04:58:14.376Z,15.20
2023-03-16T05:03:14.521Z,16.40
2023-03-16T05:08:16.703Z,9.70
2023-03-16T05:13:17.369Z,14.60
2023-03-16T05:18:16.635Z,16.70
2023-03-16T05:23:16.898Z,16.40
2023-03-16T05:28:23.191Z,17.70
2023-03-16T05:33:29.296Z,7.80
2023-03-16T05:38:34.134Z,16.70
2023-03-16T05:43:34.636Z,15.80
2023-03-16T05:48:35.854Z,9.20
2023-03-16T05:53:35.824Z,14.80
2023-03-16T05:58:43.946Z,18.00
2023-03-16T06:03:44.419Z,9.80
2023-03-16T06:08:48.183Z,19.70
2023-03-16T06:13:58.055Z,20.30
2023-03-16T06:18:59.729Z,18.10
2023-03-16T06:23:59.376Z,13.40
2023-03-16T06:28:59.960Z,12.10
2023-03-16T06:33:59.738Z,8.90
2023-03-16T06:38:59.056Z,20.80
2023-03-16T06:44:06.157Z,14.60
2023-03-16T06:49:07.064Z,10.00
2023-03-16T06:54:07.055Z,11.90
2023-03-16T06:59:09.646Z,13.20
2023-03-16T07:04:09.672Z,9.90
2023-03-16T07:09:09.404Z,13.60
2023-03-16T07:14:08.540Z,13.80
2023-03-16T07:19:08.828Z,13.10
2023-03-16T07:24:10.235Z,14.10
2023-03-16T07:29:12.594Z,13.40
2023-03-16T07:34:12.371Z,15.10
2023-03-16T07:39:17.803Z,11.60
2023-03-16T07:44:17.448Z,16.90
2023-03-16T07:49:20.670Z,18.90
2023-03-16T07:54:21.653Z,15.30
2023-03-16T07:59:22.074Z,16.90
2023-03-16T08:04:22.417Z,14.40
2023-03-16T08:09:23.680Z,12.70
2023-03-16T08:14:23.895Z,11.00
2023-03-16T08:19:58.890Z,9.10
2023-03-16T08:24:58.270Z,13.90
2023-03-16T08:30:04.682Z,8.20
2023-03-16T08:35:04.843Z,8.20
2023-03-16T08:40:06.776Z,16.50
2023-03-16T08:45:12.296Z,10.30
2023-03-16T08:50:16.358Z,14.30
2023-03-16T08:55:16.585Z,10.90
2023-03-16T09:00:20.662Z,11.60
2023-03-16T09:05:20.231Z,14.10
2023-03-16T09:10:23.154Z,15.10
2023-03-16T09:15:23.916Z,15.80
2023-03-16T09:20:26.835Z,9.90
2023-03-16T09:25:29.760Z,11.80
2023-03-16T09:30:29.955Z,14.10
2023-03-16T09:35:30.489Z,16.60
2023-03-16T09:40:32.403Z,13.40
2023-03-16T09:45:45.025Z,16.70
2023-03-16T09:50:49.022Z,14.60
2023-03-16T09:55:55.391Z,12.30
2023-03-16T10:01:10.042Z,14.00
2023-03-16T10:06:14.012Z,11.30
2023-03-16T10:11:33.077Z,15.30
2023-03-16T10:16:39.725Z,9.90
2023-03-16T10:21:43.277Z,8.00
2023-03-16T10:26:52.151Z,9.60
2023-03-16T10:31:51.574Z,7.40
2023-03-16T10:36:51.846Z,8.80
2023-03-16T10:42:00.713Z,10.90
2023-03-16T10:47:08.871Z,10.40
2023-03-16T10:52:19.755Z,8.40
2023-03-16T10:57:33.699Z,8.40
2023-03-16T11:02:37.819Z,8.10
2023-03-16T11:07:39.899Z,9.90
2023-03-16T11:12:40.473Z,6.90
2023-03-16T11:17:45.965Z,6.20
2023-03-16T11:22:47.308Z,4.60
2023-03-16T11:27:53.170Z,6.50
2023-03-16T11:32:55.749Z,3.50
2023-03-16T11:38:15.541Z,9.70
2023-03-16T11:43:54.555Z,5.10
2023-03-16T11:49:10.223Z,4.50
2023-03-16T11:54:31.138Z,4.40
2023-03-16T12:00:09.967Z,6.00
2023-03-16T12:05:39.900Z,6.60
2023-03-16T12:10:52.209Z,7.10
2023-03-16T12:15:57.141Z,11.20
2023-03-16T12:21:04.337Z,11.10
2023-03-16T12:26:05.588Z,9.10
2023-03-16T12:31:14.311Z,8.50
2023-03-16T12:36:44.908Z,12.80
2023-03-16T12:42:00.258Z,8.30
2023-03-16T12:47:07.882Z,8.50
2023-03-16T12:52:11.344Z,4.30
2023-03-16T12:57:17.476Z,7.10
2023-03-16T13:02:22.866Z,5.80
2023-03-16T13:07:25.692Z,10.10
2023-03-16T13:12:33.009Z,8.50
2023-03-16T13:17:36.207Z,8.30
2023-03-16T13:22:50.112Z,7.20
2023-03-16T13:27:53.897Z,5.80
2023-03-16T13:33:01.718Z,8.40
2023-03-16T13:38:15.856Z,6.10
2023-03-16T13:43:23.345Z,6.80
2023-03-16T13:48:23.117Z,5.70
2023-03-16T13:53:29.344Z,5.90
2023-03-16T13:58:35.269Z,6.60
2023-03-16T14:03:39.597Z,6.20
2023-03-16T14:08:40.597Z,6.00
2023-03-16T14:13:41.565Z,8.60
2023-03-16T14:18:46.617Z,6.90
2023-03-16T14:23:48.146Z,6.30
2023-03-16T14:29:05.790Z,7.80
2023-03-16T14:34:09.252Z,6.30
2023-03-16T14:39:20.927Z,8.00
2023-03-16T14:44:30.842Z,7.50
2023-03-16T14:49:34.994Z,8.40
2023-03-16T14:54:34.563Z,7.00
2023-03-16T14:59:33.855Z,4.40
2023-03-16T15:04:37.447Z,6.40
2023-03-16T15:09:43.591Z,5.10
2023-03-16T15:14:59.889Z,4.20
2023-03-16T15:19:58.952Z,5.90
2023-03-16T15:25:00.216Z,6.40
2023-03-16T15:29:59.285Z,6.10
2023-03-16T15:34:58.905Z,3.90
2023-03-16T15:39:57.936Z,9.70
2023-03-16T15:44:57.106Z,7.20
2023-03-16T15:49:57.086Z,7.30
2023-03-16T15:54:57.624Z,5.80
2023-03-16T15:59:57.395Z,6.30
2023-03-16T16:04:57.317Z,4.20
2023-03-16T16:09:57.462Z,6.60
2023-03-16T16:14:58.132Z,8.60
2023-03-16T16:19:57.568Z,8.00
2023-03-16T16:24:57.065Z,4.60
2023-03-16T16:29:56.500Z,9.80
2023-03-16T16:35:04.208Z,7.30
2023-03-16T16:40:04.271Z,9.60
2023-03-16T16:45:03.712Z,6.40
2023-03-16T16:50:04.560Z,10.60
2023-03-16T16:55:04.509Z,7.90
2023-03-16T17:00:09.078Z,8.80
2023-03-16T17:05:13.812Z,10.50
2023-03-16T17:10:21.357Z,8.60
2023-03-16T17:15:32.446Z,10.10
2023-03-16T17:20:34.583Z,8.70
2023-03-16T17:26:12.044Z,10.20
2023-03-16T17:31:14.493Z,6.40
2023-03-16T17:36:17.729Z,8.70
2023-03-16T17:41:28.137Z,11.30
2023-03-16T17:46:31.970Z,10.10
2023-03-16T17:51:32.520Z,10.90
2023-03-16T17:56:34.309Z,13.30
2023-03-16T18:01:38.068Z,13.30
2023-03-16T18:06:38.854Z,12.80
2023-03-16T18:11:46.839Z,13.50
2023-03-16T18:17:13.784Z,15.80
2023-03-16T18:22:24.852Z,11.90
2023-03-16T18:27:28.766Z,10.90
2023-03-16T18:32:35.683Z,11.70
2023-03-16T18:37:36.081Z,16.70
2023-03-16T18:42:41.409Z,21.50
2023-03-16T18:48:08.092Z,21.90
2023-03-16T18:53:22.503Z,18.00
2023-03-16T18:58:25.504Z,20.00
2023-03-16T19:03:43.537Z,17.90
2023-03-16T19:08:47.828Z,17.90
2023-03-16T19:13:48.537Z,19.60
2023-03-16T19:18:55.596Z,16.40
2023-03-16T19:24:00.545Z,15.80
2023-03-16T19:28:59.919Z,15.90
2023-03-16T19:33:59.224Z,17.40
2023-03-16T19:38:59.267Z,14.30
2023-03-16T19:44:08.382Z,13.10
2023-03-16T19:49:11.619Z,16.20
2023-03-16T19:54:21.240Z,11.90
2023-03-16T19:59:22.955Z,16.70
2023-03-16T20:04:26.311Z,12.50
2023-03-16T20:09:30.158Z,11.90
2023-03-16T20:14:35.222Z,11.00
2023-03-16T20:19:35.577Z,19.00
2023-03-16T20:24:35.204Z,15.20
2023-03-16T20:29:38.664Z,16.40
2023-03-16T20:34:39.709Z,17.20
2023-03-16T20:39:38.786Z,18.90
2023-03-16T20:44:38.858Z,17.00
2023-03-16T20:49:38.300Z,13.70
2023-03-16T20:54:38.029Z,16.40
2023-03-16T20:59:37.357Z,27.30
2023-03-16T21:04:36.365Z,50.40
2023-03-16T21:09:35.440Z,59.50
2023-03-16T21:14:34.649Z,51.90
2023-03-16T21:19:33.813Z,40.00
2023-03-16T21:24:33.115Z,32.10
2023-03-16T21:29:34.422Z,32.60
2023-03-16T21:34:43.218Z,32.70
2023-03-16T21:40:03.155Z,39.40
2023-03-16T21:45:14.147Z,65.40
2023-03-16T21:50:30.802Z,113.30
2023-03-16T21:55:32.850Z,138.50
2023-03-16T22:00:34.660Z,137.30
2023-03-16T22:05:38.861Z,132.90
2023-03-16T22:10:37.989Z,132.20
2023-03-16T22:15:37.363Z,137.10
2023-03-16T22:20:39.590Z,128.00
2023-03-16T22:25:38.970Z,115.40
2023-03-16T22:30:37.833Z,112.30
2023-03-16T22:35:40.188Z,100.00
2023-03-16T22:40:42.589Z,83.50
2023-03-16T22:45:42.491Z,90.30
2023-03-16T22:50:41.469Z,74.30
2023-03-16T22:55:43.684Z,69.30
2023-03-16T23:00:44.787Z,85.10
2023-03-16T23:05:44.096Z,71.60
2023-03-16T23:10:44.093Z,86.10
2023-03-16T23:15:44.424Z,95.50
2023-03-16T23:20:43.477Z,96.40
2023-03-16T23:25:43.172Z,114.00
2023-03-16T23:30:43.523Z,109.60
2023-03-16T23:35:46.630Z,100.00
2023-03-16T23:40:46.493Z,117.90
2023-03-16T23:45:48.505Z,101.30
2023-03-16T23:50:49.537Z,112.40
2023-03-16T23:55:49.756Z,95.40
