createdAt,value
2018-01-31T01:52:21.085Z,14.80
2018-01-31T01:54:24.573Z,16.08
2018-01-31T01:56:50.977Z,15.68
2018-01-31T01:59:17.384Z,14.63
2018-01-31T02:01:43.765Z,14.50
2018-01-31T02:04:10.185Z,15.25
2018-01-31T02:06:36.643Z,15.25
2018-01-31T02:09:03.140Z,16.15
2018-01-31T02:11:30.293Z,15.45
2018-01-31T02:13:57.423Z,15.85
2018-01-31T02:16:23.841Z,15.02
2018-01-31T02:18:50.225Z,15.60
2018-01-31T02:21:16.683Z,16.25
2018-01-31T02:23:43.070Z,15.45
2018-01-31T02:26:09.498Z,15.80
2018-01-31T02:28:42.857Z,16.20
2018-01-31T02:31:09.253Z,15.15
2018-01-31T02:33:36.378Z,14.07
2018-01-31T02:36:02.795Z,16.05
2018-01-31T02:38:41.322Z,14.02
2018-01-31T02:41:07.722Z,14.63
2018-01-31T02:43:34.130Z,13.38
2018-01-31T02:46:00.520Z,14.70
2018-01-31T02:48:27.742Z,13.65
2018-01-31T02:50:54.162Z,14.82
2018-01-31T02:53:20.581Z,12.90
2018-01-31T02:55:47.720Z,13.95
2018-01-31T02:58:14.838Z,14.75
2018-01-31T03:00:41.269Z,14.87
2018-01-31T03:03:07.678Z,14.07
2018-01-31T03:05:34.106Z,13.57
2018-01-31T03:08:00.534Z,14.63
2018-01-31T03:10:26.922Z,14.05
2018-01-31T03:12:53.356Z,13.98
2018-01-31T03:15:19.733Z,14.07
2018-01-31T03:17:46.205Z,14.95
2018-01-31T03:20:12.678Z,14.07
2018-01-31T03:22:39.848Z,14.60
2018-01-31T03:25:06.251Z,15.00
2018-01-31T03:27:32.676Z,14.50
2018-01-31T03:29:59.095Z,15.05
2018-01-31T03:32:25.512Z,15.38
2018-01-31T03:34:51.898Z,15.32
2018-01-31T03:37:19.038Z,13.55
2018-01-31T03:39:47.353Z,14.63
2018-01-31T03:42:14.593Z,14.55
2018-01-31T03:44:41.752Z,14.48
2018-01-31T03:47:08.215Z,14.73
2018-01-31T03:49:34.837Z,14.02
2018-01-31T03:52:01.521Z,14.00
2018-01-31T03:54:27.938Z,14.20
2018-01-31T03:56:54.346Z,13.68
2018-01-31T03:59:20.746Z,13.62
2018-01-31T04:01:47.133Z,14.05
2018-01-31T04:04:16.025Z,13.93
2018-01-31T04:06:42.560Z,13.95
2018-01-31T04:09:09.043Z,13.88
2018-01-31T04:11:36.279Z,12.95
2018-01-31T04:14:02.694Z,13.80
2018-01-31T04:16:29.100Z,13.05
2018-01-31T04:18:55.537Z,12.35
2018-01-31T04:21:21.998Z,13.52
2018-01-31T04:23:48.422Z,12.65
2018-01-31T04:26:14.962Z,13.13
2018-01-31T04:28:41.362Z,12.55
2018-01-31T04:31:08.526Z,11.82
2018-01-31T04:33:34.940Z,13.20
2018-01-31T04:36:02.087Z,12.70
2018-01-31T04:38:29.230Z,12.70
2018-01-31T04:40:55.611Z,19.30
2018-01-31T04:43:22.021Z,34.03
2018-01-31T04:45:49.181Z,11.88
2018-01-31T04:48:15.632Z,11.18
2018-01-31T04:50:42.053Z,11.52
2018-01-31T04:53:08.478Z,10.60
2018-01-31T04:55:34.878Z,11.88
2018-01-31T04:58:01.282Z,11.18
2018-01-31T05:00:27.685Z,10.32
2018-01-31T05:02:54.110Z,11.30
2018-01-31T05:05:21.289Z,11.05
2018-01-31T05:07:48.179Z,10.75
2018-01-31T05:10:14.656Z,11.50
2018-01-31T05:12:41.085Z,9.95
2018-01-31T05:15:07.525Z,10.00
2018-01-31T05:17:33.910Z,10.10
2018-01-31T05:20:00.336Z,10.38
2018-01-31T05:22:26.721Z,9.68
2018-01-31T05:24:53.154Z,10.32
2018-01-31T05:27:19.546Z,9.50
2018-01-31T05:29:45.971Z,10.82
2018-01-31T05:32:12.448Z,10.43
2018-01-31T05:34:39.561Z,9.75
2018-01-31T05:37:05.997Z,9.27
2018-01-31T05:39:32.387Z,9.52
2018-01-31T05:41:58.801Z,9.48
2018-01-31T05:44:25.941Z,9.60
2018-01-31T05:46:53.095Z,9.32
2018-01-31T05:49:20.250Z,8.60
2018-01-31T05:51:46.637Z,9.15
2018-01-31T05:54:13.221Z,7.95
2018-01-31T05:56:39.448Z,8.65
2018-01-31T05:59:06.598Z,8.75
2018-01-31T06:01:33.761Z,9.45
2018-01-31T06:04:00.909Z,9.93
2018-01-31T06:06:28.054Z,9.57
2018-01-31T06:08:54.440Z,9.10
2018-01-31T06:11:20.811Z,9.75
2018-01-31T06:13:47.225Z,9.93
2018-01-31T06:16:13.611Z,9.55
2018-01-31T06:18:46.897Z,8.90
2018-01-31T06:21:14.080Z,12.45
2018-01-31T06:23:40.509Z,12.35
2018-01-31T06:26:06.997Z,9.60
2018-01-31T06:28:33.394Z,10.98
2018-01-31T06:30:59.796Z,10.43
2018-01-31T06:33:26.222Z,10.85
2018-01-31T06:35:53.388Z,14.45
2018-01-31T06:38:19.798Z,14.50
2018-01-31T06:40:46.941Z,12.13
2018-01-31T06:43:29.593Z,10.60
2018-01-31T06:45:56.066Z,10.57
2018-01-31T06:48:22.445Z,10.55
2018-01-31T06:50:48.877Z,11.32
2018-01-31T06:53:16.015Z,7.93
2018-01-31T06:55:43.152Z,7.68
2018-01-31T06:58:09.609Z,7.22
2018-01-31T07:00:36.772Z,7.78
2018-01-31T07:03:03.150Z,7.53
2018-01-31T07:05:29.592Z,11.05
2018-01-31T07:07:56.019Z,9.18
2018-01-31T07:10:22.410Z,7.95
2018-01-31T07:12:48.840Z,8.23
2018-01-31T07:15:16.018Z,7.35
2018-01-31T07:17:42.430Z,6.80
2018-01-31T07:20:08.850Z,7.30
2018-01-31T07:22:36.005Z,6.80
2018-01-31T07:25:03.195Z,6.50
2018-01-31T07:27:29.794Z,8.05
2018-01-31T07:29:56.963Z,6.97
2018-01-31T07:32:23.367Z,7.97
2018-01-31T07:34:49.787Z,7.85
2018-01-31T07:37:16.212Z,9.18
2018-01-31T07:39:42.618Z,7.95
2018-01-31T07:42:09.046Z,7.90
2018-01-31T07:44:35.482Z,7.55
2018-01-31T07:47:01.886Z,7.80
2018-01-31T07:49:29.025Z,7.10
2018-01-31T07:51:55.612Z,8.13
2018-01-31T07:54:21.986Z,8.38
2018-01-31T07:56:48.406Z,38.53
2018-01-31T07:59:14.838Z,11.05
2018-01-31T08:01:41.251Z,9.80
2018-01-31T08:04:07.661Z,9.10
2018-01-31T08:06:34.095Z,10.18
2018-01-31T08:09:00.477Z,29.58
2018-01-31T08:11:26.897Z,11.20
2018-01-31T08:13:53.342Z,8.75
2018-01-31T08:16:19.765Z,11.20
2018-01-31T08:18:46.197Z,9.63
2018-01-31T08:21:12.622Z,9.68
2018-01-31T08:23:39.026Z,10.35
2018-01-31T08:26:06.197Z,10.35
2018-01-31T08:28:32.599Z,10.18
2018-01-31T08:30:59.778Z,9.57
2018-01-31T08:33:26.185Z,12.68
2018-01-31T08:35:53.333Z,11.18
2018-01-31T08:38:20.484Z,11.80
2018-01-31T08:40:46.880Z,12.65
2018-01-31T08:43:13.319Z,11.25
2018-01-31T08:45:39.755Z,12.90
2018-01-31T08:48:06.168Z,12.25
2018-01-31T08:50:32.557Z,11.18
2018-01-31T08:52:59.765Z,12.25
2018-01-31T08:55:26.212Z,11.10
2018-01-31T08:57:52.629Z,11.35
2018-01-31T09:00:19.041Z,11.40
2018-01-31T09:02:45.482Z,11.85
2018-01-31T09:05:11.904Z,11.70
2018-01-31T09:07:38.337Z,12.35
2018-01-31T09:10:04.786Z,10.55
2018-01-31T09:12:31.177Z,10.88
2018-01-31T09:14:57.609Z,10.93
2018-01-31T09:17:24.035Z,9.88
2018-01-31T09:19:50.438Z,11.70
2018-01-31T09:22:16.871Z,8.35
2018-01-31T09:24:43.341Z,8.98
2018-01-31T09:27:09.786Z,8.82
2018-01-31T09:29:36.218Z,8.18
2018-01-31T09:32:02.632Z,8.00
2018-01-31T09:34:29.063Z,8.80
2018-01-31T09:36:55.469Z,7.60
2018-01-31T09:39:21.951Z,6.90
2018-01-31T09:41:48.366Z,8.13
2018-01-31T09:44:14.766Z,8.55
2018-01-31T09:46:41.201Z,7.70
2018-01-31T09:49:07.642Z,7.82
2018-01-31T09:51:34.067Z,8.70
2018-01-31T09:54:00.493Z,8.57
2018-01-31T09:56:27.689Z,8.60
2018-01-31T09:58:54.128Z,8.63
2018-01-31T10:01:20.617Z,7.00
2018-01-31T10:03:47.060Z,7.55
2018-01-31T10:06:13.442Z,6.45
2018-01-31T10:08:39.834Z,6.12
2018-01-31T10:11:06.270Z,6.10
2018-01-31T10:13:32.682Z,6.05
2018-01-31T10:15:59.822Z,6.12
2018-01-31T10:18:26.993Z,6.32
2018-01-31T10:20:53.380Z,6.00
2018-01-31T10:23:19.770Z,6.30
2018-01-31T10:25:46.197Z,5.43
2018-01-31T10:28:19.649Z,5.95
2018-01-31T10:30:46.102Z,4.30
2018-01-31T10:33:12.485Z,4.75
2018-01-31T10:35:38.974Z,4.72
2018-01-31T10:38:05.455Z,5.07
2018-01-31T10:40:31.866Z,4.20
2018-01-31T10:42:58.269Z,4.95
2018-01-31T10:45:24.834Z,4.50
2018-01-31T10:47:51.946Z,5.50
2018-01-31T10:50:18.369Z,4.47
2018-01-31T10:52:44.797Z,4.43
2018-01-31T10:57:37.653Z,5.15
2018-01-31T11:00:04.151Z,5.12
2018-01-31T11:02:30.554Z,3.85
2018-01-31T11:04:56.948Z,4.07
2018-01-31T11:07:23.337Z,4.25
2018-01-31T11:09:49.740Z,4.12
2018-01-31T11:12:16.157Z,4.62
2018-01-31T11:14:42.555Z,5.20
2018-01-31T11:17:09.712Z,4.18
2018-01-31T11:19:36.914Z,3.62
2018-01-31T11:22:03.294Z,3.80
2018-01-31T11:24:30.483Z,3.53
2018-01-31T11:26:56.932Z,4.07
2018-01-31T11:29:23.335Z,3.75
2018-01-31T11:31:49.778Z,4.32
2018-01-31T11:34:16.174Z,3.97
2018-01-31T11:36:43.309Z,4.20
2018-01-31T11:39:10.506Z,3.83
2018-01-31T11:41:36.926Z,3.70
2018-01-31T11:44:03.352Z,4.10
2018-01-31T11:46:30.527Z,3.53
2018-01-31T11:48:56.934Z,3.20
2018-01-31T11:51:23.344Z,3.67
2018-01-31T11:53:49.774Z,3.42
2018-01-31T11:56:16.284Z,4.30
2018-01-31T11:58:42.664Z,4.10
2018-01-31T12:01:09.827Z,3.87
2018-01-31T12:03:36.976Z,4.10
2018-01-31T12:06:04.114Z,3.67
2018-01-31T12:08:30.534Z,3.22
2018-01-31T12:10:56.937Z,3.53
2018-01-31T12:13:35.452Z,3.45
2018-01-31T12:19:25.051Z,3.20
2018-01-31T12:21:51.458Z,3.15
2018-01-31T12:24:30.930Z,3.42
2018-01-31T12:27:09.666Z,2.40
2018-01-31T12:29:54.217Z,2.45
2018-01-31T12:32:32.863Z,3.30
2018-01-31T12:35:11.518Z,3.00
2018-01-31T12:37:50.974Z,2.70
2018-01-31T12:40:17.193Z,3.00
2018-01-31T12:42:44.124Z,3.95
2018-01-31T12:45:11.006Z,3.37
2018-01-31T12:47:49.846Z,2.70
2018-01-31T12:50:28.467Z,2.15
2018-01-31T13:06:35.418Z,4.35
2018-01-31T13:09:14.112Z,3.60
2018-01-31T13:11:53.601Z,3.35
2018-01-31T13:14:32.307Z,3.60
2018-01-31T13:17:11.071Z,2.97
2018-01-31T13:19:49.758Z,2.80
2018-01-31T13:22:42.601Z,4.05
2018-01-31T13:25:21.217Z,2.85
2018-01-31T13:28:06.926Z,3.85
2018-01-31T13:30:45.541Z,3.12
2018-01-31T13:33:25.181Z,4.50
2018-01-31T13:36:03.801Z,2.80
2018-01-31T13:38:42.507Z,2.70
2018-01-31T13:44:22.217Z,3.45
2018-01-31T13:47:01.125Z,4.03
2018-01-31T13:49:40.055Z,2.83
2018-01-31T13:52:24.942Z,2.70
2018-01-31T13:55:03.665Z,3.37
2018-01-31T13:57:42.279Z,3.80
2018-01-31T14:00:35.704Z,2.95
2018-01-31T14:03:15.170Z,2.85
2018-01-31T14:05:53.924Z,2.20
2018-01-31T14:08:32.722Z,2.40
2018-01-31T14:11:11.339Z,2.62
2018-01-31T14:13:49.922Z,2.62
2018-01-31T14:16:29.421Z,2.60
2018-01-31T14:19:08.275Z,2.80
2018-01-31T14:21:47.122Z,2.83
2018-01-31T14:24:25.921Z,2.28
2018-01-31T14:27:04.443Z,2.30
2018-01-31T14:29:43.078Z,2.50
2018-01-31T14:32:21.821Z,2.17
2018-01-31T14:35:01.309Z,2.33
2018-01-31T14:37:27.742Z,2.80
2018-01-31T14:39:54.189Z,2.45
2018-01-31T14:42:20.419Z,2.35
2018-01-31T14:44:46.584Z,2.50
2018-01-31T14:47:13.705Z,2.22
2018-01-31T14:49:40.155Z,2.47
2018-01-31T14:52:07.070Z,2.42
2018-01-31T14:54:33.226Z,3.00
2018-01-31T14:56:59.385Z,2.80
2018-01-31T14:59:25.562Z,2.55
2018-01-31T15:01:51.707Z,2.87
2018-01-31T15:04:17.873Z,2.30
2018-01-31T15:06:44.029Z,2.47
2018-01-31T15:09:10.173Z,2.75
2018-01-31T15:11:36.307Z,2.55
2018-01-31T15:14:02.481Z,3.33
2018-01-31T15:16:28.644Z,2.97
2018-01-31T15:18:54.910Z,2.80
2018-01-31T15:21:21.097Z,2.70
2018-01-31T15:23:47.273Z,2.75
2018-01-31T15:26:14.237Z,2.97
2018-01-31T15:28:41.155Z,2.70
2018-01-31T15:31:07.346Z,2.80
2018-01-31T15:33:33.546Z,3.25
2018-01-31T15:35:59.717Z,2.67
2018-01-31T15:38:25.908Z,3.28
2018-01-31T15:40:52.102Z,2.92
2018-01-31T15:43:19.053Z,2.75
2018-01-31T15:45:45.253Z,2.85
2018-01-31T15:48:11.410Z,2.70
2018-01-31T15:50:37.647Z,2.55
2018-01-31T15:53:05.176Z,2.65
2018-01-31T15:55:31.431Z,2.42
2018-01-31T15:57:57.626Z,2.87
2018-01-31T16:00:23.789Z,2.17
2018-01-31T16:02:49.917Z,2.50
2018-01-31T16:05:16.121Z,2.70
2018-01-31T16:07:42.385Z,2.08
2018-01-31T16:10:09.283Z,1.90
2018-01-31T16:12:35.438Z,2.05
2018-01-31T16:15:01.618Z,2.50
2018-01-31T16:17:28.027Z,2.35
2018-01-31T16:20:07.292Z,2.62
2018-01-31T16:22:33.742Z,2.17
2018-01-31T16:25:00.165Z,2.85
2018-01-31T16:27:27.580Z,2.30
2018-01-31T16:30:15.654Z,2.75
2018-01-31T16:35:38.469Z,2.40
2018-01-31T16:38:04.891Z,2.35
2018-01-31T16:40:31.344Z,3.47
2018-01-31T16:42:57.779Z,3.00
2018-01-31T16:45:24.261Z,2.97
2018-01-31T16:47:50.864Z,2.95
2018-01-31T16:50:17.321Z,3.00
2018-01-31T16:52:43.800Z,3.00
2018-01-31T16:55:10.246Z,3.30
2018-01-31T16:57:36.729Z,3.10
2018-01-31T17:00:03.866Z,4.60
2018-01-31T17:02:31.094Z,3.53
2018-01-31T17:04:57.512Z,3.30
2018-01-31T17:07:24.003Z,5.05
2018-01-31T17:09:51.318Z,7.10
2018-01-31T17:12:17.766Z,7.03
2018-01-31T17:14:44.193Z,4.60
2018-01-31T17:17:10.773Z,4.00
2018-01-31T17:19:37.152Z,2.85
2018-01-31T17:22:03.688Z,3.50
2018-01-31T17:24:30.153Z,3.83
2018-01-31T17:26:57.306Z,4.40
2018-01-31T17:29:23.722Z,5.22
2018-01-31T17:31:50.133Z,4.28
2018-01-31T17:34:16.532Z,6.72
2018-01-31T17:36:43.028Z,4.20
2018-01-31T17:39:09.401Z,5.60
2018-01-31T17:41:35.801Z,4.03
2018-01-31T17:44:02.198Z,4.60
2018-01-31T17:46:28.595Z,6.45
2018-01-31T17:48:55.830Z,8.00
2018-01-31T17:51:23.008Z,4.22
2018-01-31T17:53:49.433Z,4.15
2018-01-31T17:56:16.647Z,3.40
2018-01-31T17:58:43.086Z,3.33
2018-01-31T18:01:09.533Z,3.40
2018-01-31T18:03:36.711Z,2.95
2018-01-31T18:06:03.862Z,3.28
2018-01-31T18:08:31.026Z,2.85
2018-01-31T18:10:57.506Z,3.50
2018-01-31T18:13:23.970Z,3.03
2018-01-31T18:15:51.169Z,2.67
2018-01-31T18:18:17.561Z,2.60
2018-01-31T18:20:44.704Z,3.42
2018-01-31T18:23:11.874Z,4.22
2018-01-31T18:25:39.029Z,3.50
2018-01-31T18:28:09.305Z,4.05
2018-01-31T18:30:38.794Z,4.45
2018-01-31T18:33:08.752Z,3.80
2018-01-31T18:35:35.181Z,2.78
2018-01-31T18:38:01.599Z,2.60
2018-01-31T18:40:28.058Z,2.70
2018-01-31T18:42:54.479Z,3.03
2018-01-31T18:45:20.885Z,3.08
2018-01-31T18:47:47.289Z,2.75
2018-01-31T18:50:13.725Z,4.72
2018-01-31T18:52:40.509Z,3.53
2018-01-31T18:55:07.038Z,4.20
2018-01-31T18:57:33.541Z,4.72
2018-01-31T18:59:59.947Z,7.15
2018-01-31T19:02:27.160Z,6.10
2018-01-31T19:04:53.594Z,4.85
2018-01-31T19:07:20.001Z,2.97
2018-01-31T19:09:46.534Z,3.00
2018-01-31T19:12:12.964Z,2.95
2018-01-31T19:14:39.357Z,2.78
2018-01-31T19:17:05.771Z,3.22
2018-01-31T19:19:32.182Z,2.95
2018-01-31T19:21:58.617Z,3.72
2018-01-31T19:24:25.049Z,3.75
2018-01-31T19:26:51.492Z,3.90
2018-01-31T19:29:17.882Z,3.45
2018-01-31T19:31:45.091Z,3.30
2018-01-31T19:34:15.870Z,4.03
2018-01-31T19:36:45.690Z,3.00
2018-01-31T19:39:16.401Z,2.90
2018-01-31T19:41:42.844Z,2.90
2018-01-31T19:44:09.299Z,3.03
2018-01-31T19:46:36.476Z,2.87
2018-01-31T19:49:02.907Z,2.53
2018-01-31T19:51:29.398Z,2.90
2018-01-31T19:53:55.877Z,3.30
2018-01-31T19:56:22.305Z,2.65
2018-01-31T19:58:48.742Z,3.05
2018-01-31T20:01:15.204Z,2.50
2018-01-31T20:03:41.585Z,3.17
2018-01-31T20:06:08.774Z,2.37
2018-01-31T20:08:35.253Z,3.35
2018-01-31T20:11:01.657Z,2.42
2018-01-31T20:13:28.074Z,2.62
2018-01-31T20:15:54.538Z,2.33
2018-01-31T20:18:20.930Z,2.03
2018-01-31T20:20:47.377Z,2.30
2018-01-31T20:23:13.827Z,2.15
2018-01-31T20:25:40.255Z,2.53
2018-01-31T20:28:06.695Z,2.65
2018-01-31T20:30:33.126Z,2.90
2018-01-31T20:32:59.524Z,2.42
2018-01-31T20:35:26.723Z,2.97
2018-01-31T20:37:53.140Z,2.60
2018-01-31T20:40:19.544Z,3.10
2018-01-31T20:42:46.704Z,2.90
2018-01-31T20:45:13.235Z,2.25
2018-01-31T20:47:40.410Z,3.20
2018-01-31T20:50:06.822Z,3.00
2018-01-31T20:52:34.043Z,3.30
2018-01-31T20:55:00.633Z,3.85
2018-01-31T20:57:27.146Z,3.60
2018-01-31T20:59:53.663Z,3.17
2018-01-31T21:02:20.094Z,3.00
2018-01-31T21:04:46.521Z,2.90
2018-01-31T21:07:12.943Z,3.40
2018-01-31T21:09:39.426Z,3.90
2018-01-31T21:12:06.587Z,3.75
2018-01-31T21:14:33.731Z,3.65
2018-01-31T21:17:00.925Z,4.20
2018-01-31T21:19:27.382Z,3.40
2018-01-31T21:21:53.813Z,4.10
2018-01-31T21:24:20.243Z,4.10
2018-01-31T21:26:46.650Z,4.43
2018-01-31T21:29:13.084Z,4.70
2018-01-31T21:31:39.519Z,4.55
2018-01-31T21:34:05.914Z,3.87
2018-01-31T21:36:33.070Z,4.10
2018-01-31T21:39:00.297Z,4.43
2018-01-31T21:41:26.702Z,5.15
2018-01-31T21:43:53.162Z,4.78
2018-01-31T21:46:19.591Z,4.93
2018-01-31T21:48:46.015Z,4.90
2018-01-31T21:51:12.442Z,5.25
2018-01-31T21:53:38.913Z,4.53
2018-01-31T21:56:05.302Z,4.62
2018-01-31T21:58:31.729Z,4.53
2018-01-31T22:00:58.197Z,5.00
2018-01-31T22:03:24.641Z,4.62
2018-01-31T22:05:51.098Z,4.95
2018-01-31T22:08:17.515Z,5.37
2018-01-31T22:10:43.937Z,4.40
2018-01-31T22:13:10.384Z,6.07
2018-01-31T22:15:36.784Z,5.15
2018-01-31T22:18:03.210Z,4.80
2018-01-31T22:20:29.641Z,4.18
2018-01-31T22:22:56.038Z,5.43
2018-01-31T22:25:22.463Z,6.12
2018-01-31T22:27:48.883Z,5.80
2018-01-31T22:30:15.325Z,5.10
2018-01-31T22:32:41.738Z,5.05
2018-01-31T22:35:08.165Z,5.15
2018-01-31T22:37:34.572Z,4.70
2018-01-31T22:40:01.012Z,4.30
2018-01-31T22:42:27.456Z,4.50
2018-01-31T22:44:53.935Z,5.37
2018-01-31T22:47:21.134Z,4.30
2018-01-31T22:49:47.613Z,4.70
2018-01-31T22:52:14.031Z,5.25
2018-01-31T22:54:40.467Z,4.80
2018-01-31T22:57:06.887Z,5.50
2018-01-31T22:59:33.352Z,4.22
2018-01-31T23:01:59.798Z,5.07
2018-01-31T23:04:26.215Z,5.18
2018-01-31T23:06:52.669Z,4.97
2018-01-31T23:09:19.082Z,5.30
2018-01-31T23:11:45.486Z,5.65
2018-01-31T23:14:18.041Z,4.97
2018-01-31T23:16:45.210Z,4.70
2018-01-31T23:19:11.638Z,4.90
2018-01-31T23:21:38.055Z,4.65
2018-01-31T23:24:05.255Z,5.18
2018-01-31T23:26:31.702Z,4.90
2018-01-31T23:28:58.153Z,5.25
2018-01-31T23:31:24.600Z,4.28
2018-01-31T23:33:50.995Z,6.18
2018-01-31T23:36:17.427Z,4.28
2018-01-31T23:38:43.849Z,4.32
2018-01-31T23:41:10.264Z,4.45
2018-01-31T23:43:37.400Z,4.75
2018-01-31T23:46:04.550Z,5.68
2018-01-31T23:48:31.785Z,4.87
2018-01-31T23:50:58.956Z,3.90
2018-01-31T23:53:26.118Z,5.12
2018-01-31T23:55:53.305Z,4.72
2018-01-31T23:58:19.707Z,4.45
