createdAt,value
2019-02-24T00:00:20.902Z,14.50
2019-02-24T00:02:25.047Z,13.20
2019-02-24T00:03:25.280Z,12.80
2019-02-24T00:05:29.449Z,13.50
2019-02-24T00:06:29.685Z,20.50
2019-02-24T00:08:22.788Z,12.50
2019-02-24T00:09:23.024Z,14.60
2019-02-24T00:11:27.170Z,14.40
2019-02-24T00:12:27.409Z,13.90
2019-02-24T00:14:31.581Z,19.60
2019-02-24T00:15:31.813Z,27.60
2019-02-24T00:17:35.957Z,33.10
2019-02-24T00:18:36.193Z,20.30
2019-02-24T00:20:40.360Z,15.50
2019-02-24T00:21:40.600Z,14.50
2019-02-24T00:23:44.761Z,15.00
2019-02-24T00:24:44.998Z,15.20
2019-02-24T00:26:49.155Z,15.50
2019-02-24T00:27:49.387Z,14.70
2019-02-24T00:29:53.552Z,15.60
2019-02-24T00:30:53.794Z,15.50
2019-02-24T00:32:57.940Z,15.40
2019-02-24T00:33:58.177Z,15.30
2019-02-24T00:36:02.353Z,15.20
2019-02-24T00:37:02.587Z,15.40
2019-02-24T00:39:06.745Z,14.30
2019-02-24T00:40:06.983Z,14.60
2019-02-24T00:42:11.128Z,14.50
2019-02-24T00:43:11.365Z,13.90
2019-02-24T00:45:15.542Z,14.70
2019-02-24T00:46:15.779Z,13.60
2019-02-24T00:48:08.857Z,13.30
2019-02-24T00:49:09.093Z,14.00
2019-02-24T00:51:13.264Z,13.80
2019-02-24T00:52:13.501Z,13.80
2019-02-24T00:54:17.673Z,13.20
2019-02-24T00:55:17.905Z,13.00
2019-02-24T00:57:22.053Z,13.20
2019-02-24T00:58:22.291Z,13.70
2019-02-24T01:00:26.463Z,14.00
2019-02-24T01:01:26.699Z,13.80
2019-02-24T01:03:30.842Z,14.00
2019-02-24T01:04:31.076Z,13.80
2019-02-24T01:06:35.249Z,13.50
2019-02-24T01:07:35.482Z,14.20
2019-02-24T01:09:39.657Z,14.30
2019-02-24T01:10:39.888Z,14.30
2019-02-24T01:12:44.038Z,14.70
2019-02-24T01:13:44.273Z,14.50
2019-02-24T01:15:48.445Z,13.50
2019-02-24T01:16:48.681Z,12.60
2019-02-24T01:18:52.824Z,12.70
2019-02-24T01:19:53.061Z,12.80
2019-02-24T01:21:57.230Z,13.40
2019-02-24T01:22:57.471Z,14.40
2019-02-24T01:25:01.638Z,14.70
2019-02-24T01:26:01.872Z,14.80
2019-02-24T01:27:54.950Z,13.80
2019-02-24T01:28:55.183Z,14.60
2019-02-24T01:30:59.359Z,14.40
2019-02-24T01:31:59.597Z,13.70
2019-02-24T01:34:03.740Z,13.50
2019-02-24T01:35:03.978Z,13.70
2019-02-24T01:37:08.149Z,13.60
2019-02-24T01:38:08.389Z,14.00
2019-02-24T01:40:12.564Z,14.80
2019-02-24T01:41:12.796Z,15.10
2019-02-24T01:43:16.943Z,13.30
2019-02-24T01:44:17.179Z,13.40
2019-02-24T01:46:21.350Z,13.00
2019-02-24T01:47:21.581Z,13.20
2019-02-24T01:49:25.731Z,13.40
2019-02-24T01:50:25.967Z,13.90
2019-02-24T01:52:30.139Z,15.20
2019-02-24T01:53:30.372Z,14.10
2019-02-24T01:55:34.544Z,13.70
2019-02-24T01:56:34.783Z,13.90
2019-02-24T01:58:38.930Z,12.70
2019-02-24T01:59:39.166Z,13.40
2019-02-24T02:01:44.343Z,15.80
2019-02-24T02:02:44.582Z,15.20
2019-02-24T02:04:48.729Z,13.40
2019-02-24T02:05:48.965Z,13.60
2019-02-24T02:07:42.093Z,11.90
2019-02-24T02:08:42.297Z,11.70
2019-02-24T02:10:46.473Z,12.50
2019-02-24T02:11:46.712Z,12.90
2019-02-24T02:13:50.850Z,14.50
2019-02-24T02:14:51.085Z,13.40
2019-02-24T02:16:55.255Z,14.00
2019-02-24T02:17:55.487Z,12.80
2019-02-24T02:19:59.630Z,12.40
2019-02-24T02:20:59.866Z,13.10
2019-02-24T02:23:04.034Z,12.40
2019-02-24T02:24:04.268Z,12.30
2019-02-24T02:26:08.441Z,11.70
2019-02-24T02:27:08.678Z,11.60
2019-02-24T02:29:12.829Z,13.00
2019-02-24T02:30:13.062Z,12.30
2019-02-24T02:32:17.233Z,12.70
2019-02-24T02:33:17.469Z,13.00
2019-02-24T02:35:21.614Z,14.10
2019-02-24T02:36:21.848Z,12.50
2019-02-24T02:38:14.944Z,13.70
2019-02-24T02:39:15.179Z,13.00
2019-02-24T02:41:19.346Z,12.40
2019-02-24T02:42:19.582Z,11.30
2019-02-24T02:44:23.727Z,11.20
2019-02-24T02:45:23.962Z,12.30
2019-02-24T02:47:28.126Z,12.50
2019-02-24T02:48:28.361Z,12.60
2019-02-24T02:50:32.511Z,14.40
2019-02-24T02:51:32.748Z,13.60
2019-02-24T02:53:36.914Z,13.70
2019-02-24T02:54:37.150Z,14.10
2019-02-24T02:56:41.318Z,13.20
2019-02-24T02:57:41.552Z,13.30
2019-02-24T02:59:45.698Z,13.30
2019-02-24T03:00:45.933Z,13.60
2019-02-24T03:02:50.105Z,13.20
2019-02-24T03:03:50.341Z,13.00
2019-02-24T03:05:54.486Z,13.00
2019-02-24T03:06:54.720Z,13.30
2019-02-24T03:08:58.887Z,13.20
2019-02-24T03:09:59.122Z,12.90
2019-02-24T03:12:03.290Z,12.70
2019-02-24T03:13:03.521Z,12.90
2019-02-24T03:15:07.670Z,12.50
2019-02-24T03:16:07.903Z,13.10
2019-02-24T03:18:00.995Z,12.80
2019-02-24T03:19:01.227Z,13.00
2019-02-24T03:21:05.380Z,14.10
2019-02-24T03:22:05.619Z,12.70
2019-02-24T03:24:09.783Z,13.10
2019-02-24T03:25:10.021Z,12.90
2019-02-24T03:27:14.187Z,13.60
2019-02-24T03:28:14.420Z,14.10
2019-02-24T03:30:18.591Z,12.40
2019-02-24T03:31:18.799Z,14.10
2019-02-24T03:33:22.964Z,13.40
2019-02-24T03:34:23.198Z,13.30
2019-02-24T03:36:27.344Z,13.70
2019-02-24T03:37:27.579Z,12.80
2019-02-24T03:39:31.749Z,12.80
2019-02-24T03:40:31.990Z,13.10
2019-02-24T03:42:36.159Z,13.90
2019-02-24T03:43:36.392Z,14.10
2019-02-24T03:45:40.537Z,14.20
2019-02-24T03:46:40.776Z,13.90
2019-02-24T03:48:44.945Z,14.50
2019-02-24T03:49:45.179Z,14.20
2019-02-24T03:51:49.323Z,15.00
2019-02-24T03:52:49.555Z,14.70
2019-02-24T03:54:53.724Z,14.30
2019-02-24T03:55:53.960Z,14.30
2019-02-24T03:57:47.055Z,13.10
2019-02-24T03:58:47.293Z,13.70
2019-02-24T04:00:51.435Z,13.30
2019-02-24T04:01:51.669Z,14.10
2019-02-24T04:03:55.833Z,14.00
2019-02-24T04:04:56.076Z,13.00
2019-02-24T04:07:00.215Z,14.50
2019-02-24T04:08:00.453Z,13.60
2019-02-24T04:10:04.626Z,13.30
2019-02-24T04:11:04.857Z,13.50
2019-02-24T04:13:09.027Z,13.60
2019-02-24T04:14:09.268Z,13.00
2019-02-24T04:16:13.419Z,13.00
2019-02-24T04:17:13.650Z,13.50
2019-02-24T04:19:17.830Z,13.70
2019-02-24T04:20:18.062Z,13.50
2019-02-24T04:22:22.206Z,13.90
2019-02-24T04:23:22.442Z,13.80
2019-02-24T04:25:26.613Z,13.80
2019-02-24T04:26:26.851Z,14.40
2019-02-24T04:28:19.945Z,13.60
2019-02-24T04:29:24.712Z,13.90
2019-02-24T04:31:24.327Z,13.90
2019-02-24T04:32:24.562Z,13.60
2019-02-24T04:34:28.736Z,13.70
2019-02-24T04:35:28.973Z,14.10
2019-02-24T04:37:33.116Z,14.00
2019-02-24T04:38:33.355Z,13.20
2019-02-24T04:40:37.524Z,13.30
2019-02-24T04:41:37.764Z,14.50
2019-02-24T04:43:41.918Z,12.80
2019-02-24T04:44:42.154Z,13.50
2019-02-24T04:46:46.306Z,14.20
2019-02-24T04:47:46.539Z,13.80
2019-02-24T04:49:50.702Z,13.40
2019-02-24T04:50:50.936Z,13.80
2019-02-24T04:52:55.092Z,13.00
2019-02-24T04:53:55.329Z,12.90
2019-02-24T04:55:59.492Z,13.30
2019-02-24T04:56:59.726Z,13.80
2019-02-24T04:59:03.890Z,12.40
2019-02-24T05:00:04.125Z,13.10
2019-02-24T05:02:08.282Z,12.40
2019-02-24T05:03:08.526Z,13.70
2019-02-24T05:05:12.678Z,13.50
2019-02-24T05:06:12.920Z,13.90
2019-02-24T05:08:05.990Z,13.10
2019-02-24T05:09:06.223Z,13.70
2019-02-24T05:11:10.393Z,14.50
2019-02-24T05:12:10.626Z,14.20
2019-02-24T05:14:14.796Z,13.70
2019-02-24T05:15:15.028Z,13.20
2019-02-24T05:17:19.175Z,13.70
2019-02-24T05:18:19.409Z,14.20
2019-02-24T05:20:23.575Z,13.40
2019-02-24T05:21:23.810Z,13.60
2019-02-24T05:23:27.965Z,14.90
2019-02-24T05:24:28.200Z,14.40
2019-02-24T05:26:32.371Z,14.10
2019-02-24T05:27:32.606Z,14.50
2019-02-24T05:29:45.197Z,14.90
2019-02-24T05:30:36.987Z,14.60
2019-02-24T05:32:41.166Z,13.90
2019-02-24T05:33:41.391Z,13.70
2019-02-24T05:35:45.556Z,13.90
2019-02-24T05:36:45.791Z,15.10
2019-02-24T05:38:49.941Z,13.90
2019-02-24T05:39:50.176Z,13.30
2019-02-24T05:41:54.342Z,13.20
2019-02-24T05:42:54.578Z,13.40
2019-02-24T05:44:58.743Z,13.40
2019-02-24T05:45:58.991Z,13.50
2019-02-24T05:47:52.048Z,13.30
2019-02-24T05:48:52.282Z,13.40
2019-02-24T05:50:56.447Z,13.40
2019-02-24T05:51:56.683Z,14.00
2019-02-24T05:54:00.843Z,13.60
2019-02-24T05:55:01.075Z,13.30
2019-02-24T05:57:05.244Z,14.40
2019-02-24T05:58:05.486Z,13.80
2019-02-24T06:00:09.626Z,14.70
2019-02-24T06:01:09.861Z,14.70
2019-02-24T06:03:14.027Z,13.90
2019-02-24T06:04:14.263Z,14.00
2019-02-24T06:06:18.428Z,14.40
2019-02-24T06:07:18.660Z,14.20
2019-02-24T06:09:22.808Z,13.50
2019-02-24T06:10:23.043Z,13.70
2019-02-24T06:12:27.214Z,13.30
2019-02-24T06:13:27.447Z,12.80
2019-02-24T06:15:31.594Z,13.30
2019-02-24T06:16:31.829Z,14.10
2019-02-24T06:18:24.923Z,14.20
2019-02-24T06:19:25.194Z,14.60
2019-02-24T06:21:29.364Z,14.70
2019-02-24T06:22:29.601Z,14.40
2019-02-24T06:24:34.759Z,15.40
2019-02-24T06:25:35.002Z,14.80
2019-02-24T06:27:39.155Z,16.00
2019-02-24T06:28:39.391Z,14.20
2019-02-24T06:30:44.027Z,13.70
2019-02-24T06:31:44.264Z,15.80
2019-02-24T06:33:48.431Z,16.50
2019-02-24T06:34:48.667Z,17.10
2019-02-24T06:36:52.832Z,15.90
2019-02-24T06:37:53.067Z,15.10
2019-02-24T06:39:57.221Z,15.50
2019-02-24T06:40:57.457Z,16.10
2019-02-24T06:43:01.624Z,16.00
2019-02-24T06:44:01.862Z,16.30
2019-02-24T06:46:06.007Z,14.70
2019-02-24T06:47:06.246Z,14.30
2019-02-24T06:49:10.419Z,13.80
2019-02-24T06:50:10.653Z,13.10
2019-02-24T06:52:14.826Z,13.80
2019-02-24T06:53:15.064Z,13.10
2019-02-24T06:55:19.212Z,14.30
2019-02-24T06:56:19.450Z,13.20
2019-02-24T06:58:12.545Z,12.40
2019-02-24T06:59:12.784Z,12.90
2019-02-24T07:01:16.937Z,13.50
2019-02-24T07:02:17.174Z,13.80
2019-02-24T07:04:21.353Z,12.60
2019-02-24T07:05:21.588Z,12.80
2019-02-24T07:07:25.756Z,12.30
2019-02-24T07:08:25.990Z,13.90
2019-02-24T07:10:30.139Z,12.70
2019-02-24T07:11:30.380Z,12.90
2019-02-24T07:13:34.545Z,13.50
2019-02-24T07:14:34.782Z,16.30
2019-02-24T07:16:38.934Z,15.50
2019-02-24T07:17:39.168Z,15.30
2019-02-24T07:19:43.343Z,16.60
2019-02-24T07:20:43.575Z,14.20
2019-02-24T07:22:47.737Z,14.20
2019-02-24T07:23:47.970Z,14.40
2019-02-24T07:25:52.121Z,14.50
2019-02-24T07:26:52.359Z,13.60
2019-02-24T07:28:56.567Z,13.30
2019-02-24T07:29:56.800Z,12.60
2019-02-24T07:32:00.959Z,12.70
2019-02-24T07:33:01.197Z,12.50
2019-02-24T07:35:05.383Z,13.20
2019-02-24T07:36:05.624Z,13.20
2019-02-24T07:37:58.729Z,13.10
2019-02-24T07:38:58.968Z,13.60
2019-02-24T07:41:03.123Z,12.80
2019-02-24T07:42:03.359Z,16.60
2019-02-24T07:44:07.537Z,17.80
2019-02-24T07:45:07.779Z,15.00
2019-02-24T07:47:11.932Z,15.50
2019-02-24T07:48:12.173Z,15.60
2019-02-24T07:50:16.352Z,15.70
2019-02-24T07:51:16.591Z,15.50
2019-02-24T07:53:20.768Z,17.40
2019-02-24T07:54:21.015Z,18.60
2019-02-24T07:56:25.168Z,15.60
2019-02-24T07:57:25.409Z,18.00
2019-02-24T07:59:29.596Z,29.10
2019-02-24T08:00:32.330Z,30.10
2019-02-24T08:02:34.001Z,16.20
2019-02-24T08:03:34.246Z,16.30
2019-02-24T08:05:38.423Z,15.00
2019-02-24T08:06:38.664Z,14.30
2019-02-24T08:08:42.854Z,15.80
2019-02-24T08:09:43.091Z,18.70
2019-02-24T08:11:47.255Z,16.80
2019-02-24T08:12:47.499Z,16.30
2019-02-24T08:14:51.685Z,16.30
2019-02-24T08:15:51.928Z,15.70
2019-02-24T08:17:45.024Z,11.40
2019-02-24T08:18:49.602Z,11.70
2019-02-24T08:20:49.489Z,12.50
2019-02-24T08:21:49.715Z,12.60
2019-02-24T08:23:53.901Z,14.30
2019-02-24T08:24:54.148Z,14.50
2019-02-24T08:26:58.313Z,12.80
2019-02-24T08:27:58.557Z,12.90
2019-02-24T08:30:02.751Z,13.30
2019-02-24T08:31:02.995Z,13.10
2019-02-24T08:33:07.159Z,15.10
2019-02-24T08:34:07.405Z,39.50
2019-02-24T08:36:11.590Z,9.00
2019-02-24T08:37:11.835Z,9.10
2019-02-24T08:39:16.026Z,9.40
2019-02-24T08:40:16.272Z,9.10
2019-02-24T08:42:20.436Z,8.50
2019-02-24T08:43:20.691Z,8.50
2019-02-24T08:45:24.877Z,9.40
2019-02-24T08:46:25.123Z,10.90
2019-02-24T08:48:19.242Z,10.50
2019-02-24T08:49:18.466Z,9.30
2019-02-24T08:51:23.392Z,12.00
2019-02-24T08:52:22.904Z,16.70
2019-02-24T08:54:27.094Z,23.60
2019-02-24T08:55:27.347Z,17.10
2019-02-24T08:57:31.513Z,20.20
2019-02-24T08:58:31.766Z,24.70
2019-02-24T09:00:35.962Z,14.00
2019-02-24T09:01:36.217Z,11.70
2019-02-24T09:03:40.375Z,11.30
2019-02-24T09:04:40.625Z,11.00
2019-02-24T09:06:44.822Z,10.70
2019-02-24T09:07:45.065Z,10.60
2019-02-24T09:09:49.259Z,10.60
2019-02-24T09:10:49.511Z,10.20
2019-02-24T09:12:53.728Z,10.20
2019-02-24T09:13:53.926Z,10.40
2019-02-24T09:15:58.125Z,10.00
2019-02-24T09:16:58.369Z,10.00
2019-02-24T09:19:02.539Z,10.30
2019-02-24T09:20:02.794Z,9.40
2019-02-24T09:22:06.982Z,9.50
2019-02-24T09:23:07.234Z,9.90
2019-02-24T09:25:11.426Z,9.50
2019-02-24T09:26:11.676Z,8.90
2019-02-24T09:28:05.787Z,8.30
2019-02-24T09:29:06.037Z,8.60
2019-02-24T09:31:10.236Z,6.00
2019-02-24T09:32:10.486Z,6.10
2019-02-24T09:34:14.665Z,6.80
2019-02-24T09:35:14.914Z,6.40
2019-02-24T09:37:19.113Z,7.20
2019-02-24T09:38:19.365Z,6.50
2019-02-24T09:40:24.579Z,6.30
2019-02-24T09:41:24.833Z,5.80
2019-02-24T09:43:29.012Z,6.30
2019-02-24T09:44:29.263Z,5.60
2019-02-24T09:46:34.471Z,5.50
2019-02-24T09:47:34.722Z,5.40
2019-02-24T09:49:38.902Z,5.20
2019-02-24T09:50:39.157Z,4.70
2019-02-24T09:52:43.358Z,5.10
2019-02-24T09:53:43.610Z,4.70
2019-02-24T09:55:47.839Z,5.00
2019-02-24T09:56:48.093Z,4.70
2019-02-24T09:58:52.276Z,4.20
2019-02-24T09:59:52.531Z,4.60
2019-02-24T10:01:56.750Z,4.30
2019-02-24T10:02:57.620Z,4.40
2019-02-24T10:05:01.187Z,4.20
2019-02-24T10:06:01.441Z,4.30
2019-02-24T10:07:54.574Z,4.00
2019-02-24T10:08:54.825Z,4.10
2019-02-24T10:10:59.030Z,4.10
2019-02-24T10:11:59.284Z,4.10
2019-02-24T10:14:03.468Z,3.70
2019-02-24T10:15:03.723Z,3.40
2019-02-24T10:17:07.925Z,3.70
2019-02-24T10:18:08.180Z,3.40
2019-02-24T10:20:12.376Z,3.40
2019-02-24T10:21:12.624Z,3.70
2019-02-24T10:23:16.850Z,3.10
2019-02-24T10:24:17.104Z,3.10
2019-02-24T10:26:21.316Z,3.80
2019-02-24T10:27:21.577Z,3.50
2019-02-24T10:29:25.775Z,3.60
2019-02-24T10:30:26.035Z,3.60
2019-02-24T10:32:30.236Z,4.10
2019-02-24T10:33:30.492Z,3.80
2019-02-24T10:35:34.685Z,3.00
2019-02-24T10:36:34.931Z,3.10
2019-02-24T10:38:39.135Z,4.60
2019-02-24T10:39:39.389Z,4.40
2019-02-24T10:41:43.592Z,4.80
2019-02-24T10:42:43.851Z,4.50
2019-02-24T10:44:48.037Z,4.40
2019-02-24T10:45:48.293Z,4.80
2019-02-24T10:47:41.427Z,3.50
2019-02-24T10:48:41.681Z,3.90
2019-02-24T10:50:45.863Z,3.30
2019-02-24T10:51:46.115Z,3.60
2019-02-24T10:53:50.320Z,3.40
2019-02-24T10:54:50.575Z,3.30
2019-02-24T10:56:54.795Z,2.90
2019-02-24T10:57:55.042Z,2.80
2019-02-24T10:59:59.225Z,3.10
2019-02-24T11:00:59.476Z,2.90
2019-02-24T11:03:03.684Z,2.60
2019-02-24T11:04:03.938Z,2.70
2019-02-24T11:06:08.117Z,3.20
2019-02-24T11:07:08.373Z,3.30
2019-02-24T11:09:12.571Z,3.70
2019-02-24T11:10:12.826Z,3.20
2019-02-24T11:12:17.034Z,3.40
2019-02-24T11:13:17.288Z,3.60
2019-02-24T11:15:21.469Z,4.80
2019-02-24T11:16:21.731Z,3.40
2019-02-24T11:18:14.854Z,3.30
2019-02-24T11:19:15.108Z,2.90
2019-02-24T11:21:19.289Z,2.70
2019-02-24T11:22:19.545Z,2.80
2019-02-24T11:24:23.745Z,2.60
2019-02-24T11:25:24.678Z,2.90
2019-02-24T11:27:28.183Z,3.00
2019-02-24T11:28:28.437Z,2.60
2019-02-24T11:30:32.643Z,2.80
2019-02-24T11:31:38.393Z,2.30
2019-02-24T11:33:37.104Z,3.40
2019-02-24T11:34:37.357Z,3.20
2019-02-24T11:36:41.542Z,3.00
2019-02-24T11:37:41.813Z,3.10
2019-02-24T11:39:46.001Z,2.70
2019-02-24T11:40:46.257Z,3.00
2019-02-24T11:42:50.443Z,2.50
2019-02-24T11:43:50.697Z,2.90
2019-02-24T11:45:54.900Z,2.30
2019-02-24T11:46:55.156Z,2.30
2019-02-24T11:48:59.366Z,2.40
2019-02-24T11:49:59.619Z,2.20
2019-02-24T11:52:04.185Z,1.80
2019-02-24T11:53:04.058Z,1.90
2019-02-24T11:55:08.265Z,2.00
2019-02-24T11:56:08.575Z,2.30
2019-02-24T11:58:01.788Z,2.20
2019-02-24T11:59:02.170Z,1.90
2019-02-24T12:01:06.486Z,2.20
2019-02-24T12:02:06.786Z,1.80
2019-02-24T12:04:11.006Z,2.20
2019-02-24T12:05:11.259Z,2.10
2019-02-24T12:07:15.505Z,2.00
2019-02-24T12:08:15.867Z,2.50
2019-02-24T12:10:20.218Z,2.10
2019-02-24T12:11:20.630Z,2.20
2019-02-24T12:13:24.847Z,1.90
2019-02-24T12:14:25.233Z,1.90
2019-02-24T12:16:29.444Z,2.50
2019-02-24T12:17:29.782Z,1.60
2019-02-24T12:19:35.048Z,1.90
2019-02-24T12:20:34.483Z,1.80
2019-02-24T12:22:38.712Z,2.00
2019-02-24T12:23:38.984Z,1.60
2019-02-24T12:25:43.195Z,1.80
2019-02-24T12:26:43.538Z,1.80
2019-02-24T12:28:47.823Z,2.30
2019-02-24T12:29:48.261Z,2.10
2019-02-24T12:31:56.527Z,2.00
2019-02-24T12:32:52.667Z,2.30
2019-02-24T12:34:56.871Z,2.10
2019-02-24T12:35:57.135Z,2.40
2019-02-24T12:37:50.296Z,1.80
2019-02-24T12:38:50.544Z,2.20
2019-02-24T12:40:54.759Z,2.10
2019-02-24T12:41:55.075Z,2.10
2019-02-24T12:43:59.410Z,2.20
2019-02-24T12:44:59.797Z,2.00
2019-02-24T12:47:04.054Z,1.70
2019-02-24T12:48:04.309Z,2.10
2019-02-24T12:50:08.574Z,1.90
2019-02-24T12:51:08.952Z,2.10
2019-02-24T12:53:13.224Z,1.90
2019-02-24T12:54:14.248Z,2.10
2019-02-24T12:56:17.764Z,2.00
2019-02-24T12:57:18.022Z,2.20
2019-02-24T12:59:22.417Z,2.30
2019-02-24T13:00:22.487Z,2.10
2019-02-24T13:02:26.704Z,1.60
2019-02-24T13:03:26.955Z,2.00
2019-02-24T13:05:31.248Z,1.90
2019-02-24T13:06:31.586Z,2.20
2019-02-24T13:08:24.724Z,2.50
2019-02-24T13:09:24.972Z,2.30
2019-02-24T13:11:29.372Z,2.10
2019-02-24T13:12:29.521Z,2.20
2019-02-24T13:14:34.572Z,2.10
2019-02-24T13:15:34.868Z,2.20
2019-02-24T13:17:39.081Z,2.20
2019-02-24T13:18:39.460Z,2.10
2019-02-24T13:20:43.763Z,2.30
2019-02-24T13:21:44.021Z,2.00
2019-02-24T13:23:48.228Z,1.90
2019-02-24T13:24:48.539Z,2.00
2019-02-24T13:26:52.750Z,1.70
2019-02-24T13:27:53.172Z,1.70
2019-02-24T13:29:57.503Z,2.00
2019-02-24T13:30:57.821Z,2.60
2019-02-24T13:33:02.044Z,2.10
2019-02-24T13:34:02.330Z,2.30
2019-02-24T13:36:06.637Z,2.30
2019-02-24T13:37:06.887Z,2.30
2019-02-24T13:39:11.153Z,2.50
2019-02-24T13:40:11.569Z,2.30
2019-02-24T13:42:15.868Z,2.20
2019-02-24T13:43:16.728Z,2.20
2019-02-24T13:45:20.520Z,2.20
2019-02-24T13:46:20.694Z,2.30
2019-02-24T13:48:13.857Z,2.50
2019-02-24T13:49:14.105Z,2.30
2019-02-24T13:51:18.422Z,2.00
2019-02-24T13:52:18.694Z,2.30
2019-02-24T13:54:22.929Z,9.70
2019-02-24T13:55:23.282Z,6.20
2019-02-24T13:57:27.548Z,9.30
2019-02-24T13:58:27.806Z,3.60
2019-02-24T14:00:32.120Z,1.80
2019-02-24T14:01:32.461Z,1.60
2019-02-24T14:03:36.682Z,1.60
2019-02-24T14:04:36.976Z,1.60
2019-02-24T14:06:41.366Z,1.60
2019-02-24T14:07:41.549Z,1.40
2019-02-24T14:09:45.751Z,1.40
2019-02-24T14:10:46.043Z,1.80
2019-02-24T14:12:50.247Z,1.60
2019-02-24T14:13:50.650Z,1.50
2019-02-24T14:15:55.900Z,1.80
2019-02-24T14:16:55.350Z,1.60
2019-02-24T14:18:59.591Z,2.00
2019-02-24T14:20:00.044Z,1.40
2019-02-24T14:22:04.242Z,1.80
2019-02-24T14:23:04.619Z,2.00
2019-02-24T14:25:08.840Z,1.90
2019-02-24T14:26:09.270Z,1.50
2019-02-24T14:28:02.163Z,1.70
2019-02-24T14:29:02.418Z,1.70
2019-02-24T14:31:06.775Z,1.80
2019-02-24T14:32:07.026Z,1.50
2019-02-24T14:34:11.219Z,1.90
2019-02-24T14:35:11.472Z,2.00
2019-02-24T14:37:15.680Z,2.00
2019-02-24T14:38:15.930Z,1.90
2019-02-24T14:40:20.131Z,2.10
2019-02-24T14:41:20.386Z,2.10
2019-02-24T14:43:24.561Z,2.20
2019-02-24T14:44:24.814Z,2.10
2019-02-24T14:46:29.025Z,1.80
2019-02-24T14:47:29.276Z,2.00
2019-02-24T14:49:33.484Z,2.30
2019-02-24T14:50:33.707Z,1.90
2019-02-24T14:52:37.908Z,2.20
2019-02-24T14:53:38.158Z,2.30
2019-02-24T14:55:42.339Z,2.30
2019-02-24T14:56:42.587Z,2.20
2019-02-24T14:58:46.787Z,2.20
2019-02-24T14:59:47.040Z,2.30
2019-02-24T15:01:51.240Z,2.20
2019-02-24T15:02:51.491Z,2.50
2019-02-24T15:04:55.687Z,1.80
2019-02-24T15:05:55.940Z,2.10
2019-02-24T15:07:49.070Z,2.00
2019-02-24T15:08:49.325Z,2.20
2019-02-24T15:10:53.507Z,2.50
2019-02-24T15:11:53.760Z,2.50
2019-02-24T15:13:57.960Z,2.40
2019-02-24T15:14:58.258Z,2.30
2019-02-24T15:17:02.410Z,2.20
2019-02-24T15:18:02.661Z,2.10
2019-02-24T15:20:06.838Z,2.30
2019-02-24T15:21:07.090Z,2.30
2019-02-24T15:23:12.311Z,2.10
2019-02-24T15:24:12.560Z,2.40
2019-02-24T15:26:16.743Z,2.70
2019-02-24T15:27:16.993Z,2.30
2019-02-24T15:29:21.199Z,2.40
2019-02-24T15:30:21.453Z,2.60
2019-02-24T15:32:25.655Z,2.90
2019-02-24T15:33:25.906Z,2.50
2019-02-24T15:35:30.081Z,2.40
2019-02-24T15:36:30.335Z,2.30
2019-02-24T15:38:23.461Z,2.60
2019-02-24T15:39:23.713Z,2.70
2019-02-24T15:41:30.006Z,2.70
2019-02-24T15:42:28.141Z,2.70
2019-02-24T15:44:32.336Z,2.60
2019-02-24T15:45:32.587Z,2.40
2019-02-24T15:47:36.822Z,2.60
2019-02-24T15:48:37.071Z,2.50
2019-02-24T15:50:41.267Z,2.60
2019-02-24T15:51:41.525Z,3.00
2019-02-24T15:53:45.721Z,3.10
2019-02-24T15:54:45.970Z,2.60
2019-02-24T15:56:50.141Z,2.90
2019-02-24T15:57:50.390Z,3.30
2019-02-24T15:59:54.585Z,2.90
2019-02-24T16:00:54.831Z,3.00
2019-02-24T16:03:01.807Z,3.20
2019-02-24T16:03:59.253Z,3.20
2019-02-24T16:06:03.441Z,2.90
2019-02-24T16:07:03.689Z,3.30
2019-02-24T16:09:07.890Z,2.70
2019-02-24T16:10:08.138Z,2.40
2019-02-24T16:12:12.320Z,2.80
2019-02-24T16:13:16.901Z,3.00
2019-02-24T16:15:16.798Z,2.70
2019-02-24T16:16:17.008Z,2.60
2019-02-24T16:18:10.125Z,2.70
2019-02-24T16:19:10.372Z,2.50
2019-02-24T16:21:14.542Z,2.70
2019-02-24T16:22:14.792Z,2.40
2019-02-24T16:24:18.980Z,3.20
2019-02-24T16:25:19.226Z,3.10
2019-02-24T16:27:23.390Z,2.80
2019-02-24T16:28:23.637Z,3.30
2019-02-24T16:30:27.820Z,3.50
2019-02-24T16:31:28.067Z,3.10
2019-02-24T16:33:32.249Z,2.80
2019-02-24T16:34:32.494Z,3.00
2019-02-24T16:36:36.656Z,3.00
2019-02-24T16:37:39.002Z,2.70
2019-02-24T16:39:41.082Z,3.00
2019-02-24T16:40:41.325Z,2.80
2019-02-24T16:42:45.496Z,2.70
2019-02-24T16:43:45.740Z,2.50
2019-02-24T16:45:49.921Z,2.50
2019-02-24T16:46:50.165Z,2.50
2019-02-24T16:48:54.345Z,2.40
2019-02-24T16:49:54.597Z,2.70
2019-02-24T16:51:58.745Z,2.70
2019-02-24T16:52:58.987Z,2.30
2019-02-24T16:55:03.188Z,2.80
2019-02-24T16:56:03.429Z,2.80
2019-02-24T16:57:56.546Z,2.90
2019-02-24T16:58:56.776Z,3.90
2019-02-24T17:01:00.950Z,3.00
2019-02-24T17:02:01.200Z,3.10
2019-02-24T17:04:05.368Z,2.70
2019-02-24T17:05:05.782Z,3.10
2019-02-24T17:07:09.943Z,2.40
2019-02-24T17:08:10.231Z,2.90
2019-02-24T17:10:14.559Z,3.20
2019-02-24T17:11:14.885Z,3.30
2019-02-24T17:13:19.156Z,2.80
2019-02-24T17:14:19.459Z,3.20
2019-02-24T17:16:23.709Z,2.70
2019-02-24T17:17:24.042Z,3.30
2019-02-24T17:19:28.354Z,2.50
2019-02-24T17:20:28.593Z,2.60
2019-02-24T17:22:32.794Z,2.80
2019-02-24T17:23:33.158Z,2.40
2019-02-24T17:25:37.484Z,2.60
2019-02-24T17:26:37.725Z,3.50
2019-02-24T17:28:41.917Z,3.60
2019-02-24T17:29:42.159Z,22.00
2019-02-24T17:31:46.417Z,5.90
2019-02-24T17:32:46.660Z,6.40
2019-02-24T17:34:50.973Z,5.00
2019-02-24T17:35:51.220Z,4.90
2019-02-24T17:37:44.331Z,5.50
2019-02-24T17:38:44.679Z,5.70
2019-02-24T17:40:48.867Z,5.50
2019-02-24T17:41:49.250Z,5.60
2019-02-24T17:43:53.394Z,6.60
2019-02-24T17:44:53.642Z,5.50
2019-02-24T17:46:57.939Z,5.60
2019-02-24T17:47:58.306Z,6.10
2019-02-24T17:50:03.618Z,8.30
2019-02-24T17:51:03.860Z,7.60
2019-02-24T17:53:08.006Z,5.40
2019-02-24T17:54:08.299Z,4.90
2019-02-24T17:56:12.489Z,5.60
2019-02-24T17:57:12.794Z,4.20
2019-02-24T17:59:16.993Z,3.30
2019-02-24T18:00:17.235Z,3.50
2019-02-24T18:02:21.553Z,3.20
2019-02-24T18:03:21.939Z,3.80
2019-02-24T18:05:26.082Z,3.60
2019-02-24T18:06:26.452Z,4.00
2019-02-24T18:08:27.926Z,3.60
2019-02-24T18:09:19.903Z,4.10
2019-02-24T18:11:24.080Z,3.20
2019-02-24T18:12:24.340Z,4.20
2019-02-24T18:14:28.498Z,3.80
2019-02-24T18:15:28.735Z,3.30
2019-02-24T18:17:32.925Z,6.30
2019-02-24T18:18:33.167Z,6.80
2019-02-24T18:20:37.498Z,6.80
2019-02-24T18:21:37.837Z,7.10
2019-02-24T18:23:42.048Z,6.50
2019-02-24T18:24:42.418Z,7.70
2019-02-24T18:26:46.650Z,7.20
2019-02-24T18:27:46.925Z,5.50
2019-02-24T18:29:51.156Z,5.60
2019-02-24T18:30:51.394Z,5.10
2019-02-24T18:32:55.759Z,5.10
2019-02-24T18:33:55.786Z,5.20
2019-02-24T18:35:59.974Z,4.70
2019-02-24T18:37:00.213Z,4.80
2019-02-24T18:39:04.366Z,5.50
2019-02-24T18:40:04.757Z,5.40
2019-02-24T18:42:08.948Z,6.60
2019-02-24T18:43:09.187Z,8.60
2019-02-24T18:45:13.340Z,10.80
2019-02-24T18:46:13.584Z,10.10
2019-02-24T18:48:06.706Z,8.00
2019-02-24T18:49:06.946Z,8.00
2019-02-24T18:51:11.191Z,5.60
2019-02-24T18:52:11.507Z,5.30
2019-02-24T18:54:15.758Z,4.70
2019-02-24T18:55:16.003Z,4.60
2019-02-24T18:57:21.202Z,5.80
2019-02-24T18:58:21.696Z,4.50
2019-02-24T19:00:25.666Z,4.20
2019-02-24T19:01:25.892Z,3.30
2019-02-24T19:03:30.132Z,3.40
2019-02-24T19:04:30.367Z,3.50
2019-02-24T19:06:39.198Z,4.60
2019-02-24T19:07:34.757Z,4.90
2019-02-24T19:09:38.941Z,3.50
2019-02-24T19:10:39.181Z,3.00
2019-02-24T19:12:43.394Z,3.20
2019-02-24T19:13:43.584Z,2.90
2019-02-24T19:15:47.732Z,3.00
2019-02-24T19:16:49.181Z,3.00
2019-02-24T19:18:52.137Z,3.10
2019-02-24T19:19:52.370Z,3.50
2019-02-24T19:21:56.514Z,3.40
2019-02-24T19:22:56.755Z,3.10
2019-02-24T19:25:00.919Z,2.90
2019-02-24T19:26:01.157Z,2.80
2019-02-24T19:27:54.255Z,3.90
2019-02-24T19:28:54.491Z,4.50
2019-02-24T19:30:58.635Z,4.60
2019-02-24T19:31:58.871Z,3.20
2019-02-24T19:34:06.721Z,2.70
2019-02-24T19:35:03.276Z,2.50
2019-02-24T19:37:07.420Z,3.20
2019-02-24T19:38:07.660Z,3.40
2019-02-24T19:40:11.824Z,3.80
2019-02-24T19:41:12.067Z,3.00
2019-02-24T19:43:16.232Z,3.50
2019-02-24T19:44:16.468Z,3.50
2019-02-24T19:46:20.614Z,4.30
2019-02-24T19:47:20.848Z,4.40
2019-02-24T19:49:25.020Z,3.50
2019-02-24T19:50:25.254Z,3.10
2019-02-24T19:52:29.400Z,3.40
2019-02-24T19:53:29.636Z,3.50
2019-02-24T19:55:33.802Z,3.60
2019-02-24T19:56:34.040Z,3.60
2019-02-24T19:58:27.132Z,3.70
2019-02-24T19:59:27.368Z,3.40
2019-02-24T20:01:31.517Z,3.90
2019-02-24T20:02:31.752Z,4.00