createdAt,value
2018-09-13T00:02:18.128Z,69.80
2018-09-13T00:04:50.505Z,72.50
2018-09-13T00:07:22.843Z,69.50
2018-09-13T00:09:55.263Z,70.80
2018-09-13T00:12:28.003Z,70.80
2018-09-13T00:15:00.809Z,72.40
2018-09-13T00:17:33.239Z,73.00
2018-09-13T00:20:05.739Z,73.40
2018-09-13T00:22:38.537Z,72.20
2018-09-13T00:25:12.317Z,70.50
2018-09-13T00:27:44.383Z,69.80
2018-09-13T00:30:16.822Z,71.00
2018-09-13T00:32:49.332Z,71.10
2018-09-13T00:35:21.769Z,71.20
2018-09-13T00:37:53.831Z,71.60
2018-09-13T00:40:26.007Z,72.10
2018-09-13T00:42:58.333Z,70.50
2018-09-13T00:45:30.937Z,69.80
2018-09-13T00:48:03.717Z,71.00
2018-09-13T00:50:36.098Z,71.10
2018-09-13T00:53:08.374Z,71.80
2018-09-13T00:55:40.594Z,71.60
2018-09-13T00:58:13.142Z,71.70
2018-09-13T01:00:45.744Z,72.50
2018-09-13T01:03:18.641Z,71.90
2018-09-13T01:05:50.812Z,73.50
2018-09-13T01:08:23.405Z,73.00
2018-09-13T01:10:55.626Z,74.10
2018-09-13T01:13:27.842Z,75.70
2018-09-13T01:16:00.960Z,75.80
2018-09-13T01:18:33.352Z,76.20
2018-09-13T01:21:05.709Z,76.20
2018-09-13T01:23:38.474Z,75.40
2018-09-13T01:26:10.772Z,77.30
2018-09-13T01:28:43.352Z,79.10
2018-09-13T01:31:16.940Z,79.80
2018-09-13T01:33:49.370Z,82.50
2018-09-13T01:36:22.961Z,81.90
2018-09-13T01:38:55.034Z,82.60
2018-09-13T01:41:27.703Z,83.60
2018-09-13T01:43:59.974Z,85.00
2018-09-13T01:46:32.567Z,90.70
2018-09-13T01:49:05.633Z,90.90
2018-09-13T01:51:38.063Z,90.90
2018-09-13T01:54:10.317Z,90.70
2018-09-13T01:56:42.689Z,90.70
2018-09-13T01:59:15.024Z,90.90
2018-09-13T02:01:47.616Z,91.60
2018-09-13T02:04:20.202Z,91.90
2018-09-13T02:06:52.916Z,92.10
2018-09-13T02:09:25.299Z,92.30
2018-09-13T02:11:57.704Z,92.30
2018-09-13T02:14:29.533Z,91.80
2018-09-13T02:17:01.955Z,91.60
2018-09-13T02:19:34.586Z,91.60
2018-09-13T02:22:06.821Z,91.80
2018-09-13T02:24:39.327Z,91.80
2018-09-13T02:27:11.621Z,91.80
2018-09-13T02:29:43.808Z,91.70
2018-09-13T02:32:16.241Z,91.70
2018-09-13T02:34:48.413Z,91.50
2018-09-13T02:37:21.018Z,91.60
2018-09-13T02:39:53.033Z,91.80
2018-09-13T02:42:25.725Z,91.90
2018-09-13T02:44:57.979Z,91.90
2018-09-13T02:47:30.619Z,91.90
2018-09-13T02:50:03.156Z,92.00
2018-09-13T02:52:35.486Z,92.20
2018-09-13T02:55:08.680Z,92.10
2018-09-13T02:57:42.048Z,91.90
2018-09-13T03:00:14.552Z,92.00
2018-09-13T03:02:47.031Z,91.90
2018-09-13T03:05:19.489Z,92.00
2018-09-13T03:07:52.063Z,91.80
2018-09-13T03:10:24.457Z,92.10
2018-09-13T03:12:57.048Z,92.30
2018-09-13T03:15:29.609Z,92.30
2018-09-13T03:18:02.263Z,92.10
2018-09-13T03:20:35.062Z,92.30
2018-09-13T03:23:07.498Z,92.30
2018-09-13T03:25:39.849Z,92.20
2018-09-13T03:28:12.550Z,92.30
2018-09-13T03:30:44.817Z,92.70
2018-09-13T03:33:16.839Z,92.60
2018-09-13T03:35:48.912Z,93.40
2018-09-13T03:38:21.289Z,93.40
2018-09-13T03:40:53.676Z,93.30
2018-09-13T03:43:25.710Z,93.40
2018-09-13T03:45:58.020Z,93.30
2018-09-13T03:48:30.212Z,93.30
2018-09-13T03:51:02.400Z,93.40
2018-09-13T03:53:34.254Z,93.50
2018-09-13T03:56:06.650Z,93.20
2018-09-13T03:58:39.278Z,93.10
2018-09-13T04:01:11.533Z,93.00
2018-09-13T04:03:44.006Z,93.30
2018-09-13T04:06:16.560Z,93.00
2018-09-13T04:08:49.136Z,93.10
2018-09-13T04:11:21.657Z,92.90
2018-09-13T04:13:53.716Z,93.10
2018-09-13T04:16:25.527Z,92.90
2018-09-13T04:18:57.530Z,92.80
2018-09-13T04:21:30.223Z,93.10
2018-09-13T04:24:02.697Z,93.10
2018-09-13T04:26:35.210Z,93.10
2018-09-13T04:29:07.819Z,93.40
2018-09-13T04:31:40.131Z,93.60
2018-09-13T04:34:12.277Z,93.70
2018-09-13T04:36:44.311Z,93.80
2018-09-13T04:39:16.102Z,93.50
2018-09-13T04:41:48.029Z,93.60
2018-09-13T04:44:21.553Z,93.50
2018-09-13T04:46:53.383Z,93.50
2018-09-13T04:49:26.066Z,93.50
2018-09-13T04:51:58.424Z,93.50
2018-09-13T04:54:31.121Z,93.60
2018-09-13T04:57:03.823Z,93.60
2018-09-13T04:59:36.252Z,93.40
2018-09-13T05:02:08.303Z,93.40
2018-09-13T05:04:40.843Z,93.40
2018-09-13T05:07:13.233Z,93.40
2018-09-13T05:09:46.460Z,93.30
2018-09-13T05:12:18.917Z,93.20
2018-09-13T05:14:51.415Z,93.00
2018-09-13T05:17:23.859Z,93.00
2018-09-13T05:19:56.246Z,92.80
2018-09-13T05:22:28.434Z,92.80
2018-09-13T05:25:00.754Z,93.00
2018-09-13T05:27:33.590Z,93.20
2018-09-13T05:30:06.316Z,93.20
2018-09-13T05:32:38.817Z,93.10
2018-09-13T05:35:11.268Z,93.00
2018-09-13T05:37:43.994Z,93.20
2018-09-13T05:40:16.266Z,92.70
2018-09-13T05:42:48.780Z,92.50
2018-09-13T05:45:21.189Z,92.20
2018-09-13T05:47:57.043Z,92.20
2018-09-13T05:50:29.594Z,92.20
2018-09-13T05:53:02.131Z,92.10
2018-09-13T05:55:34.449Z,92.00
2018-09-13T05:58:06.947Z,91.80
2018-09-13T06:00:39.199Z,91.80
2018-09-13T06:03:11.550Z,91.70
2018-09-13T06:05:43.982Z,91.60
2018-09-13T06:08:16.542Z,91.60
2018-09-13T06:10:49.048Z,91.60
2018-09-13T06:13:21.432Z,91.60
2018-09-13T06:15:53.528Z,91.50
2018-09-13T06:18:25.870Z,91.40
2018-09-13T06:20:58.301Z,91.50
2018-09-13T06:23:30.477Z,91.50
2018-09-13T06:26:02.974Z,91.40
2018-09-13T06:28:35.434Z,91.60
2018-09-13T06:31:07.497Z,91.50
2018-09-13T06:33:40.130Z,91.50
2018-09-13T06:36:13.828Z,91.60
2018-09-13T06:38:46.145Z,91.40
2018-09-13T06:41:18.589Z,91.30
2018-09-13T06:43:51.002Z,91.40
2018-09-13T06:46:23.405Z,91.40
2018-09-13T06:48:55.535Z,91.30
2018-09-13T06:51:27.879Z,91.30
2018-09-13T06:54:00.302Z,91.10
2018-09-13T06:56:32.109Z,91.20
2018-09-13T06:59:04.191Z,91.10
2018-09-13T07:01:36.352Z,90.90
2018-09-13T07:04:08.773Z,91.10
2018-09-13T07:06:41.318Z,91.10
2018-09-13T07:09:15.710Z,91.10
2018-09-13T07:11:48.432Z,91.30
2018-09-13T07:14:20.993Z,91.30
2018-09-13T07:16:53.588Z,91.20
2018-09-13T07:19:25.773Z,91.20
2018-09-13T07:21:57.875Z,91.20
2018-09-13T07:24:30.715Z,91.10
2018-09-13T07:27:03.219Z,91.00
2018-09-13T07:29:35.388Z,91.00
2018-09-13T07:32:07.796Z,90.80
2018-09-13T07:34:40.211Z,90.70
2018-09-13T07:37:12.462Z,90.40
2018-09-13T07:39:45.725Z,90.40
2018-09-13T07:42:18.289Z,90.40
2018-09-13T07:44:50.618Z,90.30
2018-09-13T07:47:23.445Z,90.30
2018-09-13T07:49:56.010Z,90.30
2018-09-13T07:52:28.354Z,90.30
2018-09-13T07:55:00.924Z,90.30
2018-09-13T07:57:33.454Z,90.50
2018-09-13T08:00:05.902Z,90.50
2018-09-13T08:02:38.189Z,90.50
2018-09-13T08:05:10.416Z,90.50
2018-09-13T08:07:43.245Z,90.50
2018-09-13T08:10:16.351Z,90.40
2018-09-13T08:12:48.670Z,90.20
2018-09-13T08:15:21.126Z,90.20
2018-09-13T08:17:53.587Z,90.30
2018-09-13T08:20:26.014Z,90.20
2018-09-13T08:22:58.590Z,90.30
2018-09-13T08:25:30.967Z,90.20
2018-09-13T08:28:03.449Z,90.10
2018-09-13T08:30:35.605Z,90.10
2018-09-13T08:33:08.280Z,90.20
2018-09-13T08:35:40.681Z,90.30
2018-09-13T08:38:13.134Z,90.20
2018-09-13T08:40:45.989Z,90.20
2018-09-13T08:43:18.627Z,90.20
2018-09-13T08:45:51.334Z,90.20
2018-09-13T08:48:23.402Z,90.30
2018-09-13T08:50:55.590Z,90.50
2018-09-13T08:53:28.542Z,90.60
2018-09-13T08:56:00.662Z,90.80
2018-09-13T08:58:33.281Z,90.90
2018-09-13T09:01:05.479Z,91.00
2018-09-13T09:03:37.996Z,91.00
2018-09-13T09:06:10.493Z,91.00
2018-09-13T09:08:42.936Z,91.10
2018-09-13T09:11:15.053Z,91.30
2018-09-13T09:13:47.582Z,91.50
2018-09-13T09:16:20.154Z,91.70
2018-09-13T09:18:52.538Z,92.00
2018-09-13T09:21:25.115Z,92.20
2018-09-13T09:23:57.647Z,92.40
2018-09-13T09:26:29.650Z,92.80
2018-09-13T09:29:02.471Z,93.00
2018-09-13T09:31:34.791Z,93.30
2018-09-13T09:34:07.210Z,93.30
2018-09-13T09:36:39.563Z,93.40
2018-09-13T09:39:15.110Z,93.50
2018-09-13T09:41:47.249Z,93.80
2018-09-13T09:44:19.905Z,93.60
2018-09-13T09:46:52.215Z,93.70
2018-09-13T09:49:24.413Z,93.70
2018-09-13T09:51:57.222Z,93.90
2018-09-13T09:54:29.744Z,93.80
2018-09-13T09:57:02.562Z,93.90
2018-09-13T09:59:35.081Z,93.90
2018-09-13T10:02:11.886Z,94.30
2018-09-13T10:04:44.239Z,94.50
2018-09-13T10:07:16.773Z,94.80
2018-09-13T10:09:50.236Z,94.60
2018-09-13T10:12:22.770Z,94.70
2018-09-13T10:14:59.441Z,94.90
2018-09-13T10:17:36.328Z,94.80
2018-09-13T10:20:13.209Z,94.80
2018-09-13T10:22:49.937Z,94.80
2018-09-13T10:25:27.224Z,95.00
2018-09-13T10:28:04.187Z,95.10
2018-09-13T10:30:41.256Z,95.10
2018-09-13T10:33:18.118Z,95.50
2018-09-13T10:35:54.744Z,95.50
2018-09-13T10:38:31.589Z,95.10
2018-09-13T10:41:08.568Z,95.00
2018-09-13T10:43:45.450Z,95.20
2018-09-13T10:46:22.384Z,95.20
2018-09-13T10:48:59.382Z,95.20
2018-09-13T10:51:36.187Z,95.20
2018-09-13T10:54:18.997Z,95.00
2018-09-13T10:56:51.408Z,95.00
2018-09-13T10:59:24.631Z,94.80
2018-09-13T11:01:56.737Z,94.80
2018-09-13T11:04:29.140Z,94.90
2018-09-13T11:07:01.546Z,94.70
2018-09-13T11:09:33.708Z,94.70
2018-09-13T11:12:07.326Z,94.70
2018-09-13T11:14:56.848Z,94.60
2018-09-13T11:17:29.008Z,94.70
2018-09-13T11:20:01.131Z,94.70
2018-09-13T11:22:33.522Z,94.70
2018-09-13T11:25:05.781Z,94.70
2018-09-13T11:27:38.030Z,94.70
2018-09-13T11:30:10.675Z,94.80
2018-09-13T11:32:43.381Z,94.60
2018-09-13T11:35:15.634Z,94.70
2018-09-13T11:37:48.214Z,94.60
2018-09-13T11:40:20.760Z,94.80
2018-09-13T11:42:53.369Z,94.60
2018-09-13T11:45:25.747Z,94.70
2018-09-13T11:47:58.129Z,95.10
2018-09-13T11:50:30.658Z,94.70
2018-09-13T11:53:03.065Z,94.60
2018-09-13T11:55:40.195Z,94.50
2018-09-13T11:58:13.730Z,94.50
2018-09-13T12:00:46.303Z,94.60
2018-09-13T12:03:18.725Z,94.60
2018-09-13T12:05:51.247Z,94.70
2018-09-13T12:08:23.459Z,94.70
2018-09-13T12:10:55.492Z,94.70
2018-09-13T12:13:27.915Z,94.60
2018-09-13T12:16:00.233Z,94.60
2018-09-13T12:18:32.687Z,94.60
2018-09-13T12:21:05.275Z,94.50
2018-09-13T12:23:37.682Z,94.50
2018-09-13T12:26:09.994Z,94.50
2018-09-13T12:28:42.034Z,94.60
2018-09-13T12:31:14.423Z,94.50
2018-09-13T12:33:46.845Z,94.50
2018-09-13T12:36:19.113Z,94.40
2018-09-13T12:38:51.719Z,94.40
2018-09-13T12:41:23.869Z,94.40
2018-09-13T12:43:56.239Z,94.40
2018-09-13T12:46:28.506Z,94.40
2018-09-13T12:49:01.208Z,94.40
2018-09-13T12:51:33.653Z,94.40
2018-09-13T12:54:06.035Z,94.50
2018-09-13T12:56:39.014Z,94.50
2018-09-13T12:59:11.390Z,94.50
2018-09-13T13:01:43.577Z,94.50
2018-09-13T13:04:15.982Z,94.50
2018-09-13T13:06:48.544Z,94.60
2018-09-13T13:09:21.108Z,94.60
2018-09-13T13:11:53.445Z,94.50
2018-09-13T13:14:25.621Z,94.60
2018-09-13T13:16:57.788Z,94.60
2018-09-13T13:19:30.235Z,94.60
2018-09-13T13:22:02.501Z,94.60
2018-09-13T13:24:35.136Z,94.60
2018-09-13T13:27:07.478Z,94.70
2018-09-13T13:29:40.083Z,94.70
2018-09-13T13:32:12.899Z,94.70
2018-09-13T13:34:45.204Z,94.70
2018-09-13T13:37:17.607Z,94.70
2018-09-13T13:39:50.149Z,94.60
2018-09-13T13:42:22.560Z,94.60
2018-09-13T13:44:55.064Z,94.60
2018-09-13T13:47:27.478Z,94.70
2018-09-13T13:49:59.801Z,94.60
2018-09-13T13:52:32.053Z,94.70
2018-09-13T13:55:04.597Z,94.80
2018-09-13T13:57:37.011Z,94.70
2018-09-13T14:00:09.779Z,94.70
2018-09-13T14:02:42.001Z,94.70
2018-09-13T14:05:14.471Z,94.70
2018-09-13T14:07:46.894Z,94.80
2018-09-13T14:10:19.254Z,94.80
2018-09-13T14:12:52.162Z,94.80
2018-09-13T14:15:24.278Z,95.10
2018-09-13T14:17:57.064Z,95.10
2018-09-13T14:20:29.505Z,95.20
2018-09-13T14:23:02.321Z,95.30
2018-09-13T14:25:34.801Z,95.50
2018-09-13T14:28:06.985Z,95.40
2018-09-13T14:30:39.321Z,95.50
2018-09-13T14:33:11.315Z,95.60
2018-09-13T14:35:43.660Z,95.60
2018-09-13T14:38:16.200Z,95.60
2018-09-13T14:40:48.374Z,95.60
2018-09-13T14:43:20.760Z,95.70
2018-09-13T14:45:53.203Z,95.80
2018-09-13T14:48:25.939Z,95.80
2018-09-13T14:50:58.289Z,95.80
2018-09-13T14:53:31.470Z,95.70
2018-09-13T14:56:03.881Z,95.80
2018-09-13T14:58:36.240Z,95.90
2018-09-13T15:01:08.605Z,95.90
2018-09-13T15:03:41.290Z,95.90
2018-09-13T15:06:13.611Z,95.90
2018-09-13T15:08:45.888Z,95.90
2018-09-13T15:11:18.162Z,95.90
2018-09-13T15:13:50.509Z,95.90
2018-09-13T15:16:22.833Z,95.80
2018-09-13T15:18:55.107Z,96.00
2018-09-13T15:21:27.562Z,95.80
2018-09-13T15:23:59.762Z,95.90
2018-09-13T15:26:32.059Z,96.00
2018-09-13T15:29:04.366Z,96.00
2018-09-13T15:31:36.822Z,96.10
2018-09-13T15:34:09.325Z,96.00
2018-09-13T15:36:41.770Z,95.80
2018-09-13T15:39:14.613Z,95.60
2018-09-13T15:41:47.119Z,95.20
2018-09-13T15:44:19.793Z,95.20
2018-09-13T15:46:52.266Z,95.20
2018-09-13T15:49:24.466Z,95.30
2018-09-13T15:51:57.084Z,95.20
2018-09-13T15:54:29.448Z,95.30
2018-09-13T15:57:01.991Z,95.10
2018-09-13T15:59:34.773Z,94.90
2018-09-13T16:02:07.561Z,94.90
2018-09-13T16:04:39.649Z,95.00
2018-09-13T16:07:12.178Z,94.50
2018-09-13T16:09:44.574Z,94.30
2018-09-13T16:12:17.158Z,94.10
2018-09-13T16:14:49.502Z,93.60
2018-09-13T16:17:21.918Z,93.40
2018-09-13T16:19:54.522Z,93.20
2018-09-13T16:22:27.089Z,93.40
2018-09-13T16:24:59.429Z,93.40
2018-09-13T16:27:32.033Z,93.20
2018-09-13T16:30:04.627Z,93.10
2018-09-13T16:32:37.936Z,93.00
2018-09-13T16:35:10.605Z,92.00
2018-09-13T16:37:47.950Z,91.30
2018-09-13T16:40:24.769Z,91.20
2018-09-13T16:43:02.154Z,90.60
2018-09-13T16:45:34.532Z,91.00
2018-09-13T16:48:07.304Z,90.80
2018-09-13T16:50:39.850Z,90.20
2018-09-13T16:53:12.381Z,88.20
2018-09-13T16:55:44.935Z,85.30
2018-09-13T16:58:17.768Z,84.90
2018-09-13T17:00:51.119Z,83.50
2018-09-13T17:03:23.694Z,83.80
2018-09-13T17:05:56.026Z,81.80
2018-09-13T17:08:28.485Z,86.00
2018-09-13T17:11:00.830Z,83.20
2018-09-13T17:13:33.360Z,81.40
2018-09-13T17:16:06.010Z,82.50
2018-09-13T17:18:38.541Z,75.70
2018-09-13T17:21:11.039Z,77.10
2018-09-13T17:23:43.104Z,70.70
2018-09-13T17:26:15.390Z,70.30
2018-09-13T17:28:47.713Z,68.30
2018-09-13T17:31:20.135Z,71.10
2018-09-13T17:33:52.414Z,75.50
2018-09-13T17:36:24.851Z,73.50
2018-09-13T17:38:57.433Z,74.00
2018-09-13T17:41:30.023Z,72.10
2018-09-13T17:44:02.577Z,74.30
2018-09-13T17:46:34.964Z,68.70
2018-09-13T17:49:07.350Z,69.90
2018-09-13T17:51:39.838Z,68.70
2018-09-13T17:54:12.312Z,67.50
2018-09-13T17:56:44.645Z,66.80
2018-09-13T17:59:17.233Z,71.20
2018-09-13T18:01:50.293Z,68.40
2018-09-13T18:04:22.611Z,72.30
2018-09-13T18:06:54.772Z,66.40
2018-09-13T18:09:27.393Z,60.60
2018-09-13T18:11:59.595Z,65.90
2018-09-13T18:14:31.899Z,65.40
2018-09-13T18:17:04.033Z,63.50
2018-09-13T18:19:36.443Z,60.70
2018-09-13T18:22:08.658Z,61.50
2018-09-13T18:24:40.996Z,64.00
2018-09-13T18:27:13.656Z,58.90
2018-09-13T18:29:46.456Z,57.50
2018-09-13T18:32:19.039Z,54.30
2018-09-13T18:34:51.372Z,54.30
2018-09-13T18:37:23.777Z,50.50
2018-09-13T18:39:56.256Z,50.70
2018-09-13T18:42:28.344Z,52.10
2018-09-13T18:45:00.878Z,53.20
2018-09-13T18:47:33.436Z,56.60
2018-09-13T18:50:05.863Z,46.00
2018-09-13T18:52:38.533Z,48.20
2018-09-13T18:55:10.917Z,53.10
2018-09-13T18:57:43.237Z,53.00
2018-09-13T19:00:15.643Z,50.80
2018-09-13T19:02:48.036Z,46.00
2018-09-13T19:05:21.293Z,54.90
2018-09-13T19:07:53.683Z,50.10
2018-09-13T19:10:26.160Z,49.50
2018-09-13T19:12:58.352Z,46.30
2018-09-13T19:15:30.770Z,48.80
2018-09-13T19:18:04.026Z,48.00
2018-09-13T19:20:36.409Z,43.60
2018-09-13T19:23:08.543Z,50.70
2018-09-13T19:25:40.861Z,44.10
2018-09-13T19:28:13.027Z,51.90
2018-09-13T19:30:45.061Z,44.60
2018-09-13T19:33:17.569Z,43.60
2018-09-13T19:35:49.780Z,50.20
2018-09-13T19:38:22.106Z,42.20
2018-09-13T19:40:54.248Z,40.50
2018-09-13T19:43:26.818Z,42.70
2018-09-13T19:45:59.274Z,39.50
2018-09-13T19:48:32.032Z,41.80
2018-09-13T19:51:04.676Z,45.00
2018-09-13T19:53:36.978Z,44.50
2018-09-13T19:56:09.402Z,44.00
2018-09-13T19:58:42.109Z,37.50
2018-09-13T20:01:14.334Z,42.10
2018-09-13T20:03:46.701Z,44.30
2018-09-13T20:06:19.467Z,36.90
2018-09-13T20:08:52.202Z,39.90
2018-09-13T20:11:24.411Z,38.40
2018-09-13T20:13:57.037Z,43.80
2018-09-13T20:16:29.584Z,38.30
2018-09-13T20:19:01.930Z,41.40
2018-09-13T20:21:34.177Z,37.80
2018-09-13T20:24:06.386Z,39.10
2018-09-13T20:26:38.761Z,37.60
2018-09-13T20:29:10.886Z,34.80
2018-09-13T20:31:43.068Z,35.40
2018-09-13T20:34:15.441Z,32.10
2018-09-13T20:36:47.769Z,35.60
2018-09-13T20:39:19.937Z,31.80
2018-09-13T20:41:52.488Z,35.10
2018-09-13T20:44:24.838Z,32.10
2018-09-13T20:46:57.413Z,28.40
2018-09-13T20:49:29.964Z,30.00
2018-09-13T20:52:02.030Z,28.50
2018-09-13T20:54:34.371Z,29.20
2018-09-13T20:57:06.344Z,29.80
2018-09-13T20:59:38.930Z,27.10
2018-09-13T21:02:11.384Z,26.10
2018-09-13T21:04:43.693Z,28.60
2018-09-13T21:07:16.153Z,31.90
2018-09-13T21:09:48.773Z,29.30
2018-09-13T21:12:20.913Z,29.10
2018-09-13T21:14:53.329Z,31.10
2018-09-13T21:17:25.790Z,29.90
2018-09-13T21:19:58.866Z,31.10
2018-09-13T21:22:30.876Z,27.90
2018-09-13T21:25:03.290Z,28.20
2018-09-13T21:27:35.605Z,31.80
2018-09-13T21:30:09.060Z,30.00
2018-09-13T21:32:41.843Z,28.80
2018-09-13T21:35:14.057Z,28.80
2018-09-13T21:37:46.431Z,31.00
2018-09-13T21:40:18.793Z,27.00
2018-09-13T21:42:51.017Z,27.10
2018-09-13T21:45:23.517Z,28.30
2018-09-13T21:47:55.711Z,27.70
2018-09-13T21:50:28.070Z,27.50
2018-09-13T21:53:00.459Z,24.40
2018-09-13T21:55:32.646Z,24.40
2018-09-13T21:58:04.890Z,26.80
2018-09-13T22:00:37.242Z,23.90
2018-09-13T22:03:09.673Z,25.00
2018-09-13T22:05:42.462Z,27.40
2018-09-13T22:08:15.034Z,23.20
2018-09-13T22:10:47.366Z,25.10
2018-09-13T22:13:19.983Z,22.30
2018-09-13T22:15:52.501Z,23.90
2018-09-13T22:18:24.773Z,25.50
2018-09-13T22:20:57.361Z,21.80
2018-09-13T22:23:30.041Z,22.80
2018-09-13T22:26:02.667Z,24.80
2018-09-13T22:28:35.175Z,24.70
2018-09-13T22:31:08.057Z,24.00
2018-09-13T22:33:41.263Z,23.40
2018-09-13T22:36:13.734Z,23.60
2018-09-13T22:38:46.189Z,24.40
2018-09-13T22:41:18.775Z,22.90
2018-09-13T22:43:51.820Z,23.40
2018-09-13T22:46:25.073Z,23.60
2018-09-13T22:48:57.722Z,24.10
2018-09-13T22:51:30.246Z,24.00
2018-09-13T22:54:03.486Z,23.30
2018-09-13T22:56:37.454Z,22.80
2018-09-13T22:59:09.790Z,21.90
2018-09-13T23:01:41.968Z,23.40
2018-09-13T23:04:14.561Z,21.70
2018-09-13T23:06:46.781Z,20.70
2018-09-13T23:09:18.869Z,22.40
2018-09-13T23:11:52.268Z,20.40
2018-09-13T23:14:25.619Z,19.40
2018-09-13T23:16:58.111Z,21.20
2018-09-13T23:19:30.338Z,22.10
2018-09-13T23:22:02.460Z,21.90
2018-09-13T23:24:34.640Z,21.40
2018-09-13T23:27:07.650Z,21.10
2018-09-13T23:29:40.381Z,20.90
2018-09-13T23:32:12.589Z,19.70
2018-09-13T23:34:45.010Z,21.40
2018-09-13T23:37:17.292Z,20.40
2018-09-13T23:39:49.839Z,22.90
2018-09-13T23:42:22.126Z,21.10
2018-09-13T23:44:54.467Z,19.90
2018-09-13T23:47:26.817Z,21.60
2018-09-13T23:49:59.581Z,21.20
2018-09-13T23:52:31.953Z,22.60
2018-09-13T23:55:05.011Z,22.60
2018-09-13T23:57:37.970Z,19.90
