createdAt,value
2023-03-10T00:02:23.256Z,-7.70
2023-03-10T00:04:51.523Z,-7.70
2023-03-10T00:07:19.044Z,-7.70
2023-03-10T00:09:46.906Z,-7.70
2023-03-10T00:12:13.952Z,-7.80
2023-03-10T00:14:40.927Z,-7.80
2023-03-10T00:17:07.967Z,-7.80
2023-03-10T00:19:34.889Z,-7.80
2023-03-10T00:22:03.845Z,-7.80
2023-03-10T00:24:31.020Z,-7.90
2023-03-10T00:26:58.014Z,-7.90
2023-03-10T00:29:25.242Z,-8.00
2023-03-10T00:31:52.160Z,-8.00
2023-03-10T00:34:19.018Z,-8.10
2023-03-10T00:36:45.946Z,-8.20
2023-03-10T00:39:12.894Z,-8.10
2023-03-10T00:41:39.811Z,-8.20
2023-03-10T00:44:09.678Z,-8.20
2023-03-10T00:46:38.938Z,-8.20
2023-03-10T00:49:07.281Z,-8.30
2023-03-10T00:51:41.499Z,-8.20
2023-03-10T00:54:09.772Z,-8.30
2023-03-10T00:56:36.742Z,-8.40
2023-03-10T00:59:04.101Z,-8.40
2023-03-10T01:01:38.392Z,-8.40
2023-03-10T01:04:13.415Z,-8.40
2023-03-10T01:06:40.760Z,-8.50
2023-03-10T01:09:08.018Z,-8.50
2023-03-10T01:11:35.294Z,-8.60
2023-03-10T01:14:04.256Z,-8.60
2023-03-10T01:16:31.669Z,-8.60
2023-03-10T01:18:59.060Z,-8.60
2023-03-10T01:21:32.374Z,-8.60
2023-03-10T01:24:00.345Z,-8.60
2023-03-10T01:26:27.881Z,-8.70
2023-03-10T01:28:54.817Z,-8.70
2023-03-10T01:31:23.375Z,-8.70
2023-03-10T01:33:50.553Z,-8.70
2023-03-10T01:36:20.842Z,-8.80
2023-03-10T01:38:49.203Z,-8.80
2023-03-10T01:41:17.734Z,-8.90
2023-03-10T01:43:47.022Z,-8.90
2023-03-10T01:46:35.124Z,-9.00
2023-03-10T01:49:12.219Z,-8.90
2023-03-10T01:51:41.712Z,-9.00
2023-03-10T01:54:13.889Z,-9.00
2023-03-10T01:56:41.559Z,-9.00
2023-03-10T01:59:09.145Z,-9.00
2023-03-10T02:01:36.723Z,-8.90
2023-03-10T02:04:18.329Z,-9.10
2023-03-10T02:06:47.698Z,-9.10
2023-03-10T02:09:16.462Z,-9.10
2023-03-10T02:11:44.521Z,-9.20
2023-03-10T02:14:11.589Z,-9.20
2023-03-10T02:16:41.053Z,-9.20
2023-03-10T02:19:20.287Z,-9.20
2023-03-10T02:22:03.170Z,-9.20
2023-03-10T02:24:34.993Z,-9.20
2023-03-10T02:27:17.055Z,-9.20
2023-03-10T02:29:58.800Z,-9.30
2023-03-10T02:32:27.497Z,-9.30
2023-03-10T02:34:54.490Z,-9.20
2023-03-10T02:37:34.197Z,-9.30
2023-03-10T02:40:01.281Z,-9.40
2023-03-10T02:42:33.158Z,-9.40
2023-03-10T02:45:00.879Z,-9.50
2023-03-10T02:47:27.752Z,-9.50
2023-03-10T02:49:54.638Z,-9.50
2023-03-10T02:52:43.043Z,-9.60
2023-03-10T02:55:15.862Z,-9.60
2023-03-10T02:57:42.746Z,-9.60
2023-03-10T03:00:11.932Z,-9.60
2023-03-10T03:02:38.986Z,-9.70
2023-03-10T03:05:06.388Z,-9.80
2023-03-10T03:07:33.424Z,-9.80
2023-03-10T03:10:00.364Z,-9.90
2023-03-10T03:12:27.756Z,-9.90
2023-03-10T03:14:54.638Z,-9.90
2023-03-10T03:17:21.535Z,-9.90
2023-03-10T03:19:48.525Z,-9.90
2023-03-10T03:22:15.447Z,-9.90
2023-03-10T03:24:42.316Z,-10.00
2023-03-10T03:27:09.234Z,-10.00
2023-03-10T03:29:36.381Z,-10.00
2023-03-10T03:32:03.436Z,-10.00
2023-03-10T03:34:30.409Z,-9.90
2023-03-10T03:36:57.392Z,-10.00
2023-03-10T03:39:24.509Z,-10.00
2023-03-10T03:41:53.500Z,-10.00
2023-03-10T03:44:20.388Z,-10.00
2023-03-10T03:46:47.246Z,-10.00
2023-03-10T03:49:14.186Z,-10.10
2023-03-10T03:51:41.270Z,-10.10
2023-03-10T03:54:08.150Z,-10.10
2023-03-10T03:56:35.105Z,-10.10
2023-03-10T03:59:01.978Z,-10.10
2023-03-10T04:01:28.865Z,-10.10
2023-03-10T04:03:55.987Z,-10.20
2023-03-10T04:06:23.326Z,-10.20
2023-03-10T04:08:51.181Z,-10.20
2023-03-10T04:11:18.130Z,-10.20
2023-03-10T04:13:45.027Z,-10.20
2023-03-10T04:16:12.246Z,-10.20
2023-03-10T04:18:39.229Z,-10.20
2023-03-10T04:21:06.161Z,-10.20
2023-03-10T04:23:33.117Z,-10.20
2023-03-10T04:26:00.045Z,-10.20
2023-03-10T04:28:26.923Z,-10.20
2023-03-10T04:30:53.854Z,-10.30
2023-03-10T04:33:20.872Z,-10.30
2023-03-10T04:35:51.637Z,-10.30
2023-03-10T04:38:19.413Z,-10.30
2023-03-10T04:40:46.417Z,-10.30
2023-03-10T04:43:13.341Z,-10.40
2023-03-10T04:45:40.248Z,-10.40
2023-03-10T04:48:07.168Z,-10.40
2023-03-10T04:50:34.083Z,-10.40
2023-03-10T04:53:00.928Z,-10.40
2023-03-10T04:55:27.948Z,-10.50
2023-03-10T04:57:54.865Z,-10.50
2023-03-10T05:00:21.840Z,-10.50
2023-03-10T05:02:48.849Z,-10.60
2023-03-10T05:05:15.812Z,-10.60
2023-03-10T05:07:42.912Z,-10.70
2023-03-10T05:10:11.123Z,-10.60
2023-03-10T05:12:39.418Z,-10.60
2023-03-10T05:15:07.012Z,-10.70
2023-03-10T05:17:33.928Z,-10.70
2023-03-10T05:20:00.859Z,-10.60
2023-03-10T05:22:27.770Z,-10.60
2023-03-10T05:24:54.707Z,-10.60
2023-03-10T05:27:22.126Z,-10.50
2023-03-10T05:29:49.120Z,-10.50
2023-03-10T05:32:16.237Z,-10.50
2023-03-10T05:34:43.199Z,-10.50
2023-03-10T05:37:10.108Z,-10.40
2023-03-10T05:39:37.061Z,-10.40
2023-03-10T05:42:04.000Z,-10.50
2023-03-10T05:44:30.992Z,-10.40
2023-03-10T05:46:58.159Z,-10.40
2023-03-10T05:49:25.121Z,-10.40
2023-03-10T05:51:52.913Z,-10.40
2023-03-10T05:54:19.967Z,-10.30
2023-03-10T05:56:46.856Z,-10.30
2023-03-10T05:59:13.785Z,-10.30
2023-03-10T06:01:40.902Z,-10.20
2023-03-10T06:04:07.862Z,-10.20
2023-03-10T06:06:35.780Z,-10.10
2023-03-10T06:09:03.466Z,-10.10
2023-03-10T06:11:30.409Z,-10.00
2023-03-10T06:13:57.570Z,-9.90
2023-03-10T06:16:25.449Z,-9.90
2023-03-10T06:18:56.876Z,-9.80
2023-03-10T06:21:25.310Z,-9.60
2023-03-10T06:23:52.659Z,-9.60
2023-03-10T06:26:19.630Z,-9.40
2023-03-10T06:28:47.256Z,-9.30
2023-03-10T06:31:23.452Z,-9.20
2023-03-10T06:33:51.113Z,-9.20
2023-03-10T06:36:18.494Z,-9.00
2023-03-10T06:38:45.630Z,-9.00
2023-03-10T06:41:12.934Z,-8.90
2023-03-10T06:43:40.575Z,-8.80
2023-03-10T06:46:10.539Z,-8.70
2023-03-10T06:48:39.270Z,-8.70
2023-03-10T06:51:07.931Z,-8.50
2023-03-10T06:53:34.982Z,-8.50
2023-03-10T06:56:05.099Z,-8.40
2023-03-10T06:58:33.557Z,-8.30
2023-03-10T07:01:01.087Z,-8.20
2023-03-10T07:03:31.273Z,-8.10
2023-03-10T07:05:59.486Z,-8.00
2023-03-10T07:08:30.225Z,-7.90
2023-03-10T07:10:57.397Z,-7.70
2023-03-10T07:13:24.413Z,-7.50
2023-03-10T07:15:51.364Z,-7.40
2023-03-10T07:18:18.349Z,-7.10
2023-03-10T07:20:53.059Z,-7.00
2023-03-10T07:23:20.651Z,-6.80
2023-03-10T07:25:56.310Z,-6.70
2023-03-10T07:28:24.759Z,-6.20
2023-03-10T07:30:52.390Z,-5.60
2023-03-10T07:33:19.382Z,-4.90
2023-03-10T07:35:46.393Z,-4.20
2023-03-10T07:38:13.396Z,-3.40
2023-03-10T07:40:41.024Z,-2.70
2023-03-10T07:43:15.252Z,-2.10
2023-03-10T07:45:42.412Z,-1.40
2023-03-10T07:48:09.325Z,-1.60
2023-03-10T07:50:36.269Z,-1.00
2023-03-10T07:53:03.284Z,0.30
2023-03-10T07:55:30.183Z,0.60
2023-03-10T07:58:00.498Z,0.80
2023-03-10T08:00:28.424Z,1.10
2023-03-10T08:02:55.346Z,1.60
2023-03-10T08:05:22.367Z,2.20
2023-03-10T08:07:49.252Z,2.60
2023-03-10T08:10:16.160Z,2.90
2023-03-10T08:12:43.154Z,3.40
2023-03-10T08:15:11.209Z,3.80
2023-03-10T08:17:38.138Z,4.10
2023-03-10T08:20:06.749Z,4.80
2023-03-10T08:22:34.111Z,4.20
2023-03-10T08:25:01.560Z,4.70
2023-03-10T08:27:29.211Z,5.10
2023-03-10T08:29:56.239Z,5.30
2023-03-10T08:32:23.251Z,5.70
2023-03-10T08:34:50.242Z,5.70
2023-03-10T08:37:17.319Z,5.30
2023-03-10T08:39:44.387Z,5.50
2023-03-10T08:42:12.443Z,6.00
2023-03-10T08:44:40.375Z,5.50
2023-03-10T08:47:07.665Z,5.30
2023-03-10T08:49:36.282Z,5.80
2023-03-10T08:52:04.000Z,5.70
2023-03-10T08:54:32.626Z,4.60
2023-03-10T08:57:00.210Z,4.70
2023-03-10T08:59:27.382Z,5.10
2023-03-10T09:01:54.445Z,4.60
2023-03-10T09:04:21.451Z,4.20
2023-03-10T09:06:48.342Z,4.50
2023-03-10T09:09:15.219Z,4.90
2023-03-10T09:11:42.943Z,6.00
2023-03-10T09:14:11.785Z,6.20
2023-03-10T09:16:40.469Z,6.30
2023-03-10T09:19:08.156Z,5.90
2023-03-10T09:21:35.292Z,5.10
2023-03-10T09:24:03.060Z,4.80
2023-03-10T09:26:30.807Z,4.90
2023-03-10T09:28:57.828Z,7.00
2023-03-10T09:31:34.141Z,7.20
2023-03-10T09:34:01.484Z,8.40
2023-03-10T09:36:29.812Z,8.70
2023-03-10T09:38:58.709Z,7.80
2023-03-10T09:41:55.864Z,7.20
2023-03-10T09:44:30.996Z,8.60
2023-03-10T09:47:10.094Z,9.10
2023-03-10T09:49:43.213Z,8.30
2023-03-10T09:52:19.656Z,9.30
2023-03-10T09:54:52.409Z,10.20
2023-03-10T09:57:22.625Z,9.90
2023-03-10T09:59:53.880Z,9.80
2023-03-10T10:02:24.157Z,9.40
2023-03-10T10:04:55.852Z,8.30
2023-03-10T10:07:27.053Z,8.60
2023-03-10T10:10:00.868Z,7.20
2023-03-10T10:12:27.812Z,6.40
2023-03-10T10:14:58.515Z,6.50
2023-03-10T10:18:05.476Z,7.40
2023-03-10T10:20:59.024Z,6.40
2023-03-10T10:23:29.006Z,5.90
2023-03-10T10:25:57.054Z,7.30
2023-03-10T10:28:42.254Z,6.80
2023-03-10T10:31:16.025Z,8.10
2023-03-10T10:34:02.108Z,9.50
2023-03-10T10:36:32.812Z,9.60
2023-03-10T10:39:00.287Z,10.20
2023-03-10T10:41:34.997Z,10.60
2023-03-10T10:44:16.381Z,10.60
2023-03-10T10:46:56.936Z,12.60
2023-03-10T10:49:29.089Z,11.80
2023-03-10T10:51:59.311Z,12.50
2023-03-10T10:54:31.200Z,12.20
2023-03-10T10:57:00.517Z,12.70
2023-03-10T10:59:33.094Z,12.50
2023-03-10T11:02:19.207Z,13.60
2023-03-10T11:04:47.281Z,12.70
2023-03-10T11:07:25.780Z,11.30
2023-03-10T11:09:52.836Z,10.80
2023-03-10T11:13:05.688Z,10.00
2023-03-10T11:15:58.248Z,10.50
2023-03-10T11:18:35.151Z,7.80
2023-03-10T11:21:21.904Z,7.70
2023-03-10T11:23:59.841Z,8.10
2023-03-10T11:26:55.395Z,8.20
2023-03-10T11:29:31.201Z,9.90
2023-03-10T11:32:08.453Z,9.60
2023-03-10T11:34:40.786Z,7.00
2023-03-10T11:37:22.678Z,6.20
2023-03-10T11:40:12.086Z,6.10
2023-03-10T11:43:04.592Z,6.60
2023-03-10T11:45:45.385Z,7.20
2023-03-10T11:48:44.091Z,7.50
2023-03-10T11:51:41.148Z,7.40
2023-03-10T11:54:19.970Z,7.00
2023-03-10T11:56:48.691Z,7.30
2023-03-10T11:59:24.750Z,6.60
2023-03-10T12:01:56.347Z,6.40
2023-03-10T12:04:25.636Z,6.70
2023-03-10T12:06:57.600Z,4.40
2023-03-10T12:09:43.371Z,3.60
2023-03-10T12:12:19.104Z,3.20
2023-03-10T12:14:47.432Z,3.20
2023-03-10T12:17:16.710Z,3.40
2023-03-10T12:20:09.552Z,2.80
2023-03-10T12:22:53.707Z,2.80
2023-03-10T12:25:30.100Z,3.30
2023-03-10T12:28:26.346Z,3.20
2023-03-10T12:30:58.518Z,3.40
2023-03-10T12:33:31.315Z,3.20
2023-03-10T12:36:17.095Z,3.00
2023-03-10T12:38:48.337Z,2.50
2023-03-10T12:41:45.708Z,2.10
2023-03-10T12:44:35.910Z,2.30
2023-03-10T12:47:08.592Z,2.20
2023-03-10T12:49:41.570Z,1.90
2023-03-10T12:52:35.817Z,1.70
2023-03-10T12:55:24.566Z,1.50
2023-03-10T12:57:56.983Z,1.30
2023-03-10T13:00:40.291Z,1.40
2023-03-10T13:03:10.201Z,1.20
2023-03-10T13:06:21.109Z,1.00
2023-03-10T13:08:54.128Z,1.00
2023-03-10T13:11:41.117Z,1.00
2023-03-10T13:14:21.854Z,1.20
2023-03-10T13:16:56.716Z,1.40
2023-03-10T13:19:26.082Z,1.40
2023-03-10T13:21:53.101Z,1.40
2023-03-10T13:24:25.446Z,1.10
2023-03-10T13:27:19.556Z,0.90
2023-03-10T13:29:59.844Z,0.60
2023-03-10T13:32:27.383Z,0.60
2023-03-10T13:34:54.734Z,0.50
2023-03-10T13:37:21.924Z,0.60
2023-03-10T13:39:48.820Z,0.60
2023-03-10T13:42:37.119Z,0.50
2023-03-10T13:45:21.736Z,0.70
2023-03-10T13:47:49.503Z,0.60
2023-03-10T13:50:17.312Z,0.60
2023-03-10T13:53:04.641Z,0.50
2023-03-10T13:55:40.528Z,0.40
2023-03-10T13:58:10.974Z,0.30
2023-03-10T14:00:37.957Z,0.30
2023-03-10T14:03:08.483Z,0.20
2023-03-10T14:05:45.891Z,0.30
2023-03-10T14:08:24.355Z,0.00
2023-03-10T14:10:51.730Z,-0.10
2023-03-10T14:13:40.570Z,0.00
2023-03-10T14:16:08.072Z,0.00
2023-03-10T14:18:39.756Z,-0.10
2023-03-10T14:21:34.629Z,-0.20
2023-03-10T14:24:07.485Z,-0.10
2023-03-10T14:26:34.589Z,-0.30
2023-03-10T14:29:03.676Z,-0.30
2023-03-10T14:31:30.543Z,-0.30
2023-03-10T14:33:57.473Z,-0.50
2023-03-10T14:36:25.120Z,-0.40
2023-03-10T14:38:52.062Z,-0.40
2023-03-10T14:41:23.684Z,-0.40
2023-03-10T14:43:51.041Z,-0.40
2023-03-10T14:46:19.385Z,-0.40
2023-03-10T14:48:46.740Z,-0.50
2023-03-10T14:51:32.429Z,-0.50
2023-03-10T14:54:01.695Z,-0.50
2023-03-10T14:56:28.792Z,-0.50
2023-03-10T14:58:56.769Z,-0.60
2023-03-10T15:01:24.241Z,-0.50
2023-03-10T15:03:51.481Z,-0.60
2023-03-10T15:06:19.894Z,-0.60
2023-03-10T15:08:46.938Z,-0.70
2023-03-10T15:11:15.931Z,-0.80
2023-03-10T15:13:44.337Z,-0.80
2023-03-10T15:16:16.981Z,-0.80
2023-03-10T15:18:44.525Z,-0.90
2023-03-10T15:21:11.665Z,-0.80
2023-03-10T15:23:38.614Z,-0.90
2023-03-10T15:26:09.689Z,-0.90
2023-03-10T15:28:37.476Z,-0.90
2023-03-10T15:31:05.373Z,-1.00
2023-03-10T15:33:32.879Z,-1.00
2023-03-10T15:35:59.791Z,-1.00
2023-03-10T15:38:26.765Z,-1.10
2023-03-10T15:40:53.640Z,-1.10
2023-03-10T15:43:20.608Z,-1.10
2023-03-10T15:45:49.334Z,-1.20
2023-03-10T15:48:16.522Z,-1.20
2023-03-10T15:50:47.029Z,-1.20
2023-03-10T15:53:14.450Z,-1.20
2023-03-10T15:55:42.181Z,-1.30
2023-03-10T15:58:10.999Z,-1.30
2023-03-10T16:00:38.117Z,-1.20
2023-03-10T16:03:05.017Z,-1.30
2023-03-10T16:05:31.856Z,-1.30
2023-03-10T16:07:58.809Z,-1.30
2023-03-10T16:10:25.697Z,-1.30
2023-03-10T16:12:52.778Z,-1.30
2023-03-10T16:15:19.813Z,-1.30
2023-03-10T16:17:46.784Z,-1.30
2023-03-10T16:20:14.072Z,-1.30
2023-03-10T16:22:43.205Z,-1.40
2023-03-10T16:25:15.496Z,-1.40
2023-03-10T16:27:43.888Z,-1.40
2023-03-10T16:30:12.514Z,-1.30
2023-03-10T16:32:39.490Z,-1.30
2023-03-10T16:35:07.192Z,-1.40
2023-03-10T16:37:34.069Z,-1.30
2023-03-10T16:40:01.083Z,-1.30
2023-03-10T16:42:28.000Z,-1.30
2023-03-10T16:44:57.954Z,-1.40
2023-03-10T16:47:24.939Z,-1.40
2023-03-10T16:49:51.955Z,-1.50
2023-03-10T16:52:18.861Z,-1.40
2023-03-10T16:54:48.683Z,-1.50
2023-03-10T16:57:15.990Z,-1.50
2023-03-10T16:59:44.752Z,-1.60
2023-03-10T17:02:16.303Z,-1.70
2023-03-10T17:04:43.485Z,-1.70
2023-03-10T17:07:10.434Z,-1.70
2023-03-10T17:09:38.162Z,-1.70
2023-03-10T17:12:05.478Z,-1.80
2023-03-10T17:14:32.448Z,-1.80
2023-03-10T17:17:02.427Z,-1.80
2023-03-10T17:19:30.307Z,-1.80
2023-03-10T17:21:58.562Z,-1.80
2023-03-10T17:24:26.265Z,-1.80
2023-03-10T17:26:54.842Z,-1.80
2023-03-10T17:29:21.824Z,-1.90
2023-03-10T17:31:50.796Z,-1.90
2023-03-10T17:34:18.487Z,-1.90
2023-03-10T17:36:45.999Z,-1.90
2023-03-10T17:39:18.920Z,-1.90
2023-03-10T17:41:46.159Z,-1.90
2023-03-10T17:44:13.083Z,-2.00
2023-03-10T17:46:41.156Z,-2.00
2023-03-10T17:49:12.099Z,-2.10
2023-03-10T17:51:43.587Z,-2.10
2023-03-10T17:54:17.115Z,-2.10
2023-03-10T17:56:44.184Z,-2.20
2023-03-10T17:59:14.260Z,-2.20
2023-03-10T18:01:43.718Z,-2.20
2023-03-10T18:04:11.264Z,-2.30
2023-03-10T18:06:38.512Z,-2.20
2023-03-10T18:09:07.617Z,-2.20
2023-03-10T18:11:35.019Z,-2.30
2023-03-10T18:14:03.749Z,-2.20
2023-03-10T18:16:34.338Z,-2.30
2023-03-10T18:19:02.132Z,-2.30
2023-03-10T18:21:29.049Z,-2.30
2023-03-10T18:23:56.193Z,-2.30
2023-03-10T18:26:30.576Z,-2.30
2023-03-10T18:28:59.158Z,-2.30
2023-03-10T18:31:28.442Z,-2.30
2023-03-10T18:33:55.655Z,-2.30
2023-03-10T18:36:24.761Z,-2.30
2023-03-10T18:38:52.491Z,-2.30
2023-03-10T18:41:21.382Z,-2.30
2023-03-10T18:43:48.618Z,-2.30
2023-03-10T18:46:15.521Z,-2.20
2023-03-10T18:48:42.584Z,-2.30
2023-03-10T18:51:10.905Z,-2.20
2023-03-10T18:53:37.920Z,-2.20
2023-03-10T18:56:05.306Z,-2.20
2023-03-10T18:58:33.167Z,-2.20
2023-03-10T19:01:00.200Z,-2.20
2023-03-10T19:03:31.013Z,-2.20
2023-03-10T19:05:57.781Z,-2.10
2023-03-10T19:08:27.180Z,-2.10
2023-03-10T19:10:59.009Z,-2.20
2023-03-10T19:13:27.445Z,-2.10
2023-03-10T19:15:54.585Z,-2.20
2023-03-10T19:18:21.939Z,-2.20
2023-03-10T19:20:48.961Z,-2.10
2023-03-10T19:23:16.077Z,-2.20
2023-03-10T19:25:43.287Z,-2.20
2023-03-10T19:28:10.160Z,-2.10
2023-03-10T19:30:40.213Z,-2.10
2023-03-10T19:33:07.093Z,-2.20
2023-03-10T19:35:34.002Z,-2.20
2023-03-10T19:38:01.078Z,-2.10
2023-03-10T19:40:28.194Z,-2.10
2023-03-10T19:42:55.090Z,-2.20
2023-03-10T19:45:21.962Z,-2.10
2023-03-10T19:47:49.037Z,-2.10
2023-03-10T19:50:17.423Z,-2.10
2023-03-10T19:52:49.823Z,-2.20
2023-03-10T19:55:19.889Z,-2.20
2023-03-10T19:57:50.891Z,-2.10
2023-03-10T20:00:24.884Z,-2.10
2023-03-10T20:02:55.459Z,-2.10
2023-03-10T20:05:25.451Z,-2.20
2023-03-10T20:07:52.575Z,-2.10
2023-03-10T20:10:19.662Z,-2.20
2023-03-10T20:12:51.360Z,-2.20
2023-03-10T20:15:18.811Z,-2.20
2023-03-10T20:17:46.151Z,-2.20
2023-03-10T20:20:15.261Z,-2.20
2023-03-10T20:22:45.670Z,-2.20
2023-03-10T20:25:19.325Z,-2.20
2023-03-10T20:27:47.461Z,-2.10
2023-03-10T20:30:21.781Z,-2.10
2023-03-10T20:32:48.744Z,-2.10
2023-03-10T20:35:16.654Z,-2.20
2023-03-10T20:37:43.982Z,-2.20
2023-03-10T20:40:13.728Z,-2.20
2023-03-10T20:42:41.066Z,-2.20
2023-03-10T20:45:09.743Z,-2.20
2023-03-10T20:47:36.713Z,-2.20
2023-03-10T20:50:06.147Z,-2.30
2023-03-10T20:52:37.781Z,-2.30
2023-03-10T20:55:07.070Z,-2.40
2023-03-10T20:57:34.741Z,-2.40
2023-03-10T21:00:02.702Z,-2.50
2023-03-10T21:02:29.667Z,-2.50
2023-03-10T21:04:56.550Z,-2.50
2023-03-10T21:07:23.485Z,-2.50
2023-03-10T21:09:50.452Z,-2.60
2023-03-10T21:12:18.743Z,-2.60
2023-03-10T21:14:46.096Z,-2.60
2023-03-10T21:17:13.034Z,-2.40
2023-03-10T21:19:39.903Z,-2.50
2023-03-10T21:22:07.121Z,-2.50
2023-03-10T21:24:34.288Z,-2.50
2023-03-10T21:27:01.310Z,-2.50
2023-03-10T21:29:28.240Z,-2.50
2023-03-10T21:31:55.153Z,-2.50
2023-03-10T21:34:22.195Z,-2.50
2023-03-10T21:36:49.178Z,-2.50
2023-03-10T21:39:16.152Z,-2.50
2023-03-10T21:41:43.048Z,-2.40
2023-03-10T21:44:11.326Z,-2.50
2023-03-10T21:46:38.320Z,-2.50
2023-03-10T21:49:05.417Z,-2.40
2023-03-10T21:51:34.849Z,-2.50
2023-03-10T21:54:03.186Z,-2.50
2023-03-10T21:56:30.260Z,-2.50
2023-03-10T21:58:57.840Z,-2.40
2023-03-10T22:01:26.288Z,-2.50
2023-03-10T22:03:53.640Z,-2.40
2023-03-10T22:06:20.927Z,-2.40
2023-03-10T22:08:48.106Z,-2.40
2023-03-10T22:11:15.199Z,-2.40
2023-03-10T22:13:42.658Z,-2.50
2023-03-10T22:16:14.050Z,-2.40
2023-03-10T22:18:41.114Z,-2.40
2023-03-10T22:21:08.271Z,-2.40
2023-03-10T22:23:36.510Z,-2.40
2023-03-10T22:26:06.760Z,-2.40
2023-03-10T22:28:36.443Z,-2.40
2023-03-10T22:31:15.163Z,-2.30
2023-03-10T22:33:50.052Z,-2.40
2023-03-10T22:36:18.605Z,-2.40
2023-03-10T22:38:45.753Z,-2.30
2023-03-10T22:41:15.745Z,-2.40
2023-03-10T22:43:45.883Z,-2.30
2023-03-10T22:46:21.492Z,-2.40
2023-03-10T22:49:14.588Z,-2.30
2023-03-10T22:51:42.145Z,-2.20
2023-03-10T22:54:15.310Z,-2.20
2023-03-10T22:56:42.620Z,-2.20
2023-03-10T22:59:09.656Z,-2.20
2023-03-10T23:01:36.696Z,-2.30
2023-03-10T23:04:03.722Z,-2.20
2023-03-10T23:06:31.924Z,-2.20
2023-03-10T23:08:58.969Z,-2.30
2023-03-10T23:11:26.468Z,-2.30
2023-03-10T23:13:53.485Z,-2.20
2023-03-10T23:16:20.402Z,-2.20
2023-03-10T23:18:47.594Z,-2.20
2023-03-10T23:21:14.540Z,-2.30
2023-03-10T23:23:43.830Z,-2.20
2023-03-10T23:26:11.867Z,-2.20
2023-03-10T23:28:39.203Z,-2.20
2023-03-10T23:31:07.169Z,-2.20
2023-03-10T23:33:34.513Z,-2.20
2023-03-10T23:36:01.415Z,-2.20
2023-03-10T23:38:28.432Z,-2.20
2023-03-10T23:40:55.643Z,-2.20
2023-03-10T23:43:23.009Z,-2.20
2023-03-10T23:45:50.143Z,-2.10
2023-03-10T23:48:18.376Z,-2.10
2023-03-10T23:50:47.401Z,-2.10
2023-03-10T23:53:16.361Z,-2.10
2023-03-10T23:55:45.633Z,-2.10
2023-03-10T23:58:14.326Z,-2.10
