createdAt,value
2022-12-18T00:01:22.615Z,101592.50
2022-12-18T00:03:51.031Z,101588.69
2022-12-18T00:06:21.134Z,101589.86
2022-12-18T00:08:48.310Z,101591.44
2022-12-18T00:11:19.302Z,101592.14
2022-12-18T00:13:46.992Z,101596.40
2022-12-18T00:16:16.758Z,101598.36
2022-12-18T00:18:44.142Z,101600.69
2022-12-18T00:21:13.943Z,101598.74
2022-12-18T00:23:43.563Z,101602.31
2022-12-18T00:26:21.612Z,101605.34
2022-12-18T00:28:50.777Z,101609.99
2022-12-18T00:31:21.172Z,101615.56
2022-12-18T00:33:50.003Z,101614.53
2022-12-18T00:36:24.454Z,101621.40
2022-12-18T00:38:54.642Z,101626.69
2022-12-18T00:41:41.146Z,101628.98
2022-12-18T00:44:10.650Z,101635.28
2022-12-18T00:46:38.057Z,101640.76
2022-12-18T00:49:05.953Z,101642.01
2022-12-18T00:51:33.459Z,101642.55
2022-12-18T00:54:00.688Z,101651.05
2022-12-18T00:56:27.915Z,101654.70
2022-12-18T00:58:55.435Z,101664.32
2022-12-18T01:01:22.663Z,101667.02
2022-12-18T01:03:49.961Z,101672.77
2022-12-18T01:06:17.845Z,101671.59
2022-12-18T01:08:45.568Z,101670.80
2022-12-18T01:11:21.500Z,101672.46
2022-12-18T01:13:49.237Z,101674.42
2022-12-18T01:16:18.214Z,101673.91
2022-12-18T01:18:45.770Z,101679.92
2022-12-18T01:21:16.275Z,101679.21
2022-12-18T01:23:43.416Z,101677.56
2022-12-18T01:26:16.073Z,101686.36
2022-12-18T01:28:45.196Z,101690.25
2022-12-18T01:31:29.335Z,101692.75
2022-12-18T01:33:57.698Z,101697.39
2022-12-18T01:36:31.323Z,101700.37
2022-12-18T01:39:01.852Z,101706.61
2022-12-18T01:41:50.969Z,101707.88
2022-12-18T01:44:59.181Z,101707.76
2022-12-18T01:47:32.093Z,101705.45
2022-12-18T01:50:02.776Z,101711.69
2022-12-18T01:52:33.355Z,101711.20
2022-12-18T01:55:02.914Z,101712.13
2022-12-18T01:57:30.269Z,101713.21
2022-12-18T02:00:02.663Z,101712.81
2022-12-18T02:02:45.309Z,101712.95
2022-12-18T02:05:17.654Z,101717.84
2022-12-18T02:08:20.620Z,101722.59
2022-12-18T02:10:54.937Z,101727.84
2022-12-18T02:13:36.944Z,101730.84
2022-12-18T02:16:26.789Z,101743.42
2022-12-18T02:19:00.273Z,101741.30
2022-12-18T02:21:59.292Z,101744.31
2022-12-18T02:24:36.350Z,101748.77
2022-12-18T02:27:08.850Z,101747.70
2022-12-18T02:29:41.592Z,101744.35
2022-12-18T02:32:15.823Z,101746.84
2022-12-18T02:34:45.610Z,101749.52
2022-12-18T02:37:18.854Z,101750.27
2022-12-18T02:39:50.179Z,101753.63
2022-12-18T02:42:18.788Z,101759.15
2022-12-18T02:44:48.311Z,101763.09
2022-12-18T02:47:20.614Z,101760.81
2022-12-18T02:49:59.109Z,101762.77
2022-12-18T02:52:51.807Z,101768.45
2022-12-18T02:55:58.329Z,101773.67
2022-12-18T02:58:41.839Z,101776.23
2022-12-18T03:01:32.273Z,101774.69
2022-12-18T03:04:05.709Z,101770.16
2022-12-18T03:06:48.193Z,101774.66
2022-12-18T03:09:35.570Z,101780.67
2022-12-18T03:12:25.304Z,101778.94
2022-12-18T03:15:04.225Z,101783.02
2022-12-18T03:17:34.729Z,101789.43
2022-12-18T03:20:11.889Z,101788.35
2022-12-18T03:22:41.192Z,101793.30
2022-12-18T03:25:12.079Z,101799.49
2022-12-18T03:27:45.683Z,101800.34
2022-12-18T03:30:15.265Z,101804.13
2022-12-18T03:33:00.100Z,101809.80
2022-12-18T03:35:32.369Z,101811.05
2022-12-18T03:37:59.882Z,101813.75
2022-12-18T03:41:06.125Z,101813.98
2022-12-18T03:43:56.293Z,101819.67
2022-12-18T03:46:51.141Z,101826.78
2022-12-18T03:49:35.189Z,101825.42
2022-12-18T03:52:10.457Z,101822.46
2022-12-18T03:54:41.505Z,101821.60
2022-12-18T03:57:33.842Z,101816.83
2022-12-18T04:00:07.950Z,101824.80
2022-12-18T04:02:56.782Z,101833.77
2022-12-18T04:05:31.539Z,101836.56
2022-12-18T04:07:59.124Z,101840.39
2022-12-18T04:10:26.357Z,101843.70
2022-12-18T04:12:58.187Z,101844.02
2022-12-18T04:15:26.084Z,101846.13
2022-12-18T04:17:53.461Z,101842.76
2022-12-18T04:20:23.223Z,101843.49
2022-12-18T04:22:50.477Z,101849.52
2022-12-18T04:25:19.649Z,101849.52
2022-12-18T04:28:07.078Z,101852.52
2022-12-18T04:30:34.816Z,101857.52
2022-12-18T04:33:02.069Z,101862.70
2022-12-18T04:35:30.702Z,101866.78
2022-12-18T04:37:57.856Z,101867.48
2022-12-18T04:40:24.927Z,101877.39
2022-12-18T04:42:52.423Z,101880.41
2022-12-18T04:45:19.613Z,101885.40
2022-12-18T04:47:46.710Z,101888.14
2022-12-18T04:50:13.785Z,101891.56
2022-12-18T04:52:41.063Z,101899.60
2022-12-18T04:55:08.841Z,101902.48
2022-12-18T04:57:35.978Z,101908.90
2022-12-18T05:00:04.128Z,101908.55
2022-12-18T05:02:31.320Z,101909.61
2022-12-18T05:04:58.742Z,101905.88
2022-12-18T05:07:25.963Z,101905.35
2022-12-18T05:09:53.082Z,101909.61
2022-12-18T05:12:20.166Z,101915.64
2022-12-18T05:14:47.211Z,101913.94
2022-12-18T05:17:14.361Z,101915.56
2022-12-18T05:19:41.490Z,101916.09
2022-12-18T05:22:08.764Z,101915.59
2022-12-18T05:24:35.889Z,101924.66
2022-12-18T05:27:03.168Z,101933.36
2022-12-18T05:29:30.216Z,101936.23
2022-12-18T05:31:57.357Z,101937.16
2022-12-18T05:34:24.776Z,101936.64
2022-12-18T05:36:51.924Z,101939.65
2022-12-18T05:39:19.125Z,101944.80
2022-12-18T05:41:46.301Z,101947.84
2022-12-18T05:44:14.066Z,101952.63
2022-12-18T05:46:42.382Z,101955.48
2022-12-18T05:49:10.336Z,101960.48
2022-12-18T05:51:37.731Z,101961.20
2022-12-18T05:54:04.948Z,101959.42
2022-12-18T05:56:32.839Z,101961.91
2022-12-18T05:59:00.177Z,101968.67
2022-12-18T06:01:28.084Z,101976.82
2022-12-18T06:03:56.403Z,101979.10
2022-12-18T06:06:26.076Z,101973.92
2022-12-18T06:08:54.865Z,101976.05
2022-12-18T06:11:27.464Z,101977.48
2022-12-18T06:13:58.535Z,101973.48
2022-12-18T06:16:27.591Z,101972.96
2022-12-18T06:18:57.804Z,101975.79
2022-12-18T06:21:24.826Z,101979.16
2022-12-18T06:23:51.950Z,101983.08
2022-12-18T06:26:23.340Z,101990.54
2022-12-18T06:28:54.956Z,101995.33
2022-12-18T06:31:22.104Z,101997.98
2022-12-18T06:33:49.334Z,102001.38
2022-12-18T06:36:17.765Z,102003.86
2022-12-18T06:38:45.146Z,102009.89
2022-12-18T06:41:15.012Z,102021.94
2022-12-18T06:43:43.145Z,102025.83
2022-12-18T06:46:11.179Z,102031.82
2022-12-18T06:48:38.844Z,102027.91
2022-12-18T06:51:06.443Z,102038.36
2022-12-18T06:53:33.999Z,102040.88
2022-12-18T06:56:09.426Z,102045.85
2022-12-18T06:58:37.276Z,102046.09
2022-12-18T07:01:06.948Z,102048.24
2022-12-18T07:03:34.376Z,102050.41
2022-12-18T07:06:01.573Z,102049.95
2022-12-18T07:08:30.410Z,102053.70
2022-12-18T07:10:58.050Z,102059.94
2022-12-18T07:13:25.555Z,102063.85
2022-12-18T07:15:52.732Z,102065.80
2022-12-18T07:18:19.881Z,102069.88
2022-12-18T07:20:47.084Z,102082.79
2022-12-18T07:23:15.283Z,102087.92
2022-12-18T07:25:42.536Z,102094.66
2022-12-18T07:28:12.893Z,102103.52
2022-12-18T07:30:44.286Z,102102.29
2022-12-18T07:33:11.593Z,102105.64
2022-12-18T07:35:38.691Z,102107.59
2022-12-18T07:38:06.125Z,102111.65
2022-12-18T07:40:33.222Z,102114.66
2022-12-18T07:43:00.695Z,102113.08
2022-12-18T07:45:27.786Z,102112.70
2022-12-18T07:47:54.955Z,102111.13
2022-12-18T07:50:22.557Z,102115.55
2022-12-18T07:52:49.644Z,102122.61
2022-12-18T07:55:16.793Z,102120.49
2022-12-18T07:57:53.402Z,102118.72
2022-12-18T08:00:23.939Z,102119.05
2022-12-18T08:02:51.614Z,102116.41
2022-12-18T08:05:19.500Z,102119.25
2022-12-18T08:07:46.547Z,102118.90
2022-12-18T08:10:13.596Z,102120.14
2022-12-18T08:12:40.911Z,102124.38
2022-12-18T08:15:09.716Z,102131.45
2022-12-18T08:17:36.840Z,102136.92
2022-12-18T08:20:04.706Z,102139.75
2022-12-18T08:22:34.572Z,102141.52
2022-12-18T08:25:02.545Z,102144.16
2022-12-18T08:27:30.345Z,102147.89
2022-12-18T08:29:58.453Z,102148.77
2022-12-18T08:32:27.721Z,102151.43
2022-12-18T08:34:54.933Z,102152.47
2022-12-18T08:37:22.031Z,102157.08
2022-12-18T08:39:49.133Z,102159.20
2022-12-18T08:42:34.619Z,102165.74
2022-12-18T08:45:02.098Z,102174.23
2022-12-18T08:47:29.733Z,102185.00
2022-12-18T08:49:56.933Z,102185.70
2022-12-18T08:52:24.058Z,102186.05
2022-12-18T08:54:52.002Z,102186.39
2022-12-18T08:57:19.157Z,102190.63
2022-12-18T08:59:46.456Z,102196.30
2022-12-18T09:02:13.797Z,102204.97
2022-12-18T09:04:41.154Z,102209.73
2022-12-18T09:07:08.304Z,102206.39
2022-12-18T09:09:35.468Z,102199.66
2022-12-18T09:12:02.595Z,102197.18
2022-12-18T09:14:29.694Z,102200.52
2022-12-18T09:16:56.815Z,102194.48
2022-12-18T09:19:24.046Z,102195.52
2022-12-18T09:21:51.044Z,102203.83
2022-12-18T09:24:18.140Z,102204.70
2022-12-18T09:26:47.566Z,102206.46
2022-12-18T09:29:16.757Z,102207.50
2022-12-18T09:31:46.234Z,102207.48
2022-12-18T09:34:13.351Z,102202.55
2022-12-18T09:36:40.425Z,102204.66
2022-12-18T09:39:08.732Z,102208.02
2022-12-18T09:41:54.771Z,102210.84
2022-12-18T09:44:26.602Z,102210.64
2022-12-18T09:46:55.833Z,102209.00
2022-12-18T09:49:27.176Z,102212.16
2022-12-18T09:52:01.112Z,102216.74
2022-12-18T09:54:36.965Z,102217.84
2022-12-18T09:57:05.346Z,102211.14
2022-12-18T09:59:37.491Z,102203.00
2022-12-18T10:02:25.147Z,102197.02
2022-12-18T10:05:07.380Z,102197.58
2022-12-18T10:07:48.426Z,102196.52
2022-12-18T10:10:24.026Z,102194.42
2022-12-18T10:13:02.585Z,102194.27
2022-12-18T10:15:50.428Z,102200.47
2022-12-18T10:18:32.811Z,102198.15
2022-12-18T10:21:08.793Z,102201.16
2022-12-18T10:24:10.276Z,102203.12
2022-12-18T10:26:37.525Z,102202.44
2022-12-18T10:29:13.175Z,102201.93
2022-12-18T10:31:40.643Z,102198.42
2022-12-18T10:34:15.783Z,102192.56
2022-12-18T10:36:44.050Z,102188.31
2022-12-18T10:39:27.308Z,102189.73
2022-12-18T10:42:11.966Z,102195.05
2022-12-18T10:44:39.166Z,102192.05
2022-12-18T10:47:12.821Z,102190.64
2022-12-18T10:49:49.390Z,102187.64
2022-12-18T10:52:25.745Z,102185.34
2022-12-18T10:55:03.761Z,102186.57
2022-12-18T10:57:34.451Z,102192.23
2022-12-18T11:00:39.714Z,102194.35
2022-12-18T11:03:42.278Z,102195.95
2022-12-18T11:06:12.442Z,102193.64
2022-12-18T11:08:40.771Z,102195.25
2022-12-18T11:11:20.477Z,102189.07
2022-12-18T11:14:04.975Z,102186.95
2022-12-18T11:17:03.231Z,102190.47
2022-12-18T11:19:37.860Z,102199.32
2022-12-18T11:22:39.565Z,102206.21
2022-12-18T11:28:34.770Z,102204.10
2022-12-18T11:31:17.634Z,102204.98
2022-12-18T11:36:49.583Z,102217.20
2022-12-18T11:39:33.189Z,102215.95
2022-12-18T11:42:15.594Z,102204.29
2022-12-18T11:44:46.811Z,102201.61
2022-12-18T11:47:21.810Z,102206.58
2022-12-18T11:49:53.044Z,102215.59
2022-12-18T11:52:27.874Z,102224.80
2022-12-18T11:55:01.424Z,102224.62
2022-12-18T11:57:31.262Z,102232.95
2022-12-18T12:00:10.675Z,102238.79
2022-12-18T12:03:16.015Z,102238.61
2022-12-18T12:06:01.655Z,102244.45
2022-12-18T12:08:55.614Z,102248.33
2022-12-18T12:11:39.349Z,102256.48
2022-12-18T12:14:37.502Z,102252.93
2022-12-18T12:17:16.684Z,102259.30
2022-12-18T12:20:03.109Z,102264.26
2022-12-18T12:22:53.225Z,102271.50
2022-12-18T12:25:28.083Z,102275.23
2022-12-18T12:28:29.444Z,102273.11
2022-12-18T12:31:18.590Z,102271.52
2022-12-18T12:33:53.305Z,102273.63
2022-12-18T12:36:43.495Z,102273.63
2022-12-18T12:39:18.888Z,102270.96
2022-12-18T12:42:06.725Z,102266.72
2022-12-18T12:44:43.424Z,102270.61
2022-12-18T12:47:26.656Z,102269.38
2022-12-18T12:49:55.491Z,102268.33
2022-12-18T12:52:35.956Z,102269.90
2022-12-18T12:55:10.311Z,102271.86
2022-12-18T12:57:47.100Z,102267.27
2022-12-18T13:00:18.245Z,102262.84
2022-12-18T13:03:21.132Z,102264.08
2022-12-18T13:05:55.969Z,102266.56
2022-12-18T13:08:33.208Z,102268.14
2022-12-18T13:11:21.241Z,102263.91
2022-12-18T13:13:54.382Z,102258.93
2022-12-18T13:16:24.220Z,102263.55
2022-12-18T13:18:58.952Z,102265.85
2022-12-18T13:21:28.427Z,102267.61
2022-12-18T13:23:57.951Z,102264.43
2022-12-18T13:26:29.060Z,102270.27
2022-12-18T13:28:58.436Z,102272.75
2022-12-18T13:31:41.016Z,102284.59
2022-12-18T13:34:28.420Z,102293.27
2022-12-18T13:37:18.236Z,102303.52
2022-12-18T13:39:45.482Z,102309.36
2022-12-18T13:42:33.034Z,102310.98
2022-12-18T13:45:00.927Z,102313.44
2022-12-18T13:47:35.694Z,102318.39
2022-12-18T13:50:21.109Z,102322.65
2022-12-18T13:52:53.636Z,102326.71
2022-12-18T13:55:23.357Z,102333.98
2022-12-18T13:57:50.522Z,102332.73
2022-12-18T14:00:31.574Z,102334.15
2022-12-18T14:02:59.841Z,102332.73
2022-12-18T14:05:39.372Z,102335.91
2022-12-18T14:08:17.474Z,102332.02
2022-12-18T14:10:49.892Z,102326.19
2022-12-18T14:13:37.307Z,102327.58
2022-12-18T14:16:07.572Z,102332.52
2022-12-18T14:18:49.272Z,102341.20
2022-12-18T14:21:26.122Z,102345.61
2022-12-18T14:24:15.538Z,102354.65
2022-12-18T14:26:45.509Z,102351.63
2022-12-18T14:29:28.018Z,102357.98
2022-12-18T14:32:17.890Z,102358.30
2022-12-18T14:34:50.608Z,102366.09
2022-12-18T14:37:23.193Z,102360.60
2022-12-18T14:39:59.320Z,102360.79
2022-12-18T14:42:29.390Z,102354.96
2022-12-18T14:45:41.762Z,102349.31
2022-12-18T14:48:19.050Z,102347.88
2022-12-18T14:51:03.538Z,102351.77
2022-12-18T14:53:36.483Z,102349.48
2022-12-18T14:56:13.363Z,102346.48
2022-12-18T14:58:40.617Z,102340.98
2022-12-18T15:01:08.145Z,102338.87
2022-12-18T15:03:35.440Z,102342.05
2022-12-18T15:06:24.644Z,102346.49
2022-12-18T15:08:51.880Z,102348.63
2022-12-18T15:11:46.524Z,102345.29
2022-12-18T15:14:25.162Z,102347.23
2022-12-18T15:16:56.231Z,102348.28
2022-12-18T15:19:33.445Z,102347.21
2022-12-18T15:22:06.121Z,102348.27
2022-12-18T15:24:35.040Z,102348.80
2022-12-18T15:27:02.501Z,102355.15
2022-12-18T15:29:29.676Z,102356.57
2022-12-18T15:32:04.836Z,102356.73
2022-12-18T15:34:32.934Z,102357.77
2022-12-18T15:37:00.111Z,102360.59
2022-12-18T15:39:27.366Z,102362.00
2022-12-18T15:42:13.894Z,102360.77
2022-12-18T15:44:41.352Z,102359.20
2022-12-18T15:47:14.303Z,102360.98
2022-12-18T15:49:41.874Z,102365.73
2022-12-18T15:52:12.557Z,102367.14
2022-12-18T15:54:58.780Z,102367.13
2022-12-18T15:57:26.018Z,102370.30
2022-12-18T15:59:56.357Z,102372.94
2022-12-18T16:02:24.252Z,102370.63
2022-12-18T16:04:53.349Z,102372.89
2022-12-18T16:07:23.015Z,102368.45
2022-12-18T16:09:53.000Z,102366.14
2022-12-18T16:12:25.473Z,102367.92
2022-12-18T16:14:52.806Z,102370.05
2022-12-18T16:17:20.690Z,102372.89
2022-12-18T16:19:48.046Z,102376.25
2022-12-18T16:22:24.213Z,102382.95
2022-12-18T16:24:53.581Z,102378.70
2022-12-18T16:27:21.662Z,102377.80
2022-12-18T16:29:49.686Z,102374.61
2022-12-18T16:32:20.169Z,102373.01
2022-12-18T16:34:48.159Z,102371.39
2022-12-18T16:37:16.999Z,102370.52
2022-12-18T16:39:45.098Z,102370.15
2022-12-18T16:42:17.555Z,102365.70
2022-12-18T16:44:45.931Z,102369.23
2022-12-18T16:47:15.087Z,102370.44
2022-12-18T16:49:45.377Z,102373.40
2022-12-18T16:52:14.503Z,102375.98
2022-12-18T16:54:41.848Z,102382.64
2022-12-18T16:57:13.275Z,102390.55
2022-12-18T16:59:40.689Z,102404.62
2022-12-18T17:02:17.408Z,102408.10
2022-12-18T17:04:47.603Z,102414.85
2022-12-18T17:07:15.307Z,102419.13
2022-12-18T17:09:43.110Z,102419.36
2022-12-18T17:12:10.822Z,102412.09
2022-12-18T17:14:38.227Z,102406.75
2022-12-18T17:17:22.593Z,102401.80
2022-12-18T17:19:51.357Z,102394.02
2022-12-18T17:22:19.035Z,102388.86
2022-12-18T17:24:47.631Z,102393.09
2022-12-18T17:27:15.561Z,102392.91
2022-12-18T17:29:47.363Z,102390.08
2022-12-18T17:32:16.982Z,102380.37
2022-12-18T17:34:44.618Z,102374.02
2022-12-18T17:37:11.975Z,102369.48
2022-12-18T17:39:39.558Z,102360.31
2022-12-18T17:42:07.190Z,102353.48
2022-12-18T17:44:36.042Z,102351.09
2022-12-18T17:47:03.486Z,102354.48
2022-12-18T17:49:31.412Z,102355.55
2022-12-18T17:51:59.329Z,102357.51
2022-12-18T17:54:26.688Z,102360.17
2022-12-18T17:56:53.861Z,102363.31
2022-12-18T17:59:21.098Z,102366.10
2022-12-18T18:01:48.660Z,102369.13
2022-12-18T18:04:16.050Z,102363.45
2022-12-18T18:06:43.206Z,102367.20
2022-12-18T18:09:16.371Z,102365.27
2022-12-18T18:12:06.953Z,102361.73
2022-12-18T18:14:34.202Z,102362.23
2022-12-18T18:17:04.738Z,102362.40
2022-12-18T18:19:33.646Z,102369.86
2022-12-18T18:22:01.632Z,102375.00
2022-12-18T18:24:30.383Z,102376.60
2022-12-18T18:26:59.692Z,102379.27
2022-12-18T18:29:30.567Z,102378.71
2022-12-18T18:31:58.591Z,102375.73
2022-12-18T18:34:29.275Z,102376.64
2022-12-18T18:36:56.474Z,102366.05
2022-12-18T18:39:23.857Z,102362.31
2022-12-18T18:41:51.037Z,102354.41
2022-12-18T18:44:22.823Z,102344.52
2022-12-18T18:46:57.655Z,102331.80
2022-12-18T18:49:27.851Z,102331.27
2022-12-18T18:51:57.161Z,102331.44
2022-12-18T18:54:25.613Z,102333.20
2022-12-18T18:59:39.921Z,102340.27
2022-12-18T19:02:09.545Z,102337.08
2022-12-18T19:04:38.478Z,102339.92
2022-12-18T19:07:13.048Z,102341.16
2022-12-18T19:09:42.173Z,102338.70
2022-12-18T19:12:28.699Z,102347.70
2022-12-18T19:14:56.158Z,102357.05
2022-12-18T19:17:29.418Z,102360.55
2022-12-18T19:19:57.780Z,102371.46
2022-12-18T19:22:24.930Z,102383.27
2022-12-18T19:24:52.004Z,102384.65
2022-12-18T19:27:19.154Z,102389.21
2022-12-18T19:29:46.256Z,102393.63
2022-12-18T19:32:13.389Z,102392.39
2022-12-18T19:34:40.660Z,102398.73
2022-12-18T19:37:08.144Z,102408.05
2022-12-18T19:39:35.447Z,102407.70
2022-12-18T19:42:02.468Z,102411.21
2022-12-18T19:44:29.619Z,102407.84
2022-12-18T19:46:56.717Z,102411.89
2022-12-18T19:49:23.792Z,102411.70
2022-12-18T19:51:51.765Z,102407.97
2022-12-18T19:54:18.955Z,102407.60
2022-12-18T19:56:46.834Z,102401.91
2022-12-18T19:59:13.958Z,102403.48
2022-12-18T20:01:41.637Z,102407.34
2022-12-18T20:04:09.251Z,102406.06
2022-12-18T20:06:50.003Z,102407.63
2022-12-18T20:09:17.865Z,102412.17
2022-12-18T20:11:46.686Z,102412.91
2022-12-18T20:14:19.597Z,102415.23
2022-12-18T20:16:52.039Z,102420.92
2022-12-18T20:19:20.172Z,102421.99
2022-12-18T20:21:48.032Z,102416.05
2022-12-18T20:24:15.158Z,102417.75
2022-12-18T20:26:42.340Z,102416.33
2022-12-18T20:29:09.561Z,102415.64
2022-12-18T20:31:37.578Z,102409.09
2022-12-18T20:34:04.952Z,102407.30
2022-12-18T20:36:35.146Z,102401.20
2022-12-18T20:39:05.351Z,102402.74
2022-12-18T20:41:38.044Z,102405.35
2022-12-18T20:44:23.020Z,102405.88
2022-12-18T20:46:53.562Z,102408.35
2022-12-18T20:49:20.662Z,102400.59
2022-12-18T20:51:51.523Z,102393.95
2022-12-18T20:54:20.835Z,102385.70
2022-12-18T20:56:47.949Z,102383.65
2022-12-18T20:59:15.210Z,102379.43
2022-12-18T21:01:45.203Z,102373.19
2022-12-18T21:04:18.408Z,102368.42
2022-12-18T21:06:52.909Z,102361.73
2022-12-18T21:09:23.490Z,102364.54
2022-12-18T21:12:10.884Z,102368.05
2022-12-18T21:14:41.857Z,102370.15
2022-12-18T21:17:09.323Z,102371.85
2022-12-18T21:19:36.568Z,102377.36
2022-12-18T21:22:03.742Z,102374.41
2022-12-18T21:24:32.503Z,102367.34
2022-12-18T21:27:00.247Z,102360.30
2022-12-18T21:29:27.857Z,102357.11
2022-12-18T21:31:55.215Z,102359.38
2022-12-18T21:34:28.020Z,102364.14
2022-12-18T21:36:57.379Z,102361.60
2022-12-18T21:39:25.269Z,102362.47
2022-12-18T21:42:11.776Z,102361.94
2022-12-18T21:44:42.073Z,102360.92
2022-12-18T21:47:21.734Z,102364.30
2022-12-18T21:49:50.404Z,102366.58
2022-12-18T21:52:17.575Z,102375.73
2022-12-18T21:54:44.573Z,102373.84
2022-12-18T21:57:13.575Z,102367.91
2022-12-18T21:59:42.789Z,102366.69
2022-12-18T22:02:21.469Z,102360.16
2022-12-18T22:04:48.867Z,102361.39
2022-12-18T22:07:16.737Z,102355.33
2022-12-18T22:09:44.259Z,102357.09
2022-12-18T22:12:34.001Z,102354.93
2022-12-18T22:15:01.651Z,102352.77
2022-12-18T22:17:28.791Z,102355.83
2022-12-18T22:19:56.450Z,102354.80
2022-12-18T22:22:23.660Z,102349.65
2022-12-18T22:24:50.805Z,102351.05
2022-12-18T22:27:17.926Z,102349.15
2022-12-18T22:30:03.820Z,102346.91
2022-12-18T22:32:35.216Z,102344.34
2022-12-18T22:35:08.344Z,102346.48
2022-12-18T22:37:37.004Z,102352.86
2022-12-18T22:40:07.255Z,102352.69
2022-12-18T22:42:34.623Z,102347.36
2022-12-18T22:45:01.763Z,102338.50
2022-12-18T22:47:30.436Z,102333.89
2022-12-18T22:49:58.390Z,102330.90
2022-12-18T22:52:26.045Z,102333.73
2022-12-18T22:54:54.360Z,102333.05
2022-12-18T22:57:23.030Z,102340.84
2022-12-18T22:59:51.490Z,102345.83
2022-12-18T23:02:19.662Z,102349.89
2022-12-18T23:04:47.919Z,102350.91
2022-12-18T23:07:16.472Z,102356.77
2022-12-18T23:09:45.508Z,102357.77
2022-12-18T23:12:15.867Z,102360.22
2022-12-18T23:14:43.352Z,102355.94
2022-12-18T23:17:10.578Z,102351.29
2022-12-18T23:19:37.805Z,102343.63
2022-12-18T23:22:10.051Z,102343.77
2022-12-18T23:24:38.803Z,102341.81
2022-12-18T23:27:06.938Z,102339.32
2022-12-18T23:29:39.492Z,102338.27
2022-12-18T23:32:07.017Z,102334.04
2022-12-18T23:34:34.149Z,102330.73
2022-12-18T23:37:01.265Z,102327.08
2022-12-18T23:39:30.076Z,102332.11
2022-12-18T23:41:58.879Z,102337.14
2022-12-18T23:44:26.263Z,102331.98
2022-12-18T23:46:53.604Z,102332.73
2022-12-18T23:49:20.892Z,102334.98
2022-12-18T23:51:48.095Z,102330.00
2022-12-18T23:54:15.091Z,102326.98
2022-12-18T23:56:42.266Z,102322.72
2022-12-18T23:59:09.601Z,102325.56
