createdAt,value
2018-12-21T00:02:27.948Z,9.10
2018-12-21T00:04:56.428Z,9.10
2018-12-21T00:07:24.831Z,9.10
2018-12-21T00:09:53.193Z,9.10
2018-12-21T00:12:21.568Z,9.10
2018-12-21T00:14:49.983Z,9.10
2018-12-21T00:17:18.333Z,9.10
2018-12-21T00:19:46.676Z,9.10
2018-12-21T00:22:15.040Z,9.10
2018-12-21T00:24:43.484Z,9.20
2018-12-21T00:27:11.870Z,9.20
2018-12-21T00:29:40.544Z,9.10
2018-12-21T00:32:14.198Z,9.20
2018-12-21T00:34:47.835Z,9.10
2018-12-21T00:37:21.504Z,9.10
2018-12-21T00:39:55.191Z,9.10
2018-12-21T00:42:27.881Z,9.10
2018-12-21T00:45:00.468Z,9.20
2018-12-21T00:47:29.436Z,9.20
2018-12-21T00:49:57.829Z,9.20
2018-12-21T00:52:26.226Z,9.20
2018-12-21T00:54:54.585Z,9.10
2018-12-21T00:57:22.932Z,9.20
2018-12-21T00:59:51.559Z,9.10
2018-12-21T01:02:20.043Z,9.10
2018-12-21T01:04:48.821Z,9.10
2018-12-21T01:07:17.234Z,9.10
2018-12-21T01:09:45.648Z,9.10
2018-12-21T01:12:14.593Z,9.10
2018-12-21T01:14:43.380Z,9.20
2018-12-21T01:17:12.322Z,9.20
2018-12-21T01:19:40.735Z,9.20
2018-12-21T01:22:09.475Z,9.20
2018-12-21T01:24:37.804Z,9.20
2018-12-21T01:27:06.152Z,9.20
2018-12-21T01:29:34.606Z,9.30
2018-12-21T01:32:02.969Z,9.30
2018-12-21T01:34:31.598Z,9.30
2018-12-21T01:36:59.960Z,9.30
2018-12-21T01:39:28.381Z,9.30
2018-12-21T01:41:56.743Z,9.40
2018-12-21T01:44:25.157Z,9.30
2018-12-21T01:46:53.808Z,9.30
2018-12-21T01:49:22.150Z,9.30
2018-12-21T01:51:50.890Z,9.20
2018-12-21T01:54:19.331Z,9.20
2018-12-21T01:56:48.007Z,9.30
2018-12-21T01:59:16.373Z,9.40
2018-12-21T02:01:44.825Z,9.30
2018-12-21T02:04:13.195Z,9.40
2018-12-21T02:06:41.566Z,9.30
2018-12-21T02:09:09.914Z,9.30
2018-12-21T02:11:38.263Z,9.30
2018-12-21T02:14:06.623Z,9.30
2018-12-21T02:16:35.174Z,9.30
2018-12-21T02:19:03.786Z,9.30
2018-12-21T02:21:32.143Z,9.30
2018-12-21T02:24:00.725Z,9.30
2018-12-21T02:26:29.125Z,9.30
2018-12-21T02:28:57.508Z,9.40
2018-12-21T02:31:25.920Z,9.40
2018-12-21T02:33:54.529Z,9.40
2018-12-21T02:36:22.972Z,9.40
2018-12-21T02:38:51.312Z,9.40
2018-12-21T02:41:19.636Z,9.40
2018-12-21T02:43:48.012Z,9.40
2018-12-21T02:46:16.351Z,9.30
2018-12-21T02:48:44.702Z,9.10
2018-12-21T02:51:13.095Z,9.00
2018-12-21T02:53:41.465Z,9.00
2018-12-21T02:56:10.012Z,9.00
2018-12-21T02:58:38.381Z,9.00
2018-12-21T03:01:07.035Z,9.00
2018-12-21T03:03:35.504Z,9.10
2018-12-21T03:06:04.138Z,9.00
2018-12-21T03:08:32.495Z,9.00
2018-12-21T03:11:00.844Z,9.10
2018-12-21T03:13:29.217Z,9.10
2018-12-21T03:15:57.579Z,9.10
2018-12-21T03:18:25.943Z,9.10
2018-12-21T03:20:54.436Z,9.10
2018-12-21T03:23:22.770Z,9.10
2018-12-21T03:25:51.171Z,9.00
2018-12-21T03:28:19.764Z,9.00
2018-12-21T03:30:48.115Z,9.10
2018-12-21T03:33:16.680Z,9.10
2018-12-21T03:35:45.172Z,9.00
2018-12-21T03:38:13.688Z,9.00
2018-12-21T03:40:42.048Z,8.90
2018-12-21T03:43:10.646Z,8.90
2018-12-21T03:45:39.008Z,8.90
2018-12-21T03:48:07.355Z,8.90
2018-12-21T03:50:35.948Z,8.90
2018-12-21T03:53:04.565Z,8.90
2018-12-21T03:55:32.934Z,8.90
2018-12-21T03:58:01.301Z,8.90
2018-12-21T04:00:29.649Z,8.90
2018-12-21T04:02:57.989Z,8.80
2018-12-21T04:05:26.346Z,8.80
2018-12-21T04:07:55.084Z,8.80
2018-12-21T04:10:23.498Z,8.80
2018-12-21T04:12:51.872Z,8.90
2018-12-21T04:15:20.238Z,8.90
2018-12-21T04:17:48.944Z,8.90
2018-12-21T04:20:17.414Z,8.80
2018-12-21T04:22:45.870Z,8.90
2018-12-21T04:25:14.216Z,8.90
2018-12-21T04:27:42.698Z,8.90
2018-12-21T04:30:11.416Z,8.90
2018-12-21T04:32:39.847Z,8.90
2018-12-21T04:35:08.444Z,8.90
2018-12-21T04:37:36.779Z,8.90
2018-12-21T04:40:05.656Z,8.90
2018-12-21T04:42:34.014Z,8.90
2018-12-21T04:45:02.473Z,8.90
2018-12-21T04:47:30.815Z,8.90
2018-12-21T04:49:59.186Z,9.00
2018-12-21T04:52:28.129Z,9.00
2018-12-21T04:54:56.489Z,9.00
2018-12-21T04:57:24.874Z,9.10
2018-12-21T04:59:53.214Z,9.10
2018-12-21T05:02:21.572Z,9.20
2018-12-21T05:04:49.961Z,9.20
2018-12-21T05:07:18.336Z,9.20
2018-12-21T05:09:46.677Z,9.30
2018-12-21T05:12:15.178Z,9.30
2018-12-21T05:14:43.849Z,9.40
2018-12-21T05:17:12.213Z,9.40
2018-12-21T05:19:40.602Z,9.50
2018-12-21T05:22:08.999Z,9.50
2018-12-21T05:24:37.464Z,9.50
2018-12-21T05:27:05.864Z,9.50
2018-12-21T05:29:34.222Z,9.50
2018-12-21T05:32:02.581Z,9.60
2018-12-21T05:34:30.955Z,9.60
2018-12-21T05:36:59.326Z,9.60
2018-12-21T05:39:27.667Z,9.60
2018-12-21T05:41:56.060Z,9.70
2018-12-21T05:44:24.412Z,9.70
2018-12-21T05:46:52.765Z,9.80
2018-12-21T05:49:21.218Z,9.80
2018-12-21T05:51:49.571Z,9.80
2018-12-21T05:54:18.134Z,9.70
2018-12-21T05:56:46.511Z,9.80
2018-12-21T05:59:14.890Z,9.70
2018-12-21T06:01:43.461Z,9.80
2018-12-21T06:04:11.846Z,9.80
2018-12-21T06:06:40.220Z,9.80
2018-12-21T06:09:09.200Z,9.80
2018-12-21T06:11:37.560Z,9.80
2018-12-21T06:14:05.902Z,9.80
2018-12-21T06:16:34.253Z,9.80
2018-12-21T06:19:02.663Z,9.80
2018-12-21T06:21:31.014Z,9.80
2018-12-21T06:23:59.439Z,9.80
2018-12-21T06:26:27.821Z,9.80
2018-12-21T06:28:57.100Z,9.90
2018-12-21T06:31:25.458Z,9.90
2018-12-21T06:33:53.868Z,9.90
2018-12-21T06:36:22.563Z,9.90
2018-12-21T06:38:50.936Z,9.90
2018-12-21T06:41:19.667Z,10.00
2018-12-21T06:43:48.039Z,9.90
2018-12-21T06:46:16.447Z,10.00
2018-12-21T06:48:45.063Z,10.00
2018-12-21T06:51:13.430Z,10.00
2018-12-21T06:53:41.895Z,10.10
2018-12-21T06:56:10.274Z,10.10
2018-12-21T06:58:38.880Z,10.10
2018-12-21T07:01:07.260Z,10.10
2018-12-21T07:03:35.690Z,10.20
2018-12-21T07:06:04.100Z,10.10
2018-12-21T07:08:32.619Z,10.10
2018-12-21T07:11:01.402Z,10.10
2018-12-21T07:13:29.781Z,10.10
2018-12-21T07:15:58.148Z,10.20
2018-12-21T07:18:26.547Z,10.20
2018-12-21T07:20:54.898Z,10.20
2018-12-21T07:23:27.355Z,10.20
2018-12-21T07:25:53.717Z,10.20
2018-12-21T07:28:22.080Z,10.20
2018-12-21T07:30:50.642Z,10.20
2018-12-21T07:33:19.015Z,10.20
2018-12-21T07:35:47.379Z,10.10
2018-12-21T07:38:16.319Z,10.20
2018-12-21T07:40:44.728Z,10.10
2018-12-21T07:43:13.089Z,10.20
2018-12-21T07:45:41.622Z,10.20
2018-12-21T07:48:10.005Z,10.20
2018-12-21T07:50:38.363Z,10.20
2018-12-21T07:53:06.966Z,10.30
2018-12-21T07:55:35.386Z,10.30
2018-12-21T07:58:03.719Z,10.30
2018-12-21T08:00:32.078Z,10.40
2018-12-21T08:03:00.480Z,10.30
2018-12-21T08:05:28.818Z,10.40
2018-12-21T08:07:57.162Z,10.40
2018-12-21T08:10:25.528Z,10.50
2018-12-21T08:12:53.909Z,10.50
2018-12-21T08:15:22.251Z,10.50
2018-12-21T08:17:50.727Z,10.60
2018-12-21T08:20:19.098Z,10.50
2018-12-21T08:22:48.129Z,10.60
2018-12-21T08:25:16.506Z,10.60
2018-12-21T08:27:45.184Z,10.70
2018-12-21T08:30:13.553Z,10.70
2018-12-21T08:32:41.947Z,10.80
2018-12-21T08:35:10.613Z,10.80
2018-12-21T08:37:39.519Z,10.90
2018-12-21T08:40:09.275Z,11.00
2018-12-21T08:42:37.669Z,11.10
2018-12-21T08:45:08.741Z,11.20
2018-12-21T08:47:37.179Z,11.30
2018-12-21T08:50:08.524Z,11.30
2018-12-21T08:52:36.968Z,11.40
2018-12-21T08:55:05.903Z,11.40
2018-12-21T08:57:34.408Z,11.40
2018-12-21T09:00:02.787Z,11.50
2018-12-21T09:02:31.437Z,11.60
2018-12-21T09:05:00.378Z,11.70
2018-12-21T09:07:28.723Z,11.70
2018-12-21T09:09:57.220Z,11.80
2018-12-21T09:12:25.572Z,11.80
2018-12-21T09:14:53.933Z,11.90
2018-12-21T09:17:22.329Z,12.00
2018-12-21T09:19:50.705Z,12.00
2018-12-21T09:22:19.339Z,12.10
2018-12-21T09:24:47.810Z,12.20
2018-12-21T09:27:16.179Z,12.20
2018-12-21T09:29:44.622Z,12.30
2018-12-21T09:32:13.038Z,12.40
2018-12-21T09:34:41.583Z,12.50
2018-12-21T09:37:10.248Z,12.60
2018-12-21T09:39:38.623Z,12.60
2018-12-21T09:42:06.988Z,12.70
2018-12-21T09:44:35.335Z,12.80
2018-12-21T09:47:03.820Z,12.90
2018-12-21T09:49:32.438Z,12.80
2018-12-21T09:52:00.799Z,12.90
2018-12-21T09:54:29.186Z,12.90
2018-12-21T09:56:57.554Z,13.00
2018-12-21T09:59:25.917Z,12.90
2018-12-21T10:01:54.312Z,13.00
2018-12-21T10:04:22.758Z,13.10
2018-12-21T10:06:51.112Z,13.10
2018-12-21T10:09:19.513Z,13.10
2018-12-21T10:11:47.867Z,13.20
2018-12-21T10:14:16.235Z,13.30
2018-12-21T10:16:44.647Z,13.30
2018-12-21T10:19:13.010Z,13.30
2018-12-21T10:21:41.593Z,13.20
2018-12-21T10:24:18.295Z,13.30
2018-12-21T10:26:40.569Z,13.30
2018-12-21T10:29:08.994Z,13.30
2018-12-21T10:31:37.377Z,13.30
2018-12-21T10:34:05.742Z,13.30
2018-12-21T10:36:34.111Z,13.30
2018-12-21T10:39:02.726Z,13.30
2018-12-21T10:41:31.302Z,13.30
2018-12-21T10:43:59.655Z,13.30
2018-12-21T10:46:28.022Z,13.30
2018-12-21T10:48:56.674Z,13.30
2018-12-21T10:51:25.052Z,13.30
2018-12-21T10:53:53.431Z,13.30
2018-12-21T10:56:22.092Z,13.20
2018-12-21T10:58:50.552Z,13.30
2018-12-21T11:01:18.953Z,13.30
2018-12-21T11:03:47.604Z,13.30
2018-12-21T11:06:16.262Z,13.20
2018-12-21T11:08:44.644Z,13.20
2018-12-21T11:11:12.997Z,13.20
2018-12-21T11:13:41.449Z,13.30
2018-12-21T11:16:10.030Z,13.30
2018-12-21T11:18:38.456Z,13.40
2018-12-21T11:21:06.823Z,13.40
2018-12-21T11:23:35.241Z,13.50
2018-12-21T11:26:04.774Z,13.40
2018-12-21T11:28:33.132Z,13.50
2018-12-21T11:31:01.502Z,13.50
2018-12-21T11:33:30.226Z,13.50
2018-12-21T11:35:58.581Z,13.60
2018-12-21T11:38:27.345Z,13.60
2018-12-21T11:40:55.751Z,13.60
2018-12-21T11:43:24.398Z,13.50
2018-12-21T11:45:53.120Z,13.50
2018-12-21T11:48:21.898Z,13.50
2018-12-21T11:50:50.273Z,13.50
2018-12-21T11:53:18.647Z,13.60
2018-12-21T11:55:47.008Z,13.70
2018-12-21T11:58:15.377Z,13.70
2018-12-21T12:00:44.413Z,13.70
2018-12-21T12:03:12.918Z,13.70
2018-12-21T12:05:41.279Z,13.80
2018-12-21T12:08:09.878Z,13.80
2018-12-21T12:10:38.262Z,13.90
2018-12-21T12:13:06.800Z,14.00
2018-12-21T12:15:35.173Z,14.00
2018-12-21T12:18:03.560Z,14.00
2018-12-21T12:20:31.906Z,14.10
2018-12-21T12:23:00.301Z,14.20
2018-12-21T12:25:28.749Z,14.20
2018-12-21T12:27:57.162Z,14.20
2018-12-21T12:30:25.692Z,14.20
2018-12-21T12:32:54.205Z,14.30
2018-12-21T12:35:22.771Z,14.30
2018-12-21T12:37:51.272Z,14.30
2018-12-21T12:40:20.908Z,14.30
2018-12-21T12:42:49.291Z,14.30
2018-12-21T12:45:17.919Z,14.20
2018-12-21T12:47:46.262Z,14.20
2018-12-21T12:50:14.635Z,14.20
2018-12-21T12:52:43.025Z,14.30
2018-12-21T12:55:11.394Z,14.30
2018-12-21T12:57:39.794Z,14.30
2018-12-21T13:00:10.743Z,14.20
2018-12-21T13:02:39.099Z,14.20
2018-12-21T13:05:08.206Z,14.20
2018-12-21T13:07:36.596Z,14.10
2018-12-21T13:10:06.968Z,14.10
2018-12-21T13:12:35.337Z,14.10
2018-12-21T13:15:04.760Z,14.10
2018-12-21T13:17:33.551Z,14.10
2018-12-21T13:20:01.991Z,14.00
2018-12-21T13:22:30.658Z,14.00
2018-12-21T13:24:59.324Z,14.00
2018-12-21T13:27:27.693Z,14.00
2018-12-21T13:29:56.169Z,13.90
2018-12-21T13:32:24.547Z,13.90
2018-12-21T13:34:53.044Z,13.90
2018-12-21T13:37:21.423Z,13.90
2018-12-21T13:39:49.788Z,13.80
2018-12-21T13:42:18.164Z,13.80
2018-12-21T13:44:46.543Z,13.80
2018-12-21T13:47:14.916Z,13.80
2018-12-21T13:49:43.436Z,13.80
2018-12-21T13:52:11.832Z,13.80
2018-12-21T13:54:40.209Z,13.80
2018-12-21T13:57:08.862Z,13.80
2018-12-21T13:59:37.241Z,13.70
2018-12-21T14:02:06.007Z,13.70
2018-12-21T14:04:34.360Z,13.70
2018-12-21T14:07:03.027Z,13.70
2018-12-21T14:09:31.700Z,13.60
2018-12-21T14:12:00.094Z,13.60
2018-12-21T14:14:28.524Z,13.60
2018-12-21T14:16:56.875Z,13.60
2018-12-21T14:19:25.226Z,13.60
2018-12-21T14:21:53.641Z,13.50
2018-12-21T14:24:22.801Z,13.50
2018-12-21T14:26:51.173Z,13.60
2018-12-21T14:29:19.710Z,13.50
2018-12-21T14:31:48.360Z,13.50
2018-12-21T14:34:17.015Z,13.50
2018-12-21T14:36:45.421Z,13.40
2018-12-21T14:39:13.788Z,13.40
2018-12-21T14:41:42.157Z,13.40
2018-12-21T14:44:10.598Z,13.30
2018-12-21T14:46:39.219Z,13.40
2018-12-21T14:49:07.575Z,13.30
2018-12-21T14:51:35.971Z,13.30
2018-12-21T14:54:04.674Z,13.30
2018-12-21T14:56:33.075Z,13.30
2018-12-21T14:59:01.551Z,13.20
2018-12-21T15:01:30.174Z,13.20
2018-12-21T15:03:58.589Z,13.20
2018-12-21T15:06:27.204Z,13.20
2018-12-21T15:08:55.655Z,13.10
2018-12-21T15:11:24.231Z,13.10
2018-12-21T15:13:52.632Z,13.10
2018-12-21T15:16:20.997Z,13.10
2018-12-21T15:18:49.355Z,13.10
2018-12-21T15:21:17.836Z,13.10
2018-12-21T15:23:46.197Z,13.10
2018-12-21T15:26:15.059Z,13.00
2018-12-21T15:28:43.463Z,13.00
2018-12-21T15:31:11.838Z,13.00
2018-12-21T15:33:40.215Z,13.00
2018-12-21T15:36:08.745Z,13.00
2018-12-21T15:38:37.174Z,12.90
2018-12-21T15:41:05.534Z,12.90
2018-12-21T15:43:34.141Z,12.90
2018-12-21T15:46:02.565Z,12.80
2018-12-21T15:48:30.983Z,12.90
2018-12-21T15:50:59.376Z,12.80
2018-12-21T15:53:27.738Z,12.80
2018-12-21T15:55:56.089Z,12.80
2018-12-21T15:58:24.495Z,12.80
2018-12-21T16:00:52.989Z,12.80
2018-12-21T16:03:21.407Z,12.80
2018-12-21T16:05:49.999Z,12.70
2018-12-21T16:08:18.574Z,12.70
2018-12-21T16:10:46.941Z,12.70
2018-12-21T16:13:15.323Z,12.70
2018-12-21T16:15:43.686Z,12.70
2018-12-21T16:18:12.061Z,12.70
2018-12-21T16:20:40.439Z,12.70
2018-12-21T16:23:08.808Z,12.70
2018-12-21T16:25:37.278Z,12.70
2018-12-21T16:28:05.927Z,12.70
2018-12-21T16:30:34.311Z,12.70
2018-12-21T16:33:03.401Z,12.60
2018-12-21T16:35:31.889Z,12.60
2018-12-21T16:38:00.260Z,12.70
2018-12-21T16:40:28.647Z,12.70
2018-12-21T16:42:57.137Z,12.70
2018-12-21T16:45:25.500Z,12.60
2018-12-21T16:47:54.182Z,12.60
2018-12-21T16:50:22.616Z,12.60
2018-12-21T16:52:51.226Z,12.50
2018-12-21T16:55:19.899Z,12.50
2018-12-21T16:57:48.298Z,12.50
2018-12-21T17:00:16.971Z,12.50
2018-12-21T17:02:45.358Z,12.50
2018-12-21T17:05:13.751Z,12.50
2018-12-21T17:07:42.397Z,12.50
2018-12-21T17:10:16.087Z,12.50
2018-12-21T17:12:44.508Z,12.50
2018-12-21T17:15:13.117Z,12.50
2018-12-21T17:17:41.512Z,12.40
2018-12-21T17:20:10.344Z,12.50
2018-12-21T17:22:38.734Z,12.40
2018-12-21T17:25:10.123Z,12.40
2018-12-21T17:27:38.500Z,12.40
2018-12-21T17:30:09.007Z,12.40
2018-12-21T17:32:37.673Z,12.40
2018-12-21T17:35:06.902Z,12.40
2018-12-21T17:37:35.581Z,12.40
2018-12-21T17:40:05.630Z,12.40
2018-12-21T17:42:34.000Z,12.40
2018-12-21T17:45:02.871Z,12.40
2018-12-21T17:47:31.335Z,12.40
2018-12-21T17:50:00.281Z,12.40
2018-12-21T17:52:28.707Z,12.40
2018-12-21T17:54:57.393Z,12.40
2018-12-21T17:57:25.789Z,12.40
2018-12-21T17:59:54.461Z,12.40
2018-12-21T18:02:23.177Z,12.40
2018-12-21T18:04:51.799Z,12.30
2018-12-21T18:07:20.510Z,12.30
2018-12-21T18:09:49.203Z,12.30
2018-12-21T18:12:17.560Z,12.30
2018-12-21T18:14:46.061Z,12.30
2018-12-21T18:17:14.582Z,12.30
2018-12-21T18:19:43.073Z,12.30
2018-12-21T18:22:17.154Z,12.30
2018-12-21T18:24:48.304Z,12.40
2018-12-21T18:27:16.687Z,12.40
2018-12-21T18:29:45.425Z,12.40
2018-12-21T18:32:23.598Z,12.40
2018-12-21T18:34:52.011Z,12.30
2018-12-21T18:37:20.385Z,12.10
2018-12-21T18:39:48.769Z,11.90
2018-12-21T18:42:17.188Z,11.80
2018-12-21T18:44:45.798Z,11.70
2018-12-21T18:47:14.188Z,11.60
2018-12-21T18:49:42.733Z,11.60
2018-12-21T18:52:11.105Z,11.60
2018-12-21T18:54:39.935Z,11.70
2018-12-21T18:57:11.466Z,11.70
2018-12-21T18:59:39.827Z,11.80
2018-12-21T19:02:08.223Z,11.90
2018-12-21T19:04:36.888Z,11.90
2018-12-21T19:07:05.273Z,12.00
2018-12-21T19:09:33.650Z,11.90
2018-12-21T19:12:02.423Z,11.90
2018-12-21T19:14:30.804Z,12.00
2018-12-21T19:16:59.604Z,11.90
2018-12-21T19:19:28.037Z,11.90
2018-12-21T19:21:56.410Z,12.00
2018-12-21T19:24:25.159Z,11.90
2018-12-21T19:26:55.882Z,12.00
2018-12-21T19:29:24.086Z,11.90
2018-12-21T19:31:52.451Z,11.90
2018-12-21T19:34:20.850Z,11.90
2018-12-21T19:36:49.447Z,11.90
2018-12-21T19:39:18.150Z,11.90
2018-12-21T19:41:46.571Z,11.90
2018-12-21T19:44:14.954Z,11.90
2018-12-21T19:46:43.308Z,11.90
2018-12-21T19:49:11.998Z,11.90
2018-12-21T19:51:40.816Z,11.90
2018-12-21T19:54:11.572Z,11.90
2018-12-21T19:57:13.243Z,11.80
2018-12-21T19:59:42.068Z,11.80
2018-12-21T20:02:10.705Z,11.70
2018-12-21T20:04:40.024Z,11.80
2018-12-21T20:07:08.456Z,11.80
2018-12-21T20:09:36.827Z,11.80
2018-12-21T20:12:06.125Z,11.80
2018-12-21T20:14:34.799Z,11.80
2018-12-21T20:17:03.179Z,11.80
2018-12-21T20:19:31.606Z,11.70
2018-12-21T20:22:00.063Z,11.80
2018-12-21T20:24:32.267Z,11.70
2018-12-21T20:27:13.867Z,11.70
2018-12-21T20:29:41.539Z,11.70
2018-12-21T20:32:10.112Z,11.70
2018-12-21T20:34:38.502Z,11.60
2018-12-21T20:37:07.309Z,11.60
2018-12-21T20:39:37.850Z,11.60
2018-12-21T20:42:06.374Z,11.60
2018-12-21T20:44:35.031Z,11.60
2018-12-21T20:47:04.792Z,11.60
2018-12-21T20:49:33.402Z,11.60
2018-12-21T20:52:01.867Z,11.60
2018-12-21T20:54:30.285Z,11.60
2018-12-21T20:57:00.596Z,11.70
2018-12-21T20:59:29.570Z,11.70
2018-12-21T21:01:58.163Z,11.60
2018-12-21T21:04:26.610Z,11.70
2018-12-21T21:06:55.045Z,11.70
2018-12-21T21:09:23.427Z,11.60
2018-12-21T21:11:51.825Z,11.60
2018-12-21T21:14:21.782Z,11.60
2018-12-21T21:16:50.179Z,11.60
2018-12-21T21:19:18.581Z,11.60
2018-12-21T21:21:46.953Z,11.50
2018-12-21T21:24:15.571Z,11.50
2018-12-21T21:26:43.956Z,11.50
2018-12-21T21:29:12.359Z,11.50
2018-12-21T21:31:43.707Z,11.50
2018-12-21T21:34:12.115Z,11.50
2018-12-21T21:36:40.471Z,11.50
2018-12-21T21:39:08.962Z,11.50
2018-12-21T21:41:37.597Z,11.40
2018-12-21T21:44:06.623Z,11.40
2018-12-21T21:46:34.998Z,11.40
2018-12-21T21:49:03.448Z,11.40
2018-12-21T21:51:32.339Z,11.40
2018-12-21T21:54:00.779Z,11.40
2018-12-21T21:56:29.168Z,11.40
2018-12-21T21:58:57.538Z,11.40
2018-12-21T22:01:26.173Z,11.40
2018-12-21T22:03:54.578Z,11.40
2018-12-21T22:06:22.959Z,11.40
2018-12-21T22:08:51.646Z,11.50
2018-12-21T22:11:20.052Z,11.40
2018-12-21T22:13:48.658Z,11.50
2018-12-21T22:16:17.031Z,11.50
2018-12-21T22:18:45.457Z,11.50
2018-12-21T22:21:13.813Z,11.40
2018-12-21T22:23:42.197Z,11.40
2018-12-21T22:26:10.580Z,11.40
2018-12-21T22:28:39.217Z,11.40
2018-12-21T22:31:07.631Z,11.40
2018-12-21T22:33:36.077Z,11.40
2018-12-21T22:36:04.696Z,11.40
2018-12-21T22:38:33.045Z,11.40
2018-12-21T22:41:01.434Z,11.30
2018-12-21T22:43:30.132Z,11.30
2018-12-21T22:45:58.504Z,11.30
2018-12-21T22:48:26.928Z,11.30
2018-12-21T22:50:55.291Z,11.30
2018-12-21T22:53:23.988Z,11.20
2018-12-21T22:55:52.660Z,11.30
2018-12-21T22:58:21.049Z,11.20
2018-12-21T23:00:49.424Z,11.30
2018-12-21T23:03:18.123Z,11.20
2018-12-21T23:05:46.498Z,11.30
2018-12-21T23:08:14.856Z,11.20
2018-12-21T23:10:43.285Z,11.20
2018-12-21T23:13:11.658Z,11.20
2018-12-21T23:15:40.139Z,11.20
2018-12-21T23:18:09.002Z,11.20
2018-12-21T23:20:37.372Z,11.20
2018-12-21T23:23:06.058Z,11.20
2018-12-21T23:25:34.459Z,11.20
2018-12-21T23:28:05.345Z,11.20
2018-12-21T23:30:33.355Z,11.20
2018-12-21T23:33:02.063Z,11.20
2018-12-21T23:35:30.442Z,11.20
2018-12-21T23:37:58.814Z,11.20
2018-12-21T23:40:27.237Z,11.20
2018-12-21T23:42:55.610Z,11.20
2018-12-21T23:45:23.988Z,11.20
2018-12-21T23:47:52.393Z,11.20
2018-12-21T23:50:20.977Z,11.10
2018-12-21T23:52:49.341Z,11.10
2018-12-21T23:55:17.730Z,11.10
2018-12-21T23:57:46.117Z,11.10
