createdAt,value
2023-03-29T00:01:12.000Z,9.25
2023-03-29T00:04:37.496Z,8.97
2023-03-29T00:07:42.577Z,8.99
2023-03-29T00:10:50.582Z,9.24
2023-03-29T00:13:55.609Z,9.35
2023-03-29T00:17:00.017Z,9.66
2023-03-29T00:20:07.425Z,9.93
2023-03-29T00:23:12.225Z,10.04
2023-03-29T00:26:17.151Z,9.92
2023-03-29T00:29:21.373Z,10.03
2023-03-29T00:32:25.276Z,10.07
2023-03-29T00:35:29.489Z,10.17
2023-03-29T00:38:33.927Z,10.55
2023-03-29T00:41:37.855Z,10.72
2023-03-29T00:45:20.054Z,10.80
2023-03-29T00:48:31.126Z,11.06
2023-03-29T00:51:40.123Z,11.34
2023-03-29T00:54:46.482Z,11.73
2023-03-29T00:57:56.510Z,12.09
2023-03-29T01:01:09.593Z,12.30
2023-03-29T01:04:21.621Z,12.39
2023-03-29T01:07:39.021Z,12.43
2023-03-29T01:10:54.065Z,12.49
2023-03-29T01:14:09.731Z,12.52
2023-03-29T01:17:13.846Z,12.49
2023-03-29T01:20:47.611Z,12.94
2023-03-29T01:24:11.681Z,13.28
2023-03-29T01:27:33.844Z,13.34
2023-03-29T01:30:48.745Z,13.58
2023-03-29T01:33:58.964Z,13.59
2023-03-29T01:37:16.559Z,13.74
2023-03-29T01:40:20.512Z,13.86
2023-03-29T01:43:28.225Z,13.98
2023-03-29T01:46:43.564Z,14.12
2023-03-29T01:50:27.684Z,14.18
2023-03-29T01:53:42.448Z,14.18
2023-03-29T01:56:49.872Z,14.01
2023-03-29T01:59:57.312Z,14.12
2023-03-29T02:03:08.193Z,14.08
2023-03-29T02:06:17.324Z,13.93
2023-03-29T02:09:22.329Z,14.10
2023-03-29T02:12:26.835Z,14.10
2023-03-29T02:15:31.420Z,14.09
2023-03-29T02:18:37.015Z,14.16
2023-03-29T02:21:43.908Z,14.01
2023-03-29T02:24:51.815Z,14.21
2023-03-29T02:27:58.335Z,14.30
2023-03-29T02:31:41.420Z,14.29
2023-03-29T02:34:59.425Z,14.30
2023-03-29T02:38:08.511Z,14.22
2023-03-29T02:41:13.737Z,14.36
2023-03-29T02:44:30.686Z,14.13
2023-03-29T02:47:42.126Z,14.16
2023-03-29T02:50:51.233Z,14.54
2023-03-29T02:54:03.983Z,14.55
2023-03-29T02:57:08.581Z,14.41
2023-03-29T03:00:15.588Z,14.23
2023-03-29T03:03:20.007Z,14.58
2023-03-29T03:06:26.254Z,14.37
2023-03-29T03:09:31.494Z,14.24
2023-03-29T03:12:36.135Z,14.40
2023-03-29T03:15:43.573Z,14.26
2023-03-29T03:18:47.970Z,14.31
2023-03-29T03:21:52.706Z,14.48
2023-03-29T03:24:58.354Z,14.51
2023-03-29T03:28:03.389Z,14.43
2023-03-29T03:31:09.357Z,14.27
2023-03-29T03:34:42.938Z,14.27
2023-03-29T03:37:49.229Z,14.29
2023-03-29T03:40:56.059Z,14.42
2023-03-29T03:44:01.316Z,14.41
2023-03-29T03:47:07.587Z,14.18
2023-03-29T03:50:14.595Z,13.82
2023-03-29T03:53:19.573Z,14.12
2023-03-29T03:56:55.786Z,14.27
2023-03-29T04:00:22.540Z,14.31
2023-03-29T04:03:41.874Z,14.29
2023-03-29T04:06:51.362Z,14.35
2023-03-29T04:10:12.122Z,14.32
2023-03-29T04:13:28.364Z,14.33
2023-03-29T04:16:56.372Z,14.05
2023-03-29T04:20:19.695Z,14.28
2023-03-29T04:23:24.283Z,14.28
2023-03-29T04:26:28.703Z,14.45
2023-03-29T04:29:53.004Z,14.56
2023-03-29T04:33:16.836Z,14.30
2023-03-29T04:36:26.864Z,14.55
2023-03-29T04:39:32.762Z,14.34
2023-03-29T04:42:39.915Z,14.36
2023-03-29T04:45:44.299Z,14.40
2023-03-29T04:49:06.662Z,14.59
2023-03-29T04:52:15.600Z,14.52
2023-03-29T04:55:21.639Z,14.43
2023-03-29T04:58:37.787Z,14.39
2023-03-29T05:01:42.345Z,14.64
2023-03-29T05:04:47.018Z,14.42
2023-03-29T05:07:53.782Z,14.41
2023-03-29T05:11:04.772Z,14.09
2023-03-29T05:14:10.104Z,14.51
2023-03-29T05:17:14.775Z,14.26
2023-03-29T05:20:22.746Z,14.47
2023-03-29T05:23:27.686Z,14.51
2023-03-29T05:26:54.164Z,14.39
2023-03-29T05:29:59.050Z,14.38
2023-03-29T05:33:13.034Z,14.36
2023-03-29T05:36:20.367Z,14.35
2023-03-29T05:39:28.124Z,14.54
2023-03-29T05:42:32.586Z,14.44
2023-03-29T05:45:45.137Z,14.29
2023-03-29T05:48:49.896Z,14.08
2023-03-29T05:51:57.775Z,14.19
2023-03-29T05:55:05.230Z,14.16
2023-03-29T05:58:11.482Z,14.34
2023-03-29T06:01:19.605Z,14.16
2023-03-29T06:04:39.369Z,14.01
2023-03-29T06:08:16.990Z,14.10
2023-03-29T06:11:47.351Z,13.93
2023-03-29T06:15:15.334Z,13.87
2023-03-29T06:18:25.855Z,14.01
2023-03-29T06:21:31.208Z,13.82
2023-03-29T06:24:37.346Z,13.62
2023-03-29T06:27:48.397Z,14.00
2023-03-29T06:30:57.073Z,14.04
2023-03-29T06:34:05.570Z,13.97
2023-03-29T06:37:30.564Z,14.00
2023-03-29T06:40:53.626Z,13.82
2023-03-29T06:44:00.758Z,13.96
2023-03-29T06:47:10.415Z,13.93
2023-03-29T06:50:15.338Z,13.89
2023-03-29T06:53:25.644Z,13.81
2023-03-29T06:56:35.446Z,13.80
2023-03-29T06:59:43.883Z,13.83
2023-03-29T07:03:20.841Z,13.96
2023-03-29T07:06:28.692Z,13.78
2023-03-29T07:09:36.856Z,13.60
2023-03-29T07:13:09.665Z,13.45
2023-03-29T07:16:15.124Z,13.45
2023-03-29T07:19:42.554Z,13.51
2023-03-29T07:23:10.001Z,13.36
2023-03-29T07:26:15.276Z,13.48
2023-03-29T07:29:33.794Z,13.50
2023-03-29T07:32:43.131Z,13.41
2023-03-29T07:36:02.762Z,13.25
2023-03-29T07:39:09.990Z,13.16
2023-03-29T07:42:16.270Z,13.15
2023-03-29T07:45:26.670Z,13.15
2023-03-29T07:48:43.660Z,12.92
2023-03-29T07:51:50.756Z,13.05
2023-03-29T07:54:56.498Z,13.16
2023-03-29T07:58:15.405Z,13.07
2023-03-29T08:01:20.335Z,13.22
2023-03-29T08:04:55.494Z,13.10
2023-03-29T08:08:24.818Z,13.09
2023-03-29T08:11:36.127Z,12.97
2023-03-29T08:14:43.071Z,13.09
2023-03-29T08:18:02.860Z,12.85
2023-03-29T08:21:08.071Z,12.74
2023-03-29T08:24:14.550Z,12.67
2023-03-29T08:27:23.958Z,12.69
2023-03-29T08:30:28.681Z,12.45
2023-03-29T08:33:34.000Z,12.32
2023-03-29T08:36:57.943Z,12.45
2023-03-29T08:40:22.939Z,12.39
2023-03-29T08:43:51.549Z,12.19
2023-03-29T08:47:45.339Z,11.98
2023-03-29T08:50:59.409Z,11.74
2023-03-29T08:54:09.112Z,11.75
2023-03-29T08:57:37.506Z,11.81
2023-03-29T09:00:54.357Z,11.86
2023-03-29T09:04:05.856Z,11.55
2023-03-29T09:07:40.110Z,11.33
2023-03-29T09:10:49.955Z,11.35
2023-03-29T09:14:06.212Z,11.15
2023-03-29T09:17:39.634Z,11.23
2023-03-29T09:21:07.674Z,11.15
2023-03-29T09:24:34.574Z,10.90
2023-03-29T09:28:19.535Z,10.87
2023-03-29T09:31:36.480Z,10.82
2023-03-29T09:34:46.469Z,10.80
2023-03-29T09:37:56.665Z,10.79
2023-03-29T09:41:15.276Z,10.70
2023-03-29T09:44:31.335Z,10.61
2023-03-29T09:47:59.607Z,10.51
2023-03-29T09:51:08.643Z,10.53
2023-03-29T09:54:19.261Z,10.38
2023-03-29T09:57:42.134Z,10.69
2023-03-29T10:00:49.952Z,10.49
2023-03-29T10:03:55.985Z,10.46
2023-03-29T10:07:00.976Z,10.31
2023-03-29T10:10:11.753Z,10.42
2023-03-29T10:13:33.753Z,10.47
2023-03-29T10:16:47.032Z,9.92
2023-03-29T10:20:04.018Z,10.04
2023-03-29T10:23:11.279Z,10.32
2023-03-29T10:26:23.929Z,10.19
2023-03-29T10:29:35.037Z,10.05
2023-03-29T10:32:42.023Z,9.74
2023-03-29T10:35:52.393Z,9.62
2023-03-29T10:39:02.217Z,9.57
2023-03-29T10:42:18.542Z,9.51
2023-03-29T10:45:33.396Z,9.34
2023-03-29T10:48:38.196Z,8.54
2023-03-29T10:51:46.605Z,8.50
2023-03-29T10:54:55.716Z,8.71
2023-03-29T10:58:22.620Z,8.83
2023-03-29T11:02:04.750Z,9.20
2023-03-29T11:05:40.178Z,9.31
2023-03-29T11:09:33.967Z,8.95
2023-03-29T11:12:43.982Z,9.46
2023-03-29T11:15:54.316Z,9.49
2023-03-29T11:19:21.969Z,9.43
2023-03-29T11:23:18.877Z,9.46
2023-03-29T11:26:25.830Z,9.80
2023-03-29T11:29:37.269Z,9.84
2023-03-29T11:32:56.301Z,9.91
2023-03-29T11:36:17.631Z,9.75
2023-03-29T11:39:29.698Z,9.60
2023-03-29T11:42:36.908Z,9.61
2023-03-29T11:45:51.496Z,9.48
2023-03-29T11:49:27.181Z,9.87
2023-03-29T11:52:44.552Z,10.00
2023-03-29T11:55:50.698Z,10.09
2023-03-29T11:59:06.417Z,9.39
2023-03-29T12:02:43.840Z,9.63
2023-03-29T12:06:28.980Z,10.10
2023-03-29T12:09:42.749Z,10.15
2023-03-29T12:12:50.739Z,10.02
2023-03-29T12:16:13.599Z,10.09
2023-03-29T12:19:34.315Z,10.13
2023-03-29T12:22:42.636Z,10.04
2023-03-29T12:26:19.463Z,10.00
2023-03-29T12:29:42.411Z,9.78
2023-03-29T12:33:15.140Z,9.61
2023-03-29T12:37:23.293Z,9.70
2023-03-29T12:41:22.511Z,9.47
2023-03-29T12:44:53.777Z,9.54
2023-03-29T12:48:01.958Z,9.41
2023-03-29T12:51:08.915Z,9.39
2023-03-29T12:54:22.831Z,9.37
2023-03-29T12:58:01.843Z,9.38
2023-03-29T13:01:24.685Z,9.12
2023-03-29T13:04:53.449Z,9.16
2023-03-29T13:07:59.093Z,9.19
2023-03-29T13:11:05.198Z,9.15
2023-03-29T13:14:18.225Z,9.35
2023-03-29T13:17:55.318Z,9.30
2023-03-29T13:21:18.309Z,9.12
2023-03-29T13:24:48.025Z,9.03
2023-03-29T13:27:52.182Z,8.93
2023-03-29T13:31:17.644Z,8.74
2023-03-29T13:34:28.358Z,8.72
2023-03-29T13:37:41.796Z,8.66
2023-03-29T13:41:00.733Z,8.60
2023-03-29T13:44:05.892Z,8.60
2023-03-29T13:47:30.434Z,8.64
2023-03-29T13:50:36.550Z,8.73
2023-03-29T13:53:44.510Z,8.48
2023-03-29T13:57:25.916Z,8.43
2023-03-29T14:00:37.975Z,8.20
2023-03-29T14:03:46.721Z,8.19
2023-03-29T14:06:55.061Z,8.07
2023-03-29T14:10:02.081Z,8.25
2023-03-29T14:13:06.809Z,8.31
2023-03-29T14:16:13.364Z,8.09
2023-03-29T14:19:30.311Z,8.58
2023-03-29T14:22:35.395Z,8.26
2023-03-29T14:25:41.752Z,8.22
2023-03-29T14:29:05.446Z,8.20
2023-03-29T14:32:30.801Z,7.78
2023-03-29T14:35:35.447Z,8.46
2023-03-29T14:38:44.727Z,8.46
2023-03-29T14:41:56.563Z,8.61
2023-03-29T14:45:09.698Z,8.46
2023-03-29T14:48:18.185Z,8.30
2023-03-29T14:51:24.189Z,8.30
2023-03-29T14:54:36.826Z,8.32
2023-03-29T14:57:41.260Z,8.61
2023-03-29T15:00:49.024Z,8.54
2023-03-29T15:04:36.025Z,8.33
2023-03-29T15:07:40.858Z,8.32
2023-03-29T15:10:45.140Z,8.53
2023-03-29T15:13:53.426Z,8.60
2023-03-29T15:17:07.902Z,8.75
2023-03-29T15:20:25.415Z,8.27
2023-03-29T15:23:54.473Z,8.02
2023-03-29T15:27:02.276Z,8.21
2023-03-29T15:30:14.201Z,8.21
2023-03-29T15:33:23.858Z,8.46
2023-03-29T15:36:28.502Z,8.56
2023-03-29T15:39:33.770Z,8.32
2023-03-29T15:42:38.232Z,8.20
2023-03-29T15:45:42.739Z,8.09
2023-03-29T15:48:47.065Z,8.00
2023-03-29T15:51:54.835Z,8.22
2023-03-29T15:54:59.165Z,8.18
2023-03-29T15:58:04.214Z,8.35
2023-03-29T16:01:12.781Z,8.30
2023-03-29T16:04:19.669Z,8.15
2023-03-29T16:07:24.128Z,8.05
2023-03-29T16:10:28.163Z,8.15
2023-03-29T16:13:32.584Z,8.02
2023-03-29T16:16:37.000Z,8.00
2023-03-29T16:19:41.872Z,8.65
2023-03-29T16:22:46.231Z,8.39
2023-03-29T16:25:50.274Z,8.69
2023-03-29T16:28:54.180Z,8.85
2023-03-29T16:31:58.386Z,8.52
2023-03-29T16:35:02.929Z,8.51
2023-03-29T16:38:08.437Z,8.52
2023-03-29T16:41:17.456Z,8.38
2023-03-29T16:44:25.350Z,8.27
2023-03-29T16:47:32.252Z,8.17
2023-03-29T16:50:39.661Z,8.04
2023-03-29T16:53:45.812Z,8.44
2023-03-29T16:56:53.242Z,8.37
2023-03-29T16:59:57.927Z,8.53
2023-03-29T17:03:02.888Z,8.43
2023-03-29T17:06:08.091Z,8.34
2023-03-29T17:09:12.430Z,8.36
2023-03-29T17:12:17.360Z,8.39
2023-03-29T17:15:21.975Z,8.15
2023-03-29T17:18:28.148Z,8.13
2023-03-29T17:21:41.925Z,8.33
2023-03-29T17:24:46.682Z,7.63
2023-03-29T17:27:58.700Z,8.43
2023-03-29T17:31:08.301Z,8.46
2023-03-29T17:34:13.126Z,8.31
2023-03-29T17:37:18.366Z,8.28
2023-03-29T17:40:25.391Z,7.63
2023-03-29T17:43:32.533Z,8.18
2023-03-29T17:46:38.691Z,7.81
2023-03-29T17:49:43.179Z,7.85
2023-03-29T17:52:50.051Z,7.70
2023-03-29T17:55:56.726Z,7.94
2023-03-29T17:59:05.315Z,7.83
2023-03-29T18:02:18.358Z,7.62
2023-03-29T18:05:27.593Z,7.50
2023-03-29T18:08:32.725Z,7.12
2023-03-29T18:11:37.646Z,7.18
2023-03-29T18:14:43.883Z,7.00
2023-03-29T18:17:50.120Z,6.95
2023-03-29T18:20:55.056Z,7.16
2023-03-29T18:23:59.419Z,6.93
2023-03-29T18:27:03.857Z,6.94
2023-03-29T18:30:09.221Z,7.34
2023-03-29T18:33:13.907Z,7.31
2023-03-29T18:36:18.375Z,7.19
2023-03-29T18:39:26.329Z,6.99
2023-03-29T18:42:30.700Z,7.24
2023-03-29T18:45:35.091Z,7.08
2023-03-29T18:48:39.988Z,7.22
2023-03-29T18:51:45.022Z,7.16
2023-03-29T18:54:48.890Z,7.17
2023-03-29T18:57:53.221Z,7.01
2023-03-29T19:01:03.700Z,7.21
2023-03-29T19:04:08.120Z,7.24
2023-03-29T19:07:12.544Z,7.02
2023-03-29T19:10:17.240Z,7.00
2023-03-29T19:13:21.580Z,7.02
2023-03-29T19:16:26.556Z,6.92
2023-03-29T19:19:30.826Z,7.03
2023-03-29T19:22:35.087Z,7.06
2023-03-29T19:25:39.428Z,7.03
2023-03-29T19:28:45.740Z,7.03
2023-03-29T19:31:52.633Z,7.16
2023-03-29T19:34:57.173Z,7.08
2023-03-29T19:38:01.533Z,6.73
2023-03-29T19:41:10.574Z,7.00
2023-03-29T19:44:15.213Z,7.05
2023-03-29T19:47:19.599Z,6.91
2023-03-29T19:50:25.094Z,6.79
2023-03-29T19:53:29.552Z,6.79
2023-03-29T19:56:34.306Z,6.51
2023-03-29T19:59:39.687Z,6.53
2023-03-29T20:02:44.220Z,6.45
2023-03-29T20:05:48.450Z,6.44
2023-03-29T20:08:53.552Z,6.39
2023-03-29T20:11:58.182Z,6.56
2023-03-29T20:15:02.428Z,6.37
2023-03-29T20:18:07.808Z,6.49
2023-03-29T20:21:17.266Z,6.30
2023-03-29T20:24:22.019Z,6.23
2023-03-29T20:27:26.410Z,6.26
2023-03-29T20:30:30.961Z,6.39
2023-03-29T20:33:35.058Z,6.29
2023-03-29T20:36:41.122Z,6.39
2023-03-29T20:39:45.860Z,6.42
2023-03-29T20:42:49.851Z,6.34
2023-03-29T20:45:54.904Z,6.40
2023-03-29T20:48:59.728Z,6.65
2023-03-29T20:52:16.277Z,6.73
2023-03-29T20:55:23.147Z,6.49
2023-03-29T20:58:28.705Z,6.06
2023-03-29T21:01:35.723Z,6.00
2023-03-29T21:04:40.010Z,6.08
2023-03-29T21:07:45.645Z,6.17
2023-03-29T21:10:50.045Z,6.13
2023-03-29T21:13:54.840Z,6.14
2023-03-29T21:16:58.795Z,5.98
2023-03-29T21:20:03.677Z,6.12
2023-03-29T21:23:08.280Z,6.34
2023-03-29T21:26:12.513Z,6.60
2023-03-29T21:29:16.797Z,6.67
2023-03-29T21:32:21.156Z,6.78
2023-03-29T21:35:25.874Z,6.56
2023-03-29T21:38:30.491Z,6.36
2023-03-29T21:41:34.483Z,6.60
2023-03-29T21:44:38.919Z,6.64
2023-03-29T21:47:43.495Z,6.41
2023-03-29T21:50:54.472Z,6.40
2023-03-29T21:53:58.821Z,6.23
2023-03-29T21:57:03.144Z,6.37
2023-03-29T22:00:12.106Z,6.51
2023-03-29T22:03:17.568Z,6.57
2023-03-29T22:06:33.583Z,6.47
2023-03-29T22:09:38.625Z,6.35
2023-03-29T22:12:44.065Z,6.32
2023-03-29T22:15:49.959Z,6.49
2023-03-29T22:18:55.085Z,6.48
2023-03-29T22:22:02.182Z,6.84
2023-03-29T22:25:08.063Z,7.04
2023-03-29T22:28:12.148Z,6.84
2023-03-29T22:31:19.695Z,6.95
2023-03-29T22:34:23.845Z,7.03
2023-03-29T22:37:27.634Z,6.88
2023-03-29T22:40:34.139Z,7.10
2023-03-29T22:43:38.850Z,7.05
2023-03-29T22:46:43.670Z,7.36
2023-03-29T22:49:47.438Z,7.65
2023-03-29T22:52:52.030Z,7.13
2023-03-29T22:55:57.227Z,6.57
2023-03-29T22:59:01.618Z,7.13
2023-03-29T23:02:16.805Z,7.20
2023-03-29T23:05:21.450Z,7.82
2023-03-29T23:08:27.195Z,8.25
2023-03-29T23:11:31.539Z,7.83
2023-03-29T23:14:38.328Z,6.90
2023-03-29T23:17:43.078Z,7.94
2023-03-29T23:20:51.821Z,8.71
2023-03-29T23:23:56.448Z,8.58
2023-03-29T23:27:01.975Z,8.32
2023-03-29T23:30:08.525Z,9.00
2023-03-29T23:33:12.354Z,9.06
2023-03-29T23:36:18.925Z,9.59
2023-03-29T23:39:26.353Z,9.79
2023-03-29T23:42:31.200Z,10.18
2023-03-29T23:45:40.295Z,10.30
2023-03-29T23:48:51.186Z,10.02
2023-03-29T23:51:56.651Z,10.25
2023-03-29T23:55:01.931Z,10.46
2023-03-29T23:58:06.627Z,10.91
