createdAt,value
2018-01-06T00:01:30.121Z,4.37
2018-01-06T00:22:04.628Z,5.27
2018-01-06T00:42:38.836Z,5.63
2018-01-06T01:03:13.061Z,5.87
2018-01-06T01:23:48.134Z,4.57
2018-01-06T01:44:22.177Z,6.27
2018-01-06T02:04:55.299Z,4.87
2018-01-06T02:25:27.497Z,5.20
2018-01-06T02:46:00.010Z,6.70
2018-01-06T03:06:33.127Z,5.90
2018-01-06T03:27:08.399Z,4.00
2018-01-06T03:47:37.526Z,4.40
2018-01-06T04:08:12.545Z,3.93
2018-01-06T04:28:48.186Z,3.40
2018-01-06T04:49:22.113Z,4.23
2018-01-06T05:09:54.312Z,3.10
2018-01-06T05:30:27.970Z,3.77
2018-01-06T05:51:01.784Z,3.40
2018-01-06T06:11:36.265Z,3.87
2018-01-06T06:32:08.334Z,2.97
2018-01-06T06:52:42.694Z,2.87
2018-01-06T07:13:14.577Z,3.50
2018-01-06T07:33:53.176Z,3.80
2018-01-06T07:54:26.396Z,3.70
2018-01-06T08:15:01.632Z,3.83
2018-01-06T08:35:33.514Z,3.73
2018-01-06T08:56:08.787Z,4.37
2018-01-06T09:16:42.832Z,3.77
2018-01-06T09:37:15.476Z,4.13
2018-01-06T09:57:48.458Z,5.10
2018-01-06T10:18:20.658Z,4.90
2018-01-06T10:38:52.857Z,6.00
2018-01-06T10:59:30.345Z,7.10
2018-01-06T11:20:04.325Z,5.83
2018-01-06T11:40:38.371Z,4.10
2018-01-06T12:01:10.566Z,5.07
2018-01-06T12:21:46.144Z,9.77
2018-01-06T12:42:28.508Z,4.20
2018-01-06T13:03:03.443Z,3.77
2018-01-06T13:23:39.983Z,2.67
2018-01-06T13:44:14.912Z,2.90
2018-01-06T14:04:52.457Z,3.30
2018-01-06T14:25:23.609Z,2.93
2018-01-06T14:45:58.574Z,2.30
2018-01-06T15:06:33.857Z,2.17
2018-01-06T15:27:08.325Z,2.00
2018-01-06T15:47:47.596Z,2.10
2018-01-06T16:08:20.581Z,2.90
2018-01-06T16:28:52.787Z,2.03
2018-01-06T16:49:26.223Z,2.63
2018-01-06T17:10:00.258Z,2.60
2018-01-06T17:30:33.379Z,2.97
2018-01-06T17:51:05.575Z,2.10
2018-01-06T18:11:40.125Z,2.10
2018-01-06T18:32:13.969Z,1.10
2018-01-06T18:52:48.615Z,1.70
2018-01-06T19:13:21.444Z,1.83
2018-01-06T19:33:56.715Z,2.10
2018-01-06T19:54:28.913Z,1.37
2018-01-06T20:15:01.116Z,1.70
2018-01-06T20:35:35.159Z,1.90
2018-01-06T20:56:08.584Z,2.50
2018-01-06T21:16:40.791Z,2.10
2018-01-06T21:37:12.984Z,2.10
2018-01-06T21:57:46.109Z,2.00
2018-01-06T22:18:22.303Z,1.73
2018-01-06T22:38:55.427Z,1.73
2018-01-06T22:59:28.854Z,1.77
2018-01-06T23:20:01.055Z,1.60
2018-01-06T23:40:32.597Z,1.57
