createdAt,value
2017-11-23T00:00:23.145Z,4.05
2017-11-23T00:01:30.118Z,4.04
2017-11-23T00:02:36.942Z,4.04
2017-11-23T00:03:43.916Z,4.03
2017-11-23T00:04:50.732Z,4.01
2017-11-23T00:05:57.603Z,4.01
2017-11-23T00:07:04.393Z,4.01
2017-11-23T00:08:11.313Z,4.00
2017-11-23T00:09:17.993Z,3.99
2017-11-23T00:10:24.916Z,3.96
2017-11-23T00:11:31.771Z,3.96
2017-11-23T00:12:38.659Z,3.95
2017-11-23T00:13:45.362Z,3.94
2017-11-23T00:14:52.214Z,3.92
2017-11-23T00:15:59.013Z,3.90
2017-11-23T00:17:05.909Z,3.90
2017-11-23T00:18:12.724Z,3.90
2017-11-23T00:19:19.622Z,3.89
2017-11-23T00:20:26.402Z,3.89
2017-11-23T00:21:33.474Z,3.88
2017-11-23T00:22:40.323Z,3.86
2017-11-23T00:23:47.313Z,3.86
2017-11-23T00:24:54.116Z,3.85
2017-11-23T00:26:00.922Z,3.84
2017-11-23T00:27:07.770Z,3.84
2017-11-23T00:28:14.608Z,3.83
2017-11-23T00:29:21.441Z,3.82
2017-11-23T00:30:28.149Z,3.81
2017-11-23T00:31:35.069Z,3.81
2017-11-23T00:32:41.781Z,3.79
2017-11-23T00:33:48.821Z,3.79
2017-11-23T00:34:55.637Z,3.77
2017-11-23T00:36:02.417Z,3.77
2017-11-23T00:37:09.218Z,3.77
2017-11-23T00:38:16.096Z,3.76
2017-11-23T00:39:22.958Z,3.75
2017-11-23T00:40:29.901Z,3.75
2017-11-23T00:41:36.833Z,3.74
2017-11-23T00:42:43.626Z,3.72
2017-11-23T00:43:50.572Z,3.71
2017-11-23T00:44:57.310Z,3.69
2017-11-23T00:46:04.065Z,3.68
2017-11-23T00:47:10.913Z,3.69
2017-11-23T00:48:18.160Z,3.69
2017-11-23T00:49:24.570Z,3.67
2017-11-23T00:50:31.505Z,3.68
2017-11-23T00:51:38.249Z,3.67
2017-11-23T00:52:44.954Z,3.64
2017-11-23T00:53:51.793Z,3.64
2017-11-23T00:54:58.574Z,3.64
2017-11-23T00:56:05.354Z,3.65
2017-11-23T00:57:12.165Z,3.61
2017-11-23T00:58:19.021Z,3.61
2017-11-23T00:59:25.917Z,3.59
2017-11-23T01:00:32.784Z,3.60
2017-11-23T01:01:39.477Z,3.60
2017-11-23T01:02:46.304Z,3.59
2017-11-23T01:03:53.122Z,3.58
2017-11-23T01:04:59.882Z,3.57
2017-11-23T01:06:06.717Z,3.55
2017-11-23T01:07:13.468Z,3.55
2017-11-23T01:08:20.252Z,3.54
2017-11-23T01:09:27.217Z,3.53
2017-11-23T01:10:34.078Z,3.52
2017-11-23T01:11:41.102Z,3.52
2017-11-23T01:12:48.004Z,3.50
2017-11-23T01:13:54.969Z,3.50
2017-11-23T01:15:01.727Z,3.49
2017-11-23T01:16:09.078Z,3.50
2017-11-23T01:17:15.912Z,3.48
2017-11-23T01:18:22.790Z,3.48
2017-11-23T01:19:29.575Z,3.45
2017-11-23T01:20:36.574Z,3.45
2017-11-23T01:21:43.321Z,3.44
2017-11-23T01:22:50.146Z,3.43
2017-11-23T01:23:57.110Z,3.43
2017-11-23T01:25:03.988Z,3.43
2017-11-23T01:26:10.753Z,3.40
2017-11-23T01:27:17.642Z,3.40
2017-11-23T01:28:24.392Z,3.38
2017-11-23T01:29:31.164Z,3.39
2017-11-23T01:30:37.953Z,3.38
2017-11-23T01:31:44.706Z,3.37
2017-11-23T01:32:51.551Z,3.36
2017-11-23T01:33:58.406Z,3.36
2017-11-23T01:35:05.238Z,3.35
2017-11-23T01:36:12.226Z,3.35
2017-11-23T01:37:19.089Z,3.34
2017-11-23T01:38:25.893Z,3.34
2017-11-23T01:39:32.725Z,3.34
2017-11-23T01:40:39.567Z,3.32
2017-11-23T01:41:46.240Z,3.32
2017-11-23T01:42:53.450Z,3.31
2017-11-23T01:44:00.442Z,3.30
2017-11-23T01:45:07.139Z,3.30
2017-11-23T01:46:13.943Z,3.30
2017-11-23T01:47:20.759Z,3.28
2017-11-23T01:48:27.682Z,3.28
2017-11-23T01:49:34.581Z,3.26
2017-11-23T01:50:41.341Z,3.27
2017-11-23T01:51:48.309Z,3.25
2017-11-23T01:52:55.618Z,3.25
2017-11-23T01:54:02.008Z,3.23
2017-11-23T01:55:08.911Z,3.23
2017-11-23T01:56:15.677Z,3.23
2017-11-23T01:57:22.495Z,3.23
2017-11-23T01:58:29.502Z,3.20
2017-11-23T01:59:36.473Z,3.20
2017-11-23T02:00:43.532Z,3.22
2017-11-23T02:01:50.185Z,3.20
2017-11-23T02:02:57.027Z,3.18
2017-11-23T02:04:03.827Z,3.18
2017-11-23T02:05:10.597Z,3.16
2017-11-23T02:06:17.433Z,3.18
2017-11-23T02:07:24.298Z,3.15
2017-11-23T02:08:31.085Z,3.17
2017-11-23T02:09:38.004Z,3.16
2017-11-23T02:10:44.870Z,3.15
2017-11-23T02:11:51.601Z,3.15
2017-11-23T02:12:58.522Z,3.15
2017-11-23T02:14:05.389Z,3.13
2017-11-23T02:15:12.269Z,3.13
2017-11-23T02:16:19.030Z,3.13
2017-11-23T02:17:26.118Z,3.11
2017-11-23T02:18:33.138Z,3.12
2017-11-23T02:19:40.022Z,3.11
2017-11-23T02:20:46.953Z,3.10
2017-11-23T02:21:53.995Z,3.10
2017-11-23T02:23:00.986Z,3.09
2017-11-23T02:24:07.982Z,3.09
2017-11-23T02:25:15.021Z,3.08
2017-11-23T02:26:22.106Z,3.07
2017-11-23T02:27:28.934Z,3.05
2017-11-23T02:28:35.987Z,3.05
2017-11-23T02:29:43.027Z,3.08
2017-11-23T02:30:50.085Z,3.06
2017-11-23T02:31:57.213Z,3.05
2017-11-23T02:33:04.233Z,3.04
2017-11-23T02:34:11.224Z,3.04
2017-11-23T02:35:18.249Z,3.02
2017-11-23T02:36:25.236Z,3.01
2017-11-23T02:37:32.218Z,3.01
2017-11-23T02:38:39.019Z,3.01
2017-11-23T02:39:45.849Z,3.00
2017-11-23T02:40:52.815Z,3.00
2017-11-23T02:41:59.775Z,3.00
2017-11-23T02:43:07.329Z,3.00
2017-11-23T02:44:13.650Z,2.99
2017-11-23T02:45:20.580Z,3.00
2017-11-23T02:46:27.408Z,2.97
2017-11-23T02:47:34.329Z,2.98
2017-11-23T02:48:41.298Z,2.97
2017-11-23T02:49:48.386Z,2.98
2017-11-23T02:50:55.445Z,2.96
2017-11-23T02:52:02.521Z,2.96
2017-11-23T02:53:09.337Z,2.96
2017-11-23T02:54:16.315Z,2.95
2017-11-23T02:55:23.117Z,2.94
2017-11-23T02:56:30.144Z,2.95
2017-11-23T02:57:37.178Z,2.93
2017-11-23T02:58:44.326Z,2.93
2017-11-23T02:59:51.202Z,2.92
2017-11-23T03:00:58.089Z,2.90
2017-11-23T03:02:05.158Z,2.92
2017-11-23T03:03:12.170Z,2.92
2017-11-23T03:04:19.511Z,2.92
2017-11-23T03:05:25.861Z,2.90
2017-11-23T03:06:32.807Z,2.90
2017-11-23T03:07:39.706Z,2.89
2017-11-23T03:08:46.450Z,2.89
2017-11-23T03:09:53.253Z,2.88
2017-11-23T03:11:00.061Z,2.90
2017-11-23T03:12:07.058Z,2.89
2017-11-23T03:13:13.822Z,2.88
2017-11-23T03:14:20.900Z,2.87
2017-11-23T03:15:27.749Z,2.87
2017-11-23T03:16:34.525Z,2.85
2017-11-23T03:17:41.475Z,2.85
2017-11-23T03:18:48.258Z,2.85
2017-11-23T03:19:55.322Z,2.85
2017-11-23T03:21:02.121Z,2.85
2017-11-23T03:22:09.098Z,2.86
2017-11-23T03:23:15.962Z,2.84
2017-11-23T03:24:22.817Z,2.81
2017-11-23T03:25:29.633Z,2.83
2017-11-23T03:26:36.394Z,2.81
2017-11-23T03:27:43.319Z,2.83
2017-11-23T03:28:50.092Z,2.81
2017-11-23T03:29:57.024Z,2.81
2017-11-23T03:31:04.052Z,2.80
2017-11-23T03:32:11.000Z,2.80
2017-11-23T03:33:17.867Z,2.80
2017-11-23T03:34:24.555Z,2.80
2017-11-23T03:35:31.397Z,2.79
2017-11-23T03:36:38.497Z,2.78
2017-11-23T03:37:45.313Z,2.77
2017-11-23T03:38:52.091Z,2.78
2017-11-23T03:39:59.031Z,2.77
2017-11-23T03:41:05.945Z,2.77
2017-11-23T03:42:12.811Z,2.77
2017-11-23T03:43:19.845Z,2.77
2017-11-23T03:44:26.680Z,2.77
2017-11-23T03:45:33.816Z,2.75
2017-11-23T03:46:40.878Z,2.76
2017-11-23T03:47:47.725Z,2.76
2017-11-23T03:48:54.714Z,2.74
2017-11-23T03:50:01.598Z,2.74
2017-11-23T03:51:08.322Z,2.74
2017-11-23T03:52:15.189Z,2.74
2017-11-23T03:53:22.049Z,2.73
2017-11-23T03:54:28.804Z,2.74
2017-11-23T03:55:35.598Z,2.73
2017-11-23T03:56:42.373Z,2.71
2017-11-23T03:57:49.326Z,2.72
2017-11-23T03:58:56.175Z,2.72
2017-11-23T04:00:02.942Z,2.71
2017-11-23T04:01:09.866Z,2.70
2017-11-23T04:02:16.729Z,2.70
2017-11-23T04:03:23.602Z,2.69
2017-11-23T04:04:30.457Z,2.69
2017-11-23T04:05:37.369Z,2.69
2017-11-23T04:06:44.177Z,2.69
2017-11-23T04:07:50.932Z,2.68
2017-11-23T04:08:57.625Z,2.67
2017-11-23T04:10:04.525Z,2.67
2017-11-23T04:11:11.445Z,2.69
2017-11-23T04:12:18.229Z,2.66
2017-11-23T04:13:25.177Z,2.67
2017-11-23T04:14:32.261Z,2.67
2017-11-23T04:15:39.334Z,2.66
2017-11-23T04:16:46.430Z,2.65
2017-11-23T04:17:53.296Z,2.66
2017-11-23T04:19:00.395Z,2.66
2017-11-23T04:20:07.166Z,2.65
2017-11-23T04:21:14.214Z,2.64
2017-11-23T04:22:20.933Z,2.63
2017-11-23T04:23:27.781Z,2.63
2017-11-23T04:24:34.891Z,2.63
2017-11-23T04:25:41.752Z,2.63
2017-11-23T04:26:48.770Z,2.62
2017-11-23T04:27:55.942Z,2.61
2017-11-23T04:29:02.839Z,2.63
2017-11-23T04:30:09.809Z,2.61
2017-11-23T04:31:16.806Z,2.60
2017-11-23T04:32:23.554Z,2.59
2017-11-23T04:33:30.484Z,2.61
2017-11-23T04:34:37.204Z,2.59
2017-11-23T04:35:44.095Z,2.60
2017-11-23T04:36:50.814Z,2.58
2017-11-23T04:37:57.633Z,2.58
2017-11-23T04:39:04.629Z,2.59
2017-11-23T04:40:11.450Z,2.59
2017-11-23T04:41:18.496Z,2.58
2017-11-23T04:42:25.473Z,2.57
2017-11-23T04:43:32.520Z,2.57
2017-11-23T04:44:39.417Z,2.56
2017-11-23T04:45:46.153Z,2.57
2017-11-23T04:46:52.954Z,2.56
2017-11-23T04:47:59.774Z,2.56
2017-11-23T04:49:06.697Z,2.56
2017-11-23T04:50:13.641Z,2.56
2017-11-23T04:51:20.508Z,2.55
2017-11-23T04:52:27.294Z,2.55
2017-11-23T04:53:34.141Z,2.54
2017-11-23T04:54:40.917Z,2.55
2017-11-23T04:55:47.614Z,2.55
2017-11-23T04:56:54.419Z,2.55
2017-11-23T04:58:01.213Z,2.54
2017-11-23T04:59:08.004Z,2.53
2017-11-23T05:00:14.778Z,2.52
2017-11-23T05:01:21.839Z,2.54
2017-11-23T05:02:28.628Z,2.54
2017-11-23T05:03:35.412Z,2.54
2017-11-23T05:04:42.196Z,2.54
2017-11-23T05:05:49.088Z,2.53
2017-11-23T05:06:56.088Z,2.53
2017-11-23T05:08:02.725Z,2.53
2017-11-23T05:09:09.529Z,2.52
2017-11-23T05:10:16.625Z,2.53
2017-11-23T05:11:23.543Z,2.54
2017-11-23T05:12:30.406Z,2.51
2017-11-23T05:13:37.148Z,2.52
2017-11-23T05:14:43.894Z,2.52
2017-11-23T05:15:50.889Z,2.51
2017-11-23T05:16:57.961Z,2.50
2017-11-23T05:18:04.773Z,2.51
2017-11-23T05:19:11.688Z,2.49
2017-11-23T05:20:18.455Z,2.50
2017-11-23T05:21:25.330Z,2.51
2017-11-23T05:22:32.314Z,2.50
2017-11-23T05:23:39.121Z,2.49
2017-11-23T05:24:45.938Z,2.50
2017-11-23T05:25:53.531Z,2.50
2017-11-23T05:27:00.019Z,2.49
2017-11-23T05:28:06.854Z,2.49
2017-11-23T05:29:13.617Z,2.49
2017-11-23T05:30:20.492Z,2.50
2017-11-23T05:31:27.273Z,2.50
2017-11-23T05:32:34.201Z,2.50
2017-11-23T05:33:41.037Z,2.51
2017-11-23T05:34:47.980Z,2.49
2017-11-23T05:35:54.854Z,2.49
2017-11-23T05:37:01.668Z,2.50
2017-11-23T05:38:08.393Z,2.50
2017-11-23T05:39:15.245Z,2.49
2017-11-23T05:40:22.126Z,2.50
2017-11-23T05:41:29.027Z,2.51
2017-11-23T05:42:35.929Z,2.50
2017-11-23T05:43:42.737Z,2.50
2017-11-23T05:44:49.610Z,2.51
2017-11-23T05:45:56.361Z,2.51
2017-11-23T05:47:03.442Z,2.51
2017-11-23T05:48:10.382Z,2.51
2017-11-23T05:49:17.098Z,2.51
2017-11-23T05:50:23.921Z,2.51
2017-11-23T05:51:30.846Z,2.51
2017-11-23T05:52:37.662Z,2.51
2017-11-23T05:53:44.578Z,2.51
2017-11-23T05:54:51.510Z,2.51
2017-11-23T05:55:58.273Z,2.51
2017-11-23T05:57:04.979Z,2.52
2017-11-23T05:58:11.769Z,2.52
2017-11-23T05:59:18.609Z,2.52
2017-11-23T06:00:25.436Z,2.51
2017-11-23T06:01:32.144Z,2.52
2017-11-23T06:02:39.329Z,2.53
2017-11-23T06:03:46.098Z,2.52
2017-11-23T06:04:53.119Z,2.53
2017-11-23T06:05:59.986Z,2.53
2017-11-23T06:07:06.886Z,2.53
2017-11-23T06:08:13.644Z,2.54
2017-11-23T06:09:20.618Z,2.55
2017-11-23T06:10:27.326Z,2.54
2017-11-23T06:11:34.209Z,2.55
2017-11-23T06:12:40.977Z,2.54
2017-11-23T06:13:47.700Z,2.56
2017-11-23T06:14:54.427Z,2.55
2017-11-23T06:16:01.266Z,2.56
2017-11-23T06:17:08.127Z,2.56
2017-11-23T06:18:14.942Z,2.58
2017-11-23T06:19:21.693Z,2.58
2017-11-23T06:20:28.468Z,2.57
2017-11-23T06:21:35.456Z,2.58
2017-11-23T06:22:42.290Z,2.59
2017-11-23T06:23:49.258Z,2.58
2017-11-23T06:24:55.999Z,2.59
2017-11-23T06:26:02.846Z,2.59
2017-11-23T06:27:09.674Z,2.59
2017-11-23T06:28:16.410Z,2.59
2017-11-23T06:29:23.254Z,2.59
2017-11-23T06:30:30.028Z,2.60
2017-11-23T06:31:36.773Z,2.60
2017-11-23T06:32:43.539Z,2.60
2017-11-23T06:33:50.339Z,2.62
2017-11-23T06:34:57.237Z,2.64
2017-11-23T06:36:04.270Z,2.61
2017-11-23T06:37:11.118Z,2.63
2017-11-23T06:38:17.885Z,2.63
2017-11-23T06:39:24.882Z,2.63
2017-11-23T06:40:31.772Z,2.64
2017-11-23T06:41:38.626Z,2.65
2017-11-23T06:42:45.407Z,2.64
2017-11-23T06:43:52.337Z,2.64
2017-11-23T06:44:59.265Z,2.66
2017-11-23T06:46:06.099Z,2.66
2017-11-23T06:47:12.842Z,2.67
2017-11-23T06:48:19.668Z,2.68
2017-11-23T06:49:26.468Z,2.67
2017-11-23T06:50:33.382Z,2.67
2017-11-23T06:51:40.354Z,2.67
2017-11-23T06:52:47.234Z,2.70
2017-11-23T06:53:53.984Z,2.70
2017-11-23T06:55:00.802Z,2.70
2017-11-23T06:56:07.504Z,2.71
2017-11-23T06:57:14.767Z,2.73
2017-11-23T06:58:21.672Z,2.71
2017-11-23T06:59:28.669Z,2.71
2017-11-23T07:00:35.558Z,2.73
2017-11-23T07:01:42.275Z,2.72
2017-11-23T07:02:49.081Z,2.73
2017-11-23T07:03:55.933Z,2.74
2017-11-23T07:05:02.750Z,2.74
2017-11-23T07:06:09.466Z,2.76
2017-11-23T07:07:16.250Z,2.76
2017-11-23T07:08:22.911Z,2.75
2017-11-23T07:09:29.678Z,2.77
2017-11-23T07:10:36.541Z,2.77
2017-11-23T07:11:43.283Z,2.77
2017-11-23T07:12:50.086Z,2.77
2017-11-23T07:13:56.857Z,2.78
2017-11-23T07:15:03.666Z,2.80
2017-11-23T07:16:10.422Z,2.80
2017-11-23T07:17:17.227Z,2.83
2017-11-23T07:18:24.058Z,2.81
2017-11-23T07:19:31.253Z,2.83
2017-11-23T07:20:38.210Z,2.84
2017-11-23T07:21:45.031Z,2.83
2017-11-23T07:22:51.812Z,2.84
2017-11-23T07:23:58.853Z,2.87
2017-11-23T07:25:05.805Z,2.86
2017-11-23T07:26:12.618Z,2.87
2017-11-23T07:27:19.549Z,2.88
2017-11-23T07:28:26.346Z,2.90
2017-11-23T07:29:33.514Z,2.87
2017-11-23T07:30:40.314Z,2.92
2017-11-23T07:31:47.262Z,2.92
2017-11-23T07:32:54.077Z,2.93
2017-11-23T07:34:00.910Z,2.93
2017-11-23T07:35:07.857Z,2.94
2017-11-23T07:36:14.656Z,2.96
2017-11-23T07:37:21.462Z,2.96
2017-11-23T07:38:28.469Z,2.98
2017-11-23T07:39:35.455Z,2.98
2017-11-23T07:40:42.297Z,2.99
2017-11-23T07:41:49.145Z,3.00
2017-11-23T07:42:55.999Z,3.01
2017-11-23T07:44:02.908Z,3.04
2017-11-23T07:45:09.871Z,3.04
2017-11-23T07:46:16.594Z,3.06
2017-11-23T07:47:23.462Z,3.06
2017-11-23T07:48:30.388Z,3.07
2017-11-23T07:49:37.284Z,3.09
2017-11-23T07:50:44.205Z,3.09
2017-11-23T07:51:51.266Z,3.11
2017-11-23T07:52:57.873Z,3.12
2017-11-23T07:54:04.725Z,3.14
2017-11-23T07:55:11.594Z,3.13
2017-11-23T07:56:18.274Z,3.16
2017-11-23T07:57:25.635Z,3.17
2017-11-23T07:58:32.379Z,3.17
2017-11-23T07:59:39.254Z,3.19
2017-11-23T08:00:46.161Z,3.20
2017-11-23T08:01:53.063Z,3.22
2017-11-23T08:03:00.053Z,3.22
2017-11-23T08:04:06.818Z,3.24
2017-11-23T08:05:13.627Z,3.24
2017-11-23T08:06:20.438Z,3.26
2017-11-23T08:07:27.182Z,3.28
2017-11-23T08:08:34.006Z,3.29
2017-11-23T08:09:40.665Z,3.31
2017-11-23T08:10:47.484Z,3.31
2017-11-23T08:11:54.311Z,3.32
2017-11-23T08:13:01.141Z,3.34
2017-11-23T08:14:08.082Z,3.33
2017-11-23T08:15:15.014Z,3.36
2017-11-23T08:16:22.136Z,3.38
2017-11-23T08:17:28.858Z,3.37
2017-11-23T08:18:35.897Z,3.39
2017-11-23T08:19:42.618Z,3.41
2017-11-23T08:20:49.415Z,3.42
2017-11-23T08:21:56.557Z,3.43
2017-11-23T08:23:03.359Z,3.45
2017-11-23T08:24:10.141Z,3.47
2017-11-23T08:25:16.849Z,3.48
2017-11-23T08:26:25.908Z,3.49
2017-11-23T08:27:30.690Z,3.50
2017-11-23T08:28:37.633Z,3.53
2017-11-23T08:29:44.484Z,3.54
2017-11-23T08:30:51.350Z,3.54
2017-11-23T08:31:58.077Z,3.56
2017-11-23T08:33:05.113Z,3.58
2017-11-23T08:34:11.999Z,3.60
2017-11-23T08:35:18.932Z,3.61
2017-11-23T08:36:25.764Z,3.64
2017-11-23T08:37:32.669Z,3.67
2017-11-23T08:38:39.461Z,3.66
2017-11-23T08:39:46.483Z,3.69
2017-11-23T08:40:53.164Z,3.71
2017-11-23T08:42:00.067Z,3.73
2017-11-23T08:43:07.178Z,3.75
2017-11-23T08:44:13.891Z,3.76
2017-11-23T08:45:20.767Z,3.77
2017-11-23T08:46:27.598Z,3.80
2017-11-23T08:47:34.333Z,3.84
2017-11-23T08:48:41.157Z,3.87
2017-11-23T08:49:48.043Z,3.88
2017-11-23T08:50:55.065Z,3.91
2017-11-23T08:52:01.704Z,3.93
2017-11-23T08:53:08.233Z,3.96
2017-11-23T08:54:15.335Z,3.99
2017-11-23T08:55:22.241Z,4.02
2017-11-23T08:56:29.283Z,4.05
2017-11-23T08:57:36.373Z,4.08
2017-11-23T08:58:43.091Z,4.09
2017-11-23T08:59:49.882Z,4.12
2017-11-23T09:00:56.683Z,4.15
2017-11-23T09:02:03.302Z,4.18
2017-11-23T09:03:10.464Z,4.21
2017-11-23T09:04:17.435Z,4.21
2017-11-23T09:05:24.311Z,4.28
2017-11-23T09:06:31.250Z,4.28
2017-11-23T09:07:38.177Z,4.31
2017-11-23T09:08:44.969Z,4.35
2017-11-23T09:09:51.938Z,4.37
2017-11-23T09:10:58.856Z,4.40
2017-11-23T09:12:05.992Z,4.43
2017-11-23T09:13:12.873Z,4.48
2017-11-23T09:14:19.732Z,4.49
2017-11-23T09:15:26.554Z,4.54
2017-11-23T09:16:33.316Z,4.56
2017-11-23T09:17:40.160Z,4.60
2017-11-23T09:18:47.030Z,4.65
2017-11-23T09:19:53.774Z,4.67
2017-11-23T09:21:00.497Z,4.71
2017-11-23T09:22:07.259Z,4.74
2017-11-23T09:23:13.962Z,4.78
2017-11-23T09:24:20.756Z,4.81
2017-11-23T09:25:27.488Z,4.84
2017-11-23T09:26:34.442Z,4.89
2017-11-23T09:27:41.433Z,4.90
2017-11-23T09:28:48.124Z,4.95
2017-11-23T09:29:54.906Z,5.00
2017-11-23T09:31:01.737Z,5.01
2017-11-23T09:32:08.514Z,5.05
2017-11-23T09:33:15.249Z,5.10
2017-11-23T09:34:22.043Z,5.13
2017-11-23T09:35:29.115Z,5.16
2017-11-23T09:36:35.860Z,5.20
2017-11-23T09:37:42.646Z,5.21
2017-11-23T09:38:49.503Z,5.26
2017-11-23T09:39:56.345Z,5.30
2017-11-23T09:41:03.126Z,5.34
2017-11-23T09:42:09.927Z,5.36
2017-11-23T09:43:16.777Z,5.39
2017-11-23T09:44:23.545Z,5.44
2017-11-23T09:45:30.554Z,5.48
2017-11-23T09:46:37.444Z,5.52
2017-11-23T09:47:44.210Z,5.55
2017-11-23T09:48:51.033Z,5.58
2017-11-23T09:49:57.999Z,5.62
2017-11-23T09:51:04.830Z,5.66
2017-11-23T09:52:11.713Z,5.69
2017-11-23T09:53:18.457Z,5.72
2017-11-23T09:54:25.248Z,5.75
2017-11-23T09:55:32.071Z,5.80
2017-11-23T09:56:38.968Z,5.83
2017-11-23T09:57:45.838Z,5.87
2017-11-23T09:58:52.718Z,5.89
2017-11-23T09:59:59.582Z,5.95
2017-11-23T10:01:06.450Z,5.98
2017-11-23T10:02:13.419Z,6.01
2017-11-23T10:03:20.346Z,6.05
2017-11-23T10:04:27.435Z,6.08
2017-11-23T10:05:34.199Z,6.12
2017-11-23T10:06:41.021Z,6.15
2017-11-23T10:07:47.963Z,6.18
2017-11-23T10:08:54.817Z,6.21
2017-11-23T10:10:01.661Z,6.26
2017-11-23T10:11:08.766Z,6.30
2017-11-23T10:12:15.693Z,6.34
2017-11-23T10:13:22.525Z,6.36
2017-11-23T10:14:29.342Z,6.40
2017-11-23T10:15:36.245Z,6.45
2017-11-23T10:16:43.323Z,6.47
2017-11-23T10:17:50.145Z,6.51
2017-11-23T10:18:57.249Z,6.54
2017-11-23T10:20:03.984Z,6.58
2017-11-23T10:21:10.937Z,6.61
2017-11-23T10:22:17.917Z,6.65
2017-11-23T10:23:24.774Z,6.67
2017-11-23T10:24:31.526Z,6.72
2017-11-23T10:25:38.426Z,6.74
2017-11-23T10:26:45.309Z,6.78
2017-11-23T10:27:52.166Z,6.83
2017-11-23T10:28:59.178Z,6.86
2017-11-23T10:30:05.954Z,6.90
2017-11-23T10:31:12.773Z,6.94
2017-11-23T10:32:19.722Z,6.98
2017-11-23T10:33:26.541Z,7.01
2017-11-23T10:34:33.327Z,7.04
2017-11-23T10:35:40.190Z,7.08
2017-11-23T10:36:47.022Z,7.11
2017-11-23T10:37:53.910Z,7.14
2017-11-23T10:39:00.677Z,7.17
2017-11-23T10:40:07.486Z,7.22
2017-11-23T10:41:14.392Z,7.26
2017-11-23T10:42:21.118Z,7.28
2017-11-23T10:43:28.120Z,7.32
2017-11-23T10:44:34.837Z,7.34
2017-11-23T10:45:41.599Z,7.37
2017-11-23T10:46:48.451Z,7.42
2017-11-23T10:47:55.190Z,7.45
2017-11-23T10:49:02.021Z,7.49
2017-11-23T10:50:08.915Z,7.51
2017-11-23T10:51:15.726Z,7.54
2017-11-23T10:52:22.697Z,7.59
2017-11-23T10:53:29.493Z,7.62
2017-11-23T10:54:36.242Z,7.63
2017-11-23T10:55:43.103Z,7.67
2017-11-23T10:56:49.878Z,7.70
2017-11-23T10:57:56.878Z,7.71
2017-11-23T10:59:03.662Z,7.75
2017-11-23T11:00:10.359Z,7.79
2017-11-23T11:01:17.293Z,7.82
2017-11-23T11:02:24.216Z,7.86
2017-11-23T11:03:31.115Z,7.90
2017-11-23T11:04:37.918Z,7.93
2017-11-23T11:05:44.910Z,7.96
2017-11-23T11:06:51.742Z,8.00
2017-11-23T11:07:58.603Z,8.02
2017-11-23T11:09:05.359Z,8.06
2017-11-23T11:10:12.105Z,8.08
2017-11-23T11:11:18.990Z,8.11
2017-11-23T11:12:25.674Z,8.15
2017-11-23T11:13:32.495Z,8.18
2017-11-23T11:14:39.319Z,8.21
2017-11-23T11:15:46.010Z,8.23
2017-11-23T11:16:52.937Z,8.28
2017-11-23T11:17:59.845Z,8.30
2017-11-23T11:19:06.569Z,8.32
2017-11-23T11:20:13.407Z,8.35
2017-11-23T11:21:20.198Z,8.36
2017-11-23T11:22:27.133Z,8.38
2017-11-23T11:23:33.854Z,8.42
2017-11-23T11:24:40.675Z,8.45
2017-11-23T11:25:47.650Z,8.47
2017-11-23T11:26:54.512Z,8.50
2017-11-23T11:28:01.395Z,8.52
2017-11-23T11:29:08.094Z,8.55
2017-11-23T11:30:15.132Z,8.58
2017-11-23T11:31:21.967Z,8.61
2017-11-23T11:32:28.722Z,8.62
2017-11-23T11:33:35.635Z,8.65
2017-11-23T11:34:42.398Z,8.67
2017-11-23T11:35:49.186Z,8.70
2017-11-23T11:36:56.026Z,8.72
2017-11-23T11:38:02.860Z,8.74
2017-11-23T11:39:09.785Z,8.76
2017-11-23T11:40:16.578Z,8.79
2017-11-23T11:41:23.495Z,8.82
2017-11-23T11:42:30.365Z,8.85
2017-11-23T11:43:37.363Z,8.88
2017-11-23T11:44:44.082Z,8.90
2017-11-23T11:45:51.361Z,8.93
2017-11-23T11:46:58.328Z,8.95
2017-11-23T11:48:05.158Z,8.97
2017-11-23T11:49:12.006Z,8.99
2017-11-23T11:50:18.930Z,9.03
2017-11-23T11:51:25.759Z,9.05
2017-11-23T11:52:32.665Z,9.06
2017-11-23T11:53:39.430Z,9.08
2017-11-23T11:54:46.266Z,9.10
2017-11-23T11:55:53.190Z,9.13
2017-11-23T11:56:59.918Z,9.16
2017-11-23T11:58:06.759Z,9.16
2017-11-23T11:59:13.466Z,9.20
2017-11-23T12:00:20.147Z,9.22
2017-11-23T12:01:27.217Z,9.23
2017-11-23T12:02:34.286Z,9.25
2017-11-23T12:03:41.041Z,9.29
2017-11-23T12:04:48.054Z,9.30
2017-11-23T12:05:54.814Z,9.33
2017-11-23T12:07:01.806Z,9.35
2017-11-23T12:08:08.726Z,9.38
2017-11-23T12:09:15.538Z,9.41
2017-11-23T12:10:22.328Z,9.43
2017-11-23T12:11:29.221Z,9.46
2017-11-23T12:12:35.993Z,9.50
2017-11-23T12:13:42.911Z,9.52
2017-11-23T12:14:49.933Z,9.52
2017-11-23T12:15:57.029Z,9.56
2017-11-23T12:17:04.159Z,9.59
2017-11-23T12:18:11.255Z,9.61
2017-11-23T12:19:18.099Z,9.63
2017-11-23T12:20:24.846Z,9.66
2017-11-23T12:21:31.933Z,9.69
2017-11-23T12:22:38.901Z,9.71
2017-11-23T12:23:45.934Z,9.73
2017-11-23T12:24:52.597Z,9.77
2017-11-23T12:25:59.680Z,9.79
2017-11-23T12:27:06.777Z,9.82
2017-11-23T12:28:13.692Z,9.83
2017-11-23T12:29:20.578Z,9.86
2017-11-23T12:30:27.496Z,9.90
2017-11-23T12:31:34.372Z,9.91
2017-11-23T12:32:41.237Z,9.93
2017-11-23T12:33:47.930Z,9.96
2017-11-23T12:34:54.825Z,9.99
2017-11-23T12:36:01.733Z,10.01
2017-11-23T12:37:08.526Z,10.03
2017-11-23T12:38:15.361Z,10.07
2017-11-23T12:39:22.322Z,10.09
2017-11-23T12:40:29.081Z,10.11
2017-11-23T12:41:35.898Z,10.13
2017-11-23T12:42:42.671Z,10.16
2017-11-23T12:43:51.766Z,10.18
2017-11-23T12:44:56.685Z,10.21
2017-11-23T12:46:03.525Z,10.22
2017-11-23T12:47:10.309Z,10.25
2017-11-23T12:48:17.428Z,10.27
2017-11-23T12:49:24.379Z,10.29
2017-11-23T12:50:31.299Z,10.32
2017-11-23T12:51:38.256Z,10.33
2017-11-23T12:52:45.161Z,10.35
2017-11-23T12:53:52.013Z,10.37
2017-11-23T12:54:58.875Z,10.39
2017-11-23T12:56:05.997Z,10.40
2017-11-23T12:57:12.941Z,10.44
2017-11-23T12:58:19.881Z,10.46
2017-11-23T12:59:26.748Z,10.47
2017-11-23T13:00:33.617Z,10.49
2017-11-23T13:01:40.390Z,10.52
2017-11-23T13:02:47.285Z,10.53
2017-11-23T13:03:54.113Z,10.55
2017-11-23T13:05:00.991Z,10.56
2017-11-23T13:06:08.063Z,10.59
2017-11-23T13:07:15.054Z,10.61
2017-11-23T13:08:22.065Z,10.62
2017-11-23T13:09:28.834Z,10.64
2017-11-23T13:10:35.690Z,10.66
2017-11-23T13:11:42.598Z,10.68
2017-11-23T13:12:49.336Z,10.69
2017-11-23T13:13:56.124Z,10.71
2017-11-23T13:15:02.943Z,10.73
2017-11-23T13:16:09.794Z,10.75
2017-11-23T13:17:16.731Z,10.75
2017-11-23T13:18:23.598Z,10.77
2017-11-23T13:19:30.458Z,10.80
2017-11-23T13:20:37.146Z,10.81
2017-11-23T13:21:43.997Z,10.82
2017-11-23T13:22:51.037Z,10.86
2017-11-23T13:23:58.478Z,10.88
2017-11-23T13:25:04.862Z,10.89
2017-11-23T13:26:12.119Z,10.92
2017-11-23T13:27:18.335Z,10.93
2017-11-23T13:28:25.121Z,10.96
2017-11-23T13:29:32.085Z,10.97
2017-11-23T13:30:39.039Z,10.99
2017-11-23T13:31:46.429Z,11.01
2017-11-23T13:32:52.700Z,11.06
2017-11-23T13:33:59.982Z,11.07
2017-11-23T13:35:06.774Z,11.09
2017-11-23T13:36:13.546Z,11.10
2017-11-23T13:37:20.386Z,11.12
2017-11-23T13:38:27.358Z,11.15
2017-11-23T13:39:34.260Z,11.17
2017-11-23T13:40:41.678Z,11.18
2017-11-23T13:41:48.274Z,11.20
2017-11-23T13:42:55.125Z,11.22
2017-11-23T13:44:02.074Z,11.24
2017-11-23T13:45:08.847Z,11.26
2017-11-23T13:46:17.845Z,11.29
2017-11-23T13:47:22.430Z,11.29
2017-11-23T13:48:29.353Z,11.30
2017-11-23T13:49:36.277Z,11.33
2017-11-23T13:50:43.097Z,11.35
2017-11-23T13:51:49.958Z,11.36
2017-11-23T13:52:56.966Z,11.38
2017-11-23T13:54:03.963Z,11.40
2017-11-23T13:55:10.932Z,11.40
2017-11-23T13:56:17.986Z,11.43
2017-11-23T13:57:24.868Z,11.43
2017-11-23T13:58:31.867Z,11.46
2017-11-23T13:59:38.534Z,11.47
2017-11-23T14:00:45.416Z,11.49
2017-11-23T14:01:52.394Z,11.50
2017-11-23T14:02:59.361Z,11.54
2017-11-23T14:04:06.285Z,11.55
2017-11-23T14:05:13.376Z,11.56
2017-11-23T14:06:20.260Z,11.57
2017-11-23T14:07:27.328Z,11.59
2017-11-23T14:08:34.271Z,11.62
2017-11-23T14:09:41.390Z,11.63
2017-11-23T14:10:48.118Z,11.65
2017-11-23T14:11:54.898Z,11.67
2017-11-23T14:13:01.822Z,11.70
2017-11-23T14:14:08.721Z,11.71
2017-11-23T14:15:15.635Z,11.71
2017-11-23T14:16:22.533Z,11.73
2017-11-23T14:17:29.432Z,11.76
2017-11-23T14:18:36.226Z,11.77
2017-11-23T14:19:43.082Z,11.77
2017-11-23T14:20:49.952Z,11.79
2017-11-23T14:21:56.925Z,11.82
2017-11-23T14:23:03.880Z,11.84
2017-11-23T14:24:10.993Z,11.85
2017-11-23T14:25:19.019Z,11.87
2017-11-23T14:26:24.985Z,11.89
2017-11-23T14:27:32.035Z,11.90
2017-11-23T14:28:38.948Z,11.91
2017-11-23T14:29:45.760Z,11.92
2017-11-23T14:30:52.762Z,11.95
2017-11-23T14:31:59.502Z,11.96
2017-11-23T14:33:06.495Z,11.97
2017-11-23T14:34:13.457Z,11.99
2017-11-23T14:35:20.470Z,11.99
2017-11-23T14:36:27.522Z,12.00
2017-11-23T14:37:34.346Z,12.01
2017-11-23T14:38:41.312Z,12.03
2017-11-23T14:39:48.087Z,12.05
2017-11-23T14:40:55.086Z,12.05
2017-11-23T14:42:02.148Z,12.07
2017-11-23T14:43:08.829Z,12.08
2017-11-23T14:44:15.753Z,12.09
2017-11-23T14:45:22.523Z,12.09