createdAt,value
2022-10-02T00:01:46.012Z,11.40
2022-10-02T00:04:16.951Z,11.40
2022-10-02T00:06:48.039Z,11.40
2022-10-02T00:09:20.749Z,11.30
2022-10-02T00:11:51.979Z,11.30
2022-10-02T00:14:24.271Z,11.40
2022-10-02T00:16:55.126Z,11.40
2022-10-02T00:19:23.501Z,11.30
2022-10-02T00:21:56.733Z,11.40
2022-10-02T00:24:27.725Z,11.30
2022-10-02T00:27:00.551Z,11.30
2022-10-02T00:29:38.712Z,11.30
2022-10-02T00:32:14.779Z,11.30
2022-10-02T00:34:47.872Z,11.30
2022-10-02T00:37:21.061Z,11.30
2022-10-02T00:39:56.013Z,11.20
2022-10-02T00:42:37.731Z,11.20
2022-10-02T00:45:36.295Z,11.20
2022-10-02T00:48:22.751Z,11.20
2022-10-02T00:50:54.870Z,11.20
2022-10-02T00:53:29.032Z,11.20
2022-10-02T00:56:12.741Z,11.20
2022-10-02T00:58:50.952Z,11.20
2022-10-02T01:01:20.637Z,11.20
2022-10-02T01:03:53.446Z,11.10
2022-10-02T01:06:24.314Z,11.10
2022-10-02T01:08:53.421Z,11.10
2022-10-02T01:11:22.611Z,10.90
2022-10-02T01:13:51.462Z,11.10
2022-10-02T01:16:19.984Z,11.10
2022-10-02T01:18:48.422Z,11.10
2022-10-02T01:21:19.064Z,11.10
2022-10-02T01:23:52.228Z,11.10
2022-10-02T01:26:22.249Z,11.10
2022-10-02T01:28:51.158Z,11.10
2022-10-02T01:31:19.621Z,11.10
2022-10-02T01:33:48.769Z,11.10
2022-10-02T01:36:17.818Z,11.10
2022-10-02T01:38:47.418Z,11.10
2022-10-02T01:41:15.909Z,11.20
2022-10-02T01:43:47.118Z,11.20
2022-10-02T01:46:31.499Z,11.20
2022-10-02T01:49:09.032Z,11.30
2022-10-02T01:51:58.141Z,11.30
2022-10-02T01:54:33.187Z,11.40
2022-10-02T01:57:05.080Z,11.40
2022-10-02T01:59:39.279Z,11.40
2022-10-02T02:02:12.726Z,11.40
2022-10-02T02:04:43.469Z,11.40
2022-10-02T02:07:13.778Z,11.40
2022-10-02T02:09:44.638Z,11.50
2022-10-02T02:12:16.220Z,11.50
2022-10-02T02:14:48.888Z,11.50
2022-10-02T02:17:20.528Z,11.50
2022-10-02T02:19:50.489Z,11.60
2022-10-02T02:22:21.069Z,11.60
2022-10-02T02:24:53.028Z,11.60
2022-10-02T02:27:24.188Z,11.60
2022-10-02T02:29:56.061Z,11.60
2022-10-02T02:32:27.090Z,11.60
2022-10-02T02:34:59.252Z,11.60
2022-10-02T02:37:28.848Z,11.60
2022-10-02T02:39:58.629Z,11.50
2022-10-02T02:42:30.723Z,11.50
2022-10-02T02:45:01.797Z,11.40
2022-10-02T02:47:33.728Z,11.40
2022-10-02T02:50:05.188Z,11.40
2022-10-02T02:52:52.128Z,11.40
2022-10-02T02:55:21.737Z,11.40
2022-10-02T02:57:53.351Z,11.30
2022-10-02T03:00:24.421Z,11.30
2022-10-02T03:02:54.831Z,11.30
2022-10-02T03:05:24.390Z,11.30
2022-10-02T03:07:54.171Z,11.20
2022-10-02T03:10:27.938Z,11.20
2022-10-02T03:13:00.688Z,11.20
2022-10-02T03:15:35.726Z,11.20
2022-10-02T03:18:11.939Z,11.10
2022-10-02T03:20:43.779Z,11.10
2022-10-02T03:23:17.578Z,11.10
2022-10-02T03:25:52.689Z,11.10
2022-10-02T03:28:43.349Z,11.10
2022-10-02T03:31:14.028Z,11.00
2022-10-02T03:33:43.549Z,11.00
2022-10-02T03:36:12.782Z,11.00
2022-10-02T03:38:42.234Z,11.00
2022-10-02T03:41:10.539Z,11.00
2022-10-02T03:43:40.000Z,10.90
2022-10-02T03:46:08.402Z,10.90
2022-10-02T03:48:38.238Z,10.90
2022-10-02T03:51:06.969Z,11.00
2022-10-02T03:53:35.919Z,11.00
2022-10-02T03:56:06.732Z,11.00
2022-10-02T03:58:35.839Z,11.10
2022-10-02T04:01:05.543Z,11.10
2022-10-02T04:03:36.420Z,11.10
2022-10-02T04:06:07.664Z,11.20
2022-10-02T04:08:37.902Z,11.20
2022-10-02T04:11:09.963Z,11.20
2022-10-02T04:13:40.543Z,11.20
2022-10-02T04:16:11.774Z,11.20
2022-10-02T04:18:43.112Z,11.10
2022-10-02T04:21:14.901Z,11.10
2022-10-02T04:23:45.292Z,11.10
2022-10-02T04:26:15.854Z,11.10
2022-10-02T04:28:47.714Z,11.10
2022-10-02T04:31:16.087Z,11.00
2022-10-02T04:33:44.393Z,11.00
2022-10-02T04:36:30.562Z,11.00
2022-10-02T04:39:08.764Z,11.00
2022-10-02T04:41:53.552Z,11.00
2022-10-02T04:44:30.173Z,11.00
2022-10-02T04:47:09.662Z,11.00
2022-10-02T04:49:44.063Z,11.00
2022-10-02T04:52:23.835Z,11.00
2022-10-02T04:55:07.430Z,11.00
2022-10-02T04:57:44.788Z,10.90
2022-10-02T05:00:14.603Z,10.90
2022-10-02T05:02:50.096Z,10.90
2022-10-02T05:05:26.952Z,10.80
2022-10-02T05:08:04.762Z,10.80
2022-10-02T05:10:38.324Z,10.80
2022-10-02T05:13:14.544Z,10.80
2022-10-02T05:15:57.532Z,10.80
2022-10-02T05:18:43.432Z,10.70
2022-10-02T05:21:22.061Z,10.70
2022-10-02T05:24:04.296Z,10.70
2022-10-02T05:26:43.004Z,10.70
2022-10-02T05:29:38.874Z,10.70
2022-10-02T05:32:17.446Z,10.70
2022-10-02T05:34:52.573Z,10.70
2022-10-02T05:37:33.222Z,10.70
2022-10-02T05:40:06.233Z,10.70
2022-10-02T05:42:41.092Z,10.70
2022-10-02T05:45:20.712Z,10.70
2022-10-02T05:47:51.103Z,10.80
2022-10-02T05:50:21.545Z,10.80
2022-10-02T05:52:55.194Z,10.90
2022-10-02T05:55:26.572Z,10.90
2022-10-02T05:57:57.525Z,11.00
2022-10-02T06:00:31.498Z,11.00
2022-10-02T06:03:04.614Z,11.10
2022-10-02T06:05:39.622Z,11.10
2022-10-02T06:08:09.682Z,11.20
2022-10-02T06:10:39.882Z,11.20
2022-10-02T06:13:10.213Z,11.30
2022-10-02T06:15:43.302Z,11.30
2022-10-02T06:18:13.802Z,11.30
2022-10-02T06:20:44.002Z,11.40
2022-10-02T06:23:14.203Z,11.40
2022-10-02T06:25:44.891Z,11.50
2022-10-02T06:28:16.011Z,11.60
2022-10-02T06:30:48.973Z,11.70
2022-10-02T06:33:20.313Z,11.70
2022-10-02T06:35:59.393Z,11.80
2022-10-02T06:38:36.725Z,11.90
2022-10-02T06:41:10.934Z,12.00
2022-10-02T06:43:49.223Z,12.10
2022-10-02T06:46:28.323Z,12.30
2022-10-02T06:48:59.007Z,12.40
2022-10-02T06:51:36.254Z,12.50
2022-10-02T06:54:19.195Z,12.60
2022-10-02T06:56:52.854Z,12.80
2022-10-02T06:59:25.833Z,12.90
2022-10-02T07:01:59.211Z,13.10
2022-10-02T07:04:35.132Z,13.20
2022-10-02T07:07:11.973Z,13.30
2022-10-02T07:09:49.862Z,13.30
2022-10-02T07:12:25.152Z,13.40
2022-10-02T07:15:03.023Z,13.40
2022-10-02T07:17:36.506Z,13.40
2022-10-02T07:20:20.153Z,13.40
2022-10-02T07:22:56.815Z,13.40
2022-10-02T07:25:32.932Z,13.40
2022-10-02T07:28:06.164Z,13.40
2022-10-02T07:30:40.054Z,13.50
2022-10-02T07:33:13.272Z,13.60
2022-10-02T07:35:43.918Z,13.80
2022-10-02T07:38:44.575Z,14.10
2022-10-02T07:41:20.493Z,14.30
2022-10-02T07:43:53.142Z,14.50
2022-10-02T07:46:24.743Z,14.70
2022-10-02T07:49:09.104Z,14.90
2022-10-02T07:51:50.294Z,14.80
2022-10-02T07:54:26.572Z,14.80
2022-10-02T07:56:56.932Z,14.70
2022-10-02T07:59:25.354Z,14.60
2022-10-02T08:01:53.887Z,14.50
2022-10-02T08:04:27.403Z,14.30
2022-10-02T08:06:59.811Z,14.20
2022-10-02T08:09:33.103Z,14.10
2022-10-02T08:12:04.903Z,14.00
2022-10-02T08:14:38.375Z,14.00
2022-10-02T08:17:11.183Z,14.00
2022-10-02T08:19:43.982Z,14.00
2022-10-02T08:22:16.492Z,14.00
2022-10-02T08:24:47.544Z,14.00
2022-10-02T08:27:17.532Z,14.00
2022-10-02T08:29:48.342Z,14.00
2022-10-02T08:32:16.853Z,14.10
2022-10-02T08:34:47.403Z,14.00
2022-10-02T08:37:36.233Z,14.10
2022-10-02T08:40:25.382Z,14.10
2022-10-02T08:43:23.564Z,14.20
2022-10-02T08:46:06.828Z,14.00
2022-10-02T08:48:55.205Z,14.30
2022-10-02T08:51:48.445Z,14.40
2022-10-02T08:54:45.392Z,14.40
2022-10-02T08:57:22.322Z,14.30
2022-10-02T09:00:11.383Z,14.30
2022-10-02T09:03:01.362Z,14.30
2022-10-02T09:05:43.112Z,14.40
2022-10-02T09:08:29.284Z,14.50
2022-10-02T09:11:15.404Z,14.50
2022-10-02T09:14:10.319Z,14.60
2022-10-02T09:16:51.317Z,14.60
2022-10-02T09:19:29.092Z,14.60
2022-10-02T09:22:00.683Z,14.60
2022-10-02T09:24:47.982Z,14.70
2022-10-02T09:27:25.343Z,14.70
2022-10-02T09:30:17.226Z,14.80
2022-10-02T09:33:07.143Z,14.80
2022-10-02T09:35:59.493Z,15.00
2022-10-02T09:38:41.262Z,15.10
2022-10-02T09:41:25.273Z,15.20
2022-10-02T09:44:06.346Z,15.20
2022-10-02T09:46:51.370Z,15.20
2022-10-02T09:49:42.443Z,15.20
2022-10-02T09:52:42.808Z,15.20
2022-10-02T09:55:29.553Z,15.20
2022-10-02T09:58:15.643Z,15.30
2022-10-02T10:00:58.986Z,15.30
2022-10-02T10:03:57.423Z,15.40
2022-10-02T10:06:44.083Z,15.50
2022-10-02T10:09:24.635Z,15.50
2022-10-02T10:12:08.702Z,15.50
2022-10-02T10:14:52.113Z,15.50
2022-10-02T10:17:39.753Z,15.50
2022-10-02T10:20:23.033Z,15.60
2022-10-02T10:23:03.800Z,15.60
2022-10-02T10:25:41.743Z,15.50
2022-10-02T10:28:24.747Z,15.80
2022-10-02T10:31:10.313Z,15.80
2022-10-02T10:33:54.483Z,15.80
2022-10-02T10:36:49.734Z,15.90
2022-10-02T10:39:30.782Z,15.90
2022-10-02T10:42:44.916Z,16.10
2022-10-02T10:45:27.413Z,16.10
2022-10-02T10:48:19.665Z,15.90
2022-10-02T10:50:53.583Z,15.80
2022-10-02T10:53:32.031Z,15.80
2022-10-02T10:56:27.332Z,15.90
2022-10-02T10:59:05.241Z,16.10
2022-10-02T11:01:38.653Z,16.30
2022-10-02T11:04:24.931Z,16.30
2022-10-02T11:06:58.694Z,16.30
2022-10-02T11:09:34.354Z,16.40
2022-10-02T11:12:11.684Z,16.50
2022-10-02T11:14:47.426Z,16.60
2022-10-02T11:17:21.035Z,16.70
2022-10-02T11:20:05.247Z,16.80
2022-10-02T11:22:46.205Z,16.80
2022-10-02T11:25:27.335Z,16.90
2022-10-02T11:28:06.928Z,16.90
2022-10-02T11:30:42.445Z,16.80
2022-10-02T11:33:25.898Z,16.90
2022-10-02T11:36:16.326Z,16.80
2022-10-02T11:38:55.446Z,16.80
2022-10-02T11:41:33.541Z,16.80
2022-10-02T11:44:07.244Z,16.80
2022-10-02T11:46:52.616Z,16.80
2022-10-02T11:49:38.767Z,16.80
2022-10-02T11:52:15.846Z,16.80
2022-10-02T11:54:54.965Z,16.80
2022-10-02T11:57:32.434Z,16.80
2022-10-02T12:00:14.420Z,16.70
2022-10-02T12:02:49.300Z,16.60
2022-10-02T12:05:24.553Z,16.50
2022-10-02T12:07:59.640Z,16.40
2022-10-02T12:10:44.301Z,16.50
2022-10-02T12:13:27.471Z,16.40
2022-10-02T12:16:05.187Z,16.40
2022-10-02T12:18:41.131Z,16.50
2022-10-02T12:21:31.623Z,16.50
2022-10-02T12:24:21.250Z,16.70
2022-10-02T12:27:04.254Z,16.80
2022-10-02T12:29:41.724Z,16.80
2022-10-02T12:32:14.134Z,16.80
2022-10-02T12:34:48.589Z,16.80
2022-10-02T12:37:19.850Z,16.80
2022-10-02T12:39:55.614Z,16.90
2022-10-02T12:42:46.542Z,17.10
2022-10-02T12:45:29.538Z,17.00
2022-10-02T12:48:07.592Z,17.10
2022-10-02T12:50:42.221Z,17.20
2022-10-02T12:53:23.680Z,17.20
2022-10-02T12:56:15.361Z,17.30
2022-10-02T12:58:48.091Z,17.40
2022-10-02T13:01:43.078Z,17.30
2022-10-02T13:04:28.211Z,17.10
2022-10-02T13:07:11.180Z,17.00
2022-10-02T13:09:46.341Z,16.90
2022-10-02T13:12:22.744Z,16.80
2022-10-02T13:15:04.667Z,16.70
2022-10-02T13:17:36.250Z,16.80
2022-10-02T13:20:12.191Z,16.80
2022-10-02T13:22:46.461Z,16.80
2022-10-02T13:25:27.831Z,16.90
2022-10-02T13:28:00.020Z,16.90
2022-10-02T13:30:29.372Z,16.90
2022-10-02T13:33:12.471Z,17.00
2022-10-02T13:35:50.260Z,17.00
2022-10-02T13:38:33.461Z,17.00
2022-10-02T13:41:07.521Z,16.90
2022-10-02T13:43:47.188Z,16.80
2022-10-02T13:46:20.455Z,16.70
2022-10-02T13:48:56.352Z,16.60
2022-10-02T13:51:28.100Z,16.50
2022-10-02T13:54:04.000Z,16.50
2022-10-02T13:56:38.200Z,16.40
2022-10-02T13:59:12.952Z,16.40
2022-10-02T14:01:46.413Z,16.30
2022-10-02T14:04:37.654Z,16.30
2022-10-02T14:07:11.451Z,16.40
2022-10-02T14:09:48.501Z,16.40
2022-10-02T14:12:34.543Z,16.40
2022-10-02T14:15:22.160Z,16.40
2022-10-02T14:18:06.391Z,16.40
2022-10-02T14:20:40.544Z,16.40
2022-10-02T14:23:19.970Z,16.40
2022-10-02T14:25:54.401Z,16.40
2022-10-02T14:28:44.967Z,16.40
2022-10-02T14:31:28.854Z,16.40
2022-10-02T14:34:11.190Z,16.40
2022-10-02T14:36:42.984Z,16.50
2022-10-02T14:39:16.641Z,16.40
2022-10-02T14:42:02.956Z,16.40
2022-10-02T14:44:42.360Z,16.50
2022-10-02T14:47:22.920Z,16.40
2022-10-02T14:49:59.858Z,16.40
2022-10-02T14:52:43.880Z,16.40
2022-10-02T14:55:17.781Z,16.40
2022-10-02T14:57:53.936Z,16.30
2022-10-02T15:00:24.653Z,16.40
2022-10-02T15:03:11.189Z,16.40
2022-10-02T15:05:44.134Z,16.40
2022-10-02T15:08:14.430Z,16.40
2022-10-02T15:10:43.522Z,16.40
2022-10-02T15:13:13.770Z,16.30
2022-10-02T15:15:45.954Z,16.30
2022-10-02T15:18:21.273Z,16.20
2022-10-02T15:20:59.731Z,16.10
2022-10-02T15:23:41.802Z,16.10
2022-10-02T15:26:25.732Z,16.00
2022-10-02T15:28:59.020Z,16.00
2022-10-02T15:31:29.108Z,15.90
2022-10-02T15:34:05.612Z,15.80
2022-10-02T15:36:45.454Z,15.80
2022-10-02T15:39:34.122Z,15.60
2022-10-02T15:42:05.687Z,15.30
2022-10-02T15:44:54.780Z,15.00
2022-10-02T15:47:30.401Z,14.90
2022-10-02T15:50:07.531Z,14.70
2022-10-02T15:52:40.971Z,14.50
2022-10-02T15:55:19.654Z,14.30
2022-10-02T15:57:59.861Z,14.20
2022-10-02T16:00:30.133Z,14.10
2022-10-02T16:03:10.540Z,14.00
2022-10-02T16:05:48.990Z,13.80
2022-10-02T16:08:39.920Z,13.80
2022-10-02T16:11:17.100Z,13.70
2022-10-02T16:13:50.161Z,13.80
2022-10-02T16:16:32.750Z,13.70
2022-10-02T16:19:08.803Z,13.70
2022-10-02T16:21:44.921Z,13.70
2022-10-02T16:24:34.341Z,13.60
2022-10-02T16:27:21.490Z,13.60
2022-10-02T16:29:58.551Z,13.60
2022-10-02T16:32:31.250Z,13.50
2022-10-02T16:35:11.640Z,13.50
2022-10-02T16:37:46.881Z,13.50
2022-10-02T16:40:22.505Z,13.50
2022-10-02T16:42:59.561Z,13.50
2022-10-02T16:45:36.098Z,13.20
2022-10-02T16:48:08.663Z,13.40
2022-10-02T16:50:48.041Z,13.40
2022-10-02T16:53:24.123Z,13.40
2022-10-02T16:55:59.012Z,13.50
2022-10-02T16:58:30.540Z,13.40
2022-10-02T17:01:01.017Z,13.40
2022-10-02T17:03:33.841Z,13.40
2022-10-02T17:06:08.837Z,13.30
2022-10-02T17:08:40.871Z,13.20
2022-10-02T17:11:22.091Z,13.10
2022-10-02T17:14:06.618Z,13.10
2022-10-02T17:16:38.814Z,13.10
2022-10-02T17:19:18.521Z,13.00
2022-10-02T17:21:49.383Z,13.00
2022-10-02T17:24:25.141Z,12.90
2022-10-02T17:26:55.212Z,12.90
2022-10-02T17:29:28.041Z,12.90
2022-10-02T17:31:58.049Z,12.90
2022-10-02T17:34:27.631Z,12.80
2022-10-02T17:37:08.010Z,12.80
2022-10-02T17:39:48.531Z,12.60
2022-10-02T17:42:24.080Z,12.80
2022-10-02T17:44:57.349Z,12.80
2022-10-02T17:47:46.600Z,12.70
2022-10-02T17:50:30.126Z,12.70
2022-10-02T17:53:22.311Z,12.70
2022-10-02T17:56:30.177Z,12.60
2022-10-02T17:59:19.068Z,12.60
2022-10-02T18:01:54.849Z,12.60
2022-10-02T18:04:26.516Z,12.60
2022-10-02T18:06:59.775Z,12.60
2022-10-02T18:09:33.806Z,12.60
2022-10-02T18:12:20.915Z,12.50
2022-10-02T18:14:58.825Z,12.50
2022-10-02T18:17:33.935Z,12.50
2022-10-02T18:20:05.694Z,12.50
2022-10-02T18:22:52.264Z,12.50
2022-10-02T18:25:30.084Z,12.50
2022-10-02T18:28:07.325Z,12.50
2022-10-02T18:30:41.446Z,12.50
2022-10-02T18:33:25.454Z,12.50
2022-10-02T18:36:11.177Z,12.50
2022-10-02T18:38:46.523Z,12.40
2022-10-02T18:41:23.307Z,12.40
2022-10-02T18:43:58.494Z,12.40
2022-10-02T18:46:38.864Z,12.20
2022-10-02T18:49:25.316Z,12.40
2022-10-02T18:52:11.657Z,12.40
2022-10-02T18:54:46.675Z,12.40
2022-10-02T18:57:25.750Z,12.40
2022-10-02T18:59:58.597Z,12.40
2022-10-02T19:02:36.805Z,12.40
2022-10-02T19:05:12.445Z,12.40
2022-10-02T19:07:42.865Z,12.40
2022-10-02T19:10:30.975Z,12.40
2022-10-02T19:13:04.147Z,12.40
2022-10-02T19:15:33.625Z,12.40
2022-10-02T19:18:05.773Z,12.40
2022-10-02T19:20:45.264Z,12.40
2022-10-02T19:23:19.072Z,12.40
2022-10-02T19:25:48.472Z,12.40
2022-10-02T19:28:20.276Z,12.40
2022-10-02T19:30:49.361Z,12.40
2022-10-02T19:33:21.893Z,12.40
2022-10-02T19:35:52.042Z,12.40
2022-10-02T19:38:25.206Z,12.40
2022-10-02T19:40:54.512Z,12.40
2022-10-02T19:43:27.041Z,12.40
2022-10-02T19:45:57.695Z,12.40
2022-10-02T19:48:27.087Z,12.40
2022-10-02T19:50:58.452Z,12.40
2022-10-02T19:53:27.529Z,12.40
2022-10-02T19:55:57.126Z,12.40
2022-10-02T19:58:30.593Z,12.00
2022-10-02T20:00:59.631Z,12.30
2022-10-02T20:03:28.518Z,12.30
2022-10-02T20:06:01.238Z,12.30
2022-10-02T20:08:31.347Z,12.20
2022-10-02T20:11:03.027Z,12.30
2022-10-02T20:13:37.447Z,12.20
2022-10-02T20:16:28.332Z,12.20
2022-10-02T20:18:57.107Z,12.20
2022-10-02T20:21:38.074Z,12.10
2022-10-02T20:24:09.174Z,12.10
2022-10-02T20:26:40.138Z,12.10
2022-10-02T20:29:13.487Z,12.10
2022-10-02T20:31:44.954Z,12.00
2022-10-02T20:34:20.878Z,12.00
2022-10-02T20:36:54.257Z,12.00
2022-10-02T20:39:24.647Z,12.00
2022-10-02T20:41:56.638Z,11.90
2022-10-02T20:44:27.098Z,11.90
2022-10-02T20:47:06.967Z,11.90
2022-10-02T20:49:45.339Z,11.90
2022-10-02T20:52:28.619Z,11.90
2022-10-02T20:54:59.597Z,11.90
2022-10-02T20:58:06.000Z,11.90
2022-10-02T21:00:44.458Z,11.90
2022-10-02T21:03:27.249Z,11.90
2022-10-02T21:06:14.020Z,11.90
2022-10-02T21:09:01.387Z,11.90
2022-10-02T21:11:56.537Z,11.90
2022-10-02T21:14:54.118Z,11.90
2022-10-02T21:17:47.508Z,11.80
2022-10-02T21:20:50.139Z,11.80
2022-10-02T21:23:56.038Z,11.70
2022-10-02T21:26:38.157Z,11.70
2022-10-02T21:29:18.489Z,11.70
2022-10-02T21:31:58.797Z,11.70
2022-10-02T21:34:32.147Z,11.70
2022-10-02T21:37:03.518Z,11.70
2022-10-02T21:39:55.937Z,11.60
2022-10-02T21:42:42.220Z,11.70
2022-10-02T21:45:29.128Z,11.60
2022-10-02T21:48:27.588Z,11.60
2022-10-02T21:51:31.490Z,11.60
2022-10-02T21:54:19.249Z,11.50
2022-10-02T21:57:06.167Z,11.50
2022-10-02T21:59:53.347Z,11.40
2022-10-02T22:02:40.657Z,11.40
2022-10-02T22:05:32.845Z,11.40
2022-10-02T22:08:08.266Z,11.30
2022-10-02T22:10:41.297Z,11.30
2022-10-02T22:13:19.311Z,11.30
2022-10-02T22:15:52.194Z,11.30
2022-10-02T22:18:26.538Z,11.30
2022-10-02T22:21:10.907Z,11.30
2022-10-02T22:23:49.158Z,11.30
2022-10-02T22:26:31.749Z,11.30
2022-10-02T22:29:02.336Z,11.30
2022-10-02T22:31:43.047Z,11.20
2022-10-02T22:34:20.353Z,11.20
2022-10-02T22:37:07.727Z,11.20
2022-10-02T22:39:39.427Z,11.30
2022-10-02T22:42:12.310Z,11.30
2022-10-02T22:44:44.288Z,11.20
2022-10-02T22:47:15.555Z,11.20
2022-10-02T22:49:46.240Z,11.20
2022-10-02T22:52:20.319Z,11.20
2022-10-02T22:54:54.417Z,11.20
2022-10-02T22:57:30.299Z,11.20
2022-10-02T23:00:01.766Z,11.30
2022-10-02T23:02:33.358Z,11.30
2022-10-02T23:05:06.313Z,11.30
2022-10-02T23:07:43.346Z,11.30
2022-10-02T23:10:18.981Z,11.30
2022-10-02T23:12:53.171Z,11.30
2022-10-02T23:15:35.915Z,11.30
2022-10-02T23:18:07.453Z,11.20
2022-10-02T23:20:39.773Z,11.20
2022-10-02T23:23:15.462Z,11.00
2022-10-02T23:25:51.425Z,11.20
2022-10-02T23:28:24.073Z,11.10
2022-10-02T23:31:01.868Z,11.10
2022-10-02T23:33:38.526Z,11.10
2022-10-02T23:36:08.696Z,11.10
2022-10-02T23:38:44.906Z,11.10
2022-10-02T23:41:33.158Z,11.10
2022-10-02T23:44:06.066Z,11.10
2022-10-02T23:46:38.901Z,11.10
2022-10-02T23:49:10.526Z,11.10
2022-10-02T23:51:46.236Z,11.10
2022-10-02T23:54:34.687Z,11.10
2022-10-02T23:57:21.596Z,11.00
