createdAt,value
2019-01-14T00:01:26.253Z,7.12
2019-01-14T00:03:55.469Z,7.97
2019-01-14T00:06:24.552Z,11.12
2019-01-14T00:08:53.692Z,8.10
2019-01-14T00:11:22.769Z,8.28
2019-01-14T00:13:51.881Z,7.40
2019-01-14T00:16:20.957Z,6.45
2019-01-14T00:18:50.070Z,10.15
2019-01-14T00:21:19.173Z,11.95
2019-01-14T00:23:48.301Z,16.42
2019-01-14T00:26:17.404Z,12.50
2019-01-14T00:28:46.524Z,11.33
2019-01-14T00:31:15.645Z,11.53
2019-01-14T00:33:45.212Z,8.48
2019-01-14T00:36:17.632Z,13.53
2019-01-14T00:38:45.313Z,10.88
2019-01-14T00:41:14.625Z,7.55
2019-01-14T00:43:43.705Z,11.18
2019-01-14T00:46:12.896Z,11.28
2019-01-14T00:48:41.928Z,14.10
2019-01-14T00:51:11.101Z,11.33
2019-01-14T00:53:40.141Z,11.70
2019-01-14T00:56:09.309Z,17.23
2019-01-14T00:58:38.375Z,13.35
2019-01-14T01:01:07.538Z,11.50
2019-01-14T01:03:36.622Z,18.25
2019-01-14T01:06:05.896Z,11.48
2019-01-14T01:08:34.972Z,19.15
2019-01-14T01:11:04.339Z,16.00
2019-01-14T01:13:33.451Z,11.38
2019-01-14T01:16:02.502Z,17.48
2019-01-14T01:18:31.560Z,17.30
2019-01-14T01:21:00.704Z,15.03
2019-01-14T01:23:29.783Z,13.55
2019-01-14T01:25:58.828Z,13.90
2019-01-14T01:28:27.941Z,13.90
2019-01-14T01:30:57.074Z,13.10
2019-01-14T01:33:26.163Z,15.98
2019-01-14T01:35:55.252Z,15.13
2019-01-14T01:38:24.360Z,14.90
2019-01-14T01:40:53.418Z,11.65
2019-01-14T01:43:22.600Z,13.72
2019-01-14T01:45:51.787Z,13.32
2019-01-14T01:48:20.845Z,13.98
2019-01-14T01:50:49.946Z,10.85
2019-01-14T01:53:19.016Z,11.85
2019-01-14T01:55:48.068Z,12.93
2019-01-14T01:58:17.241Z,12.00
2019-01-14T02:00:46.327Z,12.53
2019-01-14T02:03:15.405Z,11.73
2019-01-14T02:05:44.463Z,9.33
2019-01-14T02:08:13.582Z,11.12
2019-01-14T02:10:42.657Z,8.63
2019-01-14T02:13:11.721Z,12.07
2019-01-14T02:15:40.815Z,11.05
2019-01-14T02:18:09.963Z,12.28
2019-01-14T02:20:39.008Z,9.75
2019-01-14T02:23:08.056Z,10.82
2019-01-14T02:25:37.144Z,12.70
2019-01-14T02:28:06.195Z,12.78
2019-01-14T02:30:35.288Z,10.03
2019-01-14T02:33:04.318Z,11.78
2019-01-14T02:35:33.373Z,16.82
2019-01-14T02:38:02.442Z,11.12
2019-01-14T02:40:31.546Z,13.22
2019-01-14T02:43:00.655Z,13.93
2019-01-14T02:45:29.709Z,14.78
2019-01-14T02:47:58.759Z,11.38
2019-01-14T02:50:27.850Z,10.43
2019-01-14T02:52:56.919Z,14.30
2019-01-14T02:55:26.030Z,10.40
2019-01-14T02:57:55.126Z,15.68
2019-01-14T03:00:26.051Z,10.87
2019-01-14T03:02:55.112Z,10.38
2019-01-14T03:05:24.163Z,12.53
2019-01-14T03:07:53.233Z,10.23
2019-01-14T03:10:22.264Z,10.53
2019-01-14T03:12:51.359Z,14.53
2019-01-14T03:15:20.409Z,11.33
2019-01-14T03:17:49.485Z,17.55
2019-01-14T03:20:18.555Z,18.47
2019-01-14T03:22:47.629Z,15.30
2019-01-14T03:25:17.065Z,14.97
2019-01-14T03:27:46.188Z,19.10
2019-01-14T03:30:17.426Z,16.67
2019-01-14T03:32:46.526Z,21.93
2019-01-14T03:35:15.663Z,18.00
2019-01-14T03:37:44.894Z,17.80
2019-01-14T03:40:15.870Z,19.47
2019-01-14T03:42:45.037Z,20.75
2019-01-14T03:45:14.147Z,19.27
2019-01-14T03:47:43.209Z,18.25
2019-01-14T03:50:23.035Z,17.53
2019-01-14T03:52:52.122Z,18.27
2019-01-14T03:55:21.180Z,18.10
2019-01-14T03:57:51.540Z,16.65
2019-01-14T04:00:20.616Z,21.07
2019-01-14T04:02:49.714Z,17.70
2019-01-14T04:05:18.816Z,14.63
2019-01-14T04:07:47.847Z,13.88
2019-01-14T04:10:17.497Z,14.27
2019-01-14T04:12:46.610Z,13.88
2019-01-14T04:15:17.262Z,17.23
2019-01-14T04:17:46.394Z,18.42
2019-01-14T04:20:16.696Z,11.23
2019-01-14T04:22:45.754Z,18.52
2019-01-14T04:25:14.835Z,15.77
2019-01-14T04:27:43.899Z,16.82
2019-01-14T04:30:16.344Z,13.80
2019-01-14T04:32:45.410Z,13.40
2019-01-14T04:35:14.478Z,10.13
2019-01-14T04:37:43.585Z,14.50
2019-01-14T04:40:12.772Z,13.10
2019-01-14T04:42:41.837Z,13.72
2019-01-14T04:45:11.462Z,14.90
2019-01-14T04:47:40.592Z,12.93
2019-01-14T04:50:11.441Z,12.80
2019-01-14T04:52:40.504Z,12.78
2019-01-14T04:55:09.530Z,16.48
2019-01-14T04:57:38.650Z,16.42
2019-01-14T05:00:11.740Z,15.63
2019-01-14T05:02:40.894Z,14.70
2019-01-14T05:05:09.973Z,12.28
2019-01-14T05:07:39.037Z,19.02
2019-01-14T05:10:09.150Z,16.62
2019-01-14T05:12:38.252Z,16.07
2019-01-14T05:15:09.425Z,16.10
2019-01-14T05:17:38.500Z,16.95
2019-01-14T05:20:09.982Z,15.68
2019-01-14T05:22:39.069Z,17.20
2019-01-14T05:25:08.745Z,13.72
2019-01-14T05:27:37.834Z,15.25
2019-01-14T05:30:07.443Z,14.66
2019-01-14T05:32:36.483Z,16.10
2019-01-14T05:35:06.029Z,17.67
2019-01-14T05:37:37.769Z,20.65
2019-01-14T05:40:10.448Z,11.88
2019-01-14T05:42:39.587Z,16.52
2019-01-14T05:45:08.668Z,16.32
2019-01-14T05:47:37.733Z,11.18
2019-01-14T05:50:08.711Z,20.02
2019-01-14T05:52:37.901Z,13.08
2019-01-14T05:55:07.440Z,14.72
2019-01-14T05:57:36.628Z,19.87
2019-01-14T06:00:18.366Z,15.20
2019-01-14T06:02:47.515Z,18.45
2019-01-14T06:05:16.614Z,24.03
2019-01-14T06:07:45.688Z,20.23
2019-01-14T06:10:14.791Z,21.00
2019-01-14T06:12:43.968Z,21.70
2019-01-14T06:15:13.105Z,19.77
2019-01-14T06:17:42.231Z,23.07
2019-01-14T06:20:13.080Z,22.22
2019-01-14T06:22:42.159Z,23.87
2019-01-14T06:25:11.741Z,21.57
2019-01-14T06:27:40.918Z,23.77
2019-01-14T06:30:17.454Z,23.83
2019-01-14T06:32:46.587Z,27.87
2019-01-14T06:35:15.647Z,26.73
2019-01-14T06:37:44.726Z,24.15
2019-01-14T06:40:14.970Z,24.07
2019-01-14T06:42:44.041Z,24.07
2019-01-14T06:45:13.254Z,22.90
2019-01-14T06:47:42.309Z,23.85
2019-01-14T06:50:13.121Z,29.40
2019-01-14T06:52:42.288Z,25.97
2019-01-14T06:55:11.392Z,24.40
2019-01-14T06:57:40.583Z,27.13
2019-01-14T07:00:12.961Z,24.25
2019-01-14T07:02:42.027Z,23.47
2019-01-14T07:05:11.085Z,22.90
2019-01-14T07:07:40.174Z,20.80
2019-01-14T07:10:11.301Z,28.85
2019-01-14T07:12:40.385Z,22.32
2019-01-14T07:15:09.741Z,22.48
2019-01-14T07:17:38.828Z,22.40
2019-01-14T07:20:08.098Z,20.25
2019-01-14T07:22:37.182Z,22.40
2019-01-14T07:25:06.574Z,17.20
2019-01-14T07:27:35.688Z,21.10
2019-01-14T07:30:07.711Z,24.45
2019-01-14T07:32:36.954Z,18.00
2019-01-14T07:35:06.039Z,17.10
2019-01-14T07:37:35.106Z,19.20
2019-01-14T07:40:05.524Z,24.20
2019-01-14T07:42:34.573Z,12.55
2019-01-14T07:45:03.815Z,10.78
2019-01-14T07:47:32.943Z,10.03
2019-01-14T07:50:02.182Z,12.85
2019-01-14T07:52:31.252Z,11.08
2019-01-14T07:55:00.340Z,14.60
2019-01-14T07:57:29.536Z,15.32
2019-01-14T07:59:58.657Z,12.70
2019-01-14T08:02:27.695Z,9.95
2019-01-14T08:04:59.235Z,14.30
2019-01-14T08:07:28.359Z,18.40
2019-01-14T08:09:57.415Z,16.55
2019-01-14T08:12:26.482Z,12.23
2019-01-14T08:14:55.543Z,18.55
2019-01-14T08:17:24.609Z,13.13
2019-01-14T08:19:53.699Z,20.00
2019-01-14T08:22:22.826Z,14.78
2019-01-14T08:24:51.893Z,18.48
2019-01-14T08:27:21.006Z,15.85
2019-01-14T08:29:50.129Z,15.93
2019-01-14T08:32:19.274Z,19.23
2019-01-14T08:34:48.347Z,13.85
2019-01-14T08:37:17.401Z,16.97
2019-01-14T08:39:46.513Z,14.23
2019-01-14T08:42:16.079Z,17.25
2019-01-14T08:44:45.525Z,18.07
2019-01-14T08:47:14.587Z,15.85
2019-01-14T08:49:43.677Z,17.55
2019-01-14T08:52:12.756Z,17.37
2019-01-14T08:54:41.845Z,18.75
2019-01-14T08:57:10.924Z,17.75
2019-01-14T08:59:40.004Z,14.85
2019-01-14T09:02:09.235Z,20.05
2019-01-14T09:04:38.429Z,15.15
2019-01-14T09:07:07.777Z,16.77
2019-01-14T09:09:36.903Z,18.65
2019-01-14T09:12:05.982Z,15.55
2019-01-14T09:14:35.212Z,19.62
2019-01-14T09:17:04.315Z,19.07
2019-01-14T09:19:33.407Z,18.77
2019-01-14T09:22:02.622Z,18.32
2019-01-14T09:24:31.796Z,20.17
2019-01-14T09:27:00.856Z,21.62
2019-01-14T09:29:29.968Z,22.00
2019-01-14T09:31:59.060Z,19.32
2019-01-14T09:34:28.446Z,22.90
2019-01-14T09:36:57.617Z,20.20
2019-01-14T09:39:26.654Z,17.52
2019-01-14T09:41:55.737Z,22.65
2019-01-14T09:44:24.833Z,17.73
2019-01-14T09:46:53.996Z,18.48
2019-01-14T09:49:23.028Z,17.55
2019-01-14T09:51:52.167Z,17.98
2019-01-14T09:54:21.250Z,18.65
2019-01-14T09:56:50.369Z,21.52
2019-01-14T09:59:19.422Z,17.70
2019-01-14T10:01:48.536Z,15.23
2019-01-14T10:04:17.668Z,13.70
2019-01-14T10:06:46.733Z,9.65
2019-01-14T10:09:15.862Z,11.43
2019-01-14T10:11:45.023Z,8.35
2019-01-14T10:14:14.155Z,11.00
2019-01-14T10:16:44.274Z,11.60
2019-01-14T10:19:13.740Z,8.40
2019-01-14T10:21:42.829Z,6.75
2019-01-14T10:24:11.930Z,7.15
2019-01-14T10:26:41.183Z,10.98
2019-01-14T10:29:10.271Z,11.03
2019-01-14T10:31:39.368Z,8.30
2019-01-14T10:34:08.455Z,9.95
2019-01-14T10:36:37.471Z,9.88
2019-01-14T10:39:08.049Z,10.40
2019-01-14T10:41:37.138Z,8.53
2019-01-14T10:44:06.285Z,10.58
2019-01-14T10:46:35.446Z,10.72
2019-01-14T10:49:06.801Z,11.57
2019-01-14T10:51:35.350Z,14.18
2019-01-14T10:54:04.452Z,10.70
2019-01-14T10:56:33.556Z,12.82
2019-01-14T10:59:02.632Z,11.45
2019-01-14T11:01:31.817Z,9.80
2019-01-14T11:04:00.914Z,10.88
2019-01-14T11:06:30.122Z,8.30
2019-01-14T11:09:05.754Z,9.55
2019-01-14T11:11:30.198Z,13.70
2019-01-14T11:13:59.315Z,10.48
2019-01-14T11:16:28.471Z,8.00
2019-01-14T11:18:57.530Z,11.25
2019-01-14T11:21:26.672Z,6.22
2019-01-14T11:23:55.715Z,10.88
2019-01-14T11:26:24.875Z,12.25
2019-01-14T11:28:53.977Z,8.08
2019-01-14T11:31:23.117Z,11.40
2019-01-14T11:33:52.378Z,10.78
2019-01-14T11:36:21.482Z,9.78
2019-01-14T11:38:51.812Z,7.15
2019-01-14T11:41:23.667Z,9.01
2019-01-14T11:43:52.873Z,11.55
2019-01-14T11:46:21.997Z,11.25
2019-01-14T11:48:51.066Z,8.13
2019-01-14T11:51:20.171Z,10.45
2019-01-14T11:53:49.275Z,9.55
2019-01-14T11:56:18.431Z,8.58
2019-01-14T11:58:47.539Z,12.15
2019-01-14T12:01:16.676Z,11.83
2019-01-14T12:03:45.743Z,9.65
2019-01-14T12:06:14.984Z,8.85
2019-01-14T12:08:44.067Z,9.43
2019-01-14T12:11:13.184Z,9.28
2019-01-14T12:13:42.268Z,8.35
2019-01-14T12:16:11.375Z,10.30
2019-01-14T12:18:40.463Z,11.12
2019-01-14T12:21:09.548Z,8.28
2019-01-14T12:23:38.675Z,9.05
2019-01-14T12:26:07.738Z,5.87
2019-01-14T12:28:36.919Z,6.72
2019-01-14T12:31:06.192Z,13.00
2019-01-14T12:33:35.267Z,9.05
2019-01-14T12:36:04.324Z,7.50
2019-01-14T12:38:33.395Z,7.92
2019-01-14T12:41:02.595Z,6.33
2019-01-14T12:43:31.733Z,12.58
2019-01-14T12:46:00.803Z,12.85
2019-01-14T12:48:30.014Z,14.23
2019-01-14T12:50:59.046Z,9.35
2019-01-14T12:53:28.311Z,11.08
2019-01-14T12:55:57.435Z,11.38
2019-01-14T12:58:26.603Z,12.23
2019-01-14T13:00:55.673Z,11.65
2019-01-14T13:03:24.746Z,9.80
2019-01-14T13:05:53.886Z,8.43
2019-01-14T13:08:22.971Z,9.08
2019-01-14T13:10:52.063Z,8.88
2019-01-14T13:13:21.215Z,6.45
2019-01-14T13:15:50.332Z,7.97
2019-01-14T13:18:19.444Z,8.38
2019-01-14T13:20:48.561Z,9.93
2019-01-14T13:23:17.712Z,8.88
2019-01-14T13:25:46.827Z,11.00
2019-01-14T13:28:15.929Z,8.73
2019-01-14T13:30:45.030Z,8.83
2019-01-14T13:33:16.895Z,12.35
2019-01-14T13:35:46.138Z,9.53
2019-01-14T13:38:15.248Z,7.90
2019-01-14T13:40:44.371Z,7.87
2019-01-14T13:43:13.480Z,7.70
2019-01-14T13:45:42.620Z,10.05
2019-01-14T13:48:11.743Z,11.25
2019-01-14T13:50:40.841Z,5.80
2019-01-14T13:53:10.000Z,6.50
2019-01-14T13:55:39.214Z,9.40
2019-01-14T13:58:08.285Z,6.35
2019-01-14T14:00:37.394Z,8.33
2019-01-14T14:03:06.468Z,7.70
2019-01-14T14:05:35.736Z,10.00
2019-01-14T14:08:04.869Z,8.13
2019-01-14T14:10:34.271Z,6.67
2019-01-14T14:13:03.461Z,4.35
2019-01-14T14:15:32.599Z,7.85
2019-01-14T14:18:01.688Z,7.28
2019-01-14T14:20:30.805Z,6.60
2019-01-14T14:22:59.879Z,5.47
2019-01-14T14:25:28.951Z,7.05
2019-01-14T14:27:58.164Z,9.63
2019-01-14T14:30:38.058Z,6.10
2019-01-14T14:33:07.194Z,8.63
2019-01-14T14:35:36.428Z,10.78
2019-01-14T14:38:06.866Z,10.15
2019-01-14T14:40:36.041Z,5.30
2019-01-14T14:43:05.169Z,10.63
2019-01-14T14:45:34.330Z,12.03
2019-01-14T14:48:03.439Z,10.10
2019-01-14T14:50:32.615Z,10.38
2019-01-14T14:53:01.761Z,9.20
2019-01-14T14:55:30.940Z,13.38
2019-01-14T14:58:00.112Z,8.23
2019-01-14T15:00:29.214Z,6.85
2019-01-14T15:02:58.469Z,8.95
2019-01-14T15:05:27.575Z,7.25
2019-01-14T15:07:56.731Z,7.75
2019-01-14T15:10:25.795Z,15.03
2019-01-14T15:12:54.914Z,9.40
2019-01-14T15:15:24.710Z,10.33
2019-01-14T15:17:53.851Z,9.93
2019-01-14T15:20:24.381Z,9.70
2019-01-14T15:22:53.521Z,10.10
2019-01-14T15:25:22.663Z,9.73
2019-01-14T15:27:51.765Z,10.20
2019-01-14T15:30:23.199Z,9.73
2019-01-14T15:32:52.353Z,13.22
2019-01-14T15:35:21.450Z,8.40
2019-01-14T15:37:50.561Z,8.93
2019-01-14T15:40:19.817Z,7.83
2019-01-14T15:42:48.948Z,8.35
2019-01-14T15:45:18.896Z,11.33
2019-01-14T15:47:48.086Z,8.65
2019-01-14T15:50:17.313Z,11.12
2019-01-14T15:52:46.479Z,9.70
2019-01-14T15:55:23.925Z,11.53
2019-01-14T15:57:52.990Z,9.35
2019-01-14T16:00:22.148Z,8.77
2019-01-14T16:02:51.372Z,13.50
2019-01-14T16:05:20.540Z,12.10
2019-01-14T16:07:49.657Z,10.38
2019-01-14T16:10:20.905Z,13.00
2019-01-14T16:12:50.145Z,10.05
2019-01-14T16:15:19.399Z,11.60
2019-01-14T16:17:48.545Z,8.65
2019-01-14T16:20:19.495Z,13.10
2019-01-14T16:22:49.531Z,9.83
2019-01-14T16:25:18.726Z,8.27
2019-01-14T16:27:47.852Z,13.62
2019-01-14T16:30:19.281Z,7.60
2019-01-14T16:32:48.393Z,9.73
2019-01-14T16:35:17.524Z,10.27
2019-01-14T16:37:46.656Z,7.83
2019-01-14T16:40:18.190Z,10.97
2019-01-14T16:42:46.625Z,15.13
2019-01-14T16:45:17.872Z,12.67
2019-01-14T16:47:47.088Z,11.50
2019-01-14T16:50:16.384Z,11.70
2019-01-14T16:52:45.506Z,13.50
2019-01-14T16:55:16.499Z,10.43
2019-01-14T16:57:45.651Z,11.65
2019-01-14T17:00:17.371Z,34.43
2019-01-14T17:02:46.565Z,15.50
2019-01-14T17:05:15.922Z,16.83
2019-01-14T17:07:45.112Z,16.60
2019-01-14T17:10:15.071Z,14.95
2019-01-14T17:12:44.195Z,20.17
2019-01-14T17:15:13.346Z,21.55
2019-01-14T17:17:42.449Z,15.58
2019-01-14T17:20:15.043Z,10.20
2019-01-14T17:22:44.272Z,18.12
2019-01-14T17:25:13.516Z,16.07
2019-01-14T17:27:42.666Z,14.75
2019-01-14T17:30:13.188Z,17.17
2019-01-14T17:32:42.472Z,15.45
2019-01-14T17:35:11.725Z,21.55
2019-01-14T17:37:41.540Z,20.57
2019-01-14T17:40:13.084Z,17.30
2019-01-14T17:42:42.453Z,15.83
2019-01-14T17:45:11.767Z,17.25
2019-01-14T17:47:40.910Z,12.70
2019-01-14T17:50:12.936Z,13.08
2019-01-14T17:52:42.101Z,12.85
2019-01-14T17:55:11.297Z,14.68
2019-01-14T17:57:40.461Z,10.58
2019-01-14T18:00:16.362Z,7.97
2019-01-14T18:02:45.476Z,14.50
2019-01-14T18:05:14.643Z,11.40
2019-01-14T18:07:45.850Z,16.93
2019-01-14T18:10:16.828Z,11.17
2019-01-14T18:12:46.021Z,13.18
2019-01-14T18:15:15.139Z,14.47
2019-01-14T18:17:44.414Z,16.52
2019-01-14T18:20:16.951Z,13.90
2019-01-14T18:22:46.140Z,14.03
2019-01-14T18:25:15.488Z,14.68
2019-01-14T18:27:44.949Z,16.40
2019-01-14T18:30:18.923Z,14.17
2019-01-14T18:32:48.126Z,17.05
2019-01-14T18:35:17.499Z,14.23
2019-01-14T18:37:50.029Z,17.73
2019-01-14T18:40:19.352Z,16.15
2019-01-14T18:42:48.480Z,17.32
2019-01-14T18:45:19.344Z,15.47
2019-01-14T18:47:48.736Z,16.25
2019-01-14T18:50:22.537Z,18.10
2019-01-14T18:52:51.801Z,11.48
2019-01-14T18:55:20.957Z,11.23
2019-01-14T19:13:23.543Z,17.15
2019-01-14T19:15:52.805Z,18.63
2019-01-14T19:18:24.287Z,15.15
2019-01-14T19:20:53.208Z,14.73
2019-01-14T19:23:24.307Z,18.30
2019-01-14T19:25:53.566Z,15.40
2019-01-14T19:28:25.662Z,14.10
2019-01-14T19:30:56.537Z,15.58
2019-01-14T19:33:33.859Z,13.50
2019-01-14T19:36:03.439Z,11.43
2019-01-14T19:38:33.052Z,14.87
2019-01-14T19:41:06.713Z,12.53
2019-01-14T19:43:36.118Z,20.15
2019-01-14T19:46:05.968Z,15.83
2019-01-14T19:48:35.454Z,15.05
2019-01-14T19:51:07.372Z,11.20
2019-01-14T19:53:36.865Z,13.17
2019-01-14T19:56:06.145Z,9.73
2019-01-14T19:58:35.362Z,8.35
2019-01-14T20:01:04.932Z,13.10
2019-01-14T20:03:34.232Z,12.45
2019-01-14T20:06:03.502Z,12.75
2019-01-14T20:08:32.642Z,12.40
2019-01-14T20:11:08.987Z,10.03
2019-01-14T20:13:32.803Z,15.00
2019-01-14T20:16:02.016Z,14.60
2019-01-14T20:18:31.335Z,12.90
2019-01-14T20:21:00.551Z,11.22
2019-01-14T20:23:29.816Z,11.97
2019-01-14T20:25:59.142Z,11.90
2019-01-14T20:28:28.257Z,11.12
2019-01-14T20:30:57.533Z,12.33
2019-01-14T20:33:26.808Z,11.60
2019-01-14T20:35:56.417Z,12.53
2019-01-14T20:38:25.882Z,11.45
2019-01-14T20:40:55.186Z,9.28
2019-01-14T20:43:24.319Z,13.10
2019-01-14T20:45:53.753Z,9.70
2019-01-14T20:48:23.214Z,14.20
2019-01-14T20:50:52.409Z,9.57
2019-01-14T20:53:21.609Z,12.75
2019-01-14T20:55:50.832Z,12.03
2019-01-14T20:58:20.006Z,11.15
2019-01-14T21:00:49.200Z,10.58
2019-01-14T21:03:18.402Z,11.05
2019-01-14T21:05:47.693Z,15.10
2019-01-14T21:08:16.950Z,10.85
2019-01-14T21:10:46.246Z,12.90
2019-01-14T21:13:18.252Z,13.08
2019-01-14T21:18:15.960Z,14.30
2019-01-14T21:20:45.124Z,13.55
2019-01-14T21:23:14.512Z,12.47
2019-01-14T21:25:43.755Z,11.45
2019-01-14T21:28:13.020Z,10.43
2019-01-14T21:30:42.176Z,10.65
2019-01-14T21:33:11.396Z,10.00
2019-01-14T21:35:40.693Z,10.48
2019-01-14T21:38:09.888Z,13.72
2019-01-14T21:40:39.119Z,13.95
2019-01-14T21:43:08.417Z,11.55
2019-01-14T21:45:37.591Z,14.53
2019-01-14T21:48:06.839Z,10.28
2019-01-14T21:50:35.990Z,11.00
2019-01-14T21:53:05.089Z,11.83
2019-01-14T21:55:34.302Z,9.78
2019-01-14T21:58:03.465Z,9.43
2019-01-14T22:00:32.655Z,8.68
2019-01-14T22:03:01.767Z,9.03
2019-01-14T22:05:30.979Z,11.25
2019-01-14T22:08:00.147Z,11.60
2019-01-14T22:10:29.476Z,16.77
2019-01-14T22:12:58.632Z,11.80
2019-01-14T22:15:27.787Z,12.45
2019-01-14T22:17:56.987Z,8.33
2019-01-14T22:20:28.601Z,11.80
2019-01-14T22:22:57.766Z,11.57
2019-01-14T22:25:26.931Z,10.25
2019-01-14T22:27:56.056Z,10.40
2019-01-14T22:30:28.016Z,14.58
2019-01-14T22:32:57.085Z,13.03
2019-01-14T22:35:26.216Z,11.17
2019-01-14T22:37:55.337Z,14.50
2019-01-14T22:40:24.512Z,11.07
2019-01-14T22:42:53.740Z,12.88
2019-01-14T22:45:22.846Z,16.17
2019-01-14T22:47:52.065Z,15.30
2019-01-14T22:50:21.294Z,17.50
2019-01-14T22:52:50.633Z,14.75
2019-01-14T22:55:19.727Z,10.53
2019-01-14T22:57:48.914Z,15.40
2019-01-14T23:00:54.324Z,11.87
2019-01-14T23:03:23.516Z,11.97
2019-01-14T23:05:52.682Z,10.80
2019-01-14T23:08:21.774Z,11.78
2019-01-14T23:10:50.986Z,14.68
2019-01-14T23:13:20.143Z,12.37
2019-01-14T23:15:49.317Z,15.15
2019-01-14T23:18:18.744Z,13.68
2019-01-14T23:20:47.822Z,11.90
2019-01-14T23:23:16.912Z,13.13
2019-01-14T23:25:46.033Z,14.70
2019-01-14T23:28:15.156Z,15.28
2019-01-14T23:30:44.238Z,11.60
2019-01-14T23:33:13.311Z,14.93
2019-01-14T23:35:42.427Z,15.85
2019-01-14T23:38:11.524Z,11.65
2019-01-14T23:40:40.618Z,13.32
2019-01-14T23:43:09.803Z,16.07
2019-01-14T23:45:38.913Z,21.70
2019-01-14T23:48:07.988Z,19.40
2019-01-14T23:50:37.089Z,16.32
2019-01-14T23:53:06.174Z,19.05
2019-01-14T23:55:35.325Z,15.88
2019-01-14T23:58:04.470Z,16.00
