createdAt,value
2019-05-01T00:00:47.987Z,0.00
2019-05-01T00:02:19.803Z,0.00
2019-05-01T00:03:51.774Z,0.00
2019-05-01T00:05:23.432Z,0.00
2019-05-01T00:06:55.254Z,0.00
2019-05-01T00:08:27.063Z,0.00
2019-05-01T00:09:58.878Z,0.00
2019-05-01T00:11:30.702Z,0.00
2019-05-01T00:13:02.506Z,0.00
2019-05-01T00:14:34.333Z,0.00
2019-05-01T00:16:06.135Z,0.00
2019-05-01T00:17:37.953Z,0.00
2019-05-01T00:19:09.766Z,0.00
2019-05-01T00:20:41.587Z,0.00
2019-05-01T00:22:13.515Z,0.00
2019-05-01T00:23:45.213Z,0.00
2019-05-01T00:25:17.027Z,0.00
2019-05-01T00:26:48.851Z,0.00
2019-05-01T00:28:20.656Z,0.00
2019-05-01T00:29:52.470Z,0.00
2019-05-01T00:31:24.287Z,0.00
2019-05-01T00:32:56.102Z,0.00
2019-05-01T00:34:27.926Z,0.00
2019-05-01T00:35:59.732Z,0.00
2019-05-01T00:37:31.546Z,0.00
2019-05-01T00:39:03.361Z,0.00
2019-05-01T00:40:35.277Z,0.00
2019-05-01T00:42:06.991Z,0.00
2019-05-01T00:43:38.808Z,0.00
2019-05-01T00:45:10.680Z,0.00
2019-05-01T00:46:42.437Z,0.00
2019-05-01T00:48:14.252Z,0.00
2019-05-01T00:49:46.067Z,0.00
2019-05-01T00:51:17.903Z,0.00
2019-05-01T00:52:49.802Z,0.00
2019-05-01T00:54:21.542Z,0.00
2019-05-01T00:55:53.358Z,0.00
2019-05-01T00:57:25.141Z,0.00
2019-05-01T00:58:57.157Z,0.00
2019-05-01T01:00:28.771Z,0.00
2019-05-01T01:02:00.587Z,0.00
2019-05-01T01:03:32.401Z,0.00
2019-05-01T01:05:04.219Z,0.00
2019-05-01T01:06:36.033Z,0.00
2019-05-01T01:08:07.864Z,0.00
2019-05-01T01:09:39.662Z,0.00
2019-05-01T01:11:11.477Z,0.00
2019-05-01T01:12:43.292Z,0.00
2019-05-01T01:14:15.106Z,0.00
2019-05-01T01:15:46.922Z,0.00
2019-05-01T01:17:18.837Z,0.00
2019-05-01T01:18:50.552Z,0.00
2019-05-01T01:20:22.388Z,0.00
2019-05-01T01:21:54.182Z,0.00
2019-05-01T01:23:26.099Z,0.00
2019-05-01T01:24:57.811Z,0.00
2019-05-01T01:26:29.679Z,0.00
2019-05-01T01:28:01.444Z,0.00
2019-05-01T01:29:33.258Z,0.00
2019-05-01T01:31:05.074Z,0.00
2019-05-01T01:32:36.888Z,0.00
2019-05-01T01:34:08.703Z,0.00
2019-05-01T01:35:40.624Z,0.00
2019-05-01T01:37:12.338Z,0.00
2019-05-01T01:38:44.157Z,0.00
2019-05-01T01:40:15.965Z,0.00
2019-05-01T01:41:47.779Z,0.00
2019-05-01T01:43:19.596Z,0.00
2019-05-01T01:44:51.423Z,0.00
2019-05-01T01:46:23.229Z,0.00
2019-05-01T01:47:55.042Z,0.00
2019-05-01T01:49:26.857Z,0.00
2019-05-01T01:50:58.673Z,0.00
2019-05-01T01:52:30.503Z,0.00
2019-05-01T01:54:02.504Z,0.00
2019-05-01T01:55:34.118Z,0.00
2019-05-01T01:57:05.934Z,0.00
2019-05-01T01:58:37.748Z,0.00
2019-05-01T02:00:09.565Z,0.00
2019-05-01T02:01:41.384Z,0.00
2019-05-01T02:03:13.195Z,0.00
2019-05-01T02:04:45.011Z,0.00
2019-05-01T02:06:16.824Z,0.00
2019-05-01T02:07:48.642Z,0.00
2019-05-01T02:09:20.459Z,0.00
2019-05-01T02:10:52.271Z,0.00
2019-05-01T02:12:24.187Z,0.00
2019-05-01T02:13:55.899Z,0.00
2019-05-01T02:15:27.715Z,0.00
2019-05-01T02:16:59.530Z,0.00
2019-05-01T02:18:31.348Z,0.00
2019-05-01T02:20:03.164Z,0.00
2019-05-01T02:21:34.975Z,0.00
2019-05-01T02:23:06.791Z,0.00
2019-05-01T02:24:38.706Z,0.00
2019-05-01T02:26:10.421Z,0.00
2019-05-01T02:27:42.235Z,0.00
2019-05-01T02:29:14.051Z,0.00
2019-05-01T02:30:45.966Z,0.00
2019-05-01T02:32:17.694Z,0.00
2019-05-01T02:33:49.496Z,0.00
2019-05-01T02:35:21.309Z,0.00
2019-05-01T02:36:53.132Z,0.00
2019-05-01T02:38:24.939Z,0.00
2019-05-01T02:39:56.757Z,0.00
2019-05-01T02:41:28.570Z,0.00
2019-05-01T02:43:00.385Z,0.00
2019-05-01T02:44:32.205Z,0.00
2019-05-01T02:46:04.015Z,0.00
2019-05-01T02:47:35.828Z,0.00
2019-05-01T02:49:07.742Z,0.00
2019-05-01T02:50:39.456Z,0.00
2019-05-01T02:52:11.270Z,0.00
2019-05-01T02:53:43.086Z,0.00
2019-05-01T02:55:14.999Z,0.00
2019-05-01T02:56:46.715Z,0.00
2019-05-01T02:58:18.529Z,0.00
2019-05-01T02:59:50.344Z,0.00
2019-05-01T03:01:22.157Z,0.00
2019-05-01T03:02:53.973Z,0.00
2019-05-01T03:04:25.787Z,0.00
2019-05-01T03:05:57.602Z,0.00
2019-05-01T03:07:29.617Z,0.00
2019-05-01T03:09:01.230Z,0.00
2019-05-01T03:10:33.044Z,0.00
2019-05-01T03:12:04.861Z,0.00
2019-05-01T03:13:36.773Z,0.00
2019-05-01T03:15:08.490Z,0.00
2019-05-01T03:16:40.302Z,0.00
2019-05-01T03:18:12.122Z,0.00
2019-05-01T03:19:43.935Z,0.00
2019-05-01T03:21:15.746Z,0.00
2019-05-01T03:22:47.567Z,0.00
2019-05-01T03:24:19.374Z,0.00
2019-05-01T03:25:51.386Z,0.00
2019-05-01T03:27:23.006Z,0.00
2019-05-01T03:28:54.820Z,0.00
2019-05-01T03:30:26.631Z,0.00
2019-05-01T03:32:15.261Z,0.00
2019-05-01T03:33:30.267Z,0.00
2019-05-01T03:35:02.078Z,0.00
2019-05-01T03:36:33.887Z,0.00
2019-05-01T03:38:05.701Z,0.00
2019-05-01T03:39:37.516Z,0.00
2019-05-01T03:41:09.329Z,0.00
2019-05-01T03:42:41.145Z,0.00
2019-05-01T03:44:13.310Z,0.00
2019-05-01T03:45:44.772Z,0.00
2019-05-01T03:47:16.587Z,0.00
2019-05-01T03:48:48.403Z,0.00
2019-05-01T03:50:20.216Z,0.00
2019-05-01T03:51:52.031Z,0.00
2019-05-01T03:53:23.843Z,0.00
2019-05-01T03:54:55.656Z,0.00
2019-05-01T03:56:27.573Z,0.00
2019-05-01T03:57:59.283Z,0.00
2019-05-01T03:59:31.098Z,0.00
2019-05-01T04:01:02.917Z,0.00
2019-05-01T04:02:34.874Z,0.00
2019-05-01T04:04:06.544Z,0.00
2019-05-01T04:05:38.355Z,0.00
2019-05-01T04:07:10.169Z,0.00
2019-05-01T04:08:41.982Z,0.00
2019-05-01T04:10:13.797Z,0.00
2019-05-01T04:11:45.612Z,0.00
2019-05-01T04:13:17.432Z,0.00
2019-05-01T04:14:49.242Z,0.00
2019-05-01T04:16:21.053Z,0.00
2019-05-01T04:17:52.866Z,0.00
2019-05-01T04:19:24.680Z,0.00
2019-05-01T04:20:56.594Z,0.00
2019-05-01T04:22:28.309Z,0.00
2019-05-01T04:24:00.122Z,0.00
2019-05-01T04:25:31.937Z,0.00
2019-05-01T04:27:03.852Z,0.00
2019-05-01T04:28:35.563Z,0.00
2019-05-01T04:30:07.378Z,0.00
2019-05-01T04:31:39.197Z,0.00
2019-05-01T04:33:11.008Z,0.00
2019-05-01T04:34:42.818Z,0.00
2019-05-01T04:36:14.651Z,0.00
2019-05-01T04:37:46.446Z,0.00
2019-05-01T04:39:18.363Z,0.00
2019-05-01T04:40:50.073Z,0.00
2019-05-01T04:42:21.888Z,0.00
2019-05-01T04:43:53.705Z,0.00
2019-05-01T04:45:25.516Z,0.00
2019-05-01T04:46:57.346Z,0.00
2019-05-01T04:48:29.142Z,0.00
2019-05-01T04:50:00.956Z,0.00
2019-05-01T04:51:32.774Z,0.00
2019-05-01T04:53:04.583Z,0.00
2019-05-01T04:54:36.397Z,0.00
2019-05-01T04:56:08.210Z,0.00
2019-05-01T04:57:40.124Z,0.00
2019-05-01T04:59:11.843Z,0.00
2019-05-01T05:00:43.663Z,0.00
2019-05-01T05:02:15.467Z,0.00
2019-05-01T05:03:47.280Z,0.00
2019-05-01T05:05:19.093Z,0.00
2019-05-01T05:06:50.908Z,0.00
2019-05-01T05:08:22.722Z,0.00
2019-05-01T05:09:54.534Z,0.00
2019-05-01T05:11:26.349Z,0.00
2019-05-01T05:12:58.168Z,0.00
2019-05-01T05:14:29.977Z,0.00
2019-05-01T05:16:01.892Z,0.00
2019-05-01T05:17:33.605Z,0.00
2019-05-01T05:19:05.419Z,0.00
2019-05-01T05:20:37.232Z,0.00
2019-05-01T05:22:09.046Z,0.00
2019-05-01T05:23:40.860Z,0.00
2019-05-01T05:25:12.674Z,0.00
2019-05-01T05:26:44.488Z,0.00
2019-05-01T05:28:16.402Z,0.00
2019-05-01T05:29:48.115Z,0.00
2019-05-01T05:31:19.929Z,0.00
2019-05-01T05:32:51.743Z,0.00
2019-05-01T05:34:23.758Z,0.00
2019-05-01T05:35:55.371Z,0.00
2019-05-01T05:37:27.185Z,0.00
2019-05-01T05:38:59.002Z,0.00
2019-05-01T05:40:30.913Z,0.00
2019-05-01T05:42:02.629Z,0.00
2019-05-01T05:43:34.441Z,0.00
2019-05-01T05:45:06.256Z,0.00
2019-05-01T05:46:38.167Z,0.00
2019-05-01T05:48:09.881Z,0.00
2019-05-01T05:49:41.695Z,0.00
2019-05-01T05:51:13.521Z,0.00
2019-05-01T05:52:45.485Z,0.00
2019-05-01T05:54:17.137Z,0.00
2019-05-01T05:55:48.951Z,0.00
2019-05-01T05:57:20.764Z,0.00
2019-05-01T05:58:52.678Z,0.00
2019-05-01T06:00:24.393Z,0.00
2019-05-01T06:01:56.207Z,0.00
2019-05-01T06:03:31.628Z,0.00
2019-05-01T06:04:59.836Z,0.00
2019-05-01T06:06:31.647Z,0.00
2019-05-01T06:08:03.461Z,0.00
2019-05-01T06:09:35.276Z,0.00
2019-05-01T06:11:07.190Z,0.00
2019-05-01T06:12:41.779Z,0.00
2019-05-01T06:14:10.719Z,0.00
2019-05-01T06:15:42.777Z,0.00
2019-05-01T06:17:14.349Z,0.00
2019-05-01T06:18:46.161Z,0.00
2019-05-01T06:20:20.905Z,0.00
2019-05-01T06:21:49.790Z,0.00
2019-05-01T06:23:22.480Z,0.00
2019-05-01T06:24:53.418Z,0.00
2019-05-01T06:26:25.232Z,0.00
2019-05-01T06:27:57.046Z,0.00
2019-05-01T06:29:30.978Z,0.00
2019-05-01T06:31:00.675Z,0.00
2019-05-01T06:32:33.594Z,0.00
2019-05-01T06:34:04.302Z,0.00
2019-05-01T06:35:38.094Z,0.00
2019-05-01T06:37:07.930Z,0.00
2019-05-01T06:38:39.744Z,0.00
2019-05-01T06:40:11.559Z,0.00
2019-05-01T06:41:43.373Z,0.00
2019-05-01T06:43:15.186Z,0.00
2019-05-01T06:44:46.999Z,0.00
2019-05-01T06:46:22.130Z,0.00
2019-05-01T06:47:52.389Z,0.00
2019-05-01T06:49:24.283Z,0.00
2019-05-01T06:50:54.257Z,0.00
2019-05-01T06:52:29.391Z,0.00
2019-05-01T06:53:57.884Z,0.00
2019-05-01T06:55:29.700Z,0.00
2019-05-01T06:57:01.515Z,0.00
2019-05-01T06:58:33.350Z,0.00
2019-05-01T07:00:08.125Z,0.00
2019-05-01T07:01:36.955Z,0.00
2019-05-01T07:03:10.445Z,0.00
2019-05-01T07:04:40.585Z,0.00
2019-05-01T07:06:14.423Z,0.00
2019-05-01T07:07:48.247Z,0.00
2019-05-01T07:09:27.389Z,0.00
2019-05-01T07:10:47.841Z,0.00
2019-05-01T07:12:23.916Z,0.00
2019-05-01T07:13:51.469Z,0.00
2019-05-01T07:15:26.830Z,0.00
2019-05-01T07:16:55.098Z,0.00
2019-05-01T07:18:29.174Z,0.00
2019-05-01T07:19:58.727Z,0.00
2019-05-01T07:21:32.787Z,0.00
2019-05-01T07:23:02.358Z,0.00
2019-05-01T07:24:34.271Z,0.00
2019-05-01T07:26:10.002Z,0.00
2019-05-01T07:27:37.797Z,0.00
2019-05-01T07:29:10.962Z,0.00
2019-05-01T07:30:41.682Z,0.00
2019-05-01T07:32:15.046Z,0.00
2019-05-01T07:33:47.127Z,0.00
2019-05-01T07:35:16.868Z,0.00
2019-05-01T07:36:50.124Z,0.00
2019-05-01T07:38:20.499Z,0.00
2019-05-01T07:39:52.312Z,0.00
2019-05-01T07:41:24.128Z,0.00
2019-05-01T07:42:56.042Z,0.00
2019-05-01T07:44:30.102Z,0.00
2019-05-01T07:46:02.202Z,0.00
2019-05-01T07:47:31.696Z,0.00
2019-05-01T07:49:03.199Z,0.00
2019-05-01T07:50:35.011Z,0.00
2019-05-01T07:52:06.826Z,0.00
2019-05-01T07:53:38.662Z,0.00
2019-05-01T07:55:13.131Z,0.00
2019-05-01T07:56:44.895Z,0.00
2019-05-01T07:58:16.346Z,0.00
2019-05-01T07:59:45.895Z,0.00
2019-05-01T08:01:20.004Z,0.00
2019-05-01T08:02:49.561Z,0.00
2019-05-01T08:04:35.351Z,0.00
2019-05-01T08:05:53.153Z,0.00
2019-05-01T08:07:27.800Z,0.00
2019-05-01T08:08:56.782Z,0.00
2019-05-01T08:10:31.497Z,0.00
2019-05-01T08:12:00.410Z,0.00
2019-05-01T08:13:34.963Z,0.00
2019-05-01T08:15:04.041Z,0.00
2019-05-01T08:16:37.765Z,0.00
2019-05-01T08:18:07.668Z,0.00
2019-05-01T08:19:40.707Z,0.00
2019-05-01T08:21:11.297Z,0.00
2019-05-01T08:22:43.110Z,0.00
2019-05-01T08:24:17.998Z,0.00
2019-05-01T08:25:46.840Z,0.00
2019-05-01T08:27:20.281Z,0.00
2019-05-01T08:28:50.369Z,0.00
2019-05-01T08:30:22.193Z,0.00
2019-05-01T08:31:54.034Z,0.00
2019-05-01T08:33:25.811Z,0.00
2019-05-01T08:35:00.432Z,0.00
2019-05-01T08:36:29.440Z,0.00
2019-05-01T08:38:01.354Z,0.00
2019-05-01T08:39:33.071Z,0.00
2019-05-01T08:41:04.883Z,0.00
2019-05-01T08:42:37.708Z,0.00
2019-05-01T08:44:08.612Z,0.00
2019-05-01T08:45:40.966Z,0.00
2019-05-01T08:47:12.139Z,0.00
2019-05-01T08:48:43.956Z,0.00
2019-05-01T08:50:19.864Z,0.00
2019-05-01T08:51:47.586Z,0.00
2019-05-01T08:53:22.104Z,0.00
2019-05-01T08:54:51.212Z,0.00
2019-05-01T08:56:23.496Z,0.00
2019-05-01T08:57:54.839Z,0.00
2019-05-01T08:59:26.653Z,0.00
2019-05-01T09:00:58.468Z,0.00
2019-05-01T09:02:30.383Z,0.00
2019-05-01T09:04:12.351Z,4.00
2019-05-01T09:05:34.178Z,0.00
2019-05-01T09:07:05.724Z,0.00
2019-05-01T09:08:37.547Z,4.00
2019-05-01T09:10:09.443Z,8.00
2019-05-01T09:11:41.192Z,12.00
2019-05-01T09:13:12.983Z,20.00
2019-05-01T09:14:44.897Z,28.00
2019-05-01T09:16:19.145Z,40.00
2019-05-01T09:17:48.427Z,60.00
2019-05-01T09:19:20.239Z,88.00
2019-05-01T09:20:52.054Z,108.00
2019-05-01T09:22:23.877Z,140.00
2019-05-01T09:23:55.683Z,180.00
2019-05-01T09:25:30.901Z,224.00
2019-05-01T09:26:59.411Z,268.00
2019-05-01T09:28:31.124Z,308.00
2019-05-01T09:30:04.547Z,352.00
2019-05-01T09:31:35.591Z,392.00
2019-05-01T09:33:06.767Z,436.00
2019-05-01T09:34:38.381Z,508.00
2019-05-01T09:36:10.197Z,624.00
2019-05-01T09:37:42.010Z,740.00
2019-05-01T09:39:13.824Z,904.00
2019-05-01T09:40:45.638Z,1092.00
2019-05-01T09:42:22.708Z,1296.00
2019-05-01T09:43:49.269Z,1508.00
2019-05-01T09:45:21.080Z,1728.00
2019-05-01T09:46:52.894Z,1940.00
2019-05-01T09:48:24.708Z,2152.00
2019-05-01T09:49:56.532Z,2360.00
2019-05-01T09:51:28.449Z,2568.00
2019-05-01T09:53:00.951Z,2784.00
2019-05-01T09:54:31.966Z,3000.00
2019-05-01T09:56:07.698Z,3232.00
2019-05-01T09:57:36.404Z,3508.00
2019-05-01T09:59:07.415Z,3884.00
2019-05-01T10:00:39.223Z,4376.00
2019-05-01T10:02:11.037Z,4996.00
2019-05-01T10:03:44.853Z,5728.00
2019-05-01T10:05:14.668Z,6488.00
2019-05-01T10:06:47.750Z,7236.00
2019-05-01T10:08:18.297Z,7880.00
2019-05-01T10:09:52.314Z,8292.00
2019-05-01T10:11:21.926Z,8084.00
2019-05-01T10:12:53.742Z,8444.00
2019-05-01T10:14:25.557Z,8848.00
2019-05-01T10:15:57.372Z,9216.00
2019-05-01T10:17:29.190Z,10296.00
2019-05-01T10:19:01.004Z,9800.00
2019-05-01T10:20:32.823Z,10180.00
2019-05-01T10:22:04.637Z,10660.00
2019-05-01T10:23:36.455Z,9460.00
2019-05-01T10:25:08.559Z,9860.00
2019-05-01T10:26:40.088Z,8840.00
2019-05-01T10:28:15.830Z,8676.00
2019-05-01T10:29:43.722Z,8792.00
2019-05-01T10:31:15.538Z,9332.00
2019-05-01T10:32:47.353Z,10384.00
2019-05-01T10:34:19.171Z,11632.00
2019-05-01T10:35:50.987Z,11944.00
2019-05-01T10:37:23.677Z,12872.00
2019-05-01T10:38:54.619Z,13120.00
2019-05-01T10:40:26.976Z,15664.00
2019-05-01T10:41:58.257Z,16364.00
2019-05-01T10:43:30.074Z,15760.00
2019-05-01T10:45:01.890Z,15624.00
2019-05-01T10:46:34.461Z,15772.00
2019-05-01T10:48:05.525Z,14504.00
2019-05-01T10:49:37.345Z,13984.00
2019-05-01T10:51:09.163Z,14232.00
2019-05-01T10:52:40.982Z,14224.00
2019-05-01T10:54:12.799Z,15052.00
2019-05-01T10:55:44.619Z,16220.00
2019-05-01T10:57:16.449Z,17792.00
2019-05-01T10:58:48.355Z,17152.00
2019-05-01T11:00:20.073Z,16016.00
2019-05-01T11:01:51.900Z,15740.00
2019-05-01T11:03:23.710Z,16256.00
2019-05-01T11:04:55.647Z,15824.00
2019-05-01T11:06:27.366Z,14492.00
2019-05-01T11:07:59.164Z,14372.00
2019-05-01T11:09:30.995Z,14932.00
2019-05-01T11:11:02.799Z,15288.00
2019-05-01T11:12:34.618Z,15712.00
2019-05-01T11:14:06.436Z,16164.00
2019-05-01T11:15:38.254Z,16116.00
2019-05-01T11:17:10.072Z,13584.00
2019-05-01T11:18:42.101Z,13404.00
2019-05-01T11:20:13.709Z,14196.00
2019-05-01T11:21:45.528Z,12828.00
2019-05-01T11:23:17.444Z,12368.00
2019-05-01T11:24:49.163Z,12512.00
2019-05-01T11:26:20.980Z,12812.00
2019-05-01T11:27:52.797Z,13116.00
2019-05-01T11:29:24.719Z,13476.00
2019-05-01T11:30:56.433Z,13776.00
2019-05-01T11:32:28.251Z,13784.00
2019-05-01T11:34:00.069Z,13960.00
2019-05-01T11:35:32.209Z,14316.00
2019-05-01T11:37:03.707Z,14672.00
2019-05-01T11:38:35.527Z,15228.00
2019-05-01T11:40:07.340Z,15924.00
2019-05-01T11:41:39.258Z,16712.00
2019-05-01T11:43:10.975Z,17216.00
2019-05-01T11:44:43.311Z,17504.00
2019-05-01T11:46:14.611Z,17632.00
2019-05-01T11:47:46.431Z,17760.00
2019-05-01T11:49:18.552Z,18048.00
2019-05-01T11:50:50.065Z,18496.00
2019-05-01T11:52:21.883Z,19200.00
2019-05-01T11:53:54.553Z,20160.00
2019-05-01T11:55:25.884Z,21984.00
2019-05-01T11:56:57.338Z,23712.00
2019-05-01T11:58:29.157Z,25856.00
2019-05-01T12:00:01.196Z,26976.00
2019-05-01T12:01:32.796Z,26688.00
2019-05-01T12:03:04.616Z,27040.00
2019-05-01T12:04:36.436Z,27424.00
2019-05-01T12:06:08.357Z,28544.00
2019-05-01T12:07:40.073Z,26304.00
2019-05-01T12:09:11.895Z,25952.00
2019-05-01T12:10:43.917Z,23840.00
2019-05-01T12:12:15.536Z,23776.00
2019-05-01T12:13:47.357Z,23648.00
2019-05-01T12:15:19.529Z,24000.00
2019-05-01T12:16:51.001Z,24640.00
2019-05-01T12:18:22.920Z,25664.00
2019-05-01T12:19:54.641Z,27712.00
2019-05-01T12:21:26.462Z,24224.00
2019-05-01T12:22:58.285Z,24832.00
2019-05-01T12:24:30.104Z,25568.00
2019-05-01T12:26:01.926Z,26912.00
2019-05-01T12:27:33.750Z,28704.00
2019-05-01T12:29:05.569Z,30496.00
2019-05-01T12:32:09.314Z,33984.00
2019-05-01T12:33:41.074Z,31456.00
2019-05-01T12:35:13.550Z,27648.00
2019-05-01T12:36:44.677Z,27168.00
2019-05-01T12:38:16.601Z,27296.00
2019-05-01T12:39:48.326Z,26976.00
2019-05-01T12:41:20.144Z,26752.00
2019-05-01T12:42:51.973Z,29408.00
2019-05-01T12:44:23.788Z,23072.00
2019-05-01T12:47:27.432Z,21376.00
2019-05-01T12:48:59.256Z,21504.00
2019-05-01T12:50:31.079Z,21472.00
2019-05-01T12:52:10.265Z,22816.00
2019-05-01T12:53:34.721Z,29504.00
2019-05-01T12:55:06.542Z,37728.00
2019-05-01T12:56:38.563Z,31616.00
2019-05-01T12:58:10.185Z,28960.00
2019-05-01T12:59:42.007Z,34368.00
2019-05-01T13:01:13.830Z,34656.00
2019-05-01T13:02:45.757Z,39456.00
2019-05-01T13:04:17.477Z,35072.00
2019-05-01T13:05:49.298Z,39360.00
2019-05-01T13:07:21.121Z,41984.00
2019-05-01T13:08:52.945Z,43872.00
2019-05-01T13:10:24.771Z,43968.00
2019-05-01T13:11:56.593Z,43648.00
2019-05-01T13:15:00.340Z,46656.00
2019-05-01T13:16:32.064Z,46528.00
2019-05-01T13:18:03.889Z,46944.00
2019-05-01T13:19:36.220Z,45088.00
2019-05-01T13:21:07.538Z,40896.00
2019-05-01T13:22:39.363Z,43296.00
2019-05-01T13:24:11.493Z,47904.00
2019-05-01T13:25:43.013Z,48992.00
2019-05-01T13:27:14.836Z,50880.00
2019-05-01T13:28:46.660Z,57312.00
2019-05-01T13:30:18.487Z,60544.00
2019-05-01T13:31:50.312Z,60128.00
2019-05-01T13:33:22.338Z,55072.00
2019-05-01T13:34:53.962Z,59232.00
2019-05-01T13:36:25.789Z,64160.00
2019-05-01T13:37:57.615Z,61376.00
2019-05-01T13:41:01.268Z,52768.00
2019-05-01T13:42:33.396Z,49216.00
2019-05-01T13:44:04.918Z,58400.00
2019-05-01T13:45:36.744Z,65536.00
2019-05-01T13:47:08.583Z,63200.00
2019-05-01T13:48:40.397Z,62912.00
2019-05-01T13:50:12.223Z,52704.00
2019-05-01T13:51:44.050Z,41472.00
2019-05-01T13:53:15.975Z,31776.00
2019-05-01T13:54:47.704Z,42592.00
2019-05-01T13:56:19.526Z,38112.00
2019-05-01T13:57:51.350Z,28064.00
2019-05-01T13:59:23.176Z,42176.00
2019-05-01T14:00:54.999Z,43008.00
2019-05-01T14:02:26.825Z,52544.00
2019-05-01T14:03:58.647Z,46784.00
2019-05-01T14:05:30.470Z,42304.00
2019-05-01T14:07:15.558Z,54720.00
2019-05-01T14:08:34.118Z,59360.00
2019-05-01T14:10:05.941Z,49664.00
2019-05-01T14:11:37.868Z,28096.00
2019-05-01T14:13:09.591Z,68416.00
2019-05-01T14:16:14.453Z,71616.00
2019-05-01T14:17:45.061Z,63136.00
2019-05-01T14:19:16.884Z,59776.00
2019-05-01T14:20:48.709Z,74368.00
2019-05-01T14:22:20.533Z,75616.00
2019-05-01T14:23:52.357Z,72992.00
2019-05-01T14:25:24.185Z,76864.00
2019-05-01T14:26:56.008Z,82240.00
2019-05-01T14:28:27.832Z,79936.00
2019-05-01T14:29:59.856Z,60128.00
2019-05-01T14:31:31.481Z,77888.00
2019-05-01T14:33:03.307Z,77824.00
2019-05-01T14:34:35.437Z,71520.00
2019-05-01T14:36:06.957Z,59200.00
2019-05-01T14:37:38.782Z,59360.00
2019-05-01T14:39:10.609Z,63488.00
2019-05-01T14:40:42.432Z,63936.00
2019-05-01T14:42:14.258Z,69184.00
2019-05-01T14:43:46.083Z,72192.00
2019-05-01T14:45:17.908Z,75648.00
2019-05-01T14:46:49.732Z,74208.00
2019-05-01T14:48:21.657Z,78304.00
2019-05-01T14:49:53.382Z,70976.00
2019-05-01T14:51:25.208Z,64800.00
2019-05-01T14:52:57.032Z,63392.00
2019-05-01T14:54:28.870Z,55744.00
2019-05-01T14:56:00.681Z,43872.00
2019-05-01T14:57:32.509Z,64928.00
2019-05-01T14:59:04.330Z,60096.00
2019-05-01T15:00:36.254Z,61504.00
2019-05-01T15:02:07.978Z,65088.00
2019-05-01T15:03:39.803Z,73056.00
2019-05-01T15:05:11.626Z,72960.00
2019-05-01T15:06:43.552Z,69888.00
2019-05-01T15:08:15.274Z,70784.00
2019-05-01T15:09:47.303Z,78336.00
2019-05-01T15:11:19.142Z,85120.00
2019-05-01T15:12:50.748Z,75648.00
2019-05-01T15:14:22.571Z,84544.00
2019-05-01T15:15:54.396Z,68256.00
2019-05-01T15:17:26.220Z,66016.00
2019-05-01T15:18:58.045Z,74496.00
2019-05-01T15:20:29.870Z,63616.00
2019-05-01T15:22:01.694Z,51200.00
2019-05-01T15:23:33.518Z,58080.00
2019-05-01T15:25:05.444Z,38528.00
2019-05-01T15:26:37.369Z,42432.00
2019-05-01T15:28:09.200Z,40672.00
2019-05-01T15:29:40.814Z,53408.00
2019-05-01T15:31:12.741Z,90368.00
2019-05-01T15:32:44.479Z,91200.00
2019-05-01T15:34:16.285Z,59328.00
2019-05-01T15:35:48.110Z,53280.00
2019-05-01T15:37:19.932Z,73440.00
2019-05-01T15:38:51.756Z,79424.00
2019-05-01T15:40:23.579Z,60224.00
2019-05-01T15:41:55.403Z,37472.00
2019-05-01T15:43:27.327Z,21120.00
2019-05-01T15:44:59.051Z,32576.00
2019-05-01T15:46:30.874Z,101920.00
2019-05-01T15:48:02.697Z,108608.00
2019-05-01T15:49:34.521Z,76576.00
2019-05-01T15:51:06.343Z,88736.00
2019-05-01T15:52:38.167Z,106944.00
2019-05-01T15:54:09.990Z,103392.00
2019-05-01T15:55:41.814Z,106304.00
2019-05-01T15:57:13.638Z,102336.00
2019-05-01T15:58:45.462Z,105280.00
2019-05-01T16:00:17.286Z,103520.00
2019-05-01T16:01:49.311Z,106240.00
2019-05-01T16:03:20.936Z,108736.00
2019-05-01T16:04:52.761Z,110816.00
2019-05-01T16:06:24.590Z,105664.00
2019-05-01T16:08:08.987Z,104896.00
2019-05-01T16:09:28.236Z,92960.00
2019-05-01T16:11:00.065Z,83904.00
2019-05-01T16:12:31.885Z,72608.00
2019-05-01T16:14:03.713Z,53632.00
2019-05-01T16:15:35.534Z,37088.00
2019-05-01T16:17:07.360Z,37888.00
2019-05-01T16:18:39.183Z,34688.00
2019-05-01T16:20:11.107Z,34400.00
2019-05-01T16:21:43.033Z,35392.00
2019-05-01T16:23:14.653Z,34880.00
2019-05-01T16:24:46.781Z,59072.00
2019-05-01T16:26:18.303Z,55136.00
2019-05-01T16:27:50.122Z,62464.00
2019-05-01T16:29:21.945Z,71072.00
2019-05-01T16:30:53.767Z,109632.00
2019-05-01T16:32:25.691Z,108064.00
2019-05-01T16:33:57.414Z,107488.00
2019-05-01T16:35:29.237Z,107264.00
2019-05-01T16:37:01.060Z,103104.00
2019-05-01T16:38:32.983Z,90144.00
2019-05-01T16:40:04.712Z,96000.00
2019-05-01T16:41:36.531Z,104064.00
2019-05-01T16:43:08.356Z,100672.00
2019-05-01T16:44:40.180Z,101408.00
2019-05-01T16:46:12.005Z,98112.00
2019-05-01T16:47:43.830Z,96672.00
2019-05-01T16:49:15.654Z,97856.00
2019-05-01T16:50:47.480Z,100384.00
2019-05-01T16:52:19.304Z,96128.00
2019-05-01T16:53:51.128Z,99840.00
2019-05-01T16:55:22.954Z,101056.00
2019-05-01T16:56:57.373Z,99904.00
2019-05-01T16:58:26.604Z,98560.00
2019-05-01T16:59:58.429Z,96032.00
2019-05-01T17:01:30.254Z,94944.00
2019-05-01T17:03:02.178Z,92288.00
2019-05-01T17:04:33.904Z,92288.00
2019-05-01T17:06:05.730Z,90784.00
2019-05-01T17:07:37.552Z,92864.00
2019-05-01T17:09:09.377Z,92224.00
2019-05-01T17:10:41.202Z,93888.00
2019-05-01T17:12:13.026Z,97024.00
2019-05-01T17:13:44.851Z,92800.00
2019-05-01T17:15:16.776Z,90528.00
2019-05-01T17:16:48.501Z,94304.00
2019-05-01T17:18:20.326Z,100384.00
2019-05-01T17:19:52.149Z,106208.00
2019-05-01T17:21:23.977Z,101696.00
2019-05-01T17:22:55.801Z,100544.00
2019-05-01T17:24:27.623Z,98976.00
2019-05-01T17:25:59.447Z,98144.00
2019-05-01T17:27:31.323Z,98432.00
2019-05-01T17:29:03.097Z,98976.00
2019-05-01T17:30:34.920Z,98560.00
2019-05-01T17:32:06.746Z,99168.00
2019-05-01T17:33:38.668Z,101472.00
2019-05-01T17:35:10.595Z,94976.00
2019-05-01T17:36:42.218Z,93088.00
2019-05-01T17:38:14.041Z,95104.00
2019-05-01T17:39:45.864Z,98912.00
2019-05-01T17:41:17.688Z,95360.00
2019-05-01T17:42:49.512Z,96544.00
2019-05-01T17:44:25.093Z,90432.00
2019-05-01T17:45:53.161Z,91616.00
2019-05-01T17:47:26.958Z,91456.00
2019-05-01T17:48:56.808Z,88832.00
2019-05-01T17:52:00.555Z,89216.00
2019-05-01T17:53:32.278Z,87264.00
2019-05-01T17:55:04.103Z,83936.00
2019-05-01T17:56:35.926Z,86592.00
2019-05-01T17:58:07.759Z,86048.00
2019-05-01T17:59:39.574Z,83424.00
2019-05-01T18:01:11.397Z,80224.00
2019-05-01T18:02:43.229Z,77472.00
2019-05-01T18:04:15.147Z,76960.00
2019-05-01T18:05:46.868Z,72864.00
2019-05-01T18:07:18.692Z,74720.00
2019-05-01T18:09:02.433Z,72064.00
2019-05-01T18:10:22.439Z,71072.00
2019-05-01T18:11:54.162Z,73504.00
2019-05-01T18:13:25.987Z,74784.00
2019-05-01T18:14:57.809Z,73728.00
2019-05-01T18:16:29.633Z,73088.00
2019-05-01T18:18:01.455Z,67584.00
2019-05-01T18:19:33.281Z,72960.00
2019-05-01T18:21:05.101Z,74048.00
2019-05-01T18:22:38.839Z,66432.00
2019-05-01T18:24:08.749Z,68416.00
2019-05-01T18:25:40.571Z,68832.00
2019-05-01T18:27:14.672Z,68320.00
2019-05-01T18:28:44.320Z,68384.00
2019-05-01T18:30:20.485Z,68096.00
2019-05-01T18:31:47.863Z,68896.00
2019-05-01T18:33:22.079Z,66848.00
2019-05-01T18:34:51.610Z,66496.00
2019-05-01T18:36:24.674Z,65632.00
2019-05-01T18:37:55.155Z,64640.00
2019-05-01T18:39:27.120Z,64736.00
2019-05-01T18:40:58.901Z,62400.00
2019-05-01T18:42:30.637Z,61536.00
2019-05-01T18:45:34.471Z,57888.00
2019-05-01T18:48:38.217Z,60160.00
2019-05-01T18:50:09.741Z,57952.00
2019-05-01T18:51:42.004Z,57248.00
2019-05-01T18:53:13.385Z,55936.00
2019-05-01T18:54:45.305Z,54304.00
2019-05-01T18:56:17.027Z,52896.00
2019-05-01T18:57:48.851Z,23040.00
2019-05-01T18:59:20.674Z,25440.00
2019-05-01T19:00:52.596Z,24704.00
2019-05-01T19:02:24.988Z,19520.00
2019-05-01T19:06:59.886Z,20160.00
2019-05-01T19:08:31.607Z,23552.00
2019-05-01T19:10:03.439Z,19808.00
2019-05-01T19:11:35.381Z,19360.00
2019-05-01T19:13:07.078Z,19968.00
2019-05-01T19:14:38.903Z,20960.00
2019-05-01T19:16:10.715Z,24704.00
2019-05-01T19:17:42.538Z,30304.00
2019-05-01T19:19:14.368Z,25120.00
2019-05-01T19:20:58.851Z,35232.00