createdAt,value
2019-03-12T00:00:28.329Z,8.17
2019-03-12T00:02:56.917Z,7.83
2019-03-12T00:05:25.476Z,8.20
2019-03-12T00:07:54.049Z,8.67
2019-03-12T00:10:22.533Z,8.37
2019-03-12T00:12:51.117Z,8.20
2019-03-12T00:15:19.682Z,8.47
2019-03-12T00:17:48.358Z,8.83
2019-03-12T00:20:16.908Z,8.70
2019-03-12T00:22:45.461Z,9.13
2019-03-12T00:25:14.124Z,9.73
2019-03-12T00:27:42.667Z,9.23
2019-03-12T00:30:11.394Z,9.80
2019-03-12T00:32:39.874Z,8.97
2019-03-12T00:35:08.801Z,9.83
2019-03-12T00:37:37.301Z,9.80
2019-03-12T00:40:08.282Z,9.83
2019-03-12T00:42:36.841Z,9.93
2019-03-12T00:45:10.804Z,10.03
2019-03-12T00:47:39.363Z,10.37
2019-03-12T00:50:12.117Z,10.20
2019-03-12T00:52:40.683Z,10.27
2019-03-12T00:55:09.900Z,10.00
2019-03-12T00:57:38.534Z,10.43
2019-03-12T01:00:12.754Z,9.97
2019-03-12T01:02:41.320Z,10.33
2019-03-12T01:05:10.049Z,10.03
2019-03-12T01:07:38.614Z,10.37
2019-03-12T01:10:10.235Z,8.97
2019-03-12T01:12:38.861Z,9.13
2019-03-12T01:15:10.194Z,9.60
2019-03-12T01:17:38.757Z,9.20
2019-03-12T01:20:10.141Z,9.17
2019-03-12T01:22:38.838Z,8.77
2019-03-12T01:25:09.726Z,9.40
2019-03-12T01:27:38.358Z,8.60
2019-03-12T01:30:10.586Z,8.20
2019-03-12T01:32:39.139Z,9.07
2019-03-12T01:35:08.357Z,9.20
2019-03-12T01:37:36.982Z,9.50
2019-03-12T01:40:08.710Z,8.80
2019-03-12T01:42:37.276Z,8.03
2019-03-12T01:45:08.702Z,8.13
2019-03-12T01:47:37.341Z,8.27
2019-03-12T01:50:08.882Z,8.97
2019-03-12T01:52:37.454Z,8.40
2019-03-12T01:55:09.254Z,8.57
2019-03-12T01:57:37.874Z,7.43
2019-03-12T02:00:12.566Z,7.60
2019-03-12T02:02:41.043Z,7.30
2019-03-12T02:05:09.705Z,8.13
2019-03-12T02:07:38.250Z,7.57
2019-03-12T02:10:09.277Z,7.60
2019-03-12T02:12:37.831Z,7.43
2019-03-12T02:15:11.860Z,7.60
2019-03-12T02:17:40.419Z,8.07
2019-03-12T02:20:14.696Z,7.03
2019-03-12T02:22:43.259Z,7.20
2019-03-12T02:25:14.938Z,6.57
2019-03-12T02:27:43.488Z,5.07
2019-03-12T02:30:22.765Z,5.23
2019-03-12T02:32:51.324Z,5.07
2019-03-12T02:35:19.882Z,4.90
2019-03-12T02:37:48.479Z,4.27
2019-03-12T02:40:17.116Z,4.70
2019-03-12T02:42:45.714Z,4.90
2019-03-12T02:45:16.586Z,5.37
2019-03-12T02:47:45.345Z,5.23
2019-03-12T02:50:15.900Z,5.43
2019-03-12T02:52:44.561Z,5.93
2019-03-12T02:55:13.960Z,5.27
2019-03-12T02:57:42.542Z,5.00
2019-03-12T03:00:23.321Z,6.03
2019-03-12T03:02:51.984Z,5.83
2019-03-12T03:05:20.614Z,5.87
2019-03-12T03:07:53.658Z,6.40
2019-03-12T03:10:22.266Z,5.90
2019-03-12T03:12:51.091Z,5.77
2019-03-12T03:15:35.277Z,6.70
2019-03-12T03:18:04.302Z,6.17
2019-03-12T03:20:32.859Z,7.03
2019-03-12T03:23:01.451Z,7.57
2019-03-12T03:25:30.022Z,6.83
2019-03-12T03:27:58.601Z,7.23
2019-03-12T03:30:27.605Z,7.57
2019-03-12T03:32:56.453Z,7.90
2019-03-12T03:35:25.013Z,7.67
2019-03-12T03:37:53.600Z,8.07
2019-03-12T03:40:22.498Z,9.40
2019-03-12T03:42:51.570Z,9.17
2019-03-12T03:45:20.119Z,9.07
2019-03-12T03:47:48.695Z,9.17
2019-03-12T03:50:18.330Z,9.27
2019-03-12T03:52:47.041Z,8.97
2019-03-12T03:55:17.533Z,8.93
2019-03-12T03:57:46.264Z,9.27
2019-03-12T04:00:17.560Z,9.97
2019-03-12T04:02:46.142Z,9.67
2019-03-12T04:05:14.835Z,9.20
2019-03-12T04:07:43.430Z,10.17
2019-03-12T04:10:13.325Z,9.87
2019-03-12T04:12:41.970Z,9.67
2019-03-12T04:15:12.704Z,9.80
2019-03-12T04:17:41.262Z,9.60
2019-03-12T04:20:17.651Z,9.47
2019-03-12T04:22:46.428Z,10.77
2019-03-12T04:25:15.005Z,10.20
2019-03-12T04:27:43.577Z,10.00
2019-03-12T04:30:38.952Z,9.77
2019-03-12T04:33:10.614Z,9.60
2019-03-12T04:35:39.180Z,9.97
2019-03-12T04:38:07.774Z,9.70
2019-03-12T04:40:36.332Z,9.57
2019-03-12T04:43:04.892Z,9.70
2019-03-12T04:45:33.490Z,9.57
2019-03-12T04:48:02.045Z,10.10
2019-03-12T04:50:30.636Z,10.47
2019-03-12T04:52:59.199Z,10.80
2019-03-12T04:55:27.800Z,9.03
2019-03-12T04:57:56.360Z,10.03
2019-03-12T05:00:25.019Z,9.67
2019-03-12T05:02:53.587Z,9.53
2019-03-12T05:05:22.169Z,9.90
2019-03-12T05:07:50.730Z,9.80
2019-03-12T05:10:19.394Z,10.00
2019-03-12T05:12:47.961Z,9.83
2019-03-12T05:15:17.883Z,10.03
2019-03-12T05:17:46.588Z,9.47
2019-03-12T05:20:16.001Z,9.37
2019-03-12T05:22:44.866Z,9.50
2019-03-12T05:25:14.969Z,9.63
2019-03-12T05:27:44.066Z,10.20
2019-03-12T05:30:17.388Z,9.97
2019-03-12T05:32:45.956Z,10.50
2019-03-12T05:35:14.598Z,10.77
2019-03-12T05:37:43.625Z,10.60
2019-03-12T05:40:14.528Z,10.77
2019-03-12T05:42:43.149Z,10.90
2019-03-12T05:45:14.462Z,12.27
2019-03-12T05:47:43.032Z,12.47
2019-03-12T05:50:15.682Z,11.23
2019-03-12T05:52:44.342Z,11.73
2019-03-12T05:55:15.153Z,12.17
2019-03-12T05:57:44.111Z,12.50
2019-03-12T06:00:17.858Z,12.57
2019-03-12T06:02:47.992Z,13.30
2019-03-12T06:05:16.558Z,13.37
2019-03-12T06:07:48.597Z,13.53
2019-03-12T06:10:17.600Z,12.87
2019-03-12T06:12:46.222Z,12.97
2019-03-12T06:15:15.902Z,12.63
2019-03-12T06:17:44.516Z,14.03
2019-03-12T06:20:14.867Z,13.60
2019-03-12T06:22:43.524Z,12.90
2019-03-12T06:25:12.634Z,12.30
2019-03-12T06:27:41.299Z,13.33
2019-03-12T06:30:18.119Z,14.23
2019-03-12T06:32:51.011Z,13.10
2019-03-12T06:35:24.069Z,13.30
2019-03-12T06:37:57.232Z,13.50
2019-03-12T06:40:27.434Z,13.73
2019-03-12T06:42:57.682Z,13.57
2019-03-12T06:45:27.892Z,13.53
2019-03-12T06:48:07.154Z,13.47
2019-03-12T06:50:37.447Z,12.40
2019-03-12T06:53:10.179Z,12.93
2019-03-12T06:55:55.386Z,10.63
2019-03-12T06:58:31.361Z,10.83
2019-03-12T07:01:19.659Z,10.63
2019-03-12T07:03:55.588Z,10.60
2019-03-12T07:06:42.082Z,10.33
2019-03-12T07:09:30.758Z,9.90
2019-03-12T07:12:00.967Z,9.87
2019-03-12T07:14:37.024Z,10.10
2019-03-12T07:17:07.222Z,9.63
2019-03-12T07:19:43.418Z,9.80
2019-03-12T07:22:30.062Z,9.10
2019-03-12T07:25:00.397Z,7.70
2019-03-12T07:27:39.549Z,7.70
2019-03-12T07:30:13.187Z,8.50
2019-03-12T07:32:59.667Z,8.60
2019-03-12T07:35:32.674Z,8.20
2019-03-12T07:38:05.302Z,8.10
2019-03-12T07:40:50.489Z,8.30
2019-03-12T07:43:32.598Z,7.00
2019-03-12T07:46:17.672Z,7.07
2019-03-12T07:49:02.831Z,6.23
2019-03-12T07:51:49.342Z,5.30
2019-03-12T07:54:21.987Z,5.30
2019-03-12T07:57:01.517Z,5.10
2019-03-12T07:59:34.412Z,4.73
2019-03-12T08:02:10.395Z,4.90
2019-03-12T08:04:49.617Z,4.40
2019-03-12T08:10:07.119Z,4.10
2019-03-12T08:12:53.563Z,4.00
2019-03-12T08:15:40.107Z,3.60
2019-03-12T08:18:16.170Z,4.20
2019-03-12T08:20:52.172Z,3.57
2019-03-12T08:23:25.070Z,3.60
2019-03-12T08:26:10.406Z,3.77
2019-03-12T08:28:55.590Z,3.67
2019-03-12T08:31:40.602Z,3.70
2019-03-12T08:34:16.601Z,3.90
2019-03-12T08:36:49.214Z,3.53
2019-03-12T08:39:35.914Z,3.20
2019-03-12T08:42:06.114Z,3.37
2019-03-12T08:44:52.358Z,3.57
2019-03-12T08:47:40.731Z,3.20
2019-03-12T08:50:27.283Z,3.30
2019-03-12T08:52:57.466Z,3.20
2019-03-12T08:55:44.366Z,3.30
2019-03-12T08:58:17.508Z,3.30
2019-03-12T09:00:50.216Z,2.83
2019-03-12T09:03:36.646Z,3.10
2019-03-12T09:06:19.038Z,3.00
2019-03-12T09:09:01.198Z,3.03
2019-03-12T09:11:47.630Z,2.70
2019-03-12T09:14:17.878Z,2.50
2019-03-12T09:16:48.102Z,2.70
2019-03-12T09:19:24.243Z,3.00
2019-03-12T09:22:11.088Z,3.07
2019-03-12T09:24:44.046Z,2.67
2019-03-12T09:27:29.240Z,2.60
2019-03-12T09:30:05.375Z,3.00
2019-03-12T09:32:51.879Z,2.90
2019-03-12T09:35:22.063Z,2.60
2019-03-12T09:37:55.278Z,2.70
2019-03-12T09:40:27.999Z,3.00
2019-03-12T09:42:58.182Z,2.60
2019-03-12T09:45:44.898Z,2.50
2019-03-12T09:48:33.173Z,2.53
2019-03-12T09:51:03.358Z,2.60
2019-03-12T09:53:36.184Z,2.50
2019-03-12T09:56:15.699Z,2.57
2019-03-12T09:58:48.707Z,2.20
2019-03-12T10:01:28.172Z,2.10
2019-03-12T10:04:15.112Z,2.30
2019-03-12T10:07:00.562Z,2.10
2019-03-12T10:09:30.775Z,2.40
2019-03-12T10:12:00.959Z,2.23
2019-03-12T10:14:33.935Z,2.33
2019-03-12T10:17:20.138Z,2.23
2019-03-12T10:20:05.390Z,2.03
2019-03-12T10:22:35.594Z,1.70
2019-03-12T10:25:14.042Z,1.80
2019-03-12T10:27:56.420Z,2.00
2019-03-12T10:30:29.380Z,1.63
2019-03-12T10:33:11.827Z,1.70
2019-03-12T10:36:00.000Z,1.70
2019-03-12T10:39:08.202Z,1.50
2019-03-12T10:41:50.114Z,1.50
2019-03-12T10:44:23.337Z,1.90
2019-03-12T10:46:59.764Z,1.63
2019-03-12T10:49:37.336Z,1.40
2019-03-12T10:51:58.551Z,1.60
2019-03-12T10:54:27.170Z,1.60
2019-03-12T10:56:55.718Z,1.60
2019-03-12T10:59:24.370Z,1.80
2019-03-12T11:01:52.922Z,1.73
2019-03-12T11:04:21.506Z,1.27
2019-03-12T11:06:50.058Z,1.30
2019-03-12T11:09:18.775Z,1.50
2019-03-12T11:11:47.322Z,1.53
2019-03-12T11:14:15.987Z,1.40
2019-03-12T11:16:44.541Z,1.00
2019-03-12T11:19:13.103Z,1.33
2019-03-12T11:21:41.674Z,1.40
2019-03-12T11:24:10.226Z,1.00
2019-03-12T11:26:38.805Z,1.40
2019-03-12T11:29:07.437Z,1.13
2019-03-12T11:31:36.077Z,1.30
2019-03-12T11:34:04.623Z,1.20
2019-03-12T11:36:33.215Z,1.30
2019-03-12T11:39:01.783Z,1.30
2019-03-12T11:41:30.321Z,1.47
2019-03-12T11:43:58.976Z,1.20
2019-03-12T11:46:27.648Z,1.20
2019-03-12T11:48:56.562Z,1.40
2019-03-12T11:51:25.065Z,1.50
2019-03-12T11:53:54.889Z,1.43
2019-03-12T11:56:26.699Z,1.37
2019-03-12T11:58:55.280Z,1.27
2019-03-12T12:01:23.894Z,1.47
2019-03-12T12:03:52.474Z,1.57
2019-03-12T12:06:21.037Z,1.57
2019-03-12T12:08:49.627Z,1.70
2019-03-12T12:11:18.202Z,1.53
2019-03-12T12:13:46.783Z,1.60
2019-03-12T12:16:15.405Z,1.50
2019-03-12T12:18:44.063Z,1.60
2019-03-12T12:21:12.617Z,1.90
2019-03-12T12:23:41.299Z,1.70
2019-03-12T12:26:09.846Z,1.80
2019-03-12T12:28:38.435Z,1.80
2019-03-12T12:31:07.015Z,1.50
2019-03-12T12:33:35.579Z,2.10
2019-03-12T12:36:04.218Z,1.60
2019-03-12T12:38:32.813Z,1.93
2019-03-12T12:41:01.375Z,1.60
2019-03-12T12:43:29.953Z,1.50
2019-03-12T12:45:58.514Z,1.50
2019-03-12T12:48:27.094Z,1.83
2019-03-12T12:51:03.093Z,1.90
2019-03-12T12:53:25.953Z,2.00
2019-03-12T12:55:54.519Z,1.53
2019-03-12T12:58:23.110Z,1.77
2019-03-12T13:00:51.743Z,1.80
2019-03-12T13:03:20.323Z,1.70
2019-03-12T13:05:48.878Z,1.70
2019-03-12T13:08:17.488Z,1.60
2019-03-12T13:10:46.052Z,1.57
2019-03-12T13:13:14.680Z,1.60
2019-03-12T13:15:43.251Z,1.50
2019-03-12T13:18:11.886Z,1.40
2019-03-12T13:20:40.543Z,1.93
2019-03-12T13:23:09.167Z,1.83
2019-03-12T13:25:37.751Z,1.70
2019-03-12T13:28:06.294Z,1.90
2019-03-12T13:30:34.811Z,2.17
2019-03-12T13:33:03.373Z,2.00
2019-03-12T13:35:31.970Z,1.67
2019-03-12T13:38:00.526Z,1.80
2019-03-12T13:40:29.187Z,1.63
2019-03-12T13:42:57.815Z,1.80
2019-03-12T13:45:31.113Z,1.90
2019-03-12T13:47:59.977Z,1.70
2019-03-12T13:50:28.821Z,1.70
2019-03-12T13:52:57.755Z,1.40
2019-03-12T13:55:26.751Z,1.50
2019-03-12T13:57:55.267Z,1.50
2019-03-12T14:00:47.952Z,1.53
2019-03-12T14:03:16.507Z,1.30
2019-03-12T14:05:45.098Z,1.43
2019-03-12T14:08:13.652Z,1.27
2019-03-12T14:10:42.250Z,1.70
2019-03-12T14:13:10.904Z,1.60
2019-03-12T14:15:39.919Z,1.30
2019-03-12T14:18:08.633Z,1.50
2019-03-12T14:20:39.536Z,1.30
2019-03-12T14:23:08.827Z,1.20
2019-03-12T14:25:37.751Z,1.00
2019-03-12T14:28:06.378Z,1.13
2019-03-12T14:30:35.106Z,1.17
2019-03-12T14:33:03.790Z,1.20
2019-03-12T14:35:32.453Z,1.40
2019-03-12T14:38:01.015Z,1.43
2019-03-12T14:40:29.731Z,1.23
2019-03-12T14:42:58.522Z,1.37
2019-03-12T14:45:28.770Z,1.43
2019-03-12T14:47:57.562Z,1.60
2019-03-12T14:50:27.891Z,1.40
2019-03-12T14:52:59.510Z,1.20
2019-03-12T14:55:28.090Z,1.30
2019-03-12T14:57:56.716Z,1.30
2019-03-12T15:00:26.031Z,1.00
2019-03-12T15:02:54.746Z,1.13
2019-03-12T15:05:23.358Z,0.97
2019-03-12T15:07:52.016Z,1.10
2019-03-12T15:10:20.638Z,0.90
2019-03-12T15:12:49.151Z,1.10
2019-03-12T15:15:17.770Z,1.07
2019-03-12T15:17:46.358Z,1.10
2019-03-12T15:20:15.474Z,1.00
2019-03-12T15:22:44.062Z,1.10
2019-03-12T15:25:13.758Z,0.90
2019-03-12T15:27:42.483Z,1.10
2019-03-12T15:30:22.206Z,1.10
2019-03-12T15:32:50.787Z,1.10
2019-03-12T15:35:19.340Z,0.90
2019-03-12T15:37:47.922Z,1.10
2019-03-12T15:40:16.641Z,1.00
2019-03-12T15:42:45.795Z,1.10
2019-03-12T15:45:15.598Z,0.97
2019-03-12T15:47:44.202Z,1.30
2019-03-12T15:50:14.994Z,1.10
2019-03-12T15:52:43.647Z,1.20
2019-03-12T15:55:12.347Z,1.10
2019-03-12T15:57:40.935Z,1.00
2019-03-12T16:00:17.949Z,1.00
2019-03-12T16:02:46.538Z,1.00
2019-03-12T16:05:15.161Z,1.10
2019-03-12T16:07:43.732Z,1.10
2019-03-12T16:10:14.135Z,1.30
2019-03-12T16:12:42.725Z,1.20
2019-03-12T16:15:18.111Z,1.10
2019-03-12T16:17:46.691Z,1.37
2019-03-12T16:20:22.281Z,1.50
2019-03-12T16:22:50.989Z,1.90
2019-03-12T16:25:19.618Z,3.60
2019-03-12T16:27:48.273Z,4.80
2019-03-12T16:30:18.363Z,1.70
2019-03-12T16:32:47.083Z,2.20
2019-03-12T16:35:15.698Z,4.53
2019-03-12T16:37:44.317Z,1.50
2019-03-12T16:40:15.047Z,1.57
2019-03-12T16:42:43.595Z,1.57
2019-03-12T16:45:13.820Z,1.67
2019-03-12T16:47:42.317Z,1.60
2019-03-12T16:50:16.515Z,1.20
2019-03-12T16:52:45.194Z,1.73
2019-03-12T16:55:17.690Z,1.70
2019-03-12T16:57:46.240Z,2.10
2019-03-12T17:00:20.041Z,2.00
2019-03-12T17:02:48.711Z,2.50
2019-03-12T17:05:17.367Z,2.57
2019-03-12T17:07:45.922Z,2.83
2019-03-12T17:10:16.100Z,3.53
2019-03-12T17:12:44.603Z,2.60
2019-03-12T17:15:16.267Z,2.30
2019-03-12T17:17:44.821Z,1.80
2019-03-12T17:20:14.947Z,1.77
2019-03-12T17:22:43.491Z,1.90
2019-03-12T17:25:12.615Z,1.93
2019-03-12T17:27:41.415Z,1.90
2019-03-12T17:30:13.069Z,2.03
2019-03-12T17:32:41.619Z,1.97
2019-03-12T17:35:13.042Z,2.00
2019-03-12T17:37:41.770Z,2.23
2019-03-12T17:40:13.587Z,2.10
2019-03-12T17:42:42.145Z,1.80
2019-03-12T17:45:12.162Z,2.20
2019-03-12T17:47:40.779Z,1.83
2019-03-12T17:50:11.699Z,1.83
2019-03-12T17:52:40.325Z,1.80
2019-03-12T17:55:15.959Z,2.00
2019-03-12T17:57:44.507Z,2.17
2019-03-12T18:00:22.731Z,2.00
2019-03-12T18:02:51.350Z,2.03
2019-03-12T18:05:19.928Z,2.27
2019-03-12T18:07:48.555Z,2.33
2019-03-12T18:10:18.225Z,3.00
2019-03-12T18:12:46.912Z,2.20
2019-03-12T18:15:20.039Z,2.10
2019-03-12T18:17:48.966Z,2.40
2019-03-12T18:20:19.659Z,2.50
2019-03-12T18:22:48.193Z,2.50
2019-03-12T18:25:19.791Z,2.50
2019-03-12T18:27:48.329Z,2.87
2019-03-12T18:30:18.153Z,2.37
2019-03-12T18:32:46.769Z,2.50
2019-03-12T18:35:15.655Z,2.57
2019-03-12T18:37:44.429Z,2.57
2019-03-12T18:40:18.470Z,2.50
2019-03-12T18:42:47.051Z,2.63
2019-03-12T18:45:18.312Z,2.37
2019-03-12T18:47:46.889Z,2.40
2019-03-12T18:50:17.181Z,2.30
2019-03-12T18:52:45.760Z,2.53
2019-03-12T18:55:38.016Z,2.50
2019-03-12T18:58:08.027Z,2.77
2019-03-12T19:00:38.325Z,2.50
2019-03-12T19:03:06.967Z,2.77
2019-03-12T19:05:35.591Z,2.43
2019-03-12T19:08:04.325Z,2.50
2019-03-12T19:10:33.919Z,2.37
2019-03-12T19:13:02.684Z,2.40
2019-03-12T19:15:31.229Z,2.80
2019-03-12T19:17:59.868Z,2.37
2019-03-12T19:20:33.097Z,2.40
2019-03-12T19:23:01.675Z,2.17
2019-03-12T19:25:38.120Z,2.60
2019-03-12T19:28:06.191Z,2.20
2019-03-12T19:30:34.958Z,2.80
2019-03-12T19:33:15.590Z,2.10
2019-03-12T19:35:44.145Z,2.27
2019-03-12T19:38:12.717Z,2.10
2019-03-12T19:40:55.785Z,2.43
2019-03-12T19:43:24.402Z,2.50
2019-03-12T19:45:52.982Z,2.50
2019-03-12T19:48:21.571Z,2.40
2019-03-12T19:50:50.114Z,2.53
2019-03-12T19:53:18.834Z,2.77
2019-03-12T19:55:56.088Z,2.57
2019-03-12T19:58:24.669Z,2.57
2019-03-12T20:00:54.028Z,2.57
2019-03-12T20:03:22.621Z,2.70
2019-03-12T20:05:51.234Z,2.70
2019-03-12T20:08:19.883Z,2.80
2019-03-12T20:11:05.855Z,2.60
2019-03-12T20:14:09.026Z,2.40
2019-03-12T20:17:14.976Z,2.70
2019-03-12T20:19:49.190Z,2.60
2019-03-12T20:22:29.891Z,2.70
2019-03-12T20:25:33.510Z,2.50
2019-03-12T20:28:39.083Z,3.00
2019-03-12T20:31:27.107Z,2.57
2019-03-12T20:34:24.566Z,2.90
2019-03-12T20:37:07.955Z,2.50
2019-03-12T20:39:56.131Z,2.77
2019-03-12T20:42:53.487Z,2.97
2019-03-12T20:45:58.563Z,2.70
2019-03-12T20:49:10.814Z,2.53
2019-03-12T20:52:02.699Z,2.80
2019-03-12T20:55:01.157Z,2.83
2019-03-12T20:58:04.743Z,2.93
2019-03-12T21:00:55.831Z,3.17
2019-03-12T21:03:30.409Z,3.13
2019-03-12T21:06:27.798Z,3.00
2019-03-12T21:09:14.493Z,3.00
2019-03-12T21:12:05.665Z,3.10
2019-03-12T21:14:58.166Z,3.00
2019-03-12T21:18:04.467Z,2.83
2019-03-12T21:20:44.867Z,3.17
2019-03-12T21:23:29.435Z,2.80
2019-03-12T21:26:01.092Z,2.80
2019-03-12T21:28:58.715Z,3.00
2019-03-12T21:31:27.275Z,3.00
2019-03-12T21:33:55.850Z,3.10
2019-03-12T21:36:24.416Z,3.27
2019-03-12T21:38:53.079Z,3.30
2019-03-12T21:41:21.771Z,3.13
2019-03-12T21:43:50.429Z,3.40
2019-03-12T21:46:18.972Z,2.80
2019-03-12T21:48:47.618Z,3.03
2019-03-12T21:51:16.326Z,3.00
2019-03-12T21:53:44.867Z,3.27
2019-03-12T21:56:13.449Z,2.97
2019-03-12T21:58:42.014Z,2.93
2019-03-12T22:01:10.655Z,3.30
2019-03-12T22:03:39.284Z,3.00
2019-03-12T22:06:07.875Z,3.33
2019-03-12T22:08:36.423Z,3.30
2019-03-12T22:11:05.079Z,3.33
2019-03-12T22:13:33.647Z,3.53
2019-03-12T22:16:02.291Z,3.20
2019-03-12T22:18:30.856Z,3.07
2019-03-12T22:20:59.426Z,3.37
2019-03-12T22:26:23.387Z,3.57
2019-03-12T22:28:51.979Z,3.10
2019-03-12T22:31:20.535Z,3.20
2019-03-12T22:33:49.356Z,3.37
2019-03-12T22:36:17.932Z,3.20
2019-03-12T22:38:46.489Z,3.20
2019-03-12T22:41:15.070Z,3.30
2019-03-12T22:43:43.628Z,3.53
2019-03-12T22:46:12.135Z,3.67
2019-03-12T22:48:40.689Z,3.20
2019-03-12T22:51:09.271Z,3.80
2019-03-12T22:53:38.199Z,3.40
2019-03-12T22:56:06.777Z,3.73
2019-03-12T22:58:35.325Z,3.33
2019-03-12T23:01:04.130Z,3.17
2019-03-12T23:03:32.595Z,3.40
2019-03-12T23:06:01.144Z,3.33
2019-03-12T23:08:29.731Z,3.60
2019-03-12T23:10:58.363Z,3.40
2019-03-12T23:13:27.079Z,3.60
2019-03-12T23:15:55.773Z,3.70
2019-03-12T23:18:24.354Z,3.80
2019-03-12T23:20:52.962Z,3.37
2019-03-12T23:23:21.545Z,4.00
2019-03-12T23:25:50.091Z,3.80
2019-03-12T23:28:18.743Z,4.20
2019-03-12T23:30:47.361Z,4.00
2019-03-12T23:33:15.945Z,3.90
2019-03-12T23:35:44.563Z,4.07
2019-03-12T23:38:13.215Z,4.03
2019-03-12T23:40:41.706Z,4.17
2019-03-12T23:43:10.284Z,3.20
2019-03-12T23:45:38.899Z,3.40
2019-03-12T23:48:07.550Z,3.43
2019-03-12T23:50:36.095Z,3.60
2019-03-12T23:53:05.014Z,3.17
2019-03-12T23:55:33.696Z,2.90
2019-03-12T23:58:02.270Z,3.37
