createdAt,value
2019-05-15T00:02:02.480Z,5.60
2019-05-15T00:04:32.333Z,5.60
2019-05-15T00:07:02.204Z,5.60
2019-05-15T00:09:31.982Z,5.60
2019-05-15T00:12:01.788Z,5.60
2019-05-15T00:14:31.519Z,5.60
2019-05-15T00:17:01.379Z,5.60
2019-05-15T00:19:31.104Z,5.60
2019-05-15T00:22:00.837Z,5.60
2019-05-15T00:24:30.652Z,5.60
2019-05-15T00:27:00.451Z,5.60
2019-05-15T00:29:30.436Z,5.60
2019-05-15T00:32:00.362Z,5.50
2019-05-15T00:34:30.199Z,5.50
2019-05-15T00:36:59.959Z,5.50
2019-05-15T00:39:29.736Z,5.60
2019-05-15T00:41:59.612Z,5.50
2019-05-15T00:44:29.420Z,5.50
2019-05-15T00:46:59.158Z,5.50
2019-05-15T00:49:29.082Z,5.50
2019-05-15T00:51:59.197Z,5.50
2019-05-15T00:54:29.988Z,5.50
2019-05-15T00:56:59.712Z,5.50
2019-05-15T00:59:30.209Z,5.50
2019-05-15T01:02:00.139Z,5.50
2019-05-15T01:04:30.832Z,5.50
2019-05-15T01:07:00.586Z,5.50
2019-05-15T01:09:30.374Z,5.50
2019-05-15T01:12:00.513Z,5.50
2019-05-15T01:14:30.336Z,5.50
2019-05-15T01:17:00.122Z,5.50
2019-05-15T01:19:30.145Z,5.40
2019-05-15T01:21:59.948Z,5.40
2019-05-15T01:24:29.718Z,5.40
2019-05-15T01:26:59.521Z,5.40
2019-05-15T01:29:40.661Z,5.30
2019-05-15T01:32:00.683Z,5.30
2019-05-15T01:34:30.498Z,5.30
2019-05-15T01:37:00.498Z,5.30
2019-05-15T01:39:30.318Z,5.30
2019-05-15T01:42:00.126Z,5.30
2019-05-15T01:44:29.870Z,5.30
2019-05-15T01:46:59.683Z,5.30
2019-05-15T01:49:29.430Z,5.30
2019-05-15T01:51:59.159Z,5.30
2019-05-15T01:54:29.098Z,5.30
2019-05-15T01:56:59.088Z,5.30
2019-05-15T01:59:29.782Z,5.20
2019-05-15T02:01:59.535Z,5.20
2019-05-15T02:04:29.338Z,5.20
2019-05-15T02:07:00.054Z,5.20
2019-05-15T02:09:29.790Z,5.20
2019-05-15T02:11:59.604Z,5.20
2019-05-15T02:14:29.351Z,5.20
2019-05-15T02:16:59.200Z,5.20
2019-05-15T02:19:29.082Z,5.20
2019-05-15T02:22:00.039Z,5.20
2019-05-15T02:24:29.781Z,5.20
2019-05-15T02:26:59.763Z,5.20
2019-05-15T02:29:29.505Z,5.20
2019-05-15T02:31:59.729Z,5.10
2019-05-15T02:34:30.565Z,5.10
2019-05-15T02:37:00.596Z,5.20
2019-05-15T02:39:30.545Z,5.20
2019-05-15T02:42:00.279Z,5.20
2019-05-15T02:44:30.086Z,5.10
2019-05-15T02:46:59.830Z,5.20
2019-05-15T02:49:30.373Z,5.20
2019-05-15T02:52:00.512Z,5.20
2019-05-15T02:54:30.509Z,5.30
2019-05-15T02:57:00.343Z,5.20
2019-05-15T02:59:30.087Z,5.20
2019-05-15T03:01:59.922Z,5.30
2019-05-15T03:04:29.648Z,5.30
2019-05-15T03:07:00.616Z,5.30
2019-05-15T03:09:31.527Z,5.30
2019-05-15T03:12:01.342Z,5.40
2019-05-15T03:14:31.144Z,5.40
2019-05-15T03:17:00.966Z,5.40
2019-05-15T03:19:30.792Z,5.40
2019-05-15T03:22:00.529Z,5.40
2019-05-15T03:24:30.465Z,5.50
2019-05-15T03:27:00.263Z,5.50
2019-05-15T03:29:30.403Z,5.50
2019-05-15T03:32:15.408Z,5.40
2019-05-15T03:34:38.691Z,5.50
2019-05-15T03:37:04.331Z,5.50
2019-05-15T03:39:34.262Z,5.50
2019-05-15T03:42:04.137Z,5.40
2019-05-15T03:44:34.940Z,5.40
2019-05-15T03:47:04.818Z,5.50
2019-05-15T03:49:34.641Z,5.50
2019-05-15T03:52:04.543Z,5.40
2019-05-15T03:54:34.519Z,5.40
2019-05-15T03:57:04.584Z,5.40
2019-05-15T03:59:34.707Z,5.40
2019-05-15T04:02:08.489Z,5.40
2019-05-15T04:04:38.882Z,5.60
2019-05-15T04:07:09.320Z,5.50
2019-05-15T04:09:39.582Z,5.50
2019-05-15T04:12:09.693Z,5.50
2019-05-15T04:14:39.862Z,5.50
2019-05-15T04:17:09.715Z,5.60
2019-05-15T04:19:39.562Z,5.60
2019-05-15T04:22:10.225Z,5.60
2019-05-15T04:24:40.467Z,5.60
2019-05-15T04:27:10.994Z,5.60
2019-05-15T04:29:41.387Z,5.70
2019-05-15T04:32:11.534Z,5.70
2019-05-15T04:34:41.508Z,5.70
2019-05-15T04:37:11.595Z,5.70
2019-05-15T04:39:41.348Z,5.70
2019-05-15T04:42:11.089Z,5.80
2019-05-15T04:44:40.979Z,5.80
2019-05-15T04:47:10.800Z,5.80
2019-05-15T04:49:40.860Z,5.80
2019-05-15T04:52:11.927Z,5.80
2019-05-15T04:54:41.751Z,5.80
2019-05-15T04:57:11.731Z,5.80
2019-05-15T04:59:41.551Z,5.90
2019-05-15T05:02:17.004Z,5.90
2019-05-15T05:04:42.815Z,5.90
2019-05-15T05:07:12.924Z,6.00
2019-05-15T05:09:42.809Z,6.00
2019-05-15T05:12:12.692Z,6.00
2019-05-15T05:14:42.646Z,6.10
2019-05-15T05:17:12.512Z,6.10
2019-05-15T05:19:42.700Z,6.10
2019-05-15T05:22:12.521Z,6.10
2019-05-15T05:24:42.402Z,6.10
2019-05-15T05:27:12.151Z,6.10
2019-05-15T05:29:42.025Z,6.10
2019-05-15T05:32:11.909Z,6.10
2019-05-15T05:34:42.926Z,6.00
2019-05-15T05:37:12.707Z,6.10
2019-05-15T05:39:42.516Z,6.20
2019-05-15T05:42:12.402Z,6.30
2019-05-15T05:44:42.787Z,6.30
2019-05-15T05:47:12.654Z,6.30
2019-05-15T05:49:42.394Z,6.40
2019-05-15T05:52:12.646Z,6.50
2019-05-15T05:54:42.462Z,6.50
2019-05-15T05:57:12.282Z,6.60
2019-05-15T05:59:42.021Z,6.60
2019-05-15T06:02:12.176Z,6.60
2019-05-15T06:04:41.982Z,6.60
2019-05-15T06:07:14.339Z,6.60
2019-05-15T06:09:43.937Z,6.50
2019-05-15T06:12:13.675Z,6.50
2019-05-15T06:14:43.746Z,6.50
2019-05-15T06:17:13.723Z,6.50
2019-05-15T06:19:43.467Z,6.50
2019-05-15T06:22:13.527Z,6.50
2019-05-15T06:24:43.277Z,6.50
2019-05-15T06:27:13.154Z,6.60
2019-05-15T06:29:42.979Z,6.60
2019-05-15T06:32:13.018Z,6.60
2019-05-15T06:34:43.406Z,6.60
2019-05-15T06:37:13.563Z,6.50
2019-05-15T06:39:43.619Z,6.50
2019-05-15T06:42:13.437Z,6.50
2019-05-15T06:44:43.319Z,6.60
2019-05-15T06:47:13.117Z,6.60
2019-05-15T06:49:42.999Z,6.60
2019-05-15T06:52:12.738Z,6.70
2019-05-15T06:54:42.646Z,6.60
2019-05-15T06:57:12.454Z,6.70
2019-05-15T06:59:42.195Z,6.70
2019-05-15T07:02:12.082Z,6.70
2019-05-15T07:04:41.914Z,6.70
2019-05-15T07:07:11.674Z,6.80
2019-05-15T07:09:41.423Z,6.70
2019-05-15T07:12:12.771Z,6.80
2019-05-15T07:14:42.514Z,6.90
2019-05-15T07:17:12.261Z,6.90
2019-05-15T07:19:42.130Z,7.00
2019-05-15T07:22:12.098Z,7.10
2019-05-15T07:24:41.977Z,7.20
2019-05-15T07:27:11.781Z,7.30
2019-05-15T07:29:41.526Z,7.30
2019-05-15T07:32:11.496Z,7.40
2019-05-15T07:34:41.334Z,7.40
2019-05-15T07:37:11.349Z,7.60
2019-05-15T07:39:41.098Z,7.60
2019-05-15T07:42:10.903Z,7.60
2019-05-15T07:44:40.663Z,7.70
2019-05-15T07:47:10.556Z,7.70
2019-05-15T07:49:40.291Z,7.80
2019-05-15T07:52:10.404Z,7.80
2019-05-15T07:54:40.697Z,7.80
2019-05-15T07:57:10.503Z,7.90
2019-05-15T07:59:40.321Z,8.00
2019-05-15T08:02:10.149Z,8.20
2019-05-15T08:04:40.035Z,8.30
2019-05-15T08:07:09.795Z,8.50
2019-05-15T08:09:39.626Z,8.60
2019-05-15T08:12:09.583Z,8.60
2019-05-15T08:14:39.466Z,8.60
2019-05-15T08:17:09.483Z,8.70
2019-05-15T08:19:39.594Z,8.80
2019-05-15T08:22:09.478Z,8.90
2019-05-15T08:24:39.665Z,9.00
2019-05-15T08:27:10.646Z,9.40
2019-05-15T08:29:40.723Z,9.50
2019-05-15T08:32:11.035Z,10.00
2019-05-15T08:34:40.925Z,10.30
2019-05-15T08:37:10.785Z,10.40
2019-05-15T08:39:40.960Z,10.50
2019-05-15T08:42:10.811Z,10.30
2019-05-15T08:44:40.722Z,10.50
2019-05-15T08:47:10.629Z,10.60
2019-05-15T08:49:41.113Z,11.00
2019-05-15T08:52:11.071Z,11.00
2019-05-15T08:54:41.850Z,11.30
2019-05-15T08:57:11.676Z,11.60
2019-05-15T08:59:41.418Z,11.80
2019-05-15T09:02:11.246Z,12.10
2019-05-15T09:04:41.054Z,12.50
2019-05-15T09:07:11.837Z,12.60
2019-05-15T09:09:41.738Z,12.70
2019-05-15T09:12:11.553Z,13.10
2019-05-15T09:14:41.362Z,13.10
2019-05-15T09:17:11.261Z,12.60
2019-05-15T09:19:40.995Z,12.70
2019-05-15T09:22:10.899Z,13.10
2019-05-15T09:24:41.604Z,13.50
2019-05-15T09:27:11.363Z,13.90
2019-05-15T09:29:41.166Z,14.00
2019-05-15T09:32:12.590Z,14.40
2019-05-15T09:34:50.975Z,14.30
2019-05-15T09:37:14.078Z,14.50
2019-05-15T09:39:44.022Z,14.90
2019-05-15T09:42:14.203Z,15.00
2019-05-15T09:44:44.049Z,15.50
2019-05-15T09:47:13.995Z,15.30
2019-05-15T09:49:43.743Z,15.50
2019-05-15T09:52:13.575Z,15.70
2019-05-15T09:54:43.402Z,15.80
2019-05-15T09:57:13.321Z,16.00
2019-05-15T09:59:43.062Z,15.80
2019-05-15T10:02:13.012Z,16.80
2019-05-15T10:04:43.165Z,16.80
2019-05-15T10:07:13.074Z,17.50
2019-05-15T10:09:43.177Z,18.00
2019-05-15T10:12:13.096Z,18.40
2019-05-15T10:14:43.150Z,18.30
2019-05-15T10:17:13.002Z,18.40
2019-05-15T10:19:42.815Z,18.90
2019-05-15T10:22:12.907Z,18.90
2019-05-15T10:24:42.807Z,19.00
2019-05-15T10:27:12.819Z,19.20
2019-05-15T10:29:42.585Z,19.40
2019-05-15T10:32:13.407Z,19.70
2019-05-15T10:34:43.271Z,19.10
2019-05-15T10:37:13.246Z,19.00
2019-05-15T10:39:43.061Z,19.00
2019-05-15T10:42:13.066Z,18.50
2019-05-15T10:44:43.206Z,18.30
2019-05-15T10:47:14.093Z,17.10
2019-05-15T10:49:44.078Z,16.70
2019-05-15T10:52:13.820Z,16.40
2019-05-15T10:54:43.564Z,16.40
2019-05-15T10:57:13.396Z,15.70
2019-05-15T10:59:43.122Z,15.10
2019-05-15T11:02:13.034Z,15.20
2019-05-15T11:04:42.846Z,15.40
2019-05-15T11:07:12.739Z,15.40
2019-05-15T11:09:42.559Z,15.20
2019-05-15T11:12:12.306Z,14.80
2019-05-15T11:14:42.182Z,15.00
2019-05-15T11:17:11.923Z,15.10
2019-05-15T11:19:42.032Z,14.90
2019-05-15T11:22:11.903Z,14.90
2019-05-15T11:24:41.934Z,14.90
2019-05-15T11:27:11.834Z,14.70
2019-05-15T11:29:41.650Z,14.50
2019-05-15T11:32:11.736Z,14.00
2019-05-15T11:34:41.696Z,13.90
2019-05-15T11:37:11.645Z,14.10
2019-05-15T11:39:45.835Z,13.60
2019-05-15T11:42:13.406Z,12.30
2019-05-15T11:44:43.577Z,12.00
2019-05-15T11:47:13.499Z,12.30
2019-05-15T11:49:43.275Z,12.70
2019-05-15T11:52:13.118Z,12.70
2019-05-15T11:54:42.923Z,12.80
2019-05-15T11:57:13.179Z,12.20
2019-05-15T11:59:45.324Z,12.30
2019-05-15T12:02:18.613Z,12.40
2019-05-15T12:04:47.198Z,12.40
2019-05-15T12:07:18.244Z,12.40
2019-05-15T12:09:48.613Z,12.50
2019-05-15T12:12:18.443Z,12.40
2019-05-15T12:14:49.474Z,12.40
2019-05-15T12:17:20.747Z,12.60
2019-05-15T12:20:05.453Z,12.50
2019-05-15T12:22:22.069Z,12.60
2019-05-15T12:24:51.981Z,13.00
2019-05-15T12:27:21.798Z,13.10
2019-05-15T12:29:51.702Z,13.50
2019-05-15T12:32:30.069Z,13.90
2019-05-15T12:34:53.346Z,13.90
2019-05-15T12:37:23.208Z,14.40
2019-05-15T13:00:08.285Z,14.20
2019-05-15T13:02:39.235Z,14.00
2019-05-15T13:05:09.338Z,13.90
2019-05-15T13:07:39.257Z,13.90
2019-05-15T13:10:09.710Z,13.50
2019-05-15T13:12:55.302Z,13.40
2019-05-15T13:15:11.543Z,13.30
2019-05-15T13:17:41.478Z,12.90
2019-05-15T13:20:11.521Z,12.60
2019-05-15T13:22:41.613Z,12.40
2019-05-15T13:25:12.833Z,12.50
2019-05-15T13:27:43.084Z,12.40
2019-05-15T13:30:13.390Z,12.30
2019-05-15T13:32:43.298Z,12.30
2019-05-15T13:35:13.278Z,12.20
2019-05-15T13:37:43.107Z,12.00
2019-05-15T13:40:13.311Z,12.00
2019-05-15T13:42:43.119Z,11.90
2019-05-15T13:45:13.668Z,12.00
2019-05-15T13:47:43.591Z,12.10
2019-05-15T13:50:13.578Z,12.00
2019-05-15T13:52:43.393Z,12.20
2019-05-15T13:55:13.547Z,12.50
2019-05-15T13:57:43.315Z,12.40
2019-05-15T14:00:13.704Z,12.50
2019-05-15T14:02:43.610Z,12.60
2019-05-15T14:05:13.885Z,12.60
2019-05-15T14:07:49.335Z,12.50
2019-05-15T14:10:15.393Z,12.60
2019-05-15T14:12:47.696Z,12.50
2019-05-15T14:15:17.415Z,12.50
2019-05-15T14:17:48.302Z,12.30
2019-05-15T14:20:18.360Z,12.40
2019-05-15T14:22:48.442Z,12.50
2019-05-15T14:25:18.518Z,12.40
2019-05-15T14:27:48.860Z,12.50
2019-05-15T14:30:19.829Z,12.40
2019-05-15T14:32:49.658Z,12.50
2019-05-15T14:35:19.636Z,12.50
2019-05-15T14:38:02.743Z,12.60
2019-05-15T14:40:21.582Z,12.50
2019-05-15T14:42:51.434Z,12.50
2019-05-15T14:45:21.346Z,12.40
2019-05-15T14:47:51.181Z,12.70
2019-05-15T14:50:21.159Z,12.70
2019-05-15T14:52:50.987Z,12.70
2019-05-15T14:55:20.902Z,12.50
2019-05-15T14:57:53.667Z,12.50
2019-05-15T15:00:28.545Z,12.30
2019-05-15T15:02:55.114Z,12.40
2019-05-15T15:05:24.910Z,12.50
2019-05-15T15:07:54.762Z,12.60
2019-05-15T15:10:28.947Z,12.60
2019-05-15T15:12:58.750Z,12.60
2019-05-15T15:15:28.850Z,12.70
2019-05-15T15:17:58.629Z,12.70
2019-05-15T15:20:29.462Z,12.50
2019-05-15T15:22:59.653Z,12.60
2019-05-15T15:25:29.579Z,12.30
2019-05-15T15:27:59.414Z,12.00
2019-05-15T15:30:29.941Z,11.70
2019-05-15T15:32:59.994Z,11.80
2019-05-15T15:35:30.078Z,11.90
2019-05-15T15:38:00.344Z,12.10
2019-05-15T15:40:33.887Z,12.30
2019-05-15T15:43:03.709Z,12.40
2019-05-15T15:45:33.631Z,12.20
2019-05-15T15:48:03.587Z,11.40
2019-05-15T15:50:33.601Z,11.40
2019-05-15T15:53:05.006Z,11.20
2019-05-15T15:55:34.992Z,11.30
2019-05-15T15:58:05.085Z,11.50
2019-05-15T16:00:35.229Z,11.20
2019-05-15T16:03:05.290Z,11.10
2019-05-15T16:05:35.347Z,11.00
2019-05-15T16:08:05.617Z,10.90
2019-05-15T16:10:37.727Z,10.90
2019-05-15T16:13:09.215Z,10.80
2019-05-15T16:15:40.102Z,10.80
2019-05-15T16:18:10.183Z,10.70
2019-05-15T16:20:40.135Z,10.60
2019-05-15T16:23:10.275Z,10.40
2019-05-15T16:25:40.287Z,10.40
2019-05-15T16:28:10.268Z,10.30
2019-05-15T16:30:50.301Z,10.30
2019-05-15T16:33:12.919Z,10.20
2019-05-15T16:35:43.414Z,10.10
2019-05-15T16:38:13.427Z,10.20
2019-05-15T16:40:44.063Z,10.20
2019-05-15T16:43:14.494Z,10.20
2019-05-15T16:45:44.909Z,10.10
2019-05-15T16:48:14.962Z,10.10
2019-05-15T16:50:45.222Z,10.00
2019-05-15T16:53:15.238Z,10.00
2019-05-15T16:55:45.030Z,9.90
2019-05-15T16:58:15.130Z,9.80
2019-05-15T17:00:44.880Z,9.90
2019-05-15T17:03:15.190Z,9.90
2019-05-15T17:05:45.134Z,9.80
2019-05-15T17:08:15.034Z,9.80
2019-05-15T17:10:45.011Z,9.80
2019-05-15T17:13:15.217Z,9.80
2019-05-15T17:15:49.787Z,9.80
2019-05-15T17:18:19.911Z,9.70
2019-05-15T17:20:50.360Z,9.70
2019-05-15T17:23:20.263Z,9.60
2019-05-15T17:25:50.176Z,9.60
2019-05-15T17:28:19.993Z,9.60
2019-05-15T17:30:50.071Z,9.50
2019-05-15T17:33:19.874Z,9.50
2019-05-15T17:35:50.914Z,9.50
2019-05-15T17:38:20.782Z,9.50
2019-05-15T17:40:50.618Z,9.40
2019-05-15T17:43:21.689Z,9.40
2019-05-15T17:45:51.470Z,9.30
2019-05-15T17:48:21.565Z,9.20
2019-05-15T17:50:52.686Z,9.30
2019-05-15T17:53:22.638Z,9.30
2019-05-15T17:55:52.859Z,9.20
2019-05-15T17:58:23.799Z,9.30
2019-05-15T18:00:53.850Z,9.20
2019-05-15T18:03:23.709Z,9.10
2019-05-15T18:05:53.595Z,9.10
2019-05-15T18:08:24.039Z,9.00
2019-05-15T18:10:53.851Z,9.00
2019-05-15T18:13:23.848Z,8.90
2019-05-15T18:15:53.837Z,8.80
2019-05-15T18:18:25.122Z,8.70
2019-05-15T18:20:55.131Z,8.70
2019-05-15T18:23:26.012Z,8.60
2019-05-15T18:25:58.439Z,8.60
2019-05-15T18:28:28.955Z,8.60
2019-05-15T18:30:59.907Z,8.50
2019-05-15T18:33:29.848Z,8.50
2019-05-15T18:36:00.010Z,8.30
2019-05-15T18:38:30.047Z,8.30
2019-05-15T18:41:03.810Z,8.30
2019-05-15T18:43:33.263Z,8.20
2019-05-15T18:46:03.403Z,8.20
2019-05-15T18:48:33.370Z,8.20
2019-05-15T18:51:03.213Z,8.20
2019-05-15T18:53:33.263Z,8.10
2019-05-15T18:56:03.310Z,8.10
2019-05-15T18:58:33.262Z,8.00
2019-05-15T19:01:03.187Z,8.00
2019-05-15T19:03:33.241Z,8.00
2019-05-15T19:06:03.355Z,8.00
2019-05-15T19:08:33.314Z,7.90
2019-05-15T19:11:03.571Z,7.90
2019-05-15T19:13:33.602Z,8.00
2019-05-15T19:16:03.519Z,7.90
2019-05-15T19:18:33.323Z,7.80
2019-05-15T19:21:03.574Z,7.70
2019-05-15T19:23:33.615Z,7.70
2019-05-15T19:26:04.055Z,7.60
2019-05-15T19:28:34.395Z,7.60
2019-05-15T19:31:04.391Z,7.60
2019-05-15T19:33:38.227Z,7.60
2019-05-15T19:36:07.751Z,7.50
2019-05-15T19:38:37.733Z,7.50
2019-05-15T19:41:09.701Z,7.50
2019-05-15T19:43:40.389Z,7.50
2019-05-15T19:46:10.303Z,7.50
2019-05-15T19:48:40.134Z,7.50
2019-05-15T19:51:10.271Z,7.60
2019-05-15T19:53:40.007Z,7.50
2019-05-15T19:56:10.218Z,7.60
2019-05-15T19:58:40.039Z,7.60
2019-05-15T20:01:10.329Z,7.60
2019-05-15T20:03:49.390Z,7.60
2019-05-15T20:06:11.732Z,7.60
2019-05-15T20:08:41.999Z,7.50
2019-05-15T20:11:12.498Z,7.40
2019-05-15T20:13:42.662Z,7.50
2019-05-15T20:16:12.556Z,7.50
2019-05-15T20:18:42.883Z,7.40
2019-05-15T20:21:12.894Z,7.40
2019-05-15T20:23:42.990Z,7.40
2019-05-15T20:26:12.880Z,7.40
2019-05-15T20:28:42.984Z,7.30
2019-05-15T20:31:12.999Z,7.20
2019-05-15T20:33:43.342Z,7.10
2019-05-15T20:36:13.523Z,7.10
2019-05-15T20:38:43.642Z,7.10
2019-05-15T20:41:13.662Z,7.00
2019-05-15T20:43:43.790Z,7.00
2019-05-15T20:46:13.764Z,7.00
2019-05-15T20:48:43.595Z,7.00
2019-05-15T20:51:13.430Z,6.90
2019-05-15T20:53:43.197Z,6.90
2019-05-15T20:56:13.090Z,7.00
2019-05-15T20:58:43.386Z,6.90
2019-05-15T21:01:13.594Z,6.90
2019-05-15T21:03:43.646Z,6.90
2019-05-15T21:06:13.558Z,6.90
2019-05-15T21:08:43.367Z,6.90
2019-05-15T21:11:13.147Z,6.80
2019-05-15T21:13:43.022Z,6.90
2019-05-15T21:16:12.873Z,6.80
2019-05-15T21:18:42.947Z,6.80
2019-05-15T21:21:13.019Z,6.70
2019-05-15T21:23:43.786Z,6.80
2019-05-15T21:26:13.601Z,6.70
2019-05-15T21:28:43.414Z,6.80
2019-05-15T21:31:13.504Z,6.80
2019-05-15T21:33:43.230Z,6.80
2019-05-15T21:36:12.995Z,6.70
2019-05-15T21:38:43.170Z,6.70
2019-05-15T21:41:12.990Z,6.60
2019-05-15T21:43:42.818Z,6.60
2019-05-15T21:46:12.558Z,6.60
2019-05-15T21:48:42.298Z,6.50
2019-05-15T21:51:12.147Z,6.50
2019-05-15T21:53:41.866Z,6.50
2019-05-15T21:56:11.603Z,6.50
2019-05-15T21:58:41.584Z,6.50
2019-05-15T22:01:11.814Z,6.50
2019-05-15T22:03:41.950Z,6.40
2019-05-15T22:06:11.763Z,6.40
2019-05-15T22:08:41.631Z,6.40
2019-05-15T22:11:11.533Z,6.40
2019-05-15T22:13:41.258Z,6.30
2019-05-15T22:16:11.294Z,6.40
2019-05-15T22:18:41.170Z,6.40
2019-05-15T22:21:11.067Z,6.30
2019-05-15T22:23:40.877Z,6.30
2019-05-15T22:26:10.770Z,6.30
2019-05-15T22:28:40.717Z,6.30
2019-05-15T22:31:10.666Z,6.30
2019-05-15T22:33:40.542Z,6.30
2019-05-15T22:36:10.683Z,6.30
2019-05-15T22:38:40.614Z,6.30
2019-05-15T22:41:10.660Z,6.30
2019-05-15T22:43:40.667Z,6.20
2019-05-15T22:46:10.910Z,6.20
2019-05-15T22:48:41.069Z,6.20
2019-05-15T22:51:11.218Z,6.20
2019-05-15T22:53:41.027Z,6.20
2019-05-15T22:56:10.829Z,6.20
2019-05-15T22:58:40.642Z,6.10
2019-05-15T23:01:10.601Z,6.20
2019-05-15T23:03:40.746Z,6.10
2019-05-15T23:06:10.959Z,6.20
2019-05-15T23:08:40.858Z,6.10
2019-05-15T23:11:10.690Z,6.10
2019-05-15T23:13:40.494Z,6.00
2019-05-15T23:16:10.310Z,6.10
2019-05-15T23:18:40.054Z,6.10
2019-05-15T23:21:09.933Z,6.00
2019-05-15T23:23:40.206Z,6.00
2019-05-15T23:26:10.086Z,6.00
2019-05-15T23:28:39.909Z,6.00
2019-05-15T23:31:09.714Z,6.00
2019-05-15T23:33:39.526Z,6.00
2019-05-15T23:36:09.698Z,6.00
2019-05-15T23:38:39.515Z,6.00
2019-05-15T23:41:09.326Z,6.00
2019-05-15T23:43:39.135Z,6.10
2019-05-15T23:46:08.947Z,6.10
2019-05-15T23:48:38.693Z,6.00
2019-05-15T23:51:08.731Z,6.00
2019-05-15T23:53:38.602Z,6.00
2019-05-15T23:56:09.377Z,6.00
2019-05-15T23:58:39.306Z,6.00
