createdAt,value
2023-03-08T00:00:14.585Z,3.03
2023-03-08T00:02:41.929Z,4.15
2023-03-08T00:05:09.896Z,3.88
2023-03-08T00:07:37.659Z,2.78
2023-03-08T00:10:05.669Z,4.93
2023-03-08T00:12:32.944Z,5.78
2023-03-08T00:15:00.271Z,8.00
2023-03-08T00:17:27.647Z,5.97
2023-03-08T00:19:54.973Z,6.25
2023-03-08T00:22:22.279Z,3.78
2023-03-08T00:24:49.586Z,6.57
2023-03-08T00:27:16.830Z,3.45
2023-03-08T00:29:44.294Z,4.63
2023-03-08T00:32:11.658Z,8.43
2023-03-08T00:34:39.018Z,2.97
2023-03-08T00:37:06.360Z,4.88
2023-03-08T00:39:33.728Z,4.63
2023-03-08T00:42:01.048Z,6.30
2023-03-08T00:44:28.310Z,7.38
2023-03-08T00:46:55.652Z,5.80
2023-03-08T00:49:23.050Z,4.03
2023-03-08T00:51:51.651Z,5.65
2023-03-08T00:54:18.910Z,4.25
2023-03-08T00:56:46.252Z,4.70
2023-03-08T00:59:13.653Z,4.15
2023-03-08T01:01:41.307Z,3.33
2023-03-08T01:04:08.685Z,4.50
2023-03-08T01:06:36.251Z,3.67
2023-03-08T01:09:04.297Z,5.65
2023-03-08T01:11:33.193Z,4.32
2023-03-08T01:14:00.657Z,3.95
2023-03-08T01:16:29.676Z,4.85
2023-03-08T01:18:59.657Z,5.10
2023-03-08T01:21:27.429Z,8.27
2023-03-08T01:23:54.925Z,4.15
2023-03-08T01:26:23.405Z,4.00
2023-03-08T01:28:51.275Z,6.75
2023-03-08T01:31:19.975Z,5.70
2023-03-08T01:33:47.894Z,5.03
2023-03-08T01:36:17.560Z,5.93
2023-03-08T01:38:45.531Z,11.77
2023-03-08T01:41:17.723Z,7.95
2023-03-08T01:43:45.564Z,11.05
2023-03-08T01:46:12.908Z,8.70
2023-03-08T01:48:47.377Z,10.30
2023-03-08T01:51:21.119Z,10.00
2023-03-08T01:53:48.694Z,9.57
2023-03-08T01:56:17.383Z,9.00
2023-03-08T01:58:46.644Z,13.25
2023-03-08T02:01:14.850Z,9.98
2023-03-08T02:03:42.895Z,14.23
2023-03-08T02:06:10.430Z,9.38
2023-03-08T02:08:37.742Z,9.30
2023-03-08T02:11:05.296Z,12.55
2023-03-08T02:13:34.218Z,13.57
2023-03-08T02:16:03.570Z,12.40
2023-03-08T02:18:31.105Z,15.02
2023-03-08T02:20:59.646Z,10.17
2023-03-08T02:23:27.094Z,9.52
2023-03-08T02:25:55.982Z,10.63
2023-03-08T02:28:24.565Z,8.02
2023-03-08T02:30:53.649Z,10.45
2023-03-08T02:33:20.972Z,12.13
2023-03-08T02:35:50.537Z,19.67
2023-03-08T02:38:19.039Z,23.73
2023-03-08T02:40:46.938Z,27.38
2023-03-08T02:43:14.393Z,37.03
2023-03-08T02:45:41.672Z,31.63
2023-03-08T02:48:09.590Z,35.58
2023-03-08T02:50:37.208Z,30.60
2023-03-08T02:53:05.281Z,29.90
2023-03-08T02:55:36.162Z,23.27
2023-03-08T02:58:09.825Z,27.10
2023-03-08T03:00:37.558Z,21.30
2023-03-08T03:03:05.292Z,23.73
2023-03-08T03:05:32.737Z,24.48
2023-03-08T03:08:02.999Z,20.48
2023-03-08T03:10:30.928Z,19.10
2023-03-08T03:12:58.222Z,20.10
2023-03-08T03:15:29.438Z,20.30
2023-03-08T03:17:59.051Z,20.75
2023-03-08T03:20:26.645Z,20.88
2023-03-08T03:22:53.955Z,21.33
2023-03-08T03:25:27.618Z,17.58
2023-03-08T03:27:55.665Z,15.35
2023-03-08T03:30:25.075Z,22.23
2023-03-08T03:32:53.235Z,19.10
2023-03-08T03:35:26.540Z,20.92
2023-03-08T03:37:53.967Z,24.88
2023-03-08T03:40:22.313Z,19.70
2023-03-08T03:42:55.017Z,26.42
2023-03-08T03:45:22.297Z,24.67
2023-03-08T03:47:50.270Z,19.77
2023-03-08T03:50:17.922Z,19.38
2023-03-08T03:52:56.472Z,24.30
2023-03-08T03:55:24.080Z,21.77
2023-03-08T03:57:52.212Z,26.80
2023-03-08T04:00:20.118Z,22.10
2023-03-08T04:02:55.453Z,20.08
2023-03-08T04:05:22.784Z,21.92
2023-03-08T04:07:52.915Z,25.40
2023-03-08T04:10:23.442Z,21.73
2023-03-08T04:12:52.580Z,24.60
2023-03-08T04:15:21.757Z,19.73
2023-03-08T04:17:49.509Z,21.17
2023-03-08T04:20:17.075Z,26.08
2023-03-08T04:22:52.657Z,26.40
2023-03-08T04:25:26.805Z,22.67
2023-03-08T04:27:58.853Z,18.73
2023-03-08T04:30:26.597Z,21.75
2023-03-08T04:32:55.685Z,13.98
2023-03-08T04:35:27.612Z,24.35
2023-03-08T04:37:55.482Z,16.95
2023-03-08T04:40:25.556Z,19.02
2023-03-08T04:42:58.929Z,14.00
2023-03-08T04:45:32.492Z,12.80
2023-03-08T04:48:03.608Z,12.52
2023-03-08T04:50:32.816Z,19.38
2023-03-08T04:53:00.128Z,13.93
2023-03-08T04:55:28.728Z,14.75
2023-03-08T04:57:55.974Z,13.23
2023-03-08T05:00:23.832Z,17.15
2023-03-08T05:02:51.662Z,11.50
2023-03-08T05:05:19.748Z,14.73
2023-03-08T05:07:47.783Z,12.50
2023-03-08T05:10:14.986Z,14.88
2023-03-08T05:12:42.725Z,17.77
2023-03-08T05:15:10.414Z,14.05
2023-03-08T05:17:37.715Z,14.18
2023-03-08T05:20:05.412Z,17.15
2023-03-08T05:22:55.105Z,15.57
2023-03-08T05:25:25.999Z,17.63
2023-03-08T05:27:54.156Z,17.13
2023-03-08T05:30:22.698Z,24.52
2023-03-08T05:32:51.804Z,31.40
2023-03-08T05:35:19.646Z,23.20
2023-03-08T05:37:51.420Z,29.38
2023-03-08T05:40:18.918Z,28.13
2023-03-08T05:42:47.448Z,24.63
2023-03-08T05:45:16.109Z,28.80
2023-03-08T05:47:43.519Z,33.17
2023-03-08T05:50:11.110Z,40.30
2023-03-08T05:52:42.538Z,35.45
2023-03-08T05:55:13.329Z,36.63
2023-03-08T05:57:41.297Z,28.55
2023-03-08T06:00:09.062Z,42.78
2023-03-08T06:02:43.053Z,37.65
2023-03-08T06:05:11.197Z,34.78
2023-03-08T06:07:39.292Z,37.50
2023-03-08T06:10:11.530Z,43.05
2023-03-08T06:12:39.501Z,40.13
2023-03-08T06:15:09.660Z,37.60
2023-03-08T06:17:38.292Z,34.60
2023-03-08T06:20:06.201Z,39.03
2023-03-08T06:25:03.306Z,32.22
2023-03-08T06:27:34.597Z,32.42
2023-03-08T06:30:06.804Z,32.50
2023-03-08T06:32:35.985Z,36.97
2023-03-08T06:35:04.139Z,36.88
2023-03-08T06:37:34.312Z,35.88
2023-03-08T06:40:03.608Z,35.97
2023-03-08T06:45:10.000Z,43.40
2023-03-08T06:47:37.489Z,40.22
2023-03-08T06:50:05.691Z,51.92
2023-03-08T06:52:37.595Z,43.85
2023-03-08T06:55:06.381Z,41.42
2023-03-08T06:57:33.606Z,48.83
2023-03-08T07:00:01.365Z,49.20
2023-03-08T07:02:28.590Z,49.28
2023-03-08T07:04:55.852Z,47.42
2023-03-08T07:07:23.125Z,56.40
2023-03-08T07:09:50.449Z,58.83
2023-03-08T07:12:17.758Z,62.75
2023-03-08T07:14:44.960Z,54.33
2023-03-08T07:17:12.218Z,53.53
2023-03-08T07:19:39.432Z,53.22
2023-03-08T07:22:06.638Z,55.17
2023-03-08T07:24:33.828Z,63.00
2023-03-08T07:27:01.029Z,67.43
2023-03-08T07:29:28.273Z,59.22
2023-03-08T07:31:55.497Z,62.42
2023-03-08T07:34:23.005Z,63.70
2023-03-08T07:36:51.136Z,67.95
2023-03-08T07:39:18.448Z,64.53
2023-03-08T07:41:47.481Z,66.78
2023-03-08T07:44:14.880Z,70.72
2023-03-08T07:46:42.155Z,71.45
2023-03-08T07:49:11.703Z,72.65
2023-03-08T07:51:39.169Z,69.15
2023-03-08T07:54:06.499Z,69.47
2023-03-08T07:56:33.713Z,67.65
2023-03-08T07:59:01.092Z,81.57
2023-03-08T08:01:28.332Z,71.43
2023-03-08T08:03:55.910Z,65.93
2023-03-08T08:06:23.243Z,69.63
2023-03-08T08:08:50.492Z,68.10
2023-03-08T08:11:22.025Z,67.32
2023-03-08T08:13:49.410Z,63.63
2023-03-08T08:16:17.372Z,65.90
2023-03-08T08:18:47.306Z,54.05
2023-03-08T08:21:15.712Z,61.83
2023-03-08T08:23:43.350Z,52.40
2023-03-08T08:26:21.172Z,58.85
2023-03-08T08:28:49.816Z,55.03
2023-03-08T08:31:18.188Z,48.00
2023-03-08T08:33:45.457Z,50.77
2023-03-08T08:36:14.133Z,51.67
2023-03-08T08:38:43.297Z,50.33
2023-03-08T08:41:10.642Z,51.20
2023-03-08T08:43:38.078Z,56.08
2023-03-08T08:46:05.788Z,50.63
2023-03-08T08:48:33.294Z,48.33
2023-03-08T08:51:01.135Z,51.83
2023-03-08T08:53:28.528Z,43.65
2023-03-08T08:55:55.873Z,48.65
2023-03-08T08:58:24.243Z,52.38
2023-03-08T09:00:51.691Z,54.30
2023-03-08T09:03:19.036Z,50.25
2023-03-08T09:05:46.597Z,50.88
2023-03-08T09:08:17.215Z,43.33
2023-03-08T09:10:45.044Z,55.60
2023-03-08T09:13:13.634Z,54.92
2023-03-08T09:15:41.383Z,57.78
2023-03-08T09:18:08.675Z,57.65
2023-03-08T09:20:35.897Z,64.32
2023-03-08T09:23:03.315Z,56.72
2023-03-08T09:25:30.625Z,60.55
2023-03-08T09:27:57.908Z,60.25
2023-03-08T09:30:25.151Z,59.45
2023-03-08T09:32:52.524Z,58.78
2023-03-08T09:35:19.847Z,56.88
2023-03-08T09:37:47.255Z,67.93
2023-03-08T09:40:19.480Z,57.08
2023-03-08T09:42:46.757Z,57.28
2023-03-08T09:45:19.991Z,50.95
2023-03-08T09:47:50.509Z,60.80
2023-03-08T09:50:21.960Z,58.08
2023-03-08T09:52:50.513Z,61.03
2023-03-08T09:55:30.512Z,65.35
2023-03-08T09:58:03.323Z,59.35
2023-03-08T10:00:35.081Z,69.97
2023-03-08T10:03:14.657Z,62.38
2023-03-08T10:05:53.111Z,66.45
2023-03-08T10:08:23.640Z,61.42
2023-03-08T10:10:54.070Z,63.67
2023-03-08T10:13:39.683Z,63.42
2023-03-08T10:16:07.114Z,59.50
2023-03-08T10:18:40.234Z,58.17
2023-03-08T10:21:10.116Z,62.75
2023-03-08T10:23:41.352Z,64.28
2023-03-08T10:26:12.648Z,54.72
2023-03-08T10:28:40.152Z,51.83
2023-03-08T10:31:40.092Z,59.15
2023-03-08T10:34:15.193Z,56.40
2023-03-08T10:36:58.387Z,54.75
2023-03-08T10:39:25.662Z,54.60
2023-03-08T10:41:55.206Z,56.63
2023-03-08T10:44:48.625Z,51.92
2023-03-08T10:47:23.392Z,51.92
2023-03-08T10:49:51.625Z,49.67
2023-03-08T10:52:24.712Z,44.78
2023-03-08T10:55:21.399Z,44.80
2023-03-08T10:57:54.895Z,43.65
2023-03-08T11:00:38.656Z,40.65
2023-03-08T11:03:11.865Z,38.17
2023-03-08T11:05:39.558Z,33.13
2023-03-08T11:08:16.061Z,36.78
2023-03-08T11:10:43.395Z,39.47
2023-03-08T11:13:21.808Z,34.10
2023-03-08T11:15:52.981Z,35.10
2023-03-08T11:18:27.476Z,40.90
2023-03-08T11:20:57.792Z,37.42
2023-03-08T11:23:30.107Z,38.03
2023-03-08T11:26:01.049Z,38.05
2023-03-08T11:28:46.877Z,39.30
2023-03-08T11:31:30.942Z,36.67
2023-03-08T11:34:02.090Z,32.42
2023-03-08T11:36:38.431Z,32.78
2023-03-08T11:39:19.785Z,27.60
2023-03-08T11:42:16.591Z,36.45
2023-03-08T11:44:52.807Z,29.02
2023-03-08T11:47:22.868Z,30.85
2023-03-08T11:50:08.846Z,37.97
2023-03-08T11:52:39.234Z,27.02
2023-03-08T11:55:29.901Z,35.38
2023-03-08T11:58:02.369Z,31.45
2023-03-08T12:00:32.025Z,32.95
2023-03-08T12:03:00.877Z,28.60
2023-03-08T12:05:30.343Z,35.80
2023-03-08T12:08:06.250Z,35.15
2023-03-08T12:10:41.814Z,35.47
2023-03-08T12:13:12.334Z,34.00
2023-03-08T12:15:43.739Z,33.70
2023-03-08T12:18:10.962Z,29.27
2023-03-08T12:20:40.792Z,33.28
2023-03-08T12:23:19.455Z,32.53
2023-03-08T12:25:48.792Z,30.15
2023-03-08T12:31:03.739Z,28.02
2023-03-08T12:33:32.541Z,33.85
2023-03-08T12:36:01.576Z,32.60
2023-03-08T12:38:31.393Z,31.25
2023-03-08T12:40:58.694Z,34.05
2023-03-08T12:43:26.019Z,30.52
2023-03-08T12:46:10.154Z,34.20
2023-03-08T12:48:47.591Z,32.42
2023-03-08T12:51:16.415Z,31.48
2023-03-08T12:53:43.626Z,31.60
2023-03-08T12:56:11.027Z,32.67
2023-03-08T12:58:39.813Z,34.47
2023-03-08T13:01:08.957Z,38.70
2023-03-08T13:03:41.538Z,30.02
2023-03-08T13:06:25.589Z,31.42
2023-03-08T13:08:56.268Z,25.45
2023-03-08T13:11:25.166Z,34.25
2023-03-08T13:13:56.025Z,26.33
2023-03-08T13:16:32.574Z,29.25
2023-03-08T13:19:15.116Z,29.35
2023-03-08T13:21:51.042Z,30.52
2023-03-08T13:24:21.406Z,32.30
2023-03-08T13:27:07.396Z,29.48
2023-03-08T13:29:34.787Z,29.80
2023-03-08T13:32:06.620Z,30.48
2023-03-08T13:34:35.215Z,29.13
2023-03-08T13:37:03.749Z,37.83
2023-03-08T13:39:31.569Z,38.92
2023-03-08T13:42:09.398Z,30.77
2023-03-08T13:44:36.828Z,32.58
2023-03-08T13:47:12.598Z,32.42
2023-03-08T13:49:42.392Z,32.05
2023-03-08T13:52:17.425Z,32.42
2023-03-08T13:54:50.000Z,29.85
2023-03-08T13:57:24.901Z,29.88
2023-03-08T13:59:59.914Z,35.90
2023-03-08T14:02:28.605Z,33.30
2023-03-08T14:04:56.352Z,28.83
2023-03-08T14:07:25.651Z,30.60
2023-03-08T14:09:52.925Z,27.02
2023-03-08T14:12:21.583Z,34.10
2023-03-08T14:14:59.760Z,28.65
2023-03-08T14:17:28.139Z,32.72
2023-03-08T14:20:00.051Z,32.23
2023-03-08T14:22:38.861Z,27.63
2023-03-08T14:25:07.265Z,30.38
2023-03-08T14:27:37.952Z,30.10
2023-03-08T14:30:16.225Z,30.02
2023-03-08T14:32:56.731Z,30.20
2023-03-08T14:35:28.113Z,29.95
2023-03-08T14:37:55.991Z,35.50
2023-03-08T14:40:36.396Z,38.47
2023-03-08T14:43:07.776Z,36.92
2023-03-08T14:45:43.030Z,39.10
2023-03-08T14:48:29.542Z,31.83
2023-03-08T14:51:02.792Z,34.33
2023-03-08T14:53:35.157Z,32.33
2023-03-08T14:56:15.367Z,38.47
2023-03-08T14:58:44.508Z,32.75
2023-03-08T15:01:11.890Z,32.97
2023-03-08T15:03:39.251Z,30.98
2023-03-08T15:06:11.522Z,26.48
2023-03-08T15:08:38.860Z,25.33
2023-03-08T15:11:07.537Z,28.10
2023-03-08T15:13:34.728Z,19.65
2023-03-08T15:16:01.995Z,19.23
2023-03-08T15:18:29.349Z,15.73
2023-03-08T15:20:57.452Z,14.15
2023-03-08T15:23:25.933Z,13.27
2023-03-08T15:25:53.514Z,10.07
2023-03-08T15:28:21.872Z,14.48
2023-03-08T15:30:50.235Z,14.07
2023-03-08T15:33:17.470Z,14.43
2023-03-08T15:35:44.805Z,14.90
2023-03-08T15:38:13.965Z,19.35
2023-03-08T15:43:09.001Z,17.75
2023-03-08T15:45:36.422Z,17.92
2023-03-08T15:48:03.677Z,22.60
2023-03-08T15:50:31.525Z,15.85
2023-03-08T15:52:59.151Z,16.40
2023-03-08T15:55:27.391Z,16.92
2023-03-08T15:57:55.085Z,11.48
2023-03-08T16:00:23.655Z,19.95
2023-03-08T16:02:53.361Z,14.57
2023-03-08T16:05:22.844Z,21.30
2023-03-08T16:07:57.712Z,18.92
2023-03-08T16:10:25.048Z,15.80
2023-03-08T16:12:52.482Z,16.33
2023-03-08T16:15:20.172Z,16.67
2023-03-08T16:17:48.509Z,20.85
2023-03-08T16:20:16.327Z,21.02
2023-03-08T16:22:43.770Z,18.92
2023-03-08T16:25:11.146Z,18.30
2023-03-08T16:27:38.540Z,20.35
2023-03-08T16:30:06.298Z,20.50
2023-03-08T16:32:33.992Z,20.33
2023-03-08T16:35:01.691Z,18.98
2023-03-08T16:37:29.205Z,24.98
2023-03-08T16:39:59.171Z,20.33
2023-03-08T16:42:26.527Z,21.63
2023-03-08T16:44:54.916Z,21.63
2023-03-08T16:47:22.936Z,22.30
2023-03-08T16:49:50.293Z,23.92
2023-03-08T16:52:17.984Z,27.60
2023-03-08T16:54:45.384Z,25.35
2023-03-08T16:57:19.166Z,35.13
2023-03-08T16:59:47.633Z,37.83
2023-03-08T17:02:22.474Z,31.30
2023-03-08T17:04:50.389Z,27.88
2023-03-08T17:07:17.955Z,28.85
2023-03-08T17:09:46.315Z,27.83
2023-03-08T17:12:13.860Z,21.93
2023-03-08T17:14:41.261Z,27.77
2023-03-08T17:17:10.420Z,24.83
2023-03-08T17:19:40.439Z,23.42
2023-03-08T17:22:08.367Z,27.70
2023-03-08T17:24:35.722Z,23.08
2023-03-08T17:27:03.028Z,26.70
2023-03-08T17:29:30.309Z,29.20
2023-03-08T17:31:57.568Z,29.67
2023-03-08T17:34:24.944Z,30.42
2023-03-08T17:36:52.391Z,31.02
2023-03-08T17:39:19.695Z,31.10
2023-03-08T17:41:47.119Z,32.40
2023-03-08T17:44:14.532Z,31.27
2023-03-08T17:46:42.375Z,29.98
2023-03-08T17:49:09.823Z,36.35
2023-03-08T17:51:37.095Z,31.38
2023-03-08T17:54:04.927Z,36.53
2023-03-08T17:56:32.624Z,40.17
2023-03-08T17:59:00.978Z,37.13
2023-03-08T18:01:30.102Z,40.92
2023-03-08T18:03:58.101Z,32.60
2023-03-08T18:06:28.530Z,39.97
2023-03-08T18:08:56.716Z,37.45
2023-03-08T18:11:24.476Z,36.50
2023-03-08T18:13:52.111Z,37.25
2023-03-08T18:16:20.280Z,36.85
2023-03-08T18:18:49.694Z,40.05
2023-03-08T18:21:18.146Z,40.30
2023-03-08T18:23:46.575Z,37.15
2023-03-08T18:26:14.595Z,36.90
2023-03-08T18:28:42.004Z,39.53
2023-03-08T18:31:10.218Z,41.25
2023-03-08T18:33:37.576Z,42.75
2023-03-08T18:36:04.984Z,41.95
2023-03-08T18:38:32.318Z,47.50
2023-03-08T18:40:59.604Z,38.33
2023-03-08T18:43:26.895Z,46.75
2023-03-08T18:45:55.461Z,42.53
2023-03-08T18:48:23.318Z,50.55
2023-03-08T18:50:50.960Z,43.40
2023-03-08T18:53:18.522Z,49.38
2023-03-08T18:55:55.815Z,41.63
2023-03-08T18:58:24.484Z,43.75
2023-03-08T19:00:51.956Z,38.35
2023-03-08T19:03:19.262Z,45.35
2023-03-08T19:05:46.696Z,46.55
2023-03-08T19:08:13.982Z,40.05
2023-03-08T19:10:41.222Z,41.53
2023-03-08T19:13:08.445Z,42.50
2023-03-08T19:15:39.479Z,42.42
2023-03-08T19:18:07.114Z,45.70
2023-03-08T19:20:37.618Z,39.13
2023-03-08T19:23:04.881Z,39.95
2023-03-08T19:25:33.117Z,43.17
2023-03-08T19:28:00.434Z,42.40
2023-03-08T19:30:28.562Z,42.38
2023-03-08T19:32:56.641Z,49.03
2023-03-08T19:35:23.969Z,39.15
2023-03-08T19:37:51.258Z,47.78
2023-03-08T19:40:18.638Z,44.22
2023-03-08T19:42:45.963Z,44.97
2023-03-08T19:45:13.410Z,52.35
2023-03-08T19:47:40.692Z,51.58
2023-03-08T19:50:08.325Z,50.95
2023-03-08T19:52:35.666Z,50.75
2023-03-08T19:55:03.158Z,48.47
2023-03-08T19:57:30.418Z,46.17
2023-03-08T20:00:00.402Z,47.33
2023-03-08T20:02:27.755Z,44.38
2023-03-08T20:04:55.033Z,46.20
2023-03-08T20:07:22.506Z,49.75
2023-03-08T20:09:52.501Z,43.78
2023-03-08T20:12:19.831Z,43.67
2023-03-08T20:14:47.208Z,40.13
2023-03-08T20:17:14.546Z,36.20
2023-03-08T20:19:41.933Z,44.10
2023-03-08T20:22:09.852Z,44.28
2023-03-08T20:24:37.158Z,42.72
2023-03-08T20:27:05.154Z,38.67
2023-03-08T20:29:32.682Z,43.58
2023-03-08T20:32:00.021Z,41.92
2023-03-08T20:34:27.512Z,42.75
2023-03-08T20:36:54.790Z,40.95
2023-03-08T20:39:22.575Z,43.83
2023-03-08T20:41:49.965Z,38.28
2023-03-08T20:44:17.314Z,41.58
2023-03-08T20:46:44.608Z,41.40
2023-03-08T20:49:12.462Z,40.10
2023-03-08T20:51:39.755Z,45.60
2023-03-08T20:54:07.056Z,41.40
2023-03-08T20:56:34.372Z,43.42
2023-03-08T20:59:02.400Z,46.65
2023-03-08T21:01:31.277Z,46.20
2023-03-08T21:03:58.968Z,39.28
2023-03-08T21:06:28.097Z,50.47
2023-03-08T21:08:55.432Z,42.28
2023-03-08T21:11:22.764Z,42.90
2023-03-08T21:13:50.663Z,37.03
2023-03-08T21:16:18.777Z,37.95
2023-03-08T21:18:49.283Z,37.58
2023-03-08T21:21:24.023Z,37.88
2023-03-08T21:23:54.251Z,34.70
2023-03-08T21:26:25.710Z,41.20
2023-03-08T21:28:57.122Z,35.90
2023-03-08T21:31:24.784Z,37.70
2023-03-08T21:33:53.598Z,41.40
2023-03-08T21:36:21.108Z,33.88
2023-03-08T21:38:52.155Z,42.13
2023-03-08T21:41:26.952Z,31.98
2023-03-08T21:43:54.369Z,37.80
2023-03-08T21:46:22.114Z,36.75
2023-03-08T21:48:49.452Z,35.70
2023-03-08T21:51:16.724Z,36.15
2023-03-08T21:53:44.144Z,34.70
2023-03-08T21:56:12.442Z,34.17
2023-03-08T21:58:39.826Z,35.33
2023-03-08T22:01:07.744Z,33.90
2023-03-08T22:03:35.915Z,33.60
2023-03-08T22:06:03.199Z,34.17
2023-03-08T22:08:30.448Z,37.90
2023-03-08T22:10:57.638Z,36.75
2023-03-08T22:13:24.910Z,37.65
2023-03-08T22:15:52.137Z,31.65
2023-03-08T22:18:19.403Z,34.88
2023-03-08T22:20:46.635Z,35.67
2023-03-08T22:23:14.098Z,40.65
2023-03-08T22:25:41.396Z,36.28
2023-03-08T22:28:08.828Z,37.17
2023-03-08T22:30:36.083Z,32.10
2023-03-08T22:33:03.403Z,36.38
2023-03-08T22:35:30.620Z,32.17
2023-03-08T22:37:58.254Z,35.08
2023-03-08T22:40:25.579Z,33.03
2023-03-08T22:42:52.907Z,31.92
2023-03-08T22:45:20.184Z,34.17
2023-03-08T22:47:47.566Z,29.58
2023-03-08T22:50:14.911Z,30.73
2023-03-08T22:52:42.197Z,31.25
2023-03-08T22:55:09.718Z,32.53
2023-03-08T22:57:37.917Z,31.38
2023-03-08T23:00:14.180Z,26.98
2023-03-08T23:02:45.545Z,30.77
2023-03-08T23:05:14.162Z,32.00
2023-03-08T23:07:41.738Z,34.72
2023-03-08T23:10:09.618Z,34.13
2023-03-08T23:12:37.541Z,32.13
2023-03-08T23:15:04.963Z,38.75
2023-03-08T23:17:32.318Z,38.03
2023-03-08T23:19:59.614Z,32.22
2023-03-08T23:22:26.878Z,35.22
2023-03-08T23:24:54.396Z,33.63
2023-03-08T23:27:21.730Z,32.00
2023-03-08T23:29:51.909Z,27.27
2023-03-08T23:32:19.171Z,28.42
2023-03-08T23:34:46.455Z,29.65
2023-03-08T23:37:13.768Z,27.90
2023-03-08T23:39:41.050Z,26.02
2023-03-08T23:42:08.335Z,27.88
2023-03-08T23:44:35.586Z,30.33
2023-03-08T23:47:02.947Z,32.10
2023-03-08T23:49:30.204Z,32.80
2023-03-08T23:51:57.433Z,35.38
2023-03-08T23:54:24.776Z,30.98
2023-03-08T23:56:51.980Z,33.78
2023-03-08T23:59:23.206Z,31.17
