createdAt,value
2022-10-03T00:01:36.363Z,98.30
2022-10-03T00:04:24.789Z,98.30
2022-10-03T00:07:03.109Z,98.30
2022-10-03T00:09:29.772Z,98.30
2022-10-03T00:12:22.562Z,98.30
2022-10-03T00:14:58.230Z,98.30
2022-10-03T00:17:47.023Z,98.30
2022-10-03T00:20:38.165Z,98.30
2022-10-03T00:23:09.969Z,98.30
2022-10-03T00:25:46.374Z,98.30
2022-10-03T00:29:14.922Z,98.30
2022-10-03T00:32:06.190Z,98.30
2022-10-03T00:34:51.141Z,98.30
2022-10-03T00:37:24.016Z,98.30
2022-10-03T00:40:23.457Z,98.30
2022-10-03T00:43:13.901Z,98.30
2022-10-03T00:45:58.564Z,98.30
2022-10-03T00:49:14.956Z,98.30
2022-10-03T00:51:54.386Z,98.30
2022-10-03T00:54:42.811Z,98.30
2022-10-03T00:57:25.610Z,98.30
2022-10-03T01:00:13.350Z,98.30
2022-10-03T01:02:39.952Z,98.30
2022-10-03T01:05:18.612Z,98.30
2022-10-03T01:08:03.972Z,98.30
2022-10-03T01:10:48.064Z,98.30
2022-10-03T01:13:46.715Z,98.30
2022-10-03T01:16:31.238Z,98.30
2022-10-03T01:19:32.929Z,98.30
2022-10-03T01:22:25.423Z,98.30
2022-10-03T01:24:59.519Z,98.30
2022-10-03T01:27:34.168Z,98.30
2022-10-03T01:30:23.225Z,98.30
2022-10-03T01:32:57.533Z,98.30
2022-10-03T01:35:30.380Z,98.30
2022-10-03T01:38:30.085Z,98.30
2022-10-03T01:41:35.372Z,98.30
2022-10-03T01:44:40.815Z,98.30
2022-10-03T01:47:40.113Z,98.30
2022-10-03T01:50:17.128Z,98.30
2022-10-03T01:53:19.870Z,98.30
2022-10-03T01:55:56.812Z,98.30
2022-10-03T01:58:35.468Z,98.30
2022-10-03T02:01:28.485Z,98.30
2022-10-03T02:04:25.962Z,98.30
2022-10-03T02:07:21.425Z,98.30
2022-10-03T02:10:04.525Z,98.30
2022-10-03T02:12:38.027Z,98.30
2022-10-03T02:15:21.059Z,98.30
2022-10-03T02:18:15.937Z,98.30
2022-10-03T02:21:20.885Z,98.30
2022-10-03T02:23:57.296Z,98.30
2022-10-03T02:26:36.472Z,98.30
2022-10-03T02:29:44.906Z,98.30
2022-10-03T02:32:49.347Z,98.30
2022-10-03T02:35:45.466Z,98.30
2022-10-03T02:38:26.720Z,98.30
2022-10-03T02:41:35.253Z,98.30
2022-10-03T02:44:20.666Z,98.30
2022-10-03T02:47:09.045Z,98.30
2022-10-03T02:50:24.766Z,98.30
2022-10-03T02:53:07.530Z,98.30
2022-10-03T02:55:50.144Z,98.30
2022-10-03T02:58:50.197Z,98.30
2022-10-03T03:01:41.979Z,98.30
2022-10-03T03:04:42.086Z,98.30
2022-10-03T03:07:23.846Z,98.30
2022-10-03T03:10:28.658Z,98.30
2022-10-03T03:13:25.930Z,98.30
2022-10-03T03:16:32.996Z,98.30
2022-10-03T03:19:17.003Z,98.30
2022-10-03T03:22:17.994Z,98.30
2022-10-03T03:25:11.876Z,98.30
2022-10-03T03:28:06.492Z,98.30
2022-10-03T03:30:56.736Z,98.30
2022-10-03T03:33:52.806Z,98.30
2022-10-03T03:36:36.984Z,98.30
2022-10-03T03:39:19.157Z,98.30
2022-10-03T03:42:10.078Z,98.30
2022-10-03T03:45:04.787Z,98.30
2022-10-03T03:47:34.451Z,98.30
2022-10-03T03:50:22.366Z,98.30
2022-10-03T03:53:25.390Z,98.30
2022-10-03T03:56:29.663Z,98.30
2022-10-03T03:59:38.613Z,98.30
2022-10-03T04:02:34.290Z,98.30
2022-10-03T04:05:04.085Z,98.30
2022-10-03T04:07:56.874Z,98.30
2022-10-03T04:10:32.365Z,98.30
2022-10-03T04:13:20.693Z,98.30
2022-10-03T04:16:06.616Z,98.30
2022-10-03T04:19:03.141Z,98.30
2022-10-03T04:21:38.368Z,98.30
2022-10-03T04:24:34.745Z,98.30
2022-10-03T04:27:13.879Z,98.30
2022-10-03T04:29:47.118Z,98.30
2022-10-03T04:32:36.078Z,98.30
2022-10-03T04:35:16.526Z,98.30
2022-10-03T04:38:06.375Z,98.30
2022-10-03T04:41:04.859Z,98.30
2022-10-03T04:43:54.853Z,98.30
2022-10-03T04:46:42.502Z,98.30
2022-10-03T04:49:32.132Z,98.30
2022-10-03T04:52:13.180Z,98.30
2022-10-03T04:54:48.328Z,98.30
2022-10-03T04:57:30.081Z,98.30
2022-10-03T05:00:09.062Z,98.30
2022-10-03T05:02:51.941Z,98.30
2022-10-03T05:05:34.077Z,98.30
2022-10-03T05:08:19.441Z,98.30
2022-10-03T05:11:18.899Z,98.30
2022-10-03T05:14:33.655Z,98.30
2022-10-03T05:17:09.795Z,98.30
2022-10-03T05:20:00.496Z,98.30
2022-10-03T05:22:36.054Z,98.30
2022-10-03T05:25:41.131Z,98.30
2022-10-03T05:28:30.783Z,98.30
2022-10-03T05:31:22.639Z,98.30
2022-10-03T05:34:10.315Z,98.30
2022-10-03T05:37:06.305Z,98.30
2022-10-03T05:39:52.126Z,98.30
2022-10-03T05:42:35.774Z,98.30
2022-10-03T05:45:11.113Z,98.30
2022-10-03T05:48:15.147Z,98.30
2022-10-03T05:51:03.458Z,98.30
2022-10-03T05:54:06.083Z,98.30
2022-10-03T05:57:07.199Z,98.30
2022-10-03T05:59:57.046Z,98.30
2022-10-03T06:02:38.947Z,98.30
2022-10-03T06:05:29.462Z,98.30
2022-10-03T06:08:25.667Z,98.30
2022-10-03T06:11:35.818Z,98.30
2022-10-03T06:14:29.138Z,98.30
2022-10-03T06:17:20.828Z,98.30
2022-10-03T06:20:08.995Z,98.30
2022-10-03T06:23:06.095Z,98.30
2022-10-03T06:25:57.199Z,98.30
2022-10-03T06:28:54.824Z,98.30
2022-10-03T06:31:51.666Z,98.30
2022-10-03T06:34:44.663Z,98.30
2022-10-03T06:37:38.460Z,98.30
2022-10-03T06:40:23.639Z,98.30
2022-10-03T06:43:02.957Z,98.30
2022-10-03T06:45:57.598Z,98.30
2022-10-03T06:48:42.940Z,98.30
2022-10-03T06:51:25.084Z,98.30
2022-10-03T06:54:06.056Z,98.30
2022-10-03T06:56:54.715Z,98.30
2022-10-03T06:59:45.244Z,98.30
2022-10-03T07:02:35.294Z,98.30
2022-10-03T07:05:40.795Z,98.30
2022-10-03T07:08:11.976Z,98.30
2022-10-03T07:10:47.277Z,98.30
2022-10-03T07:13:42.429Z,98.30
2022-10-03T07:16:27.016Z,98.30
2022-10-03T07:19:13.510Z,98.30
2022-10-03T07:22:05.325Z,98.30
2022-10-03T07:25:07.574Z,98.30
2022-10-03T07:27:52.080Z,98.30
2022-10-03T07:30:30.743Z,98.30
2022-10-03T07:33:25.218Z,98.30
2022-10-03T07:36:32.616Z,98.30
2022-10-03T07:39:40.413Z,98.30
2022-10-03T07:42:48.241Z,97.70
2022-10-03T07:45:23.719Z,97.80
2022-10-03T07:48:17.323Z,97.80
2022-10-03T07:51:14.124Z,98.30
2022-10-03T07:54:05.129Z,98.30
2022-10-03T07:56:40.783Z,97.60
2022-10-03T07:59:40.318Z,97.80
2022-10-03T08:02:27.167Z,98.10
2022-10-03T08:05:34.561Z,97.60
2022-10-03T08:08:50.221Z,97.30
2022-10-03T08:11:42.115Z,96.90
2022-10-03T08:14:41.632Z,96.60
2022-10-03T08:17:43.265Z,97.20
2022-10-03T08:20:33.478Z,97.00
2022-10-03T08:23:23.719Z,96.00
2022-10-03T08:26:04.531Z,95.60
2022-10-03T08:28:52.201Z,95.80
2022-10-03T08:31:38.199Z,95.70
2022-10-03T08:34:46.859Z,95.30
2022-10-03T08:37:25.911Z,95.10
2022-10-03T08:40:19.073Z,95.30
2022-10-03T08:43:20.474Z,95.30
2022-10-03T08:46:06.464Z,95.80
2022-10-03T08:49:07.651Z,96.20
2022-10-03T08:52:02.636Z,94.60
2022-10-03T08:54:37.706Z,94.50
2022-10-03T08:57:45.411Z,95.50
2022-10-03T09:00:21.599Z,96.30
2022-10-03T09:03:36.638Z,95.50
2022-10-03T09:06:25.402Z,95.10
2022-10-03T09:09:17.604Z,93.60
2022-10-03T09:12:19.030Z,92.40
2022-10-03T09:15:04.757Z,92.30
2022-10-03T09:18:14.955Z,91.60
2022-10-03T09:21:26.954Z,91.20
2022-10-03T09:24:25.964Z,90.50
2022-10-03T09:27:20.865Z,89.30
2022-10-03T09:29:53.895Z,90.40
2022-10-03T09:32:32.853Z,89.50
2022-10-03T09:35:53.742Z,89.10
2022-10-03T09:38:58.372Z,86.90
2022-10-03T09:41:45.952Z,87.30
2022-10-03T09:44:29.061Z,87.10
2022-10-03T09:47:23.754Z,87.20
2022-10-03T09:50:12.370Z,87.50
2022-10-03T09:53:02.293Z,86.20
2022-10-03T09:55:55.596Z,86.20
2022-10-03T09:58:48.934Z,86.40
2022-10-03T10:01:38.989Z,86.60
2022-10-03T10:04:43.483Z,85.40
2022-10-03T10:07:30.547Z,83.00
2022-10-03T10:10:21.773Z,77.40
2022-10-03T10:13:13.629Z,76.90
2022-10-03T10:16:08.402Z,79.00
2022-10-03T10:19:13.086Z,78.50
2022-10-03T10:22:00.944Z,80.70
2022-10-03T10:24:30.645Z,82.20
2022-10-03T10:27:21.713Z,82.80
2022-10-03T10:30:13.193Z,82.60
2022-10-03T10:33:16.496Z,84.50
2022-10-03T10:36:21.030Z,83.80
2022-10-03T10:39:25.558Z,84.60
2022-10-03T10:42:10.865Z,83.90
2022-10-03T10:44:53.891Z,83.00
2022-10-03T10:47:29.172Z,83.20
2022-10-03T10:50:08.104Z,83.00
2022-10-03T10:53:08.008Z,80.40
2022-10-03T10:55:59.704Z,80.80
2022-10-03T10:59:05.413Z,79.40
2022-10-03T11:02:06.133Z,75.00
2022-10-03T11:05:10.594Z,71.80
2022-10-03T11:08:12.657Z,69.60
2022-10-03T11:10:52.472Z,67.90
2022-10-03T11:13:40.861Z,65.80
2022-10-03T11:16:45.911Z,63.30
2022-10-03T11:19:45.068Z,64.90
2022-10-03T11:22:44.772Z,65.40
2022-10-03T11:25:14.542Z,65.50
2022-10-03T11:28:18.709Z,67.50
2022-10-03T11:31:06.968Z,69.10
2022-10-03T11:33:49.022Z,70.80
2022-10-03T11:36:31.162Z,72.50
2022-10-03T11:39:01.497Z,73.40
2022-10-03T11:41:44.414Z,75.00
2022-10-03T11:44:14.725Z,75.70
2022-10-03T11:46:58.321Z,76.90
2022-10-03T11:49:46.654Z,78.40
2022-10-03T11:52:25.294Z,79.10
2022-10-03T11:55:06.368Z,79.90
2022-10-03T11:57:39.780Z,80.50
2022-10-03T12:00:23.370Z,80.20
2022-10-03T12:03:15.408Z,80.50
2022-10-03T12:05:52.893Z,81.50
2022-10-03T12:08:55.538Z,82.70
2022-10-03T12:11:50.940Z,82.80
2022-10-03T12:14:27.757Z,82.60
2022-10-03T12:17:06.900Z,84.00
2022-10-03T12:19:46.469Z,84.70
2022-10-03T12:22:41.964Z,83.90
2022-10-03T12:25:24.116Z,83.90
2022-10-03T12:27:50.819Z,83.10
2022-10-03T12:30:19.760Z,81.40
2022-10-03T12:33:05.305Z,78.50
2022-10-03T12:36:07.256Z,75.90
2022-10-03T12:38:42.581Z,72.80
2022-10-03T12:41:41.899Z,70.90
2022-10-03T12:44:42.126Z,69.70
2022-10-03T12:47:43.916Z,68.40
2022-10-03T12:50:38.904Z,68.60
2022-10-03T12:53:20.142Z,69.00
2022-10-03T12:56:15.328Z,70.20
2022-10-03T12:59:01.114Z,72.10
2022-10-03T13:01:50.823Z,73.50
2022-10-03T13:04:18.047Z,74.30
2022-10-03T13:07:03.441Z,75.10
2022-10-03T13:09:56.223Z,75.80
2022-10-03T13:12:40.780Z,75.10
2022-10-03T13:15:45.156Z,74.20
2022-10-03T13:18:37.414Z,73.70
2022-10-03T13:21:40.819Z,72.50
2022-10-03T13:24:32.214Z,71.20
2022-10-03T13:27:10.845Z,70.70
2022-10-03T13:29:42.546Z,69.80
2022-10-03T13:32:30.696Z,70.20
2022-10-03T13:35:23.777Z,70.00
2022-10-03T13:38:37.084Z,70.70
2022-10-03T13:41:18.169Z,70.50
2022-10-03T13:43:50.439Z,71.50
2022-10-03T13:46:26.650Z,72.10
2022-10-03T13:49:02.191Z,72.60
2022-10-03T13:51:41.354Z,73.70
2022-10-03T13:54:47.857Z,74.00
2022-10-03T13:57:29.974Z,74.70
2022-10-03T14:00:12.123Z,74.40
2022-10-03T14:02:49.852Z,74.70
2022-10-03T14:06:03.204Z,75.20
2022-10-03T14:08:48.534Z,75.80
2022-10-03T14:11:36.847Z,75.80
2022-10-03T14:14:15.486Z,75.50
2022-10-03T14:17:03.780Z,76.10
2022-10-03T14:20:01.490Z,76.60
2022-10-03T14:22:49.240Z,77.80
2022-10-03T14:25:35.433Z,78.30
2022-10-03T14:28:16.979Z,78.30
2022-10-03T14:31:11.063Z,78.00
2022-10-03T14:34:04.449Z,76.80
2022-10-03T14:36:43.213Z,76.80
2022-10-03T14:39:22.593Z,77.70
2022-10-03T14:41:49.357Z,76.30
2022-10-03T14:44:34.625Z,76.20
2022-10-03T14:47:07.483Z,76.00
2022-10-03T14:49:57.806Z,76.30
2022-10-03T14:52:26.856Z,76.30
2022-10-03T14:55:02.828Z,77.00
2022-10-03T14:58:05.541Z,77.60
2022-10-03T15:00:48.963Z,77.80
2022-10-03T15:03:21.492Z,80.00
2022-10-03T15:05:57.166Z,80.60
2022-10-03T15:08:50.972Z,80.90
2022-10-03T15:11:31.021Z,81.70
2022-10-03T15:14:04.899Z,81.60
2022-10-03T15:16:37.134Z,81.70
2022-10-03T15:19:17.313Z,82.80
2022-10-03T15:21:50.819Z,83.80
2022-10-03T15:24:31.239Z,83.80
2022-10-03T15:27:03.615Z,82.20
2022-10-03T15:29:33.137Z,84.20
2022-10-03T15:32:01.018Z,84.40
2022-10-03T15:34:33.672Z,85.80
2022-10-03T15:37:07.954Z,86.00
2022-10-03T15:39:37.280Z,85.20
2022-10-03T15:42:09.915Z,85.30
2022-10-03T15:44:53.603Z,86.10
2022-10-03T15:47:26.970Z,86.50
2022-10-03T15:49:59.623Z,87.50
2022-10-03T15:52:39.968Z,87.60
2022-10-03T15:55:15.224Z,87.90
2022-10-03T15:57:47.852Z,87.80
2022-10-03T16:00:29.343Z,87.80
2022-10-03T16:03:11.352Z,88.60
2022-10-03T16:05:48.013Z,88.90
2022-10-03T16:08:20.896Z,89.20
2022-10-03T16:11:16.243Z,89.50
2022-10-03T16:13:53.308Z,89.70
2022-10-03T16:16:36.728Z,89.80
2022-10-03T16:19:21.024Z,89.90
2022-10-03T16:22:18.702Z,90.10
2022-10-03T16:25:03.701Z,91.10
2022-10-03T16:27:34.315Z,91.40
2022-10-03T16:30:09.865Z,91.50
2022-10-03T16:33:04.108Z,91.50
2022-10-03T16:35:38.059Z,91.90
2022-10-03T16:38:39.744Z,92.00
2022-10-03T16:41:22.025Z,92.80
2022-10-03T16:44:03.912Z,92.80
2022-10-03T16:46:38.299Z,92.90
2022-10-03T16:49:31.714Z,92.80
2022-10-03T16:52:09.816Z,93.00
2022-10-03T16:54:37.356Z,93.00
2022-10-03T16:57:11.837Z,93.40
2022-10-03T16:59:42.124Z,93.10
2022-10-03T17:02:16.068Z,93.70
2022-10-03T17:04:51.602Z,94.10
2022-10-03T17:07:35.957Z,94.30
2022-10-03T17:10:03.278Z,94.70
2022-10-03T17:12:45.818Z,95.10
2022-10-03T17:15:20.082Z,95.10
2022-10-03T17:18:00.182Z,94.80
2022-10-03T17:21:03.766Z,95.10
2022-10-03T17:23:38.487Z,95.10
2022-10-03T17:26:35.904Z,95.40
2022-10-03T17:29:17.854Z,95.30
2022-10-03T17:31:49.247Z,95.30
2022-10-03T17:34:20.960Z,95.40
2022-10-03T17:36:58.973Z,95.60
2022-10-03T17:39:31.789Z,95.60
2022-10-03T17:42:31.369Z,95.80
2022-10-03T17:45:26.179Z,96.00
2022-10-03T17:48:31.556Z,95.90
2022-10-03T17:51:34.315Z,95.80
2022-10-03T17:54:05.978Z,96.20
2022-10-03T17:56:34.869Z,96.10
2022-10-03T17:59:15.271Z,96.10
2022-10-03T18:01:51.251Z,95.80
2022-10-03T18:04:20.560Z,96.20
2022-10-03T18:06:49.161Z,96.10
2022-10-03T18:09:15.781Z,95.60
2022-10-03T18:11:43.884Z,96.00
2022-10-03T18:14:28.890Z,96.30
2022-10-03T18:17:18.366Z,96.50
2022-10-03T18:20:19.894Z,96.40
2022-10-03T18:22:49.087Z,96.40
2022-10-03T18:26:19.888Z,96.80
2022-10-03T18:29:14.901Z,96.80
2022-10-03T18:31:45.844Z,96.10
2022-10-03T18:34:36.320Z,96.80
2022-10-03T18:37:41.001Z,97.20
2022-10-03T18:40:27.862Z,96.50
2022-10-03T18:42:55.461Z,97.00
2022-10-03T18:45:37.861Z,97.10
2022-10-03T18:48:17.515Z,97.00
2022-10-03T18:50:58.009Z,97.00
2022-10-03T18:53:36.111Z,96.80
2022-10-03T18:56:12.045Z,97.30
2022-10-03T18:58:55.445Z,97.30
2022-10-03T19:01:28.391Z,97.10
2022-10-03T19:04:08.991Z,97.10
2022-10-03T19:06:38.993Z,97.10
2022-10-03T19:09:16.027Z,97.30
2022-10-03T19:12:10.247Z,97.20
2022-10-03T19:15:01.899Z,97.20
2022-10-03T19:17:40.062Z,96.80
2022-10-03T19:20:27.481Z,96.60
2022-10-03T19:23:31.937Z,96.70
2022-10-03T19:26:05.413Z,96.90
2022-10-03T19:28:34.361Z,97.20
2022-10-03T19:31:06.499Z,97.10
2022-10-03T19:33:43.353Z,96.90
2022-10-03T19:36:21.628Z,97.30
2022-10-03T19:38:49.352Z,97.20
2022-10-03T19:41:24.899Z,97.10
2022-10-03T19:43:52.188Z,97.10
2022-10-03T19:46:31.565Z,97.00
2022-10-03T19:48:58.200Z,96.60
2022-10-03T19:51:26.613Z,97.10
2022-10-03T19:53:57.149Z,97.30
2022-10-03T19:56:27.358Z,97.30
2022-10-03T19:59:16.068Z,96.70
2022-10-03T20:01:47.822Z,96.80
2022-10-03T20:04:36.301Z,96.60
2022-10-03T20:07:15.670Z,96.90
2022-10-03T20:09:59.697Z,96.70
2022-10-03T20:12:30.276Z,96.50
2022-10-03T20:15:07.656Z,97.00
2022-10-03T20:17:34.702Z,97.20
2022-10-03T20:20:16.133Z,97.00
2022-10-03T20:22:43.048Z,97.00
2022-10-03T20:25:30.769Z,97.50
2022-10-03T20:28:02.255Z,97.70
2022-10-03T20:30:39.878Z,97.10
2022-10-03T20:33:08.461Z,96.90
2022-10-03T20:35:49.803Z,97.40
2022-10-03T20:38:34.887Z,97.70
2022-10-03T20:41:27.265Z,97.90
2022-10-03T20:44:15.045Z,97.90
2022-10-03T20:46:45.207Z,97.80
2022-10-03T20:49:20.785Z,97.90
2022-10-03T20:51:53.387Z,97.90
2022-10-03T20:54:47.415Z,97.70
2022-10-03T20:57:40.434Z,97.70
2022-10-03T21:00:21.885Z,97.60
2022-10-03T21:03:19.264Z,97.50
2022-10-03T21:05:45.882Z,97.20
2022-10-03T21:08:23.571Z,97.50
2022-10-03T21:11:01.088Z,97.10
2022-10-03T21:13:35.980Z,97.10
2022-10-03T21:16:15.358Z,96.80
2022-10-03T21:18:46.084Z,96.80
2022-10-03T21:21:23.470Z,97.30
2022-10-03T21:24:01.486Z,97.60
2022-10-03T21:26:44.115Z,97.90
2022-10-03T21:29:28.616Z,97.80
2022-10-03T21:32:19.590Z,98.20
2022-10-03T21:35:07.626Z,97.50
2022-10-03T21:37:51.404Z,97.30
2022-10-03T21:40:37.254Z,97.10
2022-10-03T21:43:30.274Z,97.00
2022-10-03T21:46:14.786Z,97.20
2022-10-03T21:48:54.816Z,97.20
2022-10-03T21:51:28.820Z,97.00
2022-10-03T21:54:25.546Z,96.90
2022-10-03T21:56:54.969Z,97.60
2022-10-03T21:59:34.740Z,97.70
2022-10-03T22:02:36.783Z,98.10
2022-10-03T22:05:21.309Z,98.30
2022-10-03T22:07:48.314Z,98.30
2022-10-03T22:10:28.081Z,98.30
2022-10-03T22:13:07.641Z,98.30
2022-10-03T22:15:42.690Z,98.30
2022-10-03T22:18:16.250Z,98.30
2022-10-03T22:21:05.352Z,98.30
2022-10-03T22:23:47.691Z,98.30
2022-10-03T22:26:41.562Z,98.20
2022-10-03T22:29:34.904Z,98.30
2022-10-03T22:32:16.086Z,98.30
2022-10-03T22:35:07.413Z,98.30
2022-10-03T22:37:34.201Z,98.30
2022-10-03T22:40:02.047Z,98.30
2022-10-03T22:42:33.841Z,98.00
2022-10-03T22:45:04.114Z,98.00
2022-10-03T22:47:34.864Z,98.30
2022-10-03T22:50:06.582Z,98.30
2022-10-03T22:52:38.230Z,98.30
2022-10-03T22:55:08.409Z,98.30
2022-10-03T22:57:36.201Z,98.30
2022-10-03T23:00:10.898Z,98.30
2022-10-03T23:02:51.020Z,98.30
2022-10-03T23:05:42.213Z,98.30
2022-10-03T23:08:35.348Z,98.30
2022-10-03T23:11:09.264Z,98.30
2022-10-03T23:13:41.581Z,98.30
2022-10-03T23:16:34.468Z,98.30
2022-10-03T23:19:17.996Z,98.20
2022-10-03T23:21:46.626Z,98.10
2022-10-03T23:24:17.724Z,98.30
2022-10-03T23:27:06.772Z,98.30
2022-10-03T23:29:33.450Z,98.30
2022-10-03T23:32:01.726Z,98.30
2022-10-03T23:34:37.548Z,98.30
2022-10-03T23:37:35.558Z,98.30
2022-10-03T23:40:02.159Z,98.30
2022-10-03T23:42:31.856Z,98.30
2022-10-03T23:45:07.303Z,98.30
2022-10-03T23:47:41.229Z,97.90
2022-10-03T23:50:09.473Z,98.30
2022-10-03T23:52:51.153Z,98.30
2022-10-03T23:55:27.609Z,98.30
2022-10-03T23:57:54.988Z,98.30
