createdAt,value
2022-08-17T00:00:43.570Z,60.68
2022-08-17T00:01:17.941Z,60.68
2022-08-17T00:02:25.334Z,60.68
2022-08-17T00:03:17.906Z,60.68
2022-08-17T00:04:16.904Z,60.68
2022-08-17T00:05:16.878Z,60.68
2022-08-17T00:06:16.887Z,60.68
2022-08-17T00:07:16.836Z,60.68
2022-08-17T00:08:16.839Z,60.68
2022-08-17T00:09:18.835Z,60.68
2022-08-17T00:10:16.822Z,60.68
2022-08-17T00:11:16.908Z,60.68
2022-08-17T00:12:41.808Z,60.68
2022-08-17T00:13:17.775Z,60.68
2022-08-17T00:14:16.771Z,60.68
2022-08-17T00:15:16.754Z,60.68
2022-08-17T00:16:16.768Z,60.68
2022-08-17T00:17:16.732Z,60.68
2022-08-17T00:19:01.685Z,60.68
2022-08-17T00:19:17.760Z,60.68
2022-08-17T00:20:16.723Z,60.68
2022-08-17T00:21:16.715Z,60.68
2022-08-17T00:22:32.178Z,60.58
2022-08-17T00:23:17.697Z,60.68
2022-08-17T00:24:16.723Z,60.68
2022-08-17T00:25:16.668Z,60.58
2022-08-17T00:26:16.658Z,60.68
2022-08-17T00:27:17.638Z,60.68
2022-08-17T00:28:16.640Z,60.68
2022-08-17T00:29:20.009Z,60.68
2022-08-17T00:30:16.615Z,60.68
2022-08-17T00:31:16.604Z,60.58
2022-08-17T00:33:12.527Z,60.58
2022-08-17T00:33:17.582Z,60.58
2022-08-17T00:34:16.567Z,60.58
2022-08-17T00:35:16.570Z,60.68
2022-08-17T00:36:16.571Z,60.58
2022-08-17T00:37:16.530Z,60.58
2022-08-17T00:38:16.531Z,60.68
2022-08-17T00:39:16.528Z,60.58
2022-08-17T00:40:16.610Z,60.58
2022-08-17T00:41:16.500Z,60.58
2022-08-17T00:42:16.480Z,60.58
2022-08-17T00:43:16.480Z,60.58
2022-08-17T00:44:16.450Z,60.58
2022-08-17T00:45:16.452Z,60.58
2022-08-17T00:46:16.444Z,60.58
2022-08-17T00:47:16.416Z,60.58
2022-08-17T00:48:30.283Z,60.58
2022-08-17T00:49:17.397Z,60.58
2022-08-17T00:50:16.386Z,60.58
2022-08-17T00:51:17.505Z,60.58
2022-08-17T00:52:16.363Z,60.58
2022-08-17T00:53:16.370Z,60.58
2022-08-17T00:54:16.377Z,60.58
2022-08-17T00:55:16.336Z,60.58
2022-08-17T00:56:16.324Z,60.58
2022-08-17T00:57:16.330Z,60.58
2022-08-17T00:58:16.321Z,60.58
2022-08-17T00:59:17.307Z,60.48
2022-08-17T01:00:16.290Z,60.48
2022-08-17T01:01:21.842Z,60.48
2022-08-17T01:02:17.277Z,60.48
2022-08-17T01:03:16.277Z,60.58
2022-08-17T01:04:16.246Z,60.48
2022-08-17T01:05:16.247Z,60.48
2022-08-17T01:06:16.215Z,60.48
2022-08-17T01:07:16.222Z,60.48
2022-08-17T01:08:16.202Z,60.48
2022-08-17T01:09:16.190Z,60.58
2022-08-17T01:10:59.041Z,60.48
2022-08-17T01:11:17.181Z,60.58
2022-08-17T01:12:16.156Z,60.58
2022-08-17T01:13:16.162Z,60.58
2022-08-17T01:14:16.145Z,60.58
2022-08-17T01:15:16.151Z,60.48
2022-08-17T01:16:16.162Z,60.58
2022-08-17T01:17:16.133Z,60.58
2022-08-17T01:18:16.085Z,60.58
2022-08-17T01:19:16.091Z,60.58
2022-08-17T01:20:16.085Z,60.58
2022-08-17T01:21:16.069Z,60.58
2022-08-17T01:22:16.066Z,60.58
2022-08-17T01:23:18.557Z,60.58
2022-08-17T01:24:16.049Z,60.58
2022-08-17T01:25:16.015Z,60.58
2022-08-17T01:26:15.997Z,60.48
2022-08-17T01:27:16.042Z,60.48
2022-08-17T01:28:36.498Z,60.48
2022-08-17T01:29:16.993Z,60.48
2022-08-17T01:30:57.755Z,60.48
2022-08-17T01:31:16.975Z,60.38
2022-08-17T01:32:15.934Z,60.38
2022-08-17T01:33:15.958Z,60.38
2022-08-17T01:34:15.964Z,60.38
2022-08-17T01:35:15.927Z,60.38
2022-08-17T01:36:15.925Z,60.38
2022-08-17T01:37:15.906Z,60.38
2022-08-17T01:38:15.915Z,60.48
2022-08-17T01:39:16.882Z,60.48
2022-08-17T01:40:15.932Z,60.38
2022-08-17T01:41:15.860Z,60.38
2022-08-17T01:42:15.850Z,60.38
2022-08-17T01:43:15.841Z,60.38
2022-08-17T01:44:15.825Z,60.38
2022-08-17T01:45:15.799Z,60.38
2022-08-17T01:46:15.804Z,60.38
2022-08-17T01:47:15.798Z,60.38
2022-08-17T01:48:15.792Z,60.38
2022-08-17T01:49:15.758Z,60.38
2022-08-17T01:50:15.760Z,60.38
2022-08-17T01:51:15.756Z,60.38
2022-08-17T01:52:15.747Z,60.38
2022-08-17T01:53:15.740Z,60.38
2022-08-17T01:54:15.717Z,60.38
2022-08-17T01:55:15.716Z,60.38
2022-08-17T01:56:15.688Z,60.38
2022-08-17T01:57:15.710Z,60.38
2022-08-17T01:58:15.675Z,60.38
2022-08-17T01:59:15.671Z,60.38
2022-08-17T02:00:15.665Z,60.38
2022-08-17T02:01:15.720Z,60.38
2022-08-17T02:02:30.953Z,60.38
2022-08-17T02:03:16.645Z,60.38
2022-08-17T02:04:15.622Z,60.38
2022-08-17T02:05:15.598Z,60.38
2022-08-17T02:06:27.120Z,60.28
2022-08-17T02:07:16.578Z,60.28
2022-08-17T02:08:19.714Z,60.28
2022-08-17T02:09:16.795Z,60.38
2022-08-17T02:10:19.798Z,60.38
2022-08-17T02:11:15.568Z,60.38
2022-08-17T02:12:37.966Z,60.38
2022-08-17T02:13:16.516Z,60.38
2022-08-17T02:14:15.531Z,60.38
2022-08-17T02:15:15.499Z,60.38
2022-08-17T02:16:15.496Z,60.38
2022-08-17T02:17:15.486Z,60.38
2022-08-17T02:18:15.465Z,60.38
2022-08-17T02:19:15.451Z,60.28
2022-08-17T02:20:15.454Z,60.38
2022-08-17T02:21:16.441Z,60.28
2022-08-17T02:22:15.421Z,60.38
2022-08-17T02:23:15.409Z,60.28
2022-08-17T02:24:15.386Z,60.28
2022-08-17T02:25:15.375Z,60.28
2022-08-17T02:26:25.955Z,60.28
2022-08-17T02:27:16.354Z,60.19
2022-08-17T02:28:15.347Z,60.28
2022-08-17T02:29:15.341Z,60.28
2022-08-17T02:30:59.223Z,60.28
2022-08-17T02:31:16.352Z,60.28
2022-08-17T02:32:15.360Z,60.28
2022-08-17T02:33:16.294Z,60.19
2022-08-17T02:34:15.376Z,60.19
2022-08-17T02:35:15.276Z,60.19
2022-08-17T02:36:15.279Z,60.19
2022-08-17T02:37:15.261Z,60.19
2022-08-17T02:38:15.251Z,60.19
2022-08-17T02:39:15.228Z,60.19
2022-08-17T02:40:15.281Z,60.19
2022-08-17T02:41:15.227Z,60.19
2022-08-17T02:42:15.196Z,60.19
2022-08-17T02:43:15.198Z,60.08
2022-08-17T02:44:15.180Z,60.08
2022-08-17T02:45:16.166Z,60.08
2022-08-17T02:46:15.161Z,60.08
2022-08-17T02:47:15.147Z,59.99
2022-08-17T02:48:15.141Z,60.08
2022-08-17T02:49:16.151Z,60.08
2022-08-17T02:50:15.121Z,60.08
2022-08-17T02:51:15.096Z,60.08
2022-08-17T02:52:15.102Z,60.08
2022-08-17T02:53:15.074Z,60.08
2022-08-17T02:54:41.317Z,60.08
2022-08-17T02:55:16.089Z,59.99
2022-08-17T02:56:15.079Z,60.08
2022-08-17T02:57:15.052Z,60.08
2022-08-17T02:58:15.059Z,60.08
2022-08-17T02:59:16.011Z,60.08
2022-08-17T03:00:14.994Z,60.08
2022-08-17T03:01:15.061Z,60.19
2022-08-17T03:02:14.983Z,60.08
2022-08-17T03:03:14.966Z,60.08
2022-08-17T03:04:14.948Z,60.08
2022-08-17T03:05:14.974Z,60.08
2022-08-17T03:06:14.936Z,60.08
2022-08-17T03:07:14.975Z,60.08
2022-08-17T03:08:14.931Z,60.08
2022-08-17T03:09:14.907Z,59.99
2022-08-17T03:10:14.900Z,59.99
2022-08-17T03:11:14.894Z,59.99
2022-08-17T03:12:14.887Z,59.99
2022-08-17T03:13:14.879Z,59.99
2022-08-17T03:14:14.872Z,59.99
2022-08-17T03:15:14.850Z,59.99
2022-08-17T03:16:14.827Z,59.99
2022-08-17T03:17:17.366Z,59.99
2022-08-17T03:18:19.174Z,59.99
2022-08-17T03:19:15.788Z,59.99
2022-08-17T03:20:14.788Z,59.99
2022-08-17T03:21:14.767Z,59.99
2022-08-17T03:22:37.231Z,59.89
2022-08-17T03:23:15.760Z,59.89
2022-08-17T03:24:14.761Z,59.99
2022-08-17T03:25:14.753Z,60.02
2022-08-17T03:26:15.473Z,59.89
2022-08-17T03:27:14.719Z,59.89
2022-08-17T03:28:14.737Z,59.89
2022-08-17T03:29:14.713Z,59.89
2022-08-17T03:30:14.710Z,59.89
2022-08-17T03:31:14.673Z,59.89
2022-08-17T03:32:14.714Z,59.92
2022-08-17T03:33:14.688Z,59.89
2022-08-17T03:34:14.665Z,59.89
2022-08-17T03:35:14.619Z,59.89
2022-08-17T03:36:14.622Z,59.89
2022-08-17T03:37:14.601Z,59.89
2022-08-17T03:38:15.167Z,59.89
2022-08-17T03:39:14.597Z,59.89
2022-08-17T03:40:14.641Z,59.89
2022-08-17T03:41:14.569Z,59.99
2022-08-17T03:42:31.974Z,59.92
2022-08-17T03:43:15.550Z,59.89
2022-08-17T03:44:14.539Z,59.92
2022-08-17T03:45:15.592Z,59.81
2022-08-17T03:46:34.476Z,59.81
2022-08-17T03:47:15.488Z,59.81
2022-08-17T03:48:14.496Z,59.79
2022-08-17T03:49:14.470Z,59.81
2022-08-17T03:50:14.457Z,59.81
2022-08-17T03:51:14.897Z,59.79
2022-08-17T03:52:14.439Z,59.81
2022-08-17T03:53:14.436Z,59.81
2022-08-17T03:54:14.441Z,59.81
2022-08-17T03:55:14.405Z,59.81
2022-08-17T03:56:14.416Z,59.92
2022-08-17T03:57:14.422Z,59.92
2022-08-17T03:58:14.401Z,59.92
2022-08-17T03:59:20.883Z,59.81
2022-08-17T04:00:15.359Z,59.81
2022-08-17T04:01:14.377Z,59.92
2022-08-17T04:02:14.358Z,59.92
2022-08-17T04:03:14.317Z,59.81
2022-08-17T04:04:14.375Z,59.81
2022-08-17T04:05:14.328Z,59.81
2022-08-17T04:06:14.288Z,59.81
2022-08-17T04:07:14.276Z,59.81
2022-08-17T04:08:14.283Z,59.81
2022-08-17T04:09:14.250Z,59.81
2022-08-17T04:10:14.261Z,59.81
2022-08-17T04:11:14.248Z,59.81
2022-08-17T04:12:14.240Z,59.81
2022-08-17T04:13:14.210Z,59.81
2022-08-17T04:14:14.212Z,59.81
2022-08-17T04:15:14.211Z,59.81
2022-08-17T04:16:14.188Z,59.81
2022-08-17T04:17:14.176Z,59.81
2022-08-17T04:18:14.194Z,59.81
2022-08-17T04:19:14.149Z,59.72
2022-08-17T04:20:14.160Z,59.72
2022-08-17T04:21:14.149Z,59.72
2022-08-17T04:22:32.283Z,59.72
2022-08-17T04:23:15.104Z,59.72
2022-08-17T04:24:14.095Z,59.72
2022-08-17T04:25:14.094Z,59.72
2022-08-17T04:26:54.263Z,59.72
2022-08-17T04:27:15.072Z,59.72
2022-08-17T04:28:15.965Z,59.72
2022-08-17T04:29:14.038Z,59.72
2022-08-17T04:30:14.047Z,59.72
2022-08-17T04:31:14.030Z,59.72
2022-08-17T04:32:14.006Z,59.62
2022-08-17T04:33:14.317Z,59.72
2022-08-17T04:34:14.021Z,59.72
2022-08-17T04:35:13.981Z,59.62
2022-08-17T04:36:13.992Z,59.72
2022-08-17T04:37:13.949Z,59.72
2022-08-17T04:38:13.993Z,59.72
2022-08-17T04:39:13.939Z,59.72
2022-08-17T04:40:13.993Z,59.72
2022-08-17T04:41:13.933Z,59.62
2022-08-17T04:42:13.918Z,59.62
2022-08-17T04:43:13.879Z,59.72
2022-08-17T04:44:13.912Z,59.62
2022-08-17T04:45:14.891Z,59.62
2022-08-17T04:46:13.869Z,59.62
2022-08-17T04:47:13.856Z,59.72
2022-08-17T04:48:13.856Z,59.72
2022-08-17T04:49:13.847Z,59.72
2022-08-17T04:50:13.821Z,59.72
2022-08-17T04:51:13.837Z,59.72
2022-08-17T04:52:29.791Z,59.62
2022-08-17T04:53:14.803Z,59.72
2022-08-17T04:54:13.828Z,59.72
2022-08-17T04:55:13.782Z,59.72
2022-08-17T04:56:16.944Z,59.62
2022-08-17T04:57:14.758Z,59.62
2022-08-17T04:58:13.733Z,59.72
2022-08-17T04:59:13.743Z,59.72
2022-08-17T05:00:13.756Z,59.72
2022-08-17T05:01:13.743Z,59.62
2022-08-17T05:02:13.690Z,59.72
2022-08-17T05:03:13.658Z,59.72
2022-08-17T05:04:32.894Z,59.72
2022-08-17T05:05:14.674Z,59.72
2022-08-17T05:06:13.666Z,59.72
2022-08-17T05:07:13.666Z,59.72
2022-08-17T05:08:13.632Z,59.72
2022-08-17T05:09:13.608Z,59.72
2022-08-17T05:10:13.616Z,59.72
2022-08-17T05:11:13.588Z,59.72
2022-08-17T05:12:13.579Z,59.72
2022-08-17T05:13:13.571Z,59.81
2022-08-17T05:14:13.548Z,59.81
2022-08-17T05:15:13.564Z,59.81
2022-08-17T05:16:13.552Z,59.81
2022-08-17T05:17:13.558Z,59.81
2022-08-17T05:18:13.524Z,59.92
2022-08-17T05:19:13.504Z,59.92
2022-08-17T05:20:13.502Z,59.92
2022-08-17T05:21:13.495Z,59.92
2022-08-17T05:22:13.543Z,60.02
2022-08-17T05:23:13.464Z,60.02
2022-08-17T05:24:17.629Z,60.02
2022-08-17T05:25:14.446Z,59.92
2022-08-17T05:26:26.369Z,60.02
2022-08-17T05:27:19.034Z,59.92
2022-08-17T05:28:13.433Z,59.92
2022-08-17T05:29:13.401Z,59.92
2022-08-17T05:30:13.389Z,59.92
2022-08-17T05:31:13.368Z,59.92
2022-08-17T05:32:39.571Z,59.92
2022-08-17T05:33:14.387Z,59.92
2022-08-17T05:34:13.336Z,59.92
2022-08-17T05:35:13.332Z,59.92
2022-08-17T05:36:41.902Z,59.92
2022-08-17T05:37:14.324Z,59.92
2022-08-17T05:38:13.343Z,59.92
2022-08-17T05:39:16.333Z,59.92
2022-08-17T05:40:13.294Z,59.92
2022-08-17T05:41:13.261Z,59.92
2022-08-17T05:42:13.260Z,59.92
2022-08-17T05:43:13.240Z,59.92
2022-08-17T05:44:13.281Z,59.81
2022-08-17T05:45:13.233Z,59.81
2022-08-17T05:46:13.234Z,59.81
2022-08-17T05:47:13.203Z,59.81
2022-08-17T05:48:13.213Z,59.81
2022-08-17T05:49:13.179Z,59.81
2022-08-17T05:50:13.203Z,59.81
2022-08-17T05:51:14.165Z,59.81
2022-08-17T05:52:13.152Z,59.92
2022-08-17T05:53:13.133Z,59.92
2022-08-17T05:54:13.133Z,59.92
2022-08-17T05:55:13.124Z,59.92
2022-08-17T05:56:27.969Z,60.02
2022-08-17T05:57:14.098Z,60.02
2022-08-17T05:58:13.070Z,60.02
2022-08-17T05:59:13.110Z,60.02
2022-08-17T06:00:13.074Z,60.11
2022-08-17T06:01:13.116Z,60.11
2022-08-17T06:02:13.044Z,60.11
2022-08-17T06:03:13.028Z,60.11
2022-08-17T06:04:13.030Z,60.11
2022-08-17T06:05:13.025Z,60.21
2022-08-17T06:06:13.002Z,60.21
2022-08-17T06:07:13.012Z,60.21
2022-08-17T06:08:12.981Z,60.21
2022-08-17T06:09:13.021Z,60.21
2022-08-17T06:10:12.943Z,60.21
2022-08-17T06:11:12.975Z,60.21
2022-08-17T06:12:14.455Z,60.21
2022-08-17T06:13:13.909Z,60.21
2022-08-17T06:14:12.914Z,60.21
2022-08-17T06:15:12.943Z,60.31
2022-08-17T06:16:32.994Z,60.31
2022-08-17T06:17:13.867Z,60.31
2022-08-17T06:18:15.989Z,60.41
2022-08-17T06:19:13.860Z,60.41
2022-08-17T06:20:12.871Z,60.41
2022-08-17T06:21:12.832Z,60.41
2022-08-17T06:22:12.836Z,60.41
2022-08-17T06:23:12.813Z,60.41
2022-08-17T06:24:12.848Z,60.41
2022-08-17T06:25:12.804Z,60.41
2022-08-17T06:26:12.794Z,60.41
2022-08-17T06:27:12.767Z,60.41
2022-08-17T06:28:13.988Z,60.41
2022-08-17T06:29:18.741Z,60.41
2022-08-17T06:30:13.745Z,60.41
2022-08-17T06:31:12.749Z,60.41
2022-08-17T06:32:19.732Z,60.41
2022-08-17T06:33:12.690Z,60.41
2022-08-17T06:34:15.341Z,60.41
2022-08-17T06:35:12.680Z,60.41
2022-08-17T06:36:15.961Z,60.41
2022-08-17T06:37:12.681Z,60.41
2022-08-17T06:38:21.820Z,60.51
2022-08-17T06:39:13.629Z,60.41
2022-08-17T06:40:12.695Z,60.41
2022-08-17T06:41:12.622Z,60.41
2022-08-17T06:42:55.077Z,60.41
2022-08-17T06:43:14.081Z,60.41
2022-08-17T06:44:12.596Z,60.41
2022-08-17T06:45:13.595Z,60.41
2022-08-17T06:46:12.594Z,60.41
2022-08-17T06:47:12.550Z,60.41
2022-08-17T06:48:12.569Z,60.41
2022-08-17T06:49:12.542Z,60.41
2022-08-17T06:50:12.569Z,60.41
2022-08-17T06:51:12.545Z,60.51
2022-08-17T06:52:12.524Z,60.61
2022-08-17T06:53:13.491Z,60.61
2022-08-17T06:54:12.499Z,60.61
2022-08-17T06:55:17.810Z,60.61
2022-08-17T06:56:13.464Z,60.61
2022-08-17T06:57:12.475Z,60.61
2022-08-17T06:58:16.719Z,60.61
2022-08-17T06:59:12.501Z,60.61
2022-08-17T07:00:12.413Z,60.61
2022-08-17T07:01:12.487Z,60.51
2022-08-17T07:02:12.435Z,60.51
2022-08-17T07:03:12.362Z,60.51
2022-08-17T07:04:12.462Z,60.51
2022-08-17T07:05:12.393Z,60.51
2022-08-17T07:06:12.360Z,60.51
2022-08-17T07:07:12.330Z,60.51
2022-08-17T07:08:12.322Z,60.51
2022-08-17T07:09:12.325Z,60.41
2022-08-17T07:10:12.336Z,60.51
2022-08-17T07:11:12.295Z,60.51
2022-08-17T07:12:12.294Z,60.51
2022-08-17T07:13:12.284Z,60.61
2022-08-17T07:14:16.665Z,60.61
2022-08-17T07:15:13.253Z,60.71
2022-08-17T07:16:12.237Z,60.81
2022-08-17T07:17:12.220Z,60.81
2022-08-17T07:18:12.255Z,60.81
2022-08-17T07:19:12.237Z,60.81
2022-08-17T07:20:12.202Z,60.81
2022-08-17T07:21:17.535Z,60.81
2022-08-17T07:22:13.204Z,60.81
2022-08-17T07:23:12.174Z,60.81
2022-08-17T07:24:26.303Z,60.71
2022-08-17T07:25:13.138Z,60.71
2022-08-17T07:26:12.137Z,60.71
2022-08-17T07:27:12.139Z,60.71
2022-08-17T07:28:12.127Z,60.61
2022-08-17T07:29:12.089Z,60.61
2022-08-17T07:30:12.081Z,60.61
2022-08-17T07:31:12.094Z,60.51
2022-08-17T07:32:12.077Z,60.41
2022-08-17T07:33:13.568Z,60.11
2022-08-17T07:34:12.041Z,59.81
2022-08-17T07:35:12.066Z,59.72
2022-08-17T07:36:12.022Z,59.62
2022-08-17T07:37:12.018Z,59.72
2022-08-17T07:38:25.310Z,59.81
2022-08-17T07:39:12.990Z,59.72
2022-08-17T07:40:15.947Z,59.62
2022-08-17T07:41:12.005Z,59.62
2022-08-17T07:42:11.971Z,59.32
2022-08-17T07:43:18.796Z,59.32
2022-08-17T07:44:12.920Z,59.12
2022-08-17T07:45:11.952Z,59.12
2022-08-17T07:46:11.981Z,59.03
2022-08-17T07:47:12.035Z,59.03
2022-08-17T07:48:11.904Z,59.22
2022-08-17T07:49:11.877Z,59.22
2022-08-17T07:50:11.873Z,59.22
2022-08-17T07:51:11.865Z,59.42
2022-08-17T07:52:24.955Z,59.42
2022-08-17T07:53:12.860Z,59.62
2022-08-17T07:54:14.916Z,59.52
2022-08-17T07:55:11.879Z,59.52
2022-08-17T07:56:11.813Z,59.52
2022-08-17T07:57:11.824Z,59.32
2022-08-17T07:58:11.771Z,59.32
2022-08-17T07:59:11.783Z,59.32
2022-08-17T08:00:12.657Z,59.42
2022-08-17T08:01:11.753Z,59.12
2022-08-17T08:02:11.773Z,59.32
2022-08-17T08:03:11.742Z,59.03
2022-08-17T08:04:15.174Z,58.92
2022-08-17T08:05:12.734Z,58.92
2022-08-17T08:06:11.724Z,59.03
2022-08-17T08:07:11.685Z,58.92
2022-08-17T08:08:11.707Z,58.92
2022-08-17T08:09:11.727Z,58.92
2022-08-17T08:10:11.662Z,59.03
2022-08-17T08:11:11.670Z,59.32
2022-08-17T08:12:11.647Z,59.03
2022-08-17T08:13:14.051Z,58.92
2022-08-17T08:14:11.601Z,58.83
2022-08-17T08:15:11.690Z,58.63
2022-08-17T08:16:11.643Z,58.43
2022-08-17T08:17:11.609Z,58.23
2022-08-17T08:18:11.555Z,58.03
2022-08-17T08:19:11.610Z,57.84
2022-08-17T08:20:47.638Z,57.74
2022-08-17T08:21:12.583Z,57.74
2022-08-17T08:22:11.531Z,57.74
2022-08-17T08:23:11.533Z,57.64
2022-08-17T08:24:11.501Z,57.64
2022-08-17T08:25:11.503Z,57.64
2022-08-17T08:26:15.195Z,57.84
2022-08-17T08:27:12.516Z,57.74
2022-08-17T08:28:11.475Z,57.64
2022-08-17T08:29:11.475Z,57.44
2022-08-17T08:30:12.125Z,57.44
2022-08-17T08:31:11.493Z,57.24
2022-08-17T08:32:11.426Z,57.14
2022-08-17T08:33:11.428Z,57.14
2022-08-17T08:35:00.687Z,57.24
2022-08-17T08:35:12.425Z,57.24
2022-08-17T08:36:11.361Z,57.34
2022-08-17T08:37:16.562Z,57.14
2022-08-17T08:38:12.346Z,57.14
2022-08-17T08:39:11.332Z,57.04
2022-08-17T08:40:11.476Z,56.85
2022-08-17T08:41:11.334Z,56.85
2022-08-17T08:42:11.326Z,56.85
2022-08-17T08:43:11.312Z,56.74
2022-08-17T08:44:11.283Z,56.74
2022-08-17T08:45:11.284Z,56.65
2022-08-17T08:46:11.281Z,56.74
2022-08-17T08:47:11.286Z,56.55
2022-08-17T08:48:22.955Z,56.55
2022-08-17T08:49:12.675Z,56.45
2022-08-17T08:50:30.277Z,56.45
2022-08-17T08:51:12.241Z,56.35
2022-08-17T08:52:11.190Z,56.15
2022-08-17T08:53:11.206Z,56.15
2022-08-17T08:54:11.356Z,56.05
2022-08-17T08:55:11.241Z,56.05
2022-08-17T08:56:11.165Z,56.15
2022-08-17T08:57:25.111Z,56.35
2022-08-17T08:58:31.691Z,56.15
2022-08-17T08:59:12.121Z,55.96
2022-08-17T09:00:11.137Z,55.76
2022-08-17T09:01:16.949Z,55.76
2022-08-17T09:02:12.111Z,55.36
2022-08-17T09:03:11.091Z,55.36
2022-08-17T09:04:23.678Z,55.16
2022-08-17T09:05:14.712Z,55.36
2022-08-17T09:06:37.399Z,55.66
2022-08-17T09:07:12.033Z,55.66
2022-08-17T09:08:11.075Z,55.56
2022-08-17T09:09:11.047Z,55.43
2022-08-17T09:10:11.015Z,55.33
2022-08-17T09:11:11.024Z,55.24
2022-08-17T09:12:11.004Z,55.24
2022-08-17T09:13:11.071Z,55.13
2022-08-17T09:14:21.167Z,54.74
2022-08-17T09:15:13.071Z,54.54
2022-08-17T09:16:11.011Z,54.74
2022-08-17T09:17:10.955Z,55.43
2022-08-17T09:19:11.943Z,54.64
2022-08-17T09:20:10.902Z,54.14
2022-08-17T09:21:10.896Z,54.24
2022-08-17T09:22:10.868Z,54.24
2022-08-17T09:23:11.477Z,54.14
2022-08-17T09:24:10.862Z,54.05
2022-08-17T09:25:10.876Z,53.65
2022-08-17T09:26:10.834Z,53.55
2022-08-17T09:27:10.865Z,53.75
2022-08-17T09:28:10.835Z,54.24
2022-08-17T09:29:10.793Z,53.75
2022-08-17T09:30:10.808Z,53.35
2022-08-17T09:31:10.786Z,53.55
2022-08-17T09:32:10.791Z,52.17
2022-08-17T09:33:10.764Z,51.77
2022-08-17T09:34:10.774Z,51.37
2022-08-17T09:35:10.722Z,51.37
2022-08-17T09:36:10.745Z,51.28
2022-08-17T09:37:10.756Z,51.28
2022-08-17T09:38:10.716Z,51.47
2022-08-17T09:39:10.685Z,51.28
2022-08-17T09:40:10.736Z,50.98
2022-08-17T09:41:10.677Z,51.07
2022-08-17T09:42:10.678Z,50.88
2022-08-17T09:43:10.660Z,50.78
2022-08-17T09:44:23.192Z,50.76
2022-08-17T09:45:12.542Z,50.85
2022-08-17T09:46:10.656Z,50.56
2022-08-17T09:47:10.627Z,50.76
2022-08-17T09:48:10.613Z,50.46
2022-08-17T09:49:10.586Z,49.96
2022-08-17T09:50:10.565Z,49.96
2022-08-17T09:51:10.587Z,50.16
2022-08-17T09:52:10.605Z,50.16
2022-08-17T09:53:10.572Z,49.66
2022-08-17T09:54:37.492Z,49.77
2022-08-17T09:55:11.535Z,49.47
2022-08-17T09:56:10.535Z,49.47
2022-08-17T09:57:29.224Z,49.25
2022-08-17T09:58:11.535Z,49.25
2022-08-17T09:59:10.483Z,49.25
2022-08-17T10:00:10.487Z,49.15
2022-08-17T10:01:10.489Z,49.25
2022-08-17T10:02:12.361Z,49.15
2022-08-17T10:03:10.421Z,49.05
2022-08-17T10:04:10.403Z,48.95
2022-08-17T10:05:10.435Z,48.85
2022-08-17T10:06:10.392Z,48.95
2022-08-17T10:07:10.373Z,49.05
2022-08-17T10:08:10.410Z,48.85
2022-08-17T10:09:10.385Z,48.65
2022-08-17T10:10:14.026Z,48.65
2022-08-17T10:11:10.386Z,48.65
2022-08-17T10:12:10.337Z,48.75
2022-08-17T10:13:10.325Z,48.75
2022-08-17T10:14:36.382Z,48.46
2022-08-17T10:15:11.292Z,48.75
2022-08-17T10:16:10.271Z,48.85
2022-08-17T10:17:10.299Z,48.63
2022-08-17T10:18:10.276Z,48.43
2022-08-17T10:19:10.274Z,48.33
2022-08-17T10:20:10.232Z,47.84
2022-08-17T10:21:10.245Z,48.14
2022-08-17T10:22:26.427Z,48.43
2022-08-17T10:23:11.201Z,47.94
2022-08-17T10:24:10.222Z,48.03
2022-08-17T10:25:22.471Z,47.84
2022-08-17T10:26:11.184Z,47.84
2022-08-17T10:27:10.179Z,47.84
2022-08-17T10:28:19.773Z,47.84
2022-08-17T10:29:11.186Z,47.64
2022-08-17T10:30:10.154Z,47.34
2022-08-17T10:31:33.817Z,47.54
2022-08-17T10:32:11.250Z,47.25
2022-08-17T10:33:10.116Z,46.95
2022-08-17T10:34:10.106Z,46.95
2022-08-17T10:35:10.086Z,46.85
2022-08-17T10:36:10.873Z,46.95
2022-08-17T10:37:10.104Z,46.26
2022-08-17T10:38:10.042Z,46.04
2022-08-17T10:39:10.045Z,45.84
2022-08-17T10:40:10.077Z,46.14
2022-08-17T10:41:10.027Z,45.35
2022-08-17T10:42:10.003Z,45.64
2022-08-17T10:43:10.048Z,45.84
2022-08-17T10:44:38.631Z,46.33
2022-08-17T10:45:11.029Z,46.63
2022-08-17T10:46:30.375Z,46.44
2022-08-17T10:47:10.966Z,45.74
2022-08-17T10:48:10.238Z,45.94
2022-08-17T10:49:09.922Z,46.23
2022-08-17T10:50:09.918Z,46.04
2022-08-17T10:51:09.931Z,46.04
2022-08-17T10:52:09.915Z,46.04
2022-08-17T10:53:09.895Z,46.14
2022-08-17T10:54:09.883Z,45.84
2022-08-17T10:55:09.873Z,45.74
2022-08-17T10:56:09.851Z,45.84
2022-08-17T10:57:09.846Z,45.45
2022-08-17T10:58:09.820Z,45.94
2022-08-17T10:59:09.831Z,45.86
2022-08-17T11:00:09.837Z,45.74
2022-08-17T11:01:09.908Z,45.76
2022-08-17T11:02:09.782Z,46.26
2022-08-17T11:03:09.785Z,46.36
2022-08-17T11:04:09.788Z,46.45
2022-08-17T11:05:09.784Z,46.45
2022-08-17T11:06:09.756Z,46.26
2022-08-17T11:07:09.731Z,46.45
2022-08-17T11:08:09.720Z,47.25
2022-08-17T11:09:09.726Z,46.26
2022-08-17T11:10:09.705Z,46.85
2022-08-17T11:11:09.719Z,46.66
2022-08-17T11:12:09.684Z,47.15
2022-08-17T11:13:09.675Z,47.15
2022-08-17T11:14:09.652Z,47.05
2022-08-17T11:15:09.677Z,47.05
2022-08-17T11:16:09.638Z,47.15
2022-08-17T11:17:09.665Z,47.74
2022-08-17T11:18:09.613Z,47.54
2022-08-17T11:19:09.613Z,47.05
2022-08-17T11:20:09.598Z,47.05
2022-08-17T11:21:09.582Z,46.85
2022-08-17T11:22:09.568Z,46.95
2022-08-17T11:23:09.574Z,46.36
2022-08-17T11:24:09.563Z,46.66
2022-08-17T11:25:09.531Z,47.15
2022-08-17T11:26:09.521Z,46.75
2022-08-17T11:27:12.395Z,46.55
2022-08-17T11:28:09.548Z,46.75
2022-08-17T11:29:09.560Z,46.55
2022-08-17T11:30:09.495Z,46.66
2022-08-17T11:31:09.472Z,46.26
2022-08-17T11:32:11.195Z,46.45
2022-08-17T11:33:09.453Z,46.95
2022-08-17T11:34:09.442Z,47.05
2022-08-17T11:35:09.447Z,46.66
2022-08-17T11:36:09.436Z,46.66
2022-08-17T11:37:09.435Z,46.55
2022-08-17T11:38:15.947Z,46.36
2022-08-17T11:39:10.403Z,46.66
2022-08-17T11:40:09.418Z,46.36
2022-08-17T11:41:09.373Z,47.05
2022-08-17T11:42:09.396Z,46.66
2022-08-17T11:43:09.331Z,46.55
2022-08-17T11:44:09.353Z,46.66
2022-08-17T11:45:09.525Z,47.05
2022-08-17T11:46:09.325Z,46.66
2022-08-17T11:47:09.283Z,46.45
2022-08-17T11:48:27.282Z,46.45
2022-08-17T11:49:10.305Z,46.26
2022-08-17T11:50:09.349Z,46.45
2022-08-17T11:51:09.301Z,46.45
2022-08-17T11:52:09.243Z,46.45
2022-08-17T11:53:09.222Z,46.66
2022-08-17T11:54:31.512Z,46.26
2022-08-17T11:55:34.019Z,46.26
2022-08-17T11:56:10.219Z,47.05
2022-08-17T11:57:09.202Z,46.45
2022-08-17T11:58:09.216Z,46.36
2022-08-17T11:59:09.176Z,46.26
2022-08-17T12:00:09.257Z,45.86
2022-08-17T12:01:09.142Z,45.96
2022-08-17T12:02:09.766Z,45.96
2022-08-17T12:03:09.188Z,46.16
2022-08-17T12:04:09.222Z,45.96
2022-08-17T12:05:09.715Z,46.06
2022-08-17T12:06:09.114Z,45.96
2022-08-17T12:07:09.076Z,46.23
2022-08-17T12:08:09.077Z,45.94
2022-08-17T12:09:09.064Z,46.04
2022-08-17T12:10:09.087Z,45.84
2022-08-17T12:11:09.021Z,45.84
2022-08-17T12:12:13.879Z,45.94
2022-08-17T12:13:10.021Z,46.14
2022-08-17T12:14:11.646Z,46.14
2022-08-17T12:15:11.412Z,45.84
2022-08-17T12:16:08.997Z,46.14
2022-08-17T12:17:09.006Z,46.23
2022-08-17T12:18:08.970Z,45.74
2022-08-17T12:19:08.942Z,45.64
2022-08-17T12:20:08.954Z,46.14
2022-08-17T12:21:08.957Z,46.14
2022-08-17T12:22:08.948Z,46.23
2022-08-17T12:23:08.922Z,45.64
2022-08-17T12:24:08.904Z,45.64
2022-08-17T12:25:08.872Z,45.35
2022-08-17T12:26:08.940Z,45.35
2022-08-17T12:27:08.875Z,45.35
2022-08-17T12:28:09.468Z,45.35
2022-08-17T12:29:09.230Z,45.35
2022-08-17T12:30:09.847Z,45.25
2022-08-17T12:31:08.814Z,45.05
2022-08-17T12:32:08.875Z,45.15
2022-08-17T12:33:08.807Z,45.15
2022-08-17T12:34:08.802Z,44.95
2022-08-17T12:35:08.774Z,44.95
2022-08-17T12:36:08.763Z,45.05
2022-08-17T12:37:08.751Z,45.35
2022-08-17T12:38:26.690Z,45.35
2022-08-17T12:39:12.884Z,45.25
2022-08-17T12:40:08.813Z,45.25
2022-08-17T12:41:08.738Z,45.25
2022-08-17T12:42:08.782Z,45.15
2022-08-17T12:43:09.696Z,45.05
2022-08-17T12:44:08.682Z,45.15
2022-08-17T12:45:08.682Z,45.15
2022-08-17T12:46:13.161Z,45.25
2022-08-17T12:47:09.659Z,45.15
2022-08-17T12:48:08.649Z,45.05
2022-08-17T12:49:08.638Z,45.05
2022-08-17T12:50:28.795Z,45.35
2022-08-17T12:51:09.626Z,44.85
2022-08-17T12:52:08.653Z,44.95
2022-08-17T12:53:08.612Z,45.05