createdAt,value
2022-08-27T16:29:15.767Z,5.80
2022-08-27T16:31:48.292Z,9.75
2022-08-27T16:34:25.795Z,3.45
2022-08-27T16:36:55.745Z,2.92
2022-08-27T16:39:24.296Z,6.70
2022-08-27T16:41:52.981Z,6.00
2022-08-27T16:44:28.631Z,3.53
2022-08-27T16:47:02.485Z,3.08
2022-08-27T16:49:56.177Z,3.65
2022-08-27T16:55:01.104Z,2.25
2022-08-27T16:57:29.825Z,4.25
2022-08-27T17:00:05.071Z,5.18
2022-08-27T17:02:39.946Z,2.90
2022-08-27T17:05:34.221Z,3.03
2022-08-27T17:08:11.572Z,4.38
2022-08-27T17:10:46.835Z,7.30
2022-08-27T17:13:30.459Z,5.75
2022-08-27T17:16:05.050Z,3.55
2022-08-27T17:18:35.239Z,3.65
2022-08-27T17:21:04.927Z,4.95
2022-08-27T17:23:42.159Z,5.65
2022-08-27T17:26:14.903Z,6.57
2022-08-27T17:28:47.741Z,6.70
2022-08-27T17:31:31.207Z,6.28
2022-08-27T17:34:05.295Z,2.53
2022-08-27T17:37:03.002Z,5.68
2022-08-27T17:39:45.974Z,5.43
2022-08-27T17:42:18.862Z,4.70
2022-08-27T17:44:47.636Z,6.22
2022-08-27T17:47:16.681Z,6.55
2022-08-27T17:49:46.817Z,3.78
2022-08-27T17:54:56.639Z,2.85
2022-08-27T17:57:40.246Z,5.97
2022-08-27T18:00:14.549Z,3.97
2022-08-27T18:02:49.790Z,3.33
2022-08-27T18:05:23.541Z,6.07
2022-08-27T18:07:59.685Z,16.38
2022-08-27T18:10:29.420Z,9.73
2022-08-27T18:12:59.098Z,7.43
2022-08-27T18:15:30.705Z,9.20
2022-08-27T18:17:59.808Z,6.65
2022-08-27T18:20:31.959Z,8.63
2022-08-27T18:23:01.532Z,5.43
2022-08-27T18:25:35.944Z,9.05
2022-08-27T18:28:08.838Z,9.80
2022-08-27T18:30:39.852Z,7.63
2022-08-27T18:33:09.220Z,16.35
2022-08-27T18:35:39.084Z,6.72
2022-08-27T18:38:07.926Z,10.40
2022-08-27T18:40:40.331Z,10.05
2022-08-27T18:43:08.740Z,11.75
2022-08-27T18:45:38.084Z,13.43
2022-08-27T18:48:13.650Z,8.73
2022-08-27T18:50:46.101Z,14.60
2022-08-27T18:53:17.720Z,22.60
2022-08-27T18:55:47.087Z,18.05
2022-08-27T18:58:15.528Z,13.07
2022-08-27T19:00:48.730Z,12.88
2022-08-27T19:03:25.411Z,10.27
2022-08-27T19:05:55.127Z,10.30
2022-08-27T19:08:25.310Z,9.70
2022-08-27T19:10:53.394Z,13.50
