createdAt,value
2022-11-29T00:01:27.308Z,8.13
2022-11-29T00:03:55.843Z,7.40
2022-11-29T00:06:27.293Z,8.40
2022-11-29T00:08:56.191Z,8.83
2022-11-29T00:11:43.592Z,8.77
2022-11-29T00:14:13.107Z,8.73
2022-11-29T00:16:43.414Z,8.20
2022-11-29T00:19:12.042Z,8.40
2022-11-29T00:21:40.943Z,9.17
2022-11-29T00:24:10.221Z,8.90
2022-11-29T00:26:38.640Z,8.73
2022-11-29T00:29:07.222Z,8.73
2022-11-29T00:31:35.576Z,7.70
2022-11-29T00:34:07.000Z,9.30
2022-11-29T00:36:35.562Z,9.30
2022-11-29T00:39:04.314Z,8.90
2022-11-29T00:41:32.663Z,8.40
2022-11-29T00:44:01.015Z,9.27
2022-11-29T00:46:29.127Z,8.37
2022-11-29T00:48:57.454Z,8.93
2022-11-29T00:51:27.038Z,8.67
2022-11-29T00:53:55.410Z,9.67
2022-11-29T00:56:23.834Z,8.13
2022-11-29T00:58:52.273Z,8.73
2022-11-29T01:01:20.876Z,8.50
2022-11-29T01:03:49.403Z,8.30
2022-11-29T01:06:19.191Z,9.07
2022-11-29T01:08:49.580Z,8.27
2022-11-29T01:11:20.669Z,9.17
2022-11-29T01:13:49.103Z,8.80
2022-11-29T01:16:17.896Z,9.23
2022-11-29T01:18:46.450Z,9.33
2022-11-29T01:21:16.259Z,8.70
2022-11-29T01:23:45.874Z,9.10
2022-11-29T01:26:17.139Z,8.77
2022-11-29T01:28:47.432Z,8.10
2022-11-29T01:31:16.935Z,9.90
2022-11-29T01:33:45.128Z,8.97
2022-11-29T01:36:14.702Z,9.30
2022-11-29T01:38:43.538Z,9.13
2022-11-29T01:41:16.705Z,9.27
2022-11-29T01:44:01.243Z,9.43
2022-11-29T01:46:30.683Z,9.23
2022-11-29T01:49:03.272Z,9.47
2022-11-29T01:51:34.746Z,8.93
2022-11-29T01:54:03.288Z,9.73
2022-11-29T01:56:35.703Z,9.47
2022-11-29T01:59:07.337Z,10.27
2022-11-29T02:01:35.844Z,9.73
2022-11-29T02:04:04.512Z,10.43
2022-11-29T02:06:33.281Z,9.37
2022-11-29T02:09:01.613Z,9.37
2022-11-29T02:11:56.379Z,9.47
2022-11-29T02:14:40.801Z,8.77
2022-11-29T02:17:17.367Z,8.87
2022-11-29T02:20:01.119Z,9.37
2022-11-29T02:22:34.686Z,9.53
2022-11-29T02:25:16.508Z,7.83
2022-11-29T02:28:18.308Z,8.73
2022-11-29T02:31:14.539Z,9.43
2022-11-29T02:34:00.085Z,8.60
2022-11-29T02:37:01.712Z,9.23
2022-11-29T02:40:06.623Z,9.20
2022-11-29T02:43:05.810Z,8.57
2022-11-29T02:45:49.926Z,9.60
2022-11-29T02:48:37.654Z,9.73
2022-11-29T02:51:13.191Z,9.13
2022-11-29T02:53:51.038Z,10.20
2022-11-29T02:56:29.636Z,10.10
2022-11-29T02:59:04.765Z,10.50
2022-11-29T03:01:38.636Z,9.70
2022-11-29T03:04:16.526Z,9.50
2022-11-29T03:06:54.857Z,9.70
2022-11-29T03:09:27.641Z,10.87
2022-11-29T03:12:03.187Z,9.80
2022-11-29T03:14:45.560Z,9.77
2022-11-29T03:17:21.493Z,11.13
2022-11-29T03:20:04.759Z,10.67
2022-11-29T03:22:42.943Z,10.57
2022-11-29T03:25:14.767Z,11.10
2022-11-29T03:27:48.669Z,11.30
2022-11-29T03:30:19.859Z,11.17
2022-11-29T03:32:57.705Z,11.57
2022-11-29T03:35:34.673Z,12.20
2022-11-29T03:38:14.442Z,10.47
2022-11-29T03:40:50.448Z,11.30
2022-11-29T03:43:23.506Z,11.17
2022-11-29T03:45:57.208Z,11.30
2022-11-29T03:48:31.299Z,11.60
2022-11-29T03:51:05.319Z,12.10
2022-11-29T03:53:40.182Z,11.90
2022-11-29T03:56:27.436Z,11.13
2022-11-29T03:59:05.245Z,11.70
2022-11-29T04:02:12.798Z,12.03
2022-11-29T04:05:22.260Z,11.17
2022-11-29T04:08:10.290Z,11.67
2022-11-29T04:10:58.359Z,11.50
2022-11-29T04:13:47.663Z,11.43
2022-11-29T04:17:05.160Z,11.47
2022-11-29T04:20:16.030Z,12.20
2022-11-29T04:23:19.175Z,12.77
2022-11-29T04:26:04.249Z,11.43
2022-11-29T04:29:11.522Z,12.13
2022-11-29T04:31:50.076Z,11.63
2022-11-29T04:34:53.891Z,12.87
2022-11-29T04:37:45.654Z,11.47
2022-11-29T04:40:32.962Z,11.60
2022-11-29T04:43:17.433Z,11.43
2022-11-29T04:46:28.440Z,12.97
2022-11-29T04:49:16.357Z,12.83
2022-11-29T04:52:02.593Z,13.43
2022-11-29T04:54:36.807Z,11.53
2022-11-29T04:57:12.921Z,12.97
2022-11-29T04:59:45.755Z,12.57
2022-11-29T05:02:27.240Z,12.53
2022-11-29T05:05:05.102Z,11.60
2022-11-29T05:07:40.783Z,11.80
2022-11-29T05:10:25.384Z,11.00
2022-11-29T05:13:01.023Z,10.80
2022-11-29T05:16:03.711Z,11.47
2022-11-29T05:18:55.495Z,13.20
2022-11-29T05:21:38.147Z,11.03
2022-11-29T05:24:18.582Z,11.27
2022-11-29T05:26:54.977Z,12.57
2022-11-29T05:29:31.833Z,12.93
2022-11-29T05:32:25.317Z,13.67
2022-11-29T05:35:30.369Z,13.23
2022-11-29T05:38:05.600Z,11.43
2022-11-29T05:40:51.292Z,12.13
2022-11-29T05:43:38.971Z,12.30
2022-11-29T05:46:13.144Z,11.83
2022-11-29T05:48:52.096Z,12.93
2022-11-29T05:51:24.231Z,12.50
2022-11-29T05:54:00.828Z,12.80
2022-11-29T05:56:41.403Z,12.87
2022-11-29T05:59:10.568Z,12.00
2022-11-29T06:01:47.505Z,12.27
2022-11-29T06:04:22.812Z,11.70
2022-11-29T06:06:59.087Z,11.93
2022-11-29T06:09:30.747Z,13.83
2022-11-29T06:12:02.772Z,13.87
2022-11-29T06:14:55.396Z,11.23
2022-11-29T06:17:52.886Z,12.23
2022-11-29T06:20:52.832Z,10.60
2022-11-29T06:23:44.866Z,12.13
2022-11-29T06:26:29.177Z,13.03
2022-11-29T06:29:17.735Z,11.67
2022-11-29T06:31:49.321Z,12.40
2022-11-29T06:34:30.986Z,11.77
2022-11-29T06:37:08.405Z,11.90
2022-11-29T06:39:36.993Z,11.23
2022-11-29T06:42:05.301Z,10.87
2022-11-29T06:44:33.865Z,11.60
2022-11-29T06:47:08.642Z,11.13
2022-11-29T06:49:40.949Z,11.07
2022-11-29T06:52:22.047Z,11.23
2022-11-29T06:55:04.694Z,11.13
2022-11-29T06:57:45.765Z,11.80
2022-11-29T07:00:18.124Z,11.77
2022-11-29T07:02:58.383Z,10.90
2022-11-29T07:05:29.691Z,10.47
2022-11-29T07:08:03.449Z,10.53
2022-11-29T07:10:34.780Z,12.23
2022-11-29T07:13:03.496Z,12.00
2022-11-29T07:15:32.598Z,12.70
2022-11-29T07:18:19.758Z,11.40
2022-11-29T07:20:59.019Z,11.90
2022-11-29T07:23:37.329Z,11.00
2022-11-29T07:26:18.045Z,12.70
2022-11-29T07:28:57.447Z,12.57
2022-11-29T07:31:37.447Z,11.67
2022-11-29T07:34:13.181Z,11.37
2022-11-29T07:36:50.791Z,12.43
2022-11-29T07:39:32.834Z,13.73
2022-11-29T07:42:07.566Z,12.43
2022-11-29T07:44:40.977Z,14.27
2022-11-29T07:47:10.079Z,12.60
2022-11-29T07:49:38.351Z,13.07
2022-11-29T07:52:06.771Z,13.50
2022-11-29T07:54:36.192Z,12.57
2022-11-29T07:57:04.695Z,14.07
2022-11-29T07:59:32.993Z,12.80
2022-11-29T08:02:01.363Z,13.03
2022-11-29T08:04:29.901Z,12.67
2022-11-29T08:07:00.031Z,12.00
2022-11-29T08:09:28.319Z,11.23
2022-11-29T08:11:57.700Z,13.07
2022-11-29T08:14:25.869Z,16.03
2022-11-29T08:16:54.219Z,13.13
2022-11-29T08:19:22.523Z,14.30
2022-11-29T08:21:51.551Z,13.60
2022-11-29T08:24:19.608Z,13.73
2022-11-29T08:26:47.935Z,13.27
2022-11-29T08:29:17.880Z,13.73
2022-11-29T08:31:46.462Z,13.70
2022-11-29T08:34:14.850Z,14.53
2022-11-29T08:36:43.191Z,15.57
2022-11-29T08:39:11.476Z,14.63
2022-11-29T08:41:39.812Z,14.10
2022-11-29T08:44:08.210Z,13.70
2022-11-29T08:46:54.945Z,12.83
2022-11-29T08:49:23.252Z,13.43
2022-11-29T08:51:53.301Z,12.77
2022-11-29T08:54:20.574Z,13.17
2022-11-29T08:59:37.247Z,12.70
2022-11-29T09:02:06.692Z,13.73
2022-11-29T09:04:35.196Z,12.83
2022-11-29T09:07:03.758Z,12.77
2022-11-29T09:09:32.163Z,15.80
2022-11-29T09:12:00.479Z,30.63
2022-11-29T09:14:28.945Z,19.00
2022-11-29T09:16:57.300Z,16.33
2022-11-29T09:19:26.805Z,15.00
2022-11-29T09:21:55.151Z,15.67
2022-11-29T09:24:23.458Z,14.23
2022-11-29T09:26:51.855Z,14.73
2022-11-29T09:29:20.221Z,13.10
2022-11-29T09:31:48.641Z,13.23
2022-11-29T09:34:18.522Z,15.43
2022-11-29T09:36:48.230Z,13.80
2022-11-29T09:39:16.639Z,17.13
2022-11-29T09:42:07.452Z,16.23
2022-11-29T09:44:49.509Z,17.00
2022-11-29T09:47:32.879Z,16.13
2022-11-29T09:50:21.189Z,15.37
2022-11-29T09:52:59.109Z,14.30
2022-11-29T09:55:47.227Z,14.87
2022-11-29T09:58:20.762Z,15.53
2022-11-29T10:00:51.798Z,16.50
2022-11-29T10:03:26.361Z,13.80
2022-11-29T10:05:59.649Z,14.63
2022-11-29T10:08:34.787Z,15.97
2022-11-29T10:11:22.273Z,15.73
2022-11-29T10:13:54.681Z,15.80
2022-11-29T10:16:29.572Z,14.87
2022-11-29T10:19:02.916Z,13.97
2022-11-29T10:21:36.394Z,14.53
2022-11-29T10:24:11.798Z,15.07
2022-11-29T10:26:40.264Z,15.97
2022-11-29T10:29:08.644Z,15.33
2022-11-29T10:31:43.245Z,16.53
2022-11-29T10:34:15.421Z,14.00
2022-11-29T10:36:46.741Z,13.53
2022-11-29T10:39:22.024Z,14.37
2022-11-29T10:41:53.359Z,15.07
2022-11-29T10:44:21.882Z,13.93
2022-11-29T10:46:50.371Z,14.30
2022-11-29T10:49:20.217Z,13.10
2022-11-29T10:51:48.748Z,13.83
2022-11-29T10:54:34.378Z,12.00
2022-11-29T10:57:04.231Z,11.67
2022-11-29T10:59:33.186Z,12.03
2022-11-29T11:02:01.886Z,11.07
2022-11-29T11:04:33.020Z,12.07
2022-11-29T11:07:03.625Z,10.97
2022-11-29T11:09:36.703Z,10.23
2022-11-29T11:12:08.608Z,9.57
2022-11-29T11:14:38.803Z,9.90
2022-11-29T11:17:22.309Z,10.40
2022-11-29T11:19:57.772Z,9.60
2022-11-29T11:22:27.126Z,8.93
2022-11-29T11:25:03.097Z,11.37
2022-11-29T11:27:33.036Z,9.33
2022-11-29T11:30:01.778Z,10.03
2022-11-29T11:32:29.917Z,7.80
2022-11-29T11:34:59.012Z,8.77
2022-11-29T11:37:29.065Z,8.40
2022-11-29T11:40:00.365Z,9.00
2022-11-29T11:42:40.494Z,9.60
2022-11-29T11:45:27.236Z,8.73
2022-11-29T11:47:57.641Z,9.97
2022-11-29T11:50:32.624Z,9.60
2022-11-29T11:53:03.970Z,9.63
2022-11-29T11:55:36.971Z,10.23
2022-11-29T11:58:10.530Z,9.70
2022-11-29T12:03:38.214Z,9.63
2022-11-29T12:06:31.206Z,9.63
2022-11-29T12:09:05.555Z,10.10
2022-11-29T12:11:42.231Z,10.40
2022-11-29T12:14:21.230Z,9.30
2022-11-29T12:16:51.354Z,9.87
2022-11-29T12:19:24.760Z,10.90
2022-11-29T12:21:57.356Z,10.90
2022-11-29T12:24:31.995Z,10.23
2022-11-29T12:27:06.392Z,11.20
2022-11-29T12:29:36.364Z,10.00
2022-11-29T12:32:20.115Z,10.23
2022-11-29T12:35:01.097Z,10.57
2022-11-29T12:37:36.979Z,10.80
2022-11-29T12:40:10.200Z,11.27
2022-11-29T12:42:50.365Z,11.17
2022-11-29T12:45:33.757Z,10.67
2022-11-29T12:48:10.790Z,11.17
2022-11-29T12:50:52.091Z,11.43
2022-11-29T12:53:31.460Z,10.73
2022-11-29T12:56:13.600Z,11.87
2022-11-29T12:58:47.136Z,13.60
2022-11-29T13:01:25.949Z,13.57
2022-11-29T13:04:01.781Z,12.53
2022-11-29T13:06:39.016Z,13.27
2022-11-29T13:09:38.819Z,11.93
2022-11-29T13:12:13.692Z,12.37
2022-11-29T13:14:50.711Z,13.33
2022-11-29T13:17:28.804Z,12.30
2022-11-29T13:19:59.699Z,13.40
2022-11-29T13:22:33.011Z,14.30
2022-11-29T13:25:04.482Z,12.33
2022-11-29T13:27:36.108Z,12.83
2022-11-29T13:30:07.183Z,15.27
2022-11-29T13:32:37.538Z,14.13
2022-11-29T13:35:17.615Z,14.87
2022-11-29T13:37:55.137Z,12.97
2022-11-29T13:40:30.450Z,13.43
2022-11-29T13:43:05.246Z,17.50
2022-11-29T13:45:41.255Z,16.10
2022-11-29T13:48:36.175Z,15.47
2022-11-29T13:51:33.271Z,18.27
2022-11-29T13:54:03.869Z,15.63
2022-11-29T13:56:43.251Z,19.07
2022-11-29T13:59:19.642Z,18.33
2022-11-29T14:01:52.712Z,14.63
2022-11-29T14:04:30.987Z,13.10
2022-11-29T14:07:19.681Z,16.73
2022-11-29T14:09:58.362Z,14.13
2022-11-29T14:12:39.680Z,15.83
2022-11-29T14:15:19.297Z,12.87
2022-11-29T14:17:51.846Z,13.93
2022-11-29T14:20:57.585Z,14.23
2022-11-29T14:23:46.735Z,12.60
2022-11-29T14:26:28.649Z,15.03
2022-11-29T14:28:57.571Z,14.37
2022-11-29T14:31:55.028Z,15.30
2022-11-29T14:34:49.571Z,14.40
2022-11-29T14:37:35.133Z,12.73
2022-11-29T14:40:14.910Z,13.83
2022-11-29T14:42:48.881Z,15.67
2022-11-29T14:45:28.622Z,12.53
2022-11-29T14:47:57.393Z,13.67
2022-11-29T14:50:35.597Z,14.37
2022-11-29T14:53:04.882Z,14.33
2022-11-29T14:55:36.511Z,14.40
2022-11-29T14:58:21.997Z,11.93
2022-11-29T15:01:09.622Z,12.67
2022-11-29T15:03:44.067Z,13.13
2022-11-29T15:06:18.489Z,12.60
2022-11-29T15:08:55.589Z,13.40
2022-11-29T15:11:38.064Z,12.00
2022-11-29T15:14:08.191Z,11.97
2022-11-29T15:16:51.695Z,11.60
2022-11-29T15:19:48.805Z,11.37
2022-11-29T15:22:20.913Z,10.37
2022-11-29T15:24:54.044Z,12.00
2022-11-29T15:27:23.058Z,14.53
2022-11-29T15:29:52.772Z,16.97
2022-11-29T15:32:25.828Z,15.93
2022-11-29T15:34:55.940Z,16.20
2022-11-29T15:37:39.980Z,18.03
2022-11-29T15:40:13.642Z,17.70
2022-11-29T15:42:44.848Z,17.27
2022-11-29T15:45:26.287Z,18.23
2022-11-29T15:47:55.176Z,18.53
2022-11-29T15:50:27.440Z,15.77
2022-11-29T15:53:04.713Z,19.17
2022-11-29T15:55:35.511Z,18.67
2022-11-29T15:58:08.785Z,16.87
2022-11-29T16:00:37.805Z,17.93
2022-11-29T16:03:08.670Z,17.20
2022-11-29T16:05:38.784Z,15.37
2022-11-29T16:08:14.987Z,16.30
2022-11-29T16:10:47.392Z,16.40
2022-11-29T16:13:32.801Z,17.40
2022-11-29T16:16:08.073Z,16.77
2022-11-29T16:18:37.268Z,17.03
2022-11-29T16:21:06.830Z,17.23
2022-11-29T16:23:38.080Z,16.10
2022-11-29T16:26:14.120Z,16.40
2022-11-29T16:28:44.278Z,14.53
2022-11-29T16:31:18.149Z,15.23
2022-11-29T16:33:47.496Z,14.50
2022-11-29T16:36:17.677Z,15.17
2022-11-29T16:38:49.777Z,16.07
2022-11-29T16:41:25.572Z,16.37
2022-11-29T16:43:57.500Z,15.37
2022-11-29T16:46:43.389Z,14.67
2022-11-29T16:49:30.435Z,16.10
2022-11-29T16:51:58.852Z,15.10
2022-11-29T16:54:32.329Z,14.97
2022-11-29T16:57:00.651Z,17.23
2022-11-29T16:59:29.232Z,18.27
2022-11-29T17:01:57.986Z,16.10
2022-11-29T17:04:26.220Z,17.07
2022-11-29T17:06:55.910Z,15.67
2022-11-29T17:09:28.222Z,14.83
2022-11-29T17:11:56.879Z,14.53
2022-11-29T17:14:24.845Z,16.17
2022-11-29T17:16:53.435Z,17.77
2022-11-29T17:19:23.895Z,18.77
2022-11-29T17:21:52.766Z,15.97
2022-11-29T17:24:22.885Z,15.57
2022-11-29T17:26:52.705Z,16.33
2022-11-29T17:29:20.834Z,16.00
2022-11-29T17:31:50.482Z,18.43
2022-11-29T17:34:19.135Z,17.37
2022-11-29T17:36:47.469Z,17.60
2022-11-29T17:39:19.962Z,18.70
2022-11-29T17:41:48.357Z,18.30
2022-11-29T17:44:18.088Z,20.67
2022-11-29T17:46:46.537Z,26.77
2022-11-29T17:49:14.856Z,22.43
2022-11-29T17:51:52.397Z,19.97
2022-11-29T17:54:21.989Z,18.67
2022-11-29T17:56:50.405Z,18.60
2022-11-29T17:59:20.503Z,17.60
2022-11-29T18:01:48.954Z,15.83
2022-11-29T18:04:17.409Z,17.07
2022-11-29T18:06:50.039Z,16.37
2022-11-29T18:09:19.723Z,18.40
2022-11-29T18:11:50.327Z,15.60
2022-11-29T18:14:22.852Z,17.23
2022-11-29T18:16:51.262Z,16.10
2022-11-29T18:19:21.312Z,17.07
2022-11-29T18:21:50.022Z,16.53
2022-11-29T18:24:18.392Z,17.37
2022-11-29T18:26:46.749Z,16.20
2022-11-29T18:29:15.244Z,16.53
2022-11-29T18:31:46.499Z,15.93
2022-11-29T18:34:15.556Z,17.43
2022-11-29T18:36:45.639Z,16.77
2022-11-29T18:39:15.770Z,16.50
2022-11-29T18:41:45.721Z,15.87
2022-11-29T18:44:15.683Z,16.43
2022-11-29T18:46:46.402Z,16.13
2022-11-29T18:49:15.767Z,19.30
2022-11-29T18:51:46.056Z,14.80
2022-11-29T18:54:15.435Z,18.23
2022-11-29T18:56:44.395Z,16.47
2022-11-29T18:59:14.771Z,16.77
2022-11-29T19:01:45.731Z,15.60
2022-11-29T19:04:15.159Z,17.37
2022-11-29T19:06:43.619Z,15.70
2022-11-29T19:09:15.259Z,15.30
2022-11-29T19:11:43.745Z,17.40
2022-11-29T19:14:13.192Z,16.57
2022-11-29T19:16:43.268Z,17.17
2022-11-29T19:19:13.184Z,18.23
2022-11-29T19:21:41.950Z,15.93
2022-11-29T19:24:14.964Z,17.77
2022-11-29T19:26:44.870Z,16.40
2022-11-29T19:29:13.414Z,17.57
2022-11-29T19:31:42.423Z,15.90
2022-11-29T19:34:10.836Z,18.73
2022-11-29T19:36:43.143Z,18.60
2022-11-29T19:39:13.138Z,15.90
2022-11-29T19:41:43.551Z,17.30
2022-11-29T19:44:12.213Z,17.13
2022-11-29T19:46:42.000Z,17.17
2022-11-29T19:49:10.693Z,17.27
2022-11-29T19:51:40.129Z,19.23
2022-11-29T19:54:09.640Z,16.40
2022-11-29T19:56:38.826Z,17.33
2022-11-29T19:59:07.811Z,17.17
2022-11-29T20:01:43.809Z,17.47
2022-11-29T20:04:12.767Z,17.50
2022-11-29T20:06:44.293Z,17.97
2022-11-29T20:09:13.696Z,17.70
2022-11-29T20:11:42.028Z,15.90
2022-11-29T20:14:12.757Z,17.83
2022-11-29T20:16:41.065Z,17.63
2022-11-29T20:19:11.266Z,18.00
2022-11-29T20:21:44.681Z,17.87
2022-11-29T20:24:14.292Z,17.60
2022-11-29T20:26:43.672Z,17.23
2022-11-29T20:29:13.094Z,16.90
2022-11-29T20:31:49.069Z,17.97
2022-11-29T20:34:18.324Z,17.23
2022-11-29T20:37:07.501Z,17.77
2022-11-29T20:39:40.083Z,16.57
2022-11-29T20:42:23.324Z,17.17
2022-11-29T20:44:54.091Z,17.03
2022-11-29T20:47:23.250Z,17.77
2022-11-29T20:49:52.130Z,16.93
2022-11-29T20:52:37.428Z,16.80
2022-11-29T20:55:05.933Z,16.97
2022-11-29T20:57:34.324Z,17.87
2022-11-29T21:00:03.680Z,16.97
2022-11-29T21:02:32.084Z,17.10
2022-11-29T21:05:00.514Z,15.00
2022-11-29T21:07:30.048Z,16.37
2022-11-29T21:10:01.315Z,16.60
2022-11-29T21:12:30.416Z,18.27
2022-11-29T21:14:59.105Z,16.67
2022-11-29T21:17:33.218Z,16.23
2022-11-29T21:20:02.560Z,17.70
2022-11-29T21:22:50.229Z,17.10
2022-11-29T21:25:23.890Z,17.27
2022-11-29T21:27:52.368Z,16.80
2022-11-29T21:30:22.969Z,17.17
2022-11-29T21:32:51.561Z,16.47
2022-11-29T21:35:20.033Z,16.40
2022-11-29T21:37:52.510Z,18.23
2022-11-29T21:40:20.925Z,18.00
2022-11-29T21:42:49.271Z,18.30
2022-11-29T21:45:17.600Z,16.87
2022-11-29T21:47:46.061Z,18.20
2022-11-29T21:50:14.815Z,16.87
2022-11-29T21:52:44.325Z,16.77
2022-11-29T21:55:13.792Z,17.53
2022-11-29T21:57:42.166Z,17.30
2022-11-29T22:00:11.160Z,17.97
2022-11-29T22:02:39.584Z,18.77
2022-11-29T22:05:09.619Z,19.03
2022-11-29T22:07:38.079Z,16.60
2022-11-29T22:10:11.809Z,16.20
2022-11-29T22:12:51.211Z,17.53
2022-11-29T22:15:24.590Z,15.70
2022-11-29T22:17:53.372Z,18.47
2022-11-29T22:20:21.756Z,17.03
2022-11-29T22:22:51.105Z,17.10
2022-11-29T22:25:21.795Z,18.03
2022-11-29T22:27:51.764Z,18.23
2022-11-29T22:30:20.154Z,17.93
2022-11-29T22:32:48.508Z,16.37
2022-11-29T22:35:16.673Z,16.53
2022-11-29T22:37:45.119Z,18.00
2022-11-29T22:40:13.767Z,17.90
2022-11-29T22:42:43.239Z,17.93
2022-11-29T22:45:12.934Z,17.17
2022-11-29T22:47:41.362Z,16.63
2022-11-29T22:50:10.710Z,15.30
2022-11-29T22:52:39.082Z,18.17
2022-11-29T22:55:07.804Z,15.03
2022-11-29T22:57:36.479Z,18.00
2022-11-29T23:00:05.137Z,18.43
2022-11-29T23:02:34.639Z,16.93
2022-11-29T23:05:03.162Z,17.83
2022-11-29T23:07:31.615Z,17.03
2022-11-29T23:09:59.927Z,17.30
2022-11-29T23:12:28.332Z,18.50
2022-11-29T23:14:57.066Z,16.87
2022-11-29T23:17:25.692Z,17.70
2022-11-29T23:19:55.086Z,18.27
2022-11-29T23:22:23.551Z,17.90
2022-11-29T23:24:51.891Z,17.50
2022-11-29T23:27:20.212Z,16.30
2022-11-29T23:29:48.734Z,16.77
2022-11-29T23:32:17.075Z,17.20
2022-11-29T23:34:45.714Z,18.20
2022-11-29T23:37:15.296Z,16.13
2022-11-29T23:39:43.655Z,16.53
2022-11-29T23:42:12.207Z,16.40
2022-11-29T23:44:40.566Z,18.10
2022-11-29T23:47:08.872Z,17.83
2022-11-29T23:49:39.849Z,19.90
2022-11-29T23:52:08.201Z,18.97
2022-11-29T23:54:37.596Z,19.57
2022-11-29T23:57:06.073Z,18.33
2022-11-29T23:59:34.404Z,18.73
