createdAt,value
2019-04-04T00:08:49.546Z,29.42
2019-04-04T00:11:20.226Z,27.10
2019-04-04T00:13:51.369Z,28.20
2019-04-04T00:16:22.915Z,25.85
2019-04-04T00:18:53.696Z,28.55
2019-04-04T00:21:24.537Z,29.12
2019-04-04T00:23:55.773Z,27.13
2019-04-04T00:26:26.782Z,26.02
2019-04-04T00:28:57.574Z,27.25
2019-04-04T00:31:28.736Z,29.10
2019-04-04T00:33:59.533Z,26.75
2019-04-04T00:36:33.665Z,25.15
2019-04-04T00:39:03.071Z,29.98
2019-04-04T00:41:34.456Z,28.62
2019-04-04T00:44:05.793Z,29.02
2019-04-04T00:46:36.975Z,29.07
2019-04-04T00:49:07.976Z,36.03
2019-04-04T00:51:39.023Z,41.25
2019-04-04T00:54:12.067Z,47.90
2019-04-04T00:56:43.314Z,48.77
2019-04-04T00:59:14.418Z,33.13
2019-04-04T01:01:45.622Z,29.45
2019-04-04T01:04:16.476Z,33.42
2019-04-04T01:06:47.465Z,32.45
2019-04-04T01:09:18.748Z,30.15
2019-04-04T01:11:51.246Z,26.00
2019-04-04T01:14:22.012Z,32.33
2019-04-04T01:16:52.877Z,27.20
2019-04-04T01:19:23.867Z,25.20
2019-04-04T01:21:55.286Z,27.77
2019-04-04T01:24:27.117Z,20.62
2019-04-04T01:26:58.923Z,25.97
2019-04-04T01:29:29.740Z,22.90
2019-04-04T01:32:01.037Z,20.92
2019-04-04T01:34:32.278Z,70.87
2019-04-04T01:37:03.772Z,37.73
2019-04-04T01:39:34.839Z,18.48
2019-04-04T01:42:07.176Z,18.23
2019-04-04T01:44:40.050Z,20.08
2019-04-04T01:47:10.900Z,14.30
2019-04-04T01:49:41.733Z,15.05
2019-04-04T01:52:13.362Z,14.73
2019-04-04T01:54:44.282Z,17.92
2019-04-04T01:57:15.219Z,17.07
2019-04-04T01:59:46.333Z,18.30
2019-04-04T02:02:18.424Z,17.98
2019-04-04T02:04:49.478Z,14.75
2019-04-04T02:07:20.441Z,19.55
2019-04-04T02:09:51.597Z,17.75
2019-04-04T02:12:22.643Z,20.15
2019-04-04T02:14:53.889Z,22.90
2019-04-04T02:17:24.697Z,22.17
2019-04-04T02:19:56.409Z,19.37
2019-04-04T02:22:30.717Z,19.15
2019-04-04T02:25:02.862Z,17.10
2019-04-04T02:27:32.516Z,38.05
2019-04-04T02:30:03.349Z,16.67
2019-04-04T02:32:34.285Z,16.55
2019-04-04T02:35:10.008Z,16.10
2019-04-04T02:37:39.478Z,18.65
2019-04-04T02:40:11.278Z,16.02
2019-04-04T02:42:42.177Z,18.50
2019-04-04T02:45:13.158Z,15.13
2019-04-04T02:47:44.202Z,14.85
2019-04-04T02:50:15.657Z,15.60
2019-04-04T02:52:46.955Z,20.25
2019-04-04T02:55:21.138Z,16.15
2019-04-04T02:57:51.985Z,16.85
2019-04-04T03:00:26.297Z,16.87
2019-04-04T03:02:55.461Z,15.17
2019-04-04T03:05:26.386Z,16.42
2019-04-04T03:07:57.287Z,15.25
2019-04-04T03:10:28.495Z,19.85
2019-04-04T03:12:59.602Z,21.55
2019-04-04T03:15:30.533Z,16.10
2019-04-04T03:18:05.308Z,15.23
2019-04-04T03:20:36.086Z,21.35
2019-04-04T03:23:06.958Z,14.28
2019-04-04T03:25:41.192Z,17.15
2019-04-04T03:28:12.143Z,23.62
2019-04-04T03:30:43.203Z,17.37
2019-04-04T03:33:14.448Z,14.25
2019-04-04T03:35:45.311Z,14.55
2019-04-04T03:38:16.381Z,14.90
2019-04-04T03:40:49.734Z,11.93
2019-04-04T03:45:50.322Z,13.55
2019-04-04T03:48:22.121Z,16.07
2019-04-04T03:50:56.569Z,11.22
2019-04-04T03:53:25.780Z,12.23
2019-04-04T03:56:00.197Z,11.50
2019-04-04T03:58:29.466Z,11.20
2019-04-04T04:01:00.423Z,11.80
2019-04-04T04:03:31.688Z,11.00
2019-04-04T04:06:02.607Z,12.15
2019-04-04T04:08:33.538Z,11.80
2019-04-04T04:11:05.755Z,13.90
2019-04-04T04:13:36.998Z,13.83
2019-04-04T04:16:11.288Z,11.83
2019-04-04T04:18:42.226Z,17.15
2019-04-04T04:21:13.217Z,13.28
2019-04-04T04:23:44.364Z,11.63
2019-04-04T04:26:15.097Z,13.05
2019-04-04T04:28:45.868Z,12.93
2019-04-04T04:31:16.961Z,10.55
2019-04-04T04:33:48.218Z,9.63
2019-04-04T04:36:19.036Z,10.45
2019-04-04T04:38:58.791Z,10.15
2019-04-04T04:41:27.803Z,13.00
2019-04-04T04:43:59.004Z,13.10
2019-04-04T04:46:29.936Z,13.70
2019-04-04T04:49:13.574Z,13.15
2019-04-04T04:51:44.456Z,14.98
2019-04-04T04:54:15.405Z,13.65
2019-04-04T04:56:49.975Z,13.30
2019-04-04T04:59:21.443Z,16.45
2019-04-04T05:01:53.484Z,13.60
2019-04-04T05:04:27.850Z,15.48
2019-04-04T05:06:57.389Z,13.10
2019-04-04T05:09:30.231Z,18.80
2019-04-04T05:12:01.035Z,12.17
2019-04-04T05:14:33.535Z,14.28
2019-04-04T05:17:05.172Z,14.18
2019-04-04T05:19:36.880Z,13.85
2019-04-04T05:22:09.243Z,14.20
2019-04-04T05:24:40.499Z,15.93
2019-04-04T05:27:11.514Z,16.00
2019-04-04T05:29:42.954Z,13.70
2019-04-04T05:32:15.456Z,13.85
2019-04-04T05:34:46.170Z,13.45
2019-04-04T05:37:17.029Z,17.30
2019-04-04T05:39:51.131Z,13.72
2019-04-04T05:42:20.462Z,13.10
2019-04-04T05:44:52.048Z,13.93
2019-04-04T05:47:23.816Z,15.90
2019-04-04T05:49:54.855Z,15.80
2019-04-04T05:52:25.703Z,15.10
2019-04-04T05:54:57.576Z,14.38
2019-04-04T05:57:30.146Z,14.00
2019-04-04T06:00:01.436Z,15.35
2019-04-04T06:02:33.523Z,14.70
2019-04-04T06:05:04.488Z,22.75
2019-04-04T06:07:36.418Z,17.20
2019-04-04T06:10:11.815Z,15.97
2019-04-04T06:12:41.942Z,21.37
2019-04-04T06:15:12.982Z,15.10
2019-04-04T06:17:43.962Z,12.98
2019-04-04T06:20:16.138Z,13.50
2019-04-04T06:22:47.472Z,12.65
2019-04-04T06:25:19.125Z,13.95
2019-04-04T06:27:50.312Z,13.08
2019-04-04T06:30:21.617Z,15.45
2019-04-04T06:32:52.885Z,12.55
2019-04-04T06:35:24.327Z,13.05
2019-04-04T06:37:55.988Z,13.08
2019-04-04T06:40:28.155Z,12.98
2019-04-04T06:43:00.136Z,12.13
2019-04-04T06:45:31.025Z,11.75
2019-04-04T06:48:01.858Z,21.02
2019-04-04T06:50:33.388Z,17.00
2019-04-04T06:53:04.540Z,12.85
2019-04-04T06:55:39.886Z,12.68
2019-04-04T06:58:09.314Z,12.13
2019-04-04T07:00:42.081Z,12.50
2019-04-04T07:03:12.862Z,10.60
2019-04-04T07:05:43.834Z,11.00
2019-04-04T07:08:15.185Z,10.70
2019-04-04T07:10:57.343Z,13.65
2019-04-04T07:13:22.123Z,12.33
2019-04-04T07:16:06.017Z,12.05
2019-04-04T07:18:24.336Z,12.23
2019-04-04T07:20:54.941Z,12.05
2019-04-04T07:23:28.303Z,10.43
2019-04-04T07:25:58.652Z,11.97
2019-04-04T07:28:30.969Z,11.48
2019-04-04T07:31:02.485Z,11.50
2019-04-04T07:33:33.273Z,11.65
2019-04-04T07:36:04.504Z,12.90
2019-04-04T07:38:35.471Z,10.85
2019-04-04T07:41:08.306Z,12.95
2019-04-04T07:43:39.632Z,15.65
2019-04-04T07:46:16.693Z,11.35
2019-04-04T07:48:43.691Z,13.50
2019-04-04T07:51:14.678Z,9.63
2019-04-04T07:53:45.695Z,13.10
2019-04-04T07:56:16.936Z,12.30
2019-04-04T07:58:47.830Z,10.80
2019-04-04T08:01:19.216Z,9.68
2019-04-04T08:03:50.470Z,11.65
2019-04-04T08:06:21.287Z,16.00
2019-04-04T08:08:52.026Z,17.48
2019-04-04T08:11:23.799Z,11.03
2019-04-04T08:13:55.309Z,11.80
2019-04-04T08:16:26.155Z,12.43
2019-04-04T08:18:57.094Z,12.47
2019-04-04T08:21:29.103Z,12.47
2019-04-04T08:24:00.211Z,12.43
2019-04-04T08:26:31.405Z,12.20
2019-04-04T08:29:02.125Z,11.03
2019-04-04T08:31:33.116Z,11.33
2019-04-04T08:34:04.445Z,11.12
2019-04-04T08:36:35.931Z,11.97
2019-04-04T08:39:09.645Z,16.80
2019-04-04T08:41:40.478Z,10.82
2019-04-04T08:44:11.761Z,11.48
2019-04-04T08:46:42.604Z,13.45
2019-04-04T08:49:13.855Z,10.72
2019-04-04T08:51:44.622Z,11.08
2019-04-04T08:54:15.596Z,13.20
2019-04-04T08:56:47.947Z,12.40
2019-04-04T08:59:18.650Z,11.37
2019-04-04T09:01:49.436Z,11.05
2019-04-04T09:04:20.182Z,11.40
2019-04-04T09:06:51.139Z,11.30
2019-04-04T09:09:22.173Z,11.65
2019-04-04T09:11:53.378Z,10.72
2019-04-04T09:14:24.403Z,12.05
2019-04-04T09:16:55.300Z,11.00
2019-04-04T09:19:26.478Z,11.73
2019-04-04T09:21:57.178Z,11.10
2019-04-04T09:24:28.575Z,12.95
2019-04-04T09:26:59.559Z,14.20
2019-04-04T09:29:30.650Z,10.95
2019-04-04T09:32:01.604Z,13.05
2019-04-04T09:34:33.266Z,12.13
2019-04-04T09:37:04.217Z,12.80
2019-04-04T09:39:35.450Z,13.72
2019-04-04T09:42:06.804Z,11.10
2019-04-04T09:44:38.343Z,10.63
2019-04-04T09:47:09.389Z,12.10
2019-04-04T09:49:40.456Z,14.20
2019-04-04T09:52:11.474Z,10.28
2019-04-04T09:54:42.504Z,10.55
2019-04-04T09:57:13.526Z,10.90
2019-04-04T09:59:44.475Z,12.23
2019-04-04T10:02:15.750Z,14.87
2019-04-04T10:04:47.377Z,11.60
2019-04-04T10:07:17.981Z,13.10
2019-04-04T10:09:49.647Z,10.95
2019-04-04T10:12:20.862Z,12.20
2019-04-04T10:15:01.969Z,10.80
2019-04-04T10:17:33.220Z,17.48
2019-04-04T10:20:04.802Z,15.00
2019-04-04T10:22:35.775Z,13.05
2019-04-04T10:25:07.711Z,14.87
2019-04-04T10:27:38.813Z,12.10
2019-04-04T10:30:11.661Z,12.82
2019-04-04T10:32:42.495Z,14.07
2019-04-04T10:35:13.764Z,15.05
2019-04-04T10:37:44.907Z,14.60
2019-04-04T10:40:16.478Z,15.28
2019-04-04T10:42:47.552Z,14.50
2019-04-04T10:45:19.514Z,14.95
2019-04-04T10:47:50.552Z,13.70
2019-04-04T10:50:21.723Z,13.50
2019-04-04T10:52:52.722Z,14.35
2019-04-04T10:55:23.684Z,14.28
2019-04-04T10:57:54.674Z,14.15
2019-04-04T11:00:26.019Z,14.60
2019-04-04T11:02:56.981Z,13.48
2019-04-04T11:05:27.757Z,13.38
2019-04-04T11:07:59.474Z,15.05
2019-04-04T11:10:30.557Z,15.72
2019-04-04T11:13:03.011Z,15.08
2019-04-04T11:15:34.446Z,13.85
2019-04-04T11:18:05.898Z,13.20
2019-04-04T11:20:36.891Z,16.23
2019-04-04T11:23:08.006Z,13.53
2019-04-04T11:25:39.030Z,15.48
2019-04-04T11:28:09.762Z,14.87
2019-04-04T11:30:41.080Z,15.13
2019-04-04T11:33:12.437Z,18.60
2019-04-04T11:35:43.279Z,16.62
2019-04-04T11:38:14.861Z,14.10
2019-04-04T11:40:45.858Z,16.87
2019-04-04T11:43:16.869Z,16.20
2019-04-04T11:45:48.204Z,16.60
2019-04-04T11:48:19.034Z,13.50
2019-04-04T11:50:50.130Z,15.18
2019-04-04T11:53:21.686Z,14.28
2019-04-04T11:55:53.116Z,16.37
2019-04-04T11:58:24.073Z,19.42
2019-04-04T12:00:56.713Z,18.30
2019-04-04T12:03:29.038Z,17.17
2019-04-04T12:05:59.657Z,14.70
2019-04-04T12:08:31.217Z,16.97
2019-04-04T12:11:02.153Z,16.35
2019-04-04T12:13:33.214Z,16.02
2019-04-04T12:16:04.417Z,15.43
2019-04-04T12:18:35.920Z,15.13
2019-04-04T12:21:07.074Z,20.32
2019-04-04T12:23:38.643Z,28.12
2019-04-04T12:26:09.535Z,30.05
2019-04-04T12:28:40.626Z,30.05
2019-04-04T12:31:11.928Z,28.50
2019-04-04T12:33:42.876Z,26.93
2019-04-04T12:36:24.046Z,23.47
2019-04-04T12:38:46.486Z,30.80
2019-04-04T12:41:17.534Z,23.65
2019-04-04T12:43:49.073Z,23.70
2019-04-04T12:46:20.530Z,21.55
2019-04-04T12:48:51.879Z,30.30
2019-04-04T12:51:22.668Z,26.40
2019-04-04T12:53:53.692Z,29.40
2019-04-04T12:56:24.617Z,22.35
2019-04-04T12:58:55.559Z,19.87
2019-04-04T13:01:26.713Z,22.85
2019-04-04T13:03:57.942Z,19.32
2019-04-04T13:06:28.951Z,20.65
2019-04-04T13:09:00.076Z,24.00
2019-04-04T13:11:32.007Z,22.30
2019-04-04T13:14:03.053Z,23.00
2019-04-04T13:16:34.294Z,22.50
2019-04-04T13:19:05.228Z,24.55
2019-04-04T13:21:36.009Z,20.77
2019-04-04T13:24:07.589Z,26.40
2019-04-04T13:26:38.588Z,25.45
2019-04-04T13:29:09.432Z,20.62
2019-04-04T13:31:40.707Z,21.97
2019-04-04T13:34:11.604Z,20.10
2019-04-04T13:36:42.617Z,22.37
2019-04-04T13:39:13.842Z,22.17
2019-04-04T13:41:44.698Z,27.70
2019-04-04T13:44:15.881Z,26.75
2019-04-04T13:46:47.088Z,26.85
2019-04-04T13:49:18.226Z,28.85
2019-04-04T13:51:50.821Z,24.00
2019-04-04T13:54:21.957Z,23.15
2019-04-04T13:56:52.984Z,24.02
2019-04-04T13:59:24.488Z,24.75
2019-04-04T14:01:55.834Z,24.25
2019-04-04T14:04:26.825Z,23.10
2019-04-04T14:06:57.690Z,22.82
2019-04-04T14:09:28.964Z,27.40
2019-04-04T14:11:59.835Z,23.22
2019-04-04T14:14:30.825Z,27.90
2019-04-04T14:17:03.247Z,22.82
2019-04-04T14:19:34.233Z,23.87
2019-04-04T14:22:05.139Z,27.15
2019-04-04T14:24:37.069Z,24.12
2019-04-04T14:27:08.131Z,26.70
2019-04-04T14:29:39.087Z,25.60
2019-04-04T14:32:10.261Z,26.45
2019-04-04T14:34:41.134Z,27.85
2019-04-04T14:37:12.049Z,28.27
2019-04-04T14:39:43.647Z,28.65
2019-04-04T14:42:14.652Z,28.30
2019-04-04T14:44:45.664Z,31.07
2019-04-04T14:47:16.952Z,33.65
2019-04-04T14:49:47.984Z,39.88
2019-04-04T14:52:19.739Z,38.17
2019-04-04T14:54:51.581Z,49.58
2019-04-04T14:57:22.426Z,48.08
2019-04-04T14:59:53.501Z,46.80
2019-04-04T15:02:24.719Z,51.58
2019-04-04T15:04:55.634Z,49.03
2019-04-04T15:07:26.743Z,43.63
2019-04-04T15:09:57.758Z,44.30
2019-04-04T15:12:28.463Z,45.75
2019-04-04T15:14:59.342Z,41.90
2019-04-04T15:17:30.320Z,40.50
2019-04-04T15:20:01.276Z,38.50
2019-04-04T15:22:32.349Z,36.42
2019-04-04T15:25:03.525Z,34.13
2019-04-04T15:27:34.867Z,30.32
2019-04-04T15:30:08.024Z,34.10
2019-04-04T15:32:39.270Z,30.37
2019-04-04T15:35:10.434Z,37.60
2019-04-04T15:37:41.488Z,31.15
2019-04-04T15:40:13.032Z,31.52
2019-04-04T15:42:43.846Z,31.97
2019-04-04T15:45:15.676Z,29.87
2019-04-04T15:47:46.570Z,29.25
2019-04-04T15:50:17.630Z,31.80
2019-04-04T15:52:49.038Z,36.25
2019-04-04T15:55:20.250Z,26.33
2019-04-04T15:57:50.879Z,26.85
2019-04-04T16:00:22.358Z,28.38
2019-04-04T16:02:53.425Z,28.52
2019-04-04T16:05:24.387Z,28.42
2019-04-04T16:07:55.275Z,30.00
2019-04-04T16:10:26.058Z,27.32
2019-04-04T16:12:56.732Z,31.70
2019-04-04T16:15:27.980Z,31.23
2019-04-04T16:18:01.178Z,33.08
2019-04-04T16:20:31.222Z,28.80
2019-04-04T16:23:02.215Z,29.20
2019-04-04T16:25:33.078Z,34.10
2019-04-04T16:28:04.206Z,32.73
2019-04-04T16:30:36.151Z,33.98
2019-04-04T16:33:07.032Z,30.37
2019-04-04T16:35:37.942Z,37.33
2019-04-04T16:38:09.251Z,34.33
2019-04-04T16:40:40.080Z,28.25
2019-04-04T16:43:11.175Z,29.92
2019-04-04T16:45:42.475Z,27.00
2019-04-04T16:48:14.149Z,29.05
2019-04-04T16:50:45.372Z,28.80
2019-04-04T16:53:17.031Z,27.22
2019-04-04T16:55:48.145Z,29.35
2019-04-04T16:58:19.066Z,29.10
2019-04-04T17:00:50.148Z,26.93
2019-04-04T17:03:21.164Z,29.65
2019-04-04T17:05:52.137Z,33.18
2019-04-04T17:08:23.619Z,29.00
2019-04-04T17:10:54.683Z,33.60
2019-04-04T17:13:26.239Z,31.73
2019-04-04T17:15:57.501Z,30.55
2019-04-04T17:18:28.892Z,30.82
2019-04-04T17:20:59.862Z,31.23
2019-04-04T17:23:31.775Z,30.57
2019-04-04T17:26:02.558Z,36.95
2019-04-04T17:28:33.357Z,31.10
2019-04-04T17:31:06.953Z,31.15
2019-04-04T17:33:36.972Z,30.27
2019-04-04T17:36:08.416Z,42.58
2019-04-04T17:38:40.254Z,27.13
2019-04-04T17:41:12.054Z,32.42
2019-04-04T17:43:43.069Z,30.55
2019-04-04T18:07:14.275Z,29.48
2019-04-04T18:09:45.639Z,31.00
2019-04-04T18:12:16.999Z,28.25
2019-04-04T18:14:48.211Z,28.12
2019-04-04T18:17:19.140Z,29.00
2019-04-04T18:19:50.408Z,25.00
2019-04-04T18:22:21.631Z,26.93
2019-04-04T18:24:52.503Z,26.17
2019-04-04T18:27:23.471Z,27.82
2019-04-04T18:29:54.303Z,26.05
2019-04-04T18:32:25.308Z,30.50
2019-04-04T18:34:56.748Z,30.27
2019-04-04T18:37:27.688Z,29.77
2019-04-04T18:39:58.986Z,29.12
2019-04-04T18:42:30.072Z,30.05
2019-04-04T18:45:01.044Z,26.48
2019-04-04T18:47:31.839Z,30.12
2019-04-04T18:50:03.131Z,28.92
2019-04-04T18:52:34.168Z,27.22
2019-04-04T18:55:18.739Z,35.88
2019-04-04T18:57:38.857Z,35.15
2019-04-04T19:00:11.980Z,28.35
2019-04-04T19:02:43.599Z,32.93
2019-04-04T19:05:14.904Z,29.90
2019-04-04T19:07:45.811Z,26.42
2019-04-04T19:10:17.702Z,29.42
2019-04-04T19:12:48.821Z,24.40
2019-04-04T19:15:20.249Z,31.48
2019-04-04T19:17:51.544Z,26.85
2019-04-04T19:20:22.535Z,34.03
2019-04-04T19:22:53.247Z,32.33
2019-04-04T19:25:24.490Z,33.98
2019-04-04T19:27:55.555Z,31.33
2019-04-04T19:30:26.578Z,32.03
2019-04-04T19:32:57.665Z,32.33
2019-04-04T19:35:28.491Z,29.37
2019-04-04T19:38:00.513Z,30.97
2019-04-04T19:40:32.169Z,33.23
2019-04-04T19:43:03.214Z,32.83
2019-04-04T19:45:34.144Z,35.63
2019-04-04T19:48:05.164Z,31.75
2019-04-04T19:50:38.833Z,33.95
2019-04-04T19:53:08.451Z,32.93
2019-04-04T19:55:42.300Z,31.20
2019-04-04T19:58:12.137Z,33.93
2019-04-04T20:00:43.412Z,34.35
2019-04-04T20:03:14.635Z,30.43
2019-04-04T20:05:45.579Z,31.42
2019-04-04T20:08:16.514Z,30.52
2019-04-04T20:10:47.886Z,29.60
2019-04-04T20:13:30.367Z,35.35
2019-04-04T20:15:51.040Z,34.20
2019-04-04T20:18:22.374Z,38.58
2019-04-04T20:20:53.341Z,32.53
2019-04-04T20:23:24.585Z,29.27
2019-04-04T20:25:55.613Z,31.07
2019-04-04T20:28:26.304Z,34.10
2019-04-04T20:30:57.528Z,32.40
2019-04-04T20:33:28.850Z,30.90
2019-04-04T20:35:59.739Z,29.57
2019-04-04T20:38:30.969Z,35.98
2019-04-04T20:41:01.991Z,28.05
2019-04-04T20:43:42.774Z,29.90
2019-04-04T20:46:05.614Z,29.37
2019-04-04T20:48:36.744Z,30.17
2019-04-04T20:51:07.859Z,28.27
2019-04-04T20:53:38.829Z,32.60
2019-04-04T20:56:09.706Z,29.02
2019-04-04T20:58:40.506Z,29.45
2019-04-04T21:01:11.902Z,31.55
2019-04-04T21:03:43.001Z,31.45
2019-04-04T21:06:13.845Z,36.65
2019-04-04T21:08:45.131Z,34.65
2019-04-04T21:11:15.902Z,33.50
2019-04-04T21:13:56.043Z,31.50
2019-04-04T21:16:19.330Z,29.00
2019-04-04T21:18:50.022Z,32.83
2019-04-04T21:21:20.961Z,32.88
2019-04-04T21:23:52.108Z,33.02
2019-04-04T21:26:23.110Z,34.73
2019-04-04T21:28:53.884Z,31.02
2019-04-04T21:31:24.866Z,36.15
2019-04-04T21:33:55.790Z,34.85
2019-04-04T21:36:26.723Z,40.40
2019-04-04T21:38:57.893Z,44.03
2019-04-04T21:41:28.865Z,42.85
2019-04-04T21:44:08.757Z,42.20
2019-04-04T21:46:32.175Z,50.38
2019-04-04T21:49:03.211Z,51.08
2019-04-04T21:51:34.165Z,44.48
2019-04-04T21:54:05.120Z,40.52
2019-04-04T21:56:35.946Z,40.45
2019-04-04T21:59:06.872Z,40.92
2019-04-04T22:01:37.999Z,42.25
2019-04-04T22:04:08.981Z,43.90
2019-04-04T22:06:39.849Z,40.45
2019-04-04T22:09:13.695Z,45.20
2019-04-04T22:11:44.667Z,40.80
2019-04-04T22:14:21.707Z,43.83
2019-04-04T22:16:48.253Z,41.53
2019-04-04T22:19:19.451Z,43.52
2019-04-04T22:21:50.853Z,41.18
2019-04-04T22:24:22.436Z,39.92
2019-04-04T22:26:53.382Z,37.90
2019-04-04T22:29:24.348Z,40.48
2019-04-04T22:31:55.495Z,36.48
2019-04-04T22:34:26.321Z,37.80
2019-04-04T22:36:57.309Z,39.65
2019-04-04T22:39:28.734Z,35.40
2019-04-04T22:41:59.641Z,35.80
2019-04-04T22:44:35.174Z,39.18
2019-04-04T22:47:03.077Z,41.90
2019-04-04T22:49:34.339Z,38.15
2019-04-04T22:52:05.162Z,42.27
2019-04-04T22:54:36.188Z,40.43
2019-04-04T22:57:07.194Z,42.58
2019-04-04T22:59:38.179Z,38.17
2019-04-04T23:02:09.553Z,40.15
2019-04-04T23:04:40.566Z,39.70
2019-04-04T23:07:11.357Z,38.92
2019-04-04T23:09:42.620Z,40.28
2019-04-04T23:12:13.763Z,37.23
2019-04-04T23:14:48.427Z,40.58
2019-04-04T23:17:17.048Z,40.88
2019-04-04T23:19:48.001Z,37.40
2019-04-04T23:22:18.872Z,40.50
2019-04-04T23:24:50.069Z,41.20
2019-04-04T23:27:21.231Z,39.65
2019-04-04T23:29:51.990Z,41.90
2019-04-04T23:32:23.056Z,39.60
2019-04-04T23:34:53.885Z,41.75
2019-04-04T23:37:24.983Z,43.40
2019-04-04T23:39:56.124Z,45.90
2019-04-04T23:42:27.213Z,45.38
2019-04-04T23:45:01.165Z,47.23
2019-04-04T23:47:42.179Z,46.80
2019-04-04T23:50:02.798Z,49.98
2019-04-04T23:52:33.886Z,48.33
2019-04-04T23:55:05.327Z,45.70
2019-04-04T23:57:36.419Z,44.27
