createdAt,value
2023-01-01T00:01:40.074Z,12.75
2023-01-01T00:04:08.892Z,11.82
2023-01-01T00:06:35.375Z,11.93
2023-01-01T00:09:20.967Z,13.88
2023-01-01T00:11:47.373Z,11.02
2023-01-01T00:14:13.788Z,8.68
2023-01-01T00:16:40.292Z,10.55
2023-01-01T00:19:06.841Z,11.43
2023-01-01T00:21:33.242Z,13.68
2023-01-01T00:23:59.709Z,12.18
2023-01-01T00:26:29.555Z,11.45
2023-01-01T00:29:01.220Z,11.18
2023-01-01T00:31:27.805Z,8.40
2023-01-01T00:33:55.520Z,11.50
2023-01-01T00:36:23.711Z,10.07
2023-01-01T00:38:50.252Z,17.45
2023-01-01T00:41:17.850Z,9.50
2023-01-01T00:43:44.730Z,10.68
2023-01-01T00:46:11.694Z,11.50
2023-01-01T00:48:38.578Z,7.50
2023-01-01T00:51:05.771Z,10.23
2023-01-01T00:53:32.447Z,7.88
2023-01-01T00:55:58.925Z,8.25
2023-01-01T00:58:25.623Z,10.07
2023-01-01T01:00:52.742Z,6.35
2023-01-01T01:03:28.802Z,7.75
2023-01-01T01:06:09.024Z,8.38
2023-01-01T01:08:36.608Z,8.20
2023-01-01T01:11:10.409Z,6.05
2023-01-01T01:13:37.534Z,7.68
2023-01-01T01:16:12.924Z,7.72
2023-01-01T01:18:39.522Z,7.00
2023-01-01T01:21:06.136Z,8.00
2023-01-01T01:23:33.034Z,5.13
2023-01-01T01:26:10.958Z,4.22
2023-01-01T01:28:37.512Z,5.53
2023-01-01T01:31:04.453Z,6.85
2023-01-01T01:33:31.133Z,8.35
2023-01-01T01:35:57.533Z,5.63
2023-01-01T01:38:24.029Z,6.43
2023-01-01T01:40:50.448Z,5.10
2023-01-01T01:43:26.375Z,5.38
2023-01-01T01:45:56.890Z,4.85
2023-01-01T01:48:23.467Z,4.70
2023-01-01T01:50:50.423Z,6.07
2023-01-01T01:53:29.920Z,4.07
2023-01-01T01:55:59.907Z,8.05
2023-01-01T01:58:28.160Z,5.50
2023-01-01T02:00:55.140Z,5.10
2023-01-01T02:03:24.368Z,6.60
2023-01-01T02:05:51.455Z,4.55
2023-01-01T02:08:19.202Z,5.72
2023-01-01T02:10:45.692Z,3.42
2023-01-01T02:13:12.161Z,3.50
2023-01-01T02:15:52.080Z,5.43
2023-01-01T02:18:24.800Z,5.90
2023-01-01T02:21:00.058Z,6.05
2023-01-01T02:23:42.624Z,3.70
2023-01-01T02:26:38.691Z,3.90
2023-01-01T02:29:09.027Z,5.28
2023-01-01T02:31:39.680Z,3.85
2023-01-01T02:34:09.190Z,3.90
2023-01-01T02:36:39.652Z,4.25
2023-01-01T02:39:07.826Z,4.70
2023-01-01T02:41:39.075Z,5.68
2023-01-01T02:46:32.652Z,4.53
2023-01-01T02:49:01.264Z,4.40
2023-01-01T02:51:52.929Z,4.40
2023-01-01T02:54:19.259Z,5.47
2023-01-01T02:56:58.146Z,5.43
2023-01-01T02:59:52.344Z,6.82
2023-01-01T03:02:30.839Z,5.63
2023-01-01T03:05:06.367Z,5.50
2023-01-01T03:08:02.607Z,5.32
2023-01-01T03:10:42.946Z,5.45
2023-01-01T03:13:09.254Z,4.13
2023-01-01T03:15:45.586Z,6.60
2023-01-01T03:18:20.055Z,5.88
2023-01-01T03:20:49.175Z,5.35
2023-01-01T03:23:20.198Z,7.32
2023-01-01T03:25:49.266Z,4.70
2023-01-01T03:28:22.870Z,4.88
2023-01-01T03:30:50.787Z,6.88
2023-01-01T03:33:35.972Z,4.63
2023-01-01T03:36:08.638Z,5.35
2023-01-01T03:39:10.365Z,4.40
2023-01-01T03:42:05.956Z,4.43
2023-01-01T03:44:40.984Z,4.95
2023-01-01T03:47:07.474Z,3.85
2023-01-01T03:49:34.187Z,5.00
2023-01-01T03:52:12.427Z,7.70
2023-01-01T03:54:46.175Z,5.22
2023-01-01T03:57:19.548Z,4.57
2023-01-01T04:00:06.137Z,3.15
2023-01-01T04:02:37.230Z,8.18
2023-01-01T04:05:04.975Z,4.38
2023-01-01T04:07:31.641Z,4.95
2023-01-01T04:09:59.718Z,5.93
2023-01-01T04:12:26.639Z,3.65
2023-01-01T04:14:53.048Z,4.30
2023-01-01T04:17:19.626Z,4.53
2023-01-01T04:19:50.188Z,4.45
2023-01-01T04:22:23.231Z,2.88
2023-01-01T04:24:49.744Z,5.70
2023-01-01T04:27:16.191Z,8.15
2023-01-01T04:29:42.620Z,5.53
2023-01-01T04:32:09.060Z,5.03
2023-01-01T04:34:35.459Z,7.47
2023-01-01T04:37:01.865Z,3.72
2023-01-01T04:39:28.323Z,4.90
2023-01-01T04:41:54.744Z,4.68
2023-01-01T04:44:21.146Z,5.13
2023-01-01T04:46:47.589Z,9.35
2023-01-01T04:49:13.997Z,5.28
2023-01-01T04:51:40.398Z,3.97
2023-01-01T04:54:06.831Z,5.25
2023-01-01T04:56:33.383Z,4.57
2023-01-01T04:58:59.792Z,5.07
2023-01-01T05:01:28.176Z,6.18
2023-01-01T05:03:55.692Z,4.63
2023-01-01T05:06:22.540Z,5.95
2023-01-01T05:08:49.997Z,6.65
2023-01-01T05:11:19.277Z,3.78
2023-01-01T05:13:48.335Z,4.03
2023-01-01T05:16:16.978Z,5.80
2023-01-01T05:18:44.228Z,5.88
2023-01-01T05:21:15.976Z,4.30
2023-01-01T05:23:42.420Z,3.50
2023-01-01T05:26:11.008Z,4.63
2023-01-01T05:28:37.959Z,5.35
2023-01-01T05:31:09.028Z,5.05
2023-01-01T05:33:35.949Z,5.00
2023-01-01T05:36:03.724Z,3.03
2023-01-01T05:38:30.308Z,6.93
2023-01-01T05:40:56.815Z,3.03
2023-01-01T05:43:23.347Z,3.95
2023-01-01T05:45:49.890Z,3.60
2023-01-01T05:48:16.356Z,4.38
2023-01-01T05:50:42.784Z,4.50
2023-01-01T05:53:09.202Z,5.32
2023-01-01T05:55:35.634Z,4.07
2023-01-01T05:58:02.063Z,4.13
2023-01-01T06:00:28.575Z,3.88
2023-01-01T06:02:55.119Z,5.20
2023-01-01T06:05:21.601Z,3.80
2023-01-01T06:07:48.765Z,4.68
2023-01-01T06:10:15.504Z,5.80
2023-01-01T06:12:41.935Z,4.50
2023-01-01T06:15:08.786Z,5.40
2023-01-01T06:17:35.217Z,5.57
2023-01-01T06:20:01.685Z,4.30
2023-01-01T06:22:28.106Z,3.28
2023-01-01T06:24:54.504Z,5.43
2023-01-01T06:27:20.991Z,4.45
2023-01-01T06:29:47.412Z,5.20
2023-01-01T06:32:13.826Z,4.90
2023-01-01T06:34:40.221Z,5.70
2023-01-01T06:37:07.285Z,3.25
2023-01-01T06:39:33.783Z,4.43
2023-01-01T06:42:00.229Z,3.58
2023-01-01T06:44:26.616Z,5.53
2023-01-01T06:46:53.050Z,4.47
2023-01-01T06:49:19.457Z,7.22
2023-01-01T06:51:45.867Z,5.13
2023-01-01T06:54:12.391Z,8.25
2023-01-01T06:56:39.047Z,10.70
2023-01-01T06:59:05.576Z,4.85
2023-01-01T07:01:33.674Z,4.82
2023-01-01T07:04:05.534Z,5.07
2023-01-01T07:06:33.351Z,4.22
2023-01-01T07:09:00.841Z,5.13
2023-01-01T07:11:27.834Z,5.53
2023-01-01T07:13:54.681Z,7.35
2023-01-01T07:16:22.294Z,4.03
2023-01-01T07:18:50.412Z,4.57
2023-01-01T07:21:29.931Z,8.40
2023-01-01T07:23:57.998Z,3.80
2023-01-01T07:26:25.493Z,6.05
2023-01-01T07:28:52.236Z,5.55
2023-01-01T07:31:18.695Z,5.25
2023-01-01T07:33:45.189Z,5.45
2023-01-01T07:36:11.599Z,5.43
2023-01-01T07:38:38.040Z,4.65
2023-01-01T07:41:04.527Z,7.15
2023-01-01T07:43:31.173Z,4.68
2023-01-01T07:45:58.902Z,5.57
2023-01-01T07:48:25.438Z,5.25
2023-01-01T07:50:51.841Z,4.68
2023-01-01T07:53:18.244Z,4.00
2023-01-01T07:55:45.716Z,6.45
2023-01-01T07:58:12.239Z,8.68
2023-01-01T08:00:38.995Z,4.35
2023-01-01T08:03:06.901Z,5.85
2023-01-01T08:05:35.752Z,5.90
2023-01-01T08:08:02.209Z,7.80
2023-01-01T08:10:28.674Z,5.63
2023-01-01T08:13:02.560Z,4.13
2023-01-01T08:15:29.071Z,8.93
2023-01-01T08:17:57.361Z,5.50
2023-01-01T08:20:23.778Z,4.28
2023-01-01T08:22:50.233Z,6.97
2023-01-01T08:25:16.703Z,7.03
2023-01-01T08:27:43.129Z,6.10
2023-01-01T08:30:11.841Z,6.18
2023-01-01T08:32:38.343Z,4.55
2023-01-01T08:35:05.467Z,5.72
2023-01-01T08:37:31.942Z,5.00
2023-01-01T08:39:58.337Z,4.57
2023-01-01T08:42:24.742Z,6.32
2023-01-01T08:44:51.173Z,5.47
2023-01-01T08:47:23.090Z,4.85
2023-01-01T08:49:49.622Z,5.53
2023-01-01T08:52:16.492Z,5.20
2023-01-01T08:54:43.049Z,5.05
2023-01-01T08:57:10.152Z,4.28
2023-01-01T08:59:36.788Z,4.15
2023-01-01T09:02:03.487Z,4.25
2023-01-01T09:04:30.072Z,3.75
2023-01-01T09:06:56.467Z,4.10
2023-01-01T09:09:29.171Z,6.45
2023-01-01T09:12:04.221Z,5.78
2023-01-01T09:14:30.909Z,5.72
2023-01-01T09:16:57.450Z,5.00
2023-01-01T09:19:23.876Z,7.60
2023-01-01T09:21:50.661Z,6.88
2023-01-01T09:24:17.112Z,8.30
2023-01-01T09:26:43.547Z,3.38
2023-01-01T09:29:09.968Z,5.57
2023-01-01T09:31:36.441Z,6.25
2023-01-01T09:34:02.909Z,3.95
2023-01-01T09:36:31.499Z,3.60
2023-01-01T09:38:58.967Z,5.07
2023-01-01T09:41:56.070Z,6.40
2023-01-01T09:44:50.632Z,4.45
2023-01-01T09:47:24.718Z,5.85
2023-01-01T09:49:52.677Z,4.18
2023-01-01T09:52:20.185Z,6.80
2023-01-01T09:54:57.458Z,3.13
2023-01-01T09:57:31.153Z,3.47
2023-01-01T09:59:59.453Z,6.57
2023-01-01T10:02:39.888Z,3.50
2023-01-01T10:05:26.389Z,4.43
2023-01-01T10:08:11.583Z,4.38
2023-01-01T10:10:50.101Z,5.78
2023-01-01T10:13:27.437Z,3.40
2023-01-01T10:16:04.638Z,2.60
2023-01-01T10:18:33.544Z,4.78
2023-01-01T10:21:15.761Z,2.95
2023-01-01T10:23:49.623Z,4.53
2023-01-01T10:26:17.408Z,3.25
2023-01-01T10:29:12.589Z,4.35
2023-01-01T10:31:42.011Z,4.38
2023-01-01T10:34:23.370Z,3.40
2023-01-01T10:36:53.897Z,3.22
2023-01-01T10:39:20.388Z,5.53
2023-01-01T10:41:47.448Z,5.45
2023-01-01T10:44:16.093Z,3.88
2023-01-01T10:46:47.376Z,4.50
2023-01-01T10:49:15.964Z,2.88
2023-01-01T10:51:44.313Z,2.45
2023-01-01T10:54:37.737Z,3.63
2023-01-01T10:57:28.991Z,3.28
2023-01-01T11:00:09.864Z,3.03
2023-01-01T11:02:37.277Z,3.38
2023-01-01T11:05:30.101Z,3.72
2023-01-01T11:07:56.524Z,3.53
2023-01-01T11:10:25.625Z,4.80
2023-01-01T11:13:09.826Z,4.18
2023-01-01T11:15:41.480Z,2.35
2023-01-01T11:18:13.869Z,4.47
2023-01-01T11:20:41.302Z,2.67
2023-01-01T11:23:20.712Z,4.43
2023-01-01T11:25:59.068Z,2.80
2023-01-01T11:28:26.211Z,3.00
2023-01-01T11:31:03.275Z,4.03
2023-01-01T11:33:32.658Z,3.33
2023-01-01T11:35:59.204Z,3.15
2023-01-01T11:38:29.954Z,3.83
2023-01-01T11:41:02.634Z,2.95
2023-01-01T11:43:31.510Z,2.72
2023-01-01T11:45:58.506Z,3.58
2023-01-01T11:48:30.925Z,5.53
2023-01-01T11:50:59.015Z,4.72
2023-01-01T11:53:25.778Z,3.17
2023-01-01T11:56:00.371Z,3.25
2023-01-01T11:58:37.605Z,1.92
2023-01-01T12:01:24.608Z,3.58
2023-01-01T12:03:57.947Z,5.78
2023-01-01T12:06:36.488Z,3.33
2023-01-01T12:09:17.756Z,6.13
2023-01-01T12:11:49.814Z,2.83
2023-01-01T12:14:27.108Z,4.28
2023-01-01T12:17:10.177Z,2.50
2023-01-01T12:19:42.441Z,5.20
2023-01-01T12:22:16.272Z,3.80
2023-01-01T12:24:43.277Z,6.65
2023-01-01T12:27:19.213Z,3.15
2023-01-01T12:29:58.540Z,5.15
2023-01-01T12:32:47.936Z,2.35
2023-01-01T12:35:39.153Z,2.95
2023-01-01T12:38:18.120Z,3.97
2023-01-01T12:41:08.725Z,5.47
2023-01-01T12:44:11.645Z,3.35
2023-01-01T12:46:59.871Z,3.28
2023-01-01T12:49:41.404Z,3.50
2023-01-01T12:52:07.687Z,3.45
2023-01-01T12:55:11.191Z,3.80
2023-01-01T12:57:51.707Z,3.95
2023-01-01T13:00:19.711Z,1.98
2023-01-01T13:02:52.640Z,3.30
2023-01-01T13:05:24.125Z,3.42
2023-01-01T13:07:54.192Z,4.13
2023-01-01T13:10:34.224Z,2.55
2023-01-01T13:13:01.281Z,4.93
2023-01-01T13:15:40.194Z,2.80
2023-01-01T13:18:15.671Z,4.43
2023-01-01T13:20:45.179Z,2.75
2023-01-01T13:23:29.835Z,3.95
2023-01-01T13:26:17.868Z,2.10
2023-01-01T13:28:44.161Z,2.35
2023-01-01T13:31:10.594Z,2.72
2023-01-01T13:33:37.180Z,2.35
2023-01-01T13:36:12.739Z,2.70
2023-01-01T13:38:52.368Z,2.30
2023-01-01T13:41:44.257Z,3.05
2023-01-01T13:44:19.691Z,2.60
2023-01-01T13:47:06.684Z,2.72
2023-01-01T13:49:54.968Z,3.10
2023-01-01T13:52:54.815Z,3.05
2023-01-01T13:55:50.115Z,1.98
2023-01-01T13:58:42.663Z,3.22
2023-01-01T14:01:12.086Z,2.97
2023-01-01T14:03:42.340Z,5.60
2023-01-01T14:06:16.169Z,7.05
2023-01-01T14:08:42.565Z,4.32
2023-01-01T14:11:21.415Z,4.03
2023-01-01T14:13:47.975Z,5.05
2023-01-01T14:16:15.861Z,5.38
2023-01-01T14:18:45.409Z,3.45
2023-01-01T14:21:16.739Z,5.88
2023-01-01T14:23:45.655Z,4.03
2023-01-01T14:26:14.063Z,3.17
2023-01-01T14:28:41.018Z,3.58
2023-01-01T14:31:12.166Z,4.35
2023-01-01T14:33:39.408Z,5.53
2023-01-01T14:36:15.795Z,2.45
2023-01-01T14:38:47.050Z,2.97
2023-01-01T14:41:27.967Z,5.40
2023-01-01T14:43:56.552Z,2.33
2023-01-01T14:46:25.310Z,2.60
2023-01-01T14:48:54.351Z,3.53
2023-01-01T14:51:23.291Z,3.95
2023-01-01T14:53:50.544Z,4.03
2023-01-01T14:56:28.556Z,3.65
2023-01-01T14:59:07.208Z,4.93
2023-01-01T15:01:33.760Z,4.07
2023-01-01T15:04:02.951Z,5.32
2023-01-01T15:06:29.988Z,5.07
2023-01-01T15:08:57.753Z,4.15
2023-01-01T15:11:28.825Z,2.45
2023-01-01T15:14:01.163Z,4.78
2023-01-01T15:16:30.242Z,2.10
2023-01-01T15:18:58.595Z,3.28
2023-01-01T15:21:31.089Z,3.10
2023-01-01T15:24:12.850Z,2.08
2023-01-01T15:26:44.709Z,4.85
2023-01-01T15:29:18.052Z,3.55
2023-01-01T15:31:49.810Z,3.42
2023-01-01T15:34:21.750Z,4.32
2023-01-01T15:36:48.695Z,5.50
2023-01-01T15:39:15.229Z,6.57
2023-01-01T15:41:49.930Z,4.85
2023-01-01T15:44:26.123Z,5.80
2023-01-01T15:46:52.777Z,6.25
2023-01-01T15:49:29.750Z,4.63
2023-01-01T15:51:59.500Z,6.18
2023-01-01T15:54:26.433Z,6.55
2023-01-01T15:56:53.160Z,5.25
2023-01-01T15:59:33.279Z,4.65
2023-01-01T16:02:06.501Z,9.32
2023-01-01T16:04:33.345Z,10.95
2023-01-01T16:07:00.268Z,9.50
2023-01-01T16:09:26.714Z,8.88
2023-01-01T16:11:54.900Z,6.03
2023-01-01T16:14:21.840Z,8.68
2023-01-01T16:16:56.706Z,7.03
2023-01-01T16:19:24.573Z,10.77
2023-01-01T16:21:50.994Z,8.48
2023-01-01T16:24:19.206Z,10.50
2023-01-01T16:26:46.462Z,10.85
2023-01-01T16:29:12.886Z,8.88
2023-01-01T16:31:39.956Z,8.23
2023-01-01T16:34:07.163Z,8.18
2023-01-01T16:36:33.622Z,7.53
2023-01-01T16:39:00.325Z,6.90
2023-01-01T16:41:28.649Z,9.52
2023-01-01T16:43:55.331Z,8.32
2023-01-01T16:46:21.832Z,10.48
2023-01-01T16:48:48.326Z,11.80
2023-01-01T16:51:24.659Z,12.75
2023-01-01T16:53:51.083Z,13.35
2023-01-01T16:56:18.520Z,12.20
2023-01-01T16:58:50.403Z,15.52
2023-01-01T17:01:18.815Z,13.77
2023-01-01T17:03:45.335Z,18.92
2023-01-01T17:06:12.064Z,24.88
2023-01-01T17:08:38.856Z,25.98
2023-01-01T17:11:11.903Z,23.25
2023-01-01T17:13:39.406Z,22.75
2023-01-01T17:16:06.346Z,23.08
2023-01-01T17:19:04.076Z,23.27
2023-01-01T17:21:19.620Z,22.13
2023-01-01T17:23:46.068Z,21.02
2023-01-01T17:26:15.985Z,17.90
2023-01-01T17:28:43.323Z,15.98
2023-01-01T17:31:12.444Z,14.73
2023-01-01T17:33:39.521Z,12.77
2023-01-01T17:36:06.626Z,13.13
2023-01-01T17:38:33.365Z,13.25
2023-01-01T17:41:04.436Z,11.95
2023-01-01T17:43:33.439Z,11.32
2023-01-01T17:46:14.640Z,11.40
2023-01-01T17:48:41.709Z,9.93
2023-01-01T17:51:08.419Z,10.73
2023-01-01T17:53:34.991Z,9.65
2023-01-01T17:56:01.414Z,9.45
2023-01-01T17:58:33.578Z,9.68
2023-01-01T18:01:19.363Z,7.22
2023-01-01T18:03:45.881Z,6.63
2023-01-01T18:06:12.285Z,9.70
2023-01-01T18:08:38.891Z,7.22
2023-01-01T18:11:06.283Z,9.13
2023-01-01T18:13:32.789Z,10.02
2023-01-01T18:16:07.823Z,11.18
2023-01-01T18:18:38.730Z,10.23
2023-01-01T18:21:14.180Z,11.25
2023-01-01T18:23:41.370Z,10.88
2023-01-01T18:26:09.715Z,7.13
2023-01-01T18:28:36.167Z,5.35
2023-01-01T18:31:10.568Z,6.55
2023-01-01T18:33:37.067Z,5.88
2023-01-01T18:36:09.145Z,9.48
2023-01-01T18:38:35.994Z,12.43
2023-01-01T18:41:21.213Z,23.63
2023-01-01T18:43:47.625Z,19.00
2023-01-01T18:46:14.090Z,18.60
2023-01-01T18:48:42.607Z,15.02
2023-01-01T18:51:22.127Z,11.90
2023-01-01T18:53:49.574Z,7.78
2023-01-01T18:56:16.009Z,7.03
2023-01-01T18:58:43.214Z,6.63
2023-01-01T19:01:16.310Z,5.80
2023-01-01T19:03:42.898Z,5.65
2023-01-01T19:06:26.814Z,6.93
2023-01-01T19:09:23.420Z,5.70
2023-01-01T19:11:51.827Z,5.70
2023-01-01T19:14:23.360Z,3.63
2023-01-01T19:16:51.967Z,3.85
2023-01-01T19:19:23.052Z,6.45
2023-01-01T19:21:52.393Z,4.00
2023-01-01T19:24:24.388Z,4.72
2023-01-01T19:26:59.685Z,5.57
2023-01-01T19:29:29.524Z,5.32
2023-01-01T19:31:57.569Z,4.90
2023-01-01T19:34:24.737Z,6.93
2023-01-01T19:36:51.630Z,4.38
2023-01-01T19:39:18.098Z,4.47
2023-01-01T19:41:44.557Z,4.30
2023-01-01T19:44:11.102Z,5.78
2023-01-01T19:46:37.630Z,4.55
2023-01-01T19:49:04.322Z,5.03
2023-01-01T19:51:30.731Z,5.18
2023-01-01T19:53:57.263Z,5.93
2023-01-01T19:56:23.712Z,3.72
2023-01-01T19:58:50.251Z,5.97
2023-01-01T20:01:16.835Z,6.05
2023-01-01T20:03:59.071Z,4.65
2023-01-01T20:06:26.723Z,4.55
2023-01-01T20:08:53.544Z,4.57
2023-01-01T20:11:20.949Z,6.07
2023-01-01T20:13:47.460Z,6.47
2023-01-01T20:16:13.946Z,5.43
2023-01-01T20:18:40.417Z,6.28
2023-01-01T20:21:26.747Z,5.45
2023-01-01T20:23:54.282Z,3.72
2023-01-01T20:26:20.807Z,4.85
2023-01-01T20:29:06.023Z,4.82
2023-01-01T20:31:32.486Z,6.18
2023-01-01T20:33:58.977Z,6.22
2023-01-01T20:36:44.024Z,4.28
2023-01-01T20:39:10.445Z,4.72
2023-01-01T20:41:36.904Z,4.15
2023-01-01T20:44:03.342Z,3.47
2023-01-01T20:46:29.996Z,5.05
2023-01-01T20:48:57.110Z,4.13
2023-01-01T20:51:23.507Z,5.45
2023-01-01T20:53:53.289Z,5.45
2023-01-01T20:56:19.729Z,4.30
2023-01-01T20:58:50.139Z,6.75
2023-01-01T21:01:19.787Z,3.72
2023-01-01T21:03:46.342Z,6.38
2023-01-01T21:06:14.269Z,5.55
2023-01-01T21:08:42.445Z,5.93
2023-01-01T21:11:08.922Z,2.90
2023-01-01T21:13:35.367Z,4.43
2023-01-01T21:16:19.501Z,5.47
2023-01-01T21:18:46.937Z,5.18
2023-01-01T21:21:18.510Z,3.80
2023-01-01T21:23:45.009Z,4.72
2023-01-01T21:26:23.122Z,6.35
2023-01-01T21:28:49.540Z,4.63
2023-01-01T21:31:16.052Z,6.45
2023-01-01T21:33:43.547Z,6.30
2023-01-01T21:36:22.023Z,4.22
2023-01-01T21:38:48.979Z,3.80
2023-01-01T21:41:20.290Z,4.57
2023-01-01T21:43:50.126Z,5.63
2023-01-01T21:46:29.402Z,5.90
2023-01-01T21:49:01.840Z,6.45
2023-01-01T21:51:33.553Z,6.07
2023-01-01T21:54:02.586Z,7.60
2023-01-01T21:56:28.880Z,5.35
2023-01-01T21:59:19.894Z,6.93
2023-01-01T22:01:48.797Z,4.50
2023-01-01T22:04:26.505Z,5.35
2023-01-01T22:07:00.318Z,4.60
2023-01-01T22:09:30.949Z,6.18
2023-01-01T22:12:00.734Z,5.80
2023-01-01T22:14:34.670Z,4.90
2023-01-01T22:17:01.147Z,4.50
2023-01-01T22:19:32.340Z,5.40
2023-01-01T22:21:59.474Z,5.63
2023-01-01T22:24:34.181Z,3.95
2023-01-01T22:27:16.523Z,7.30
2023-01-01T22:29:43.989Z,7.40
2023-01-01T22:32:20.846Z,6.03
2023-01-01T22:34:48.216Z,3.80
2023-01-01T22:37:19.178Z,6.47
2023-01-01T22:39:46.244Z,5.85
2023-01-01T22:42:15.557Z,5.03
2023-01-01T22:44:42.309Z,5.28
2023-01-01T22:47:12.891Z,5.93
2023-01-01T22:49:40.354Z,4.15
2023-01-01T22:52:08.194Z,6.88
2023-01-01T22:54:34.700Z,4.80
2023-01-01T22:57:01.781Z,7.40
2023-01-01T22:59:28.191Z,9.18
2023-01-01T23:01:54.666Z,5.53
2023-01-01T23:04:21.132Z,8.30
2023-01-01T23:06:47.765Z,5.72
2023-01-01T23:09:14.253Z,5.90
2023-01-01T23:11:40.672Z,8.27
2023-01-01T23:14:25.708Z,4.47
2023-01-01T23:16:52.110Z,7.78
2023-01-01T23:19:18.788Z,7.93
2023-01-01T23:21:45.502Z,9.50
2023-01-01T23:24:14.819Z,6.63
2023-01-01T23:26:41.533Z,3.95
2023-01-01T23:29:08.730Z,6.82
2023-01-01T23:31:35.427Z,7.72
2023-01-01T23:34:02.226Z,5.07
2023-01-01T23:36:28.892Z,5.28
2023-01-01T23:38:55.333Z,5.55
2023-01-01T23:41:23.053Z,6.18
2023-01-01T23:43:49.950Z,6.22
2023-01-01T23:46:16.556Z,7.85
2023-01-01T23:48:43.921Z,6.15
2023-01-01T23:51:11.022Z,6.47
2023-01-01T23:53:37.481Z,4.90
2023-01-01T23:56:04.037Z,5.55
2023-01-01T23:58:30.462Z,6.95
