createdAt,value
2019-02-20T00:00:00.362Z,0.00
2019-02-20T00:01:00.144Z,0.00
2019-02-20T00:02:00.074Z,0.00
2019-02-20T00:03:00.067Z,0.00
2019-02-20T00:04:00.065Z,0.00
2019-02-20T00:05:00.093Z,0.00
2019-02-20T00:06:00.084Z,0.00
2019-02-20T00:07:00.025Z,0.00
2019-02-20T00:08:00.011Z,0.00
2019-02-20T00:09:00.523Z,0.00
2019-02-20T00:09:59.989Z,0.00
2019-02-20T00:10:59.981Z,0.00
2019-02-20T00:12:00.007Z,0.00
2019-02-20T00:12:59.949Z,0.00
2019-02-20T00:13:59.948Z,0.00
2019-02-20T00:14:59.925Z,0.00
2019-02-20T00:15:59.827Z,0.00
2019-02-20T00:16:59.965Z,0.00
2019-02-20T00:17:59.894Z,0.00
2019-02-20T00:18:59.891Z,0.00
2019-02-20T00:19:59.876Z,0.00
2019-02-20T00:20:59.872Z,0.00
2019-02-20T00:21:59.850Z,0.00
2019-02-20T00:22:59.896Z,0.00
2019-02-20T00:23:59.827Z,0.00
2019-02-20T00:24:59.814Z,0.00
2019-02-20T00:25:59.811Z,0.00
2019-02-20T00:26:59.795Z,0.00
2019-02-20T00:27:59.790Z,0.00
2019-02-20T00:28:59.804Z,0.00
2019-02-20T00:29:59.760Z,0.00
2019-02-20T00:30:59.763Z,0.00
2019-02-20T00:31:59.747Z,0.00
2019-02-20T00:32:59.793Z,0.00
2019-02-20T00:33:59.614Z,0.00
2019-02-20T00:34:59.712Z,0.00
2019-02-20T00:35:59.698Z,0.00
2019-02-20T00:36:59.691Z,0.00
2019-02-20T00:37:59.677Z,0.00
2019-02-20T00:38:59.709Z,0.00
2019-02-20T00:39:59.657Z,0.00
2019-02-20T00:40:59.633Z,0.00
2019-02-20T00:41:59.625Z,0.00
2019-02-20T00:42:59.617Z,0.00
2019-02-20T00:43:59.606Z,0.00
2019-02-20T00:44:59.656Z,0.00
2019-02-20T00:45:59.594Z,0.00
2019-02-20T00:46:59.588Z,0.00
2019-02-20T00:47:59.568Z,0.00
2019-02-20T00:48:59.478Z,0.00
2019-02-20T00:49:59.574Z,0.00
2019-02-20T00:50:59.591Z,0.00
2019-02-20T00:51:59.539Z,0.00
2019-02-20T00:52:59.513Z,0.00
2019-02-20T00:53:59.527Z,0.00
2019-02-20T00:54:59.497Z,0.00
2019-02-20T00:55:59.489Z,0.00
2019-02-20T00:56:59.869Z,0.00
2019-02-20T00:57:59.455Z,0.00
2019-02-20T00:58:59.445Z,0.00
2019-02-20T00:59:59.332Z,0.00
2019-02-20T01:00:59.326Z,0.00
2019-02-20T01:01:59.405Z,0.00
2019-02-20T01:02:59.417Z,0.00
2019-02-20T01:03:59.390Z,0.00
2019-02-20T01:04:59.423Z,0.00
2019-02-20T01:05:59.362Z,0.00
2019-02-20T01:06:59.353Z,0.00
2019-02-20T01:07:59.346Z,0.00
2019-02-20T01:08:59.386Z,0.00
2019-02-20T01:09:59.364Z,0.00
2019-02-20T01:10:59.302Z,0.00
2019-02-20T01:11:59.291Z,0.00
2019-02-20T01:12:59.190Z,0.00
2019-02-20T01:13:59.280Z,0.00
2019-02-20T01:14:59.256Z,0.00
2019-02-20T01:15:59.295Z,0.00
2019-02-20T01:16:59.265Z,0.00
2019-02-20T01:17:59.219Z,0.00
2019-02-20T01:18:59.214Z,0.00
2019-02-20T01:19:59.212Z,0.00
2019-02-20T01:20:59.201Z,0.00
2019-02-20T01:21:59.231Z,0.00
2019-02-20T01:23:00.049Z,0.00
2019-02-20T01:23:59.180Z,0.00
2019-02-20T01:24:59.160Z,0.00
2019-02-20T01:25:59.188Z,0.00
2019-02-20T01:26:59.129Z,0.00
2019-02-20T01:27:59.116Z,0.00
2019-02-20T01:28:59.109Z,0.00
2019-02-20T01:29:59.110Z,0.00
2019-02-20T01:30:59.004Z,0.00
2019-02-20T01:31:59.119Z,0.00
2019-02-20T01:32:58.965Z,0.00
2019-02-20T01:33:59.061Z,0.00
2019-02-20T01:34:59.051Z,0.00
2019-02-20T01:35:59.038Z,0.00
2019-02-20T01:36:59.062Z,0.00
2019-02-20T01:37:59.012Z,0.00
2019-02-20T01:38:59.009Z,0.00
2019-02-20T01:39:59.000Z,0.00
2019-02-20T01:40:58.990Z,0.00
2019-02-20T01:41:58.966Z,0.00
2019-02-20T01:42:58.987Z,0.00
2019-02-20T01:43:58.952Z,0.00
2019-02-20T01:44:58.935Z,0.00
2019-02-20T01:45:58.916Z,0.00
2019-02-20T01:46:58.820Z,0.00
2019-02-20T01:47:58.828Z,0.00
2019-02-20T01:48:58.880Z,0.00
2019-02-20T01:49:58.876Z,0.00
2019-02-20T01:50:58.869Z,0.00
2019-02-20T01:51:58.862Z,0.00
2019-02-20T01:52:58.898Z,0.00
2019-02-20T01:53:58.829Z,0.00
2019-02-20T01:54:58.823Z,0.00
2019-02-20T01:55:58.810Z,0.00
2019-02-20T01:56:58.708Z,0.00
2019-02-20T01:57:58.786Z,0.00
2019-02-20T01:58:58.730Z,0.00
2019-02-20T01:59:58.770Z,0.00
2019-02-20T02:00:58.754Z,0.00
2019-02-20T02:01:58.745Z,0.00
2019-02-20T02:02:58.740Z,0.00
2019-02-20T02:03:58.728Z,0.00
2019-02-20T02:04:58.764Z,0.00
2019-02-20T02:05:58.707Z,0.00
2019-02-20T02:06:58.693Z,0.00
2019-02-20T02:07:58.685Z,0.00
2019-02-20T02:08:59.707Z,0.00
2019-02-20T02:09:58.662Z,0.00
2019-02-20T02:10:58.691Z,0.00
2019-02-20T02:11:58.632Z,0.00
2019-02-20T02:12:58.619Z,0.00
2019-02-20T02:13:58.617Z,0.00
2019-02-20T02:14:58.610Z,0.00
2019-02-20T02:15:58.500Z,0.00
2019-02-20T02:16:58.618Z,0.00
2019-02-20T02:17:58.566Z,0.00
2019-02-20T02:18:58.570Z,0.00
2019-02-20T02:19:58.546Z,0.00
2019-02-20T02:20:58.548Z,0.00
2019-02-20T02:21:58.527Z,0.00
2019-02-20T02:22:58.556Z,0.00
2019-02-20T02:23:58.515Z,0.00
2019-02-20T02:24:58.500Z,0.00
2019-02-20T02:25:58.471Z,0.00
2019-02-20T02:26:58.471Z,0.00
2019-02-20T02:27:58.476Z,0.00
2019-02-20T02:28:58.463Z,0.00
2019-02-20T02:29:58.464Z,0.00
2019-02-20T02:30:58.424Z,0.00
2019-02-20T02:31:58.424Z,0.00
2019-02-20T02:32:58.407Z,0.00
2019-02-20T02:33:58.394Z,0.00
2019-02-20T02:34:58.448Z,0.00
2019-02-20T02:35:58.367Z,0.00
2019-02-20T02:36:58.421Z,0.00
2019-02-20T02:37:58.354Z,0.00
2019-02-20T02:38:58.358Z,0.00
2019-02-20T02:39:58.323Z,0.00
2019-02-20T02:40:58.379Z,0.00
2019-02-20T02:41:58.305Z,0.00
2019-02-20T02:42:58.295Z,0.00
2019-02-20T02:43:58.271Z,0.00
2019-02-20T02:44:58.271Z,0.00
2019-02-20T02:45:58.261Z,0.00
2019-02-20T02:46:58.270Z,0.00
2019-02-20T02:47:58.242Z,0.00
2019-02-20T02:48:58.231Z,0.00
2019-02-20T02:49:58.221Z,0.00
2019-02-20T02:50:58.244Z,0.00
2019-02-20T02:51:58.186Z,0.00
2019-02-20T02:52:58.178Z,0.00
2019-02-20T02:53:58.162Z,0.00
2019-02-20T02:54:58.152Z,0.00
2019-02-20T02:55:58.144Z,0.00
2019-02-20T02:56:58.082Z,0.00
2019-02-20T02:57:58.136Z,0.00
2019-02-20T02:58:58.121Z,0.00
2019-02-20T02:59:58.105Z,0.00
2019-02-20T03:00:57.996Z,0.00
2019-02-20T03:01:58.115Z,0.00
2019-02-20T03:02:58.067Z,0.00
2019-02-20T03:03:58.054Z,0.00
2019-02-20T03:04:58.047Z,0.00
2019-02-20T03:05:58.045Z,0.00
2019-02-20T03:06:58.083Z,0.00
2019-02-20T03:07:58.031Z,0.00
2019-02-20T03:08:57.987Z,0.00
2019-02-20T03:09:57.992Z,0.00
2019-02-20T03:10:57.990Z,0.00
2019-02-20T03:11:57.969Z,0.00
2019-02-20T03:12:57.900Z,0.00
2019-02-20T03:13:57.950Z,0.00
2019-02-20T03:14:57.934Z,0.00
2019-02-20T03:15:57.926Z,0.00
2019-02-20T03:16:57.922Z,0.00
2019-02-20T03:17:57.961Z,0.00
2019-02-20T03:18:57.916Z,0.00
2019-02-20T03:19:57.895Z,0.00
2019-02-20T03:20:57.875Z,0.00
2019-02-20T03:21:57.865Z,0.00
2019-02-20T03:22:57.852Z,0.00
2019-02-20T03:23:58.453Z,0.00
2019-02-20T03:24:57.850Z,0.00
2019-02-20T03:25:57.722Z,0.00
2019-02-20T03:26:57.813Z,0.00
2019-02-20T03:27:57.792Z,0.00
2019-02-20T03:28:57.832Z,0.00
2019-02-20T03:29:57.764Z,0.00
2019-02-20T03:30:57.657Z,0.00
2019-02-20T03:31:57.743Z,0.00
2019-02-20T03:32:57.745Z,0.00
2019-02-20T03:33:57.731Z,0.00
2019-02-20T03:34:57.753Z,0.00
2019-02-20T03:35:57.706Z,0.00
2019-02-20T03:36:57.699Z,0.00
2019-02-20T03:37:57.676Z,0.00
2019-02-20T03:38:57.680Z,0.00
2019-02-20T03:39:57.664Z,0.00
2019-02-20T03:40:57.694Z,0.00
2019-02-20T03:41:57.643Z,0.00
2019-02-20T03:42:57.624Z,0.00
2019-02-20T03:43:57.615Z,0.00
2019-02-20T03:44:57.637Z,0.00
2019-02-20T03:45:57.599Z,0.00
2019-02-20T03:46:57.631Z,0.00
2019-02-20T03:47:57.584Z,0.00
2019-02-20T03:48:57.561Z,0.00
2019-02-20T03:49:57.547Z,0.00
2019-02-20T03:50:57.541Z,0.00
2019-02-20T03:51:57.519Z,0.00
2019-02-20T03:52:57.455Z,0.00
2019-02-20T03:53:57.504Z,0.00
2019-02-20T03:54:57.496Z,0.00
2019-02-20T03:55:57.486Z,0.00
2019-02-20T03:56:57.385Z,0.00
2019-02-20T03:57:57.513Z,0.00
2019-02-20T03:58:57.445Z,0.00
2019-02-20T03:59:57.474Z,0.00
2019-02-20T04:00:57.426Z,0.00
2019-02-20T04:01:57.433Z,0.00
2019-02-20T04:02:57.407Z,0.00
2019-02-20T04:03:57.424Z,0.00
2019-02-20T04:04:57.386Z,0.00
2019-02-20T04:05:57.390Z,0.00
2019-02-20T04:06:57.361Z,0.00
2019-02-20T04:07:57.347Z,0.00
2019-02-20T04:08:57.378Z,0.00
2019-02-20T04:09:57.325Z,0.00
2019-02-20T04:10:57.225Z,0.00
2019-02-20T04:11:57.316Z,0.00
2019-02-20T04:12:57.296Z,0.00
2019-02-20T04:13:57.296Z,0.00
2019-02-20T04:14:57.224Z,0.00
2019-02-20T04:15:57.257Z,0.00
2019-02-20T04:16:57.249Z,0.00
2019-02-20T04:17:57.236Z,0.00
2019-02-20T04:18:57.225Z,0.00
2019-02-20T04:19:57.231Z,0.00
2019-02-20T04:20:57.235Z,0.00
2019-02-20T04:21:57.189Z,0.00
2019-02-20T04:22:57.185Z,0.00
2019-02-20T04:24:02.286Z,0.00
2019-02-20T04:24:58.157Z,0.00
2019-02-20T04:25:57.107Z,0.00
2019-02-20T04:26:57.137Z,0.00
2019-02-20T04:27:57.151Z,0.00
2019-02-20T04:28:57.118Z,0.00
2019-02-20T04:29:57.114Z,0.00
2019-02-20T04:30:57.103Z,0.00
2019-02-20T04:31:57.132Z,0.00
2019-02-20T04:32:58.486Z,0.00
2019-02-20T04:33:57.080Z,0.00
2019-02-20T04:34:57.062Z,0.00
2019-02-20T04:35:57.038Z,0.00
2019-02-20T04:36:57.051Z,0.00
2019-02-20T04:37:57.061Z,0.00
2019-02-20T04:38:57.027Z,0.00
2019-02-20T04:39:57.008Z,0.00
2019-02-20T04:40:56.997Z,0.00
2019-02-20T04:41:56.979Z,0.00
2019-02-20T04:42:58.506Z,0.00
2019-02-20T04:43:57.002Z,0.00
2019-02-20T04:44:56.988Z,0.00
2019-02-20T04:45:56.924Z,0.00
2019-02-20T04:46:56.916Z,0.00
2019-02-20T04:47:56.961Z,0.00
2019-02-20T04:48:56.906Z,0.00
2019-02-20T04:49:56.786Z,0.00
2019-02-20T04:50:56.875Z,0.00
2019-02-20T04:51:56.860Z,0.00
2019-02-20T04:52:56.859Z,0.00
2019-02-20T04:53:56.891Z,0.00
2019-02-20T04:54:56.867Z,0.00
2019-02-20T04:55:56.822Z,0.00
2019-02-20T04:56:56.809Z,0.00
2019-02-20T04:57:56.821Z,0.00
2019-02-20T04:58:56.800Z,0.00
2019-02-20T04:59:56.842Z,0.00
2019-02-20T05:00:56.770Z,0.00
2019-02-20T05:01:56.761Z,0.00
2019-02-20T05:02:56.784Z,0.00
2019-02-20T05:03:56.739Z,0.00
2019-02-20T05:04:56.729Z,0.00
2019-02-20T05:05:56.759Z,0.00
2019-02-20T05:06:56.722Z,0.00
2019-02-20T05:07:56.683Z,0.00
2019-02-20T05:08:56.681Z,0.00
2019-02-20T05:09:56.670Z,0.00
2019-02-20T05:10:56.670Z,0.00
2019-02-20T05:11:56.695Z,0.00
2019-02-20T05:12:56.643Z,0.00
2019-02-20T05:13:56.632Z,0.00
2019-02-20T05:14:56.511Z,0.00
2019-02-20T05:15:56.602Z,0.00
2019-02-20T05:16:56.591Z,0.00
2019-02-20T05:17:56.606Z,0.00
2019-02-20T05:18:56.460Z,0.00
2019-02-20T05:19:56.464Z,0.00
2019-02-20T05:20:56.445Z,0.00
2019-02-20T05:21:56.539Z,0.00
2019-02-20T05:22:56.476Z,0.00
2019-02-20T05:23:56.528Z,0.00
2019-02-20T05:24:56.406Z,0.00
2019-02-20T05:25:56.380Z,0.00
2019-02-20T05:26:56.390Z,0.00
2019-02-20T05:27:56.481Z,0.00
2019-02-20T05:28:56.419Z,0.00
2019-02-20T05:29:56.452Z,0.00
2019-02-20T05:30:56.340Z,0.00
2019-02-20T05:31:56.425Z,0.00
2019-02-20T05:32:56.319Z,0.00
2019-02-20T05:33:56.407Z,0.00
2019-02-20T05:34:56.439Z,0.00
2019-02-20T05:35:56.381Z,0.00
2019-02-20T05:36:56.373Z,0.00
2019-02-20T05:37:56.393Z,0.00
2019-02-20T05:38:56.368Z,0.00
2019-02-20T05:39:56.359Z,0.00
2019-02-20T05:40:56.372Z,0.00
2019-02-20T05:41:56.337Z,0.00
2019-02-20T05:42:56.314Z,0.00
2019-02-20T05:43:56.293Z,0.00
2019-02-20T05:44:56.276Z,0.00
2019-02-20T05:45:56.282Z,0.00
2019-02-20T05:46:56.291Z,0.00
2019-02-20T05:47:56.254Z,0.00
2019-02-20T05:48:56.241Z,0.00
2019-02-20T05:49:56.230Z,0.00
2019-02-20T05:50:56.113Z,0.00
2019-02-20T05:51:56.242Z,0.00
2019-02-20T05:52:56.196Z,0.00
2019-02-20T05:53:56.179Z,0.00
2019-02-20T05:54:56.179Z,0.00
2019-02-20T05:55:56.159Z,4.00
2019-02-20T05:56:56.173Z,4.00
2019-02-20T05:57:56.165Z,4.00
2019-02-20T05:58:56.036Z,0.00
2019-02-20T05:59:56.113Z,0.00
2019-02-20T06:00:57.078Z,0.00
2019-02-20T06:01:56.097Z,0.00
2019-02-20T06:02:56.001Z,4.00
2019-02-20T06:03:56.062Z,4.00
2019-02-20T06:04:56.018Z,4.00
2019-02-20T06:05:56.065Z,4.00
2019-02-20T06:06:56.041Z,8.00
2019-02-20T06:07:56.063Z,4.00
2019-02-20T06:08:56.017Z,4.00
2019-02-20T06:09:56.005Z,8.00
2019-02-20T06:10:56.001Z,4.00
2019-02-20T06:11:55.992Z,8.00
2019-02-20T06:12:55.986Z,8.00
2019-02-20T06:13:56.008Z,12.00
2019-02-20T06:14:55.950Z,8.00
2019-02-20T06:15:55.950Z,8.00
2019-02-20T06:16:55.933Z,12.00
2019-02-20T06:17:55.918Z,12.00
2019-02-20T06:18:55.919Z,12.00
2019-02-20T06:19:55.941Z,12.00
2019-02-20T06:20:55.889Z,16.00
2019-02-20T06:21:55.880Z,20.00
2019-02-20T06:22:55.779Z,20.00
2019-02-20T06:23:55.848Z,24.00
2019-02-20T06:24:55.892Z,24.00
2019-02-20T06:25:55.891Z,24.00
2019-02-20T06:26:55.818Z,28.00
2019-02-20T06:27:55.812Z,28.00
2019-02-20T06:28:55.797Z,32.00
2019-02-20T06:29:55.806Z,32.00
2019-02-20T06:30:55.785Z,32.00
2019-02-20T06:31:55.809Z,36.00
2019-02-20T06:32:55.765Z,36.00
2019-02-20T06:33:55.742Z,36.00
2019-02-20T06:34:55.731Z,36.00
2019-02-20T06:35:55.726Z,36.00
2019-02-20T06:36:55.712Z,36.00
2019-02-20T06:37:55.726Z,32.00
2019-02-20T06:38:55.701Z,36.00
2019-02-20T06:39:55.685Z,36.00
2019-02-20T06:40:55.677Z,40.00
2019-02-20T06:41:55.667Z,44.00
2019-02-20T06:42:55.693Z,52.00
2019-02-20T06:43:55.640Z,52.00
2019-02-20T06:44:55.525Z,60.00
2019-02-20T06:45:56.903Z,60.00
2019-02-20T06:46:55.488Z,60.00
2019-02-20T06:47:55.488Z,56.00
2019-02-20T06:48:55.519Z,56.00
2019-02-20T06:49:55.465Z,56.00
2019-02-20T06:50:55.456Z,56.00
2019-02-20T06:51:55.476Z,56.00
2019-02-20T06:52:55.462Z,52.00
2019-02-20T06:53:55.531Z,48.00
2019-02-20T06:54:55.562Z,52.00
2019-02-20T06:55:55.521Z,48.00
2019-02-20T06:56:55.406Z,52.00
2019-02-20T06:57:55.389Z,52.00
2019-02-20T06:58:55.412Z,52.00
2019-02-20T06:59:55.367Z,52.00
2019-02-20T07:00:55.343Z,56.00
2019-02-20T07:01:55.433Z,64.00
2019-02-20T07:02:55.338Z,64.00
2019-02-20T07:03:55.310Z,68.00
2019-02-20T07:04:55.343Z,76.00
2019-02-20T07:05:55.285Z,80.00
2019-02-20T07:06:55.281Z,84.00
2019-02-20T07:07:55.374Z,92.00
2019-02-20T07:08:55.260Z,100.00
2019-02-20T07:09:55.288Z,108.00
2019-02-20T07:10:55.231Z,112.00
2019-02-20T07:11:55.218Z,112.00
2019-02-20T07:12:55.213Z,112.00
2019-02-20T07:13:55.211Z,112.00
2019-02-20T07:14:55.206Z,116.00
2019-02-20T07:15:55.222Z,120.00
2019-02-20T07:16:55.168Z,120.00
2019-02-20T07:17:55.158Z,124.00
2019-02-20T07:18:55.256Z,128.00
2019-02-20T07:19:55.232Z,140.00
2019-02-20T07:20:55.172Z,148.00
2019-02-20T07:21:55.119Z,156.00
2019-02-20T07:22:55.098Z,164.00
2019-02-20T07:23:55.196Z,176.00
2019-02-20T07:25:02.812Z,180.00
2019-02-20T07:25:56.215Z,196.00
2019-02-20T07:26:55.080Z,204.00
2019-02-20T07:27:55.394Z,216.00
2019-02-20T07:28:55.035Z,232.00
2019-02-20T07:29:55.123Z,248.00
2019-02-20T07:30:55.034Z,256.00
2019-02-20T07:31:55.038Z,264.00
2019-02-20T07:32:55.003Z,272.00
2019-02-20T07:33:55.085Z,276.00
2019-02-20T07:34:54.965Z,280.00
2019-02-20T07:35:54.964Z,292.00
2019-02-20T07:36:55.013Z,304.00
2019-02-20T07:37:55.207Z,296.00
2019-02-20T07:38:54.924Z,352.00
2019-02-20T07:39:54.923Z,308.00
2019-02-20T07:40:54.907Z,308.00
2019-02-20T07:41:54.889Z,316.00
2019-02-20T07:42:54.905Z,336.00
2019-02-20T07:43:54.990Z,340.00
2019-02-20T07:44:54.870Z,416.00
2019-02-20T07:45:54.844Z,380.00
2019-02-20T07:46:54.891Z,416.00
2019-02-20T07:47:54.877Z,544.00
2019-02-20T07:48:54.830Z,592.00
2019-02-20T07:49:54.796Z,440.00
2019-02-20T07:50:54.791Z,444.00
2019-02-20T07:51:54.795Z,552.00
2019-02-20T07:52:54.769Z,520.00
2019-02-20T07:53:54.789Z,528.00
2019-02-20T07:54:54.754Z,492.00
2019-02-20T07:55:54.742Z,528.00
2019-02-20T07:56:54.738Z,536.00
2019-02-20T07:57:54.778Z,436.00
2019-02-20T07:58:54.763Z,440.00
2019-02-20T07:59:54.713Z,440.00
2019-02-20T08:00:54.693Z,444.00
2019-02-20T08:01:54.745Z,452.00
2019-02-20T08:02:54.784Z,480.00
2019-02-20T08:03:54.788Z,492.00
2019-02-20T08:04:54.746Z,460.00
2019-02-20T08:05:54.745Z,468.00
2019-02-20T08:06:54.726Z,472.00
2019-02-20T08:07:54.719Z,464.00
2019-02-20T08:08:54.738Z,456.00
2019-02-20T08:09:54.690Z,444.00
2019-02-20T08:10:54.576Z,432.00
2019-02-20T08:11:54.582Z,444.00
2019-02-20T08:12:54.669Z,460.00
2019-02-20T08:13:54.683Z,464.00
2019-02-20T08:14:54.635Z,456.00
2019-02-20T08:15:54.629Z,480.00
2019-02-20T08:16:54.614Z,488.00
2019-02-20T08:17:54.618Z,512.00
2019-02-20T08:18:54.590Z,512.00
2019-02-20T08:19:54.611Z,476.00
2019-02-20T08:20:54.570Z,456.00
2019-02-20T08:21:54.555Z,448.00
2019-02-20T08:22:54.459Z,436.00
2019-02-20T08:23:54.551Z,436.00
2019-02-20T08:24:54.553Z,440.00
2019-02-20T08:25:54.519Z,468.00
2019-02-20T08:26:54.508Z,472.00
2019-02-20T08:27:54.496Z,464.00
2019-02-20T08:28:54.477Z,448.00
2019-02-20T08:29:54.521Z,444.00
2019-02-20T08:30:54.481Z,436.00
2019-02-20T08:31:54.465Z,448.00
2019-02-20T08:32:54.442Z,452.00
2019-02-20T08:33:54.431Z,392.00
2019-02-20T08:34:54.418Z,368.00
2019-02-20T08:35:54.356Z,364.00
2019-02-20T08:36:54.302Z,348.00
2019-02-20T08:37:54.306Z,320.00
2019-02-20T08:38:54.365Z,292.00
2019-02-20T08:39:54.381Z,276.00
2019-02-20T08:40:54.354Z,260.00
2019-02-20T08:41:54.388Z,264.00
2019-02-20T08:42:54.334Z,264.00
2019-02-20T08:43:54.322Z,280.00
2019-02-20T08:44:54.313Z,284.00
2019-02-20T08:45:54.295Z,300.00
2019-02-20T08:46:54.307Z,300.00
2019-02-20T08:47:54.332Z,308.00
2019-02-20T08:48:54.273Z,308.00
2019-02-20T08:49:54.510Z,296.00
2019-02-20T08:50:54.253Z,288.00
2019-02-20T08:51:54.224Z,268.00
2019-02-20T08:52:54.242Z,268.00
2019-02-20T08:53:54.271Z,268.00
2019-02-20T08:54:54.217Z,264.00
2019-02-20T08:55:54.178Z,260.00
2019-02-20T08:56:54.169Z,268.00
2019-02-20T08:57:54.183Z,280.00
2019-02-20T08:58:54.152Z,292.00
2019-02-20T08:59:54.196Z,316.00
2019-02-20T09:00:54.159Z,316.00
2019-02-20T09:01:54.119Z,316.00
2019-02-20T09:02:54.113Z,320.00
2019-02-20T09:03:54.090Z,312.00
2019-02-20T09:04:54.842Z,316.00
2019-02-20T09:05:54.082Z,308.00
2019-02-20T09:06:54.061Z,312.00
2019-02-20T09:07:54.060Z,296.00
2019-02-20T09:08:54.045Z,288.00
2019-02-20T09:09:54.037Z,296.00
2019-02-20T09:10:54.071Z,300.00
2019-02-20T09:11:54.017Z,308.00
2019-02-20T09:12:54.014Z,312.00
2019-02-20T09:13:54.029Z,312.00
2019-02-20T09:14:53.993Z,300.00
2019-02-20T09:15:53.992Z,304.00
2019-02-20T09:16:54.060Z,312.00
2019-02-20T09:17:53.951Z,312.00
2019-02-20T09:18:53.977Z,316.00
2019-02-20T09:19:53.931Z,320.00
2019-02-20T09:20:53.906Z,324.00
2019-02-20T09:21:53.913Z,336.00
2019-02-20T09:22:53.927Z,352.00
2019-02-20T09:23:53.880Z,372.00
2019-02-20T09:24:53.869Z,392.00
2019-02-20T09:25:53.863Z,416.00
2019-02-20T09:26:53.857Z,424.00
2019-02-20T09:27:53.849Z,436.00
2019-02-20T09:28:53.856Z,440.00
2019-02-20T09:29:53.808Z,440.00
2019-02-20T09:30:53.800Z,444.00
2019-02-20T09:31:53.807Z,452.00
2019-02-20T09:32:53.781Z,444.00
2019-02-20T09:33:53.804Z,432.00
2019-02-20T09:34:53.781Z,408.00
2019-02-20T09:35:53.762Z,416.00
2019-02-20T09:36:53.733Z,436.00
2019-02-20T09:37:53.722Z,440.00
2019-02-20T09:38:53.762Z,488.00
2019-02-20T09:39:53.696Z,512.00
2019-02-20T09:40:53.691Z,536.00
2019-02-20T09:41:53.685Z,580.00
2019-02-20T09:42:53.679Z,800.00
2019-02-20T09:43:53.669Z,960.00
2019-02-20T09:44:53.676Z,628.00
2019-02-20T09:45:53.645Z,656.00
2019-02-20T09:46:53.640Z,740.00
2019-02-20T09:47:53.627Z,864.00
2019-02-20T09:48:53.611Z,964.00
2019-02-20T09:49:53.626Z,1472.00
2019-02-20T09:50:53.596Z,840.00
2019-02-20T09:51:53.589Z,864.00
2019-02-20T09:52:53.578Z,904.00
2019-02-20T09:53:53.564Z,892.00
2019-02-20T09:54:53.587Z,1072.00
2019-02-20T09:55:53.531Z,1212.00
2019-02-20T09:56:53.535Z,1648.00
2019-02-20T09:57:53.514Z,1576.00
2019-02-20T09:58:53.511Z,1088.00
2019-02-20T09:59:53.494Z,1188.00
2019-02-20T10:00:53.528Z,1976.00
2019-02-20T10:01:53.473Z,1924.00
2019-02-20T10:02:53.445Z,2056.00
2019-02-20T10:03:53.451Z,1332.00
2019-02-20T10:04:53.438Z,1244.00
2019-02-20T10:05:53.410Z,1264.00
2019-02-20T10:06:53.455Z,1624.00
2019-02-20T10:07:53.513Z,968.00
2019-02-20T10:08:53.384Z,928.00
2019-02-20T10:09:53.387Z,968.00
2019-02-20T10:10:53.371Z,1008.00
2019-02-20T10:11:53.362Z,980.00
2019-02-20T10:12:53.402Z,960.00
2019-02-20T10:13:53.330Z,912.00
2019-02-20T10:14:53.319Z,884.00
2019-02-20T10:15:53.318Z,896.00
2019-02-20T10:16:54.061Z,816.00
2019-02-20T10:17:53.296Z,848.00
2019-02-20T10:18:53.339Z,912.00
2019-02-20T10:19:53.295Z,940.00
2019-02-20T10:20:53.254Z,900.00
2019-02-20T10:21:53.234Z,896.00
2019-02-20T10:22:53.238Z,980.00
2019-02-20T10:23:53.223Z,844.00
2019-02-20T10:24:53.252Z,832.00
2019-02-20T10:26:00.556Z,820.00
2019-02-20T10:27:00.372Z,804.00
2019-02-20T10:27:54.167Z,812.00
2019-02-20T10:28:54.100Z,832.00
2019-02-20T10:29:53.179Z,848.00
2019-02-20T10:30:53.192Z,820.00
2019-02-20T10:31:53.128Z,808.00
2019-02-20T10:32:53.121Z,820.00
2019-02-20T10:33:53.107Z,836.00
2019-02-20T10:34:53.097Z,900.00
2019-02-20T10:35:53.085Z,1036.00
2019-02-20T10:36:53.119Z,1056.00
2019-02-20T10:37:53.113Z,1552.00
2019-02-20T10:38:53.076Z,1188.00
2019-02-20T10:39:53.046Z,1380.00
2019-02-20T10:40:53.042Z,1092.00
2019-02-20T10:41:53.043Z,1140.00
2019-02-20T10:42:53.063Z,1288.00
2019-02-20T10:43:53.010Z,1644.00
2019-02-20T10:44:52.990Z,2028.00
2019-02-20T10:45:52.990Z,2484.00
2019-02-20T10:46:52.998Z,2456.00
2019-02-20T10:47:53.003Z,2448.00
2019-02-20T10:48:52.939Z,2696.00
2019-02-20T10:49:52.989Z,2804.00
2019-02-20T10:50:52.917Z,3028.00
2019-02-20T10:51:52.920Z,2992.00
2019-02-20T10:52:52.911Z,2988.00
2019-02-20T10:53:52.919Z,2528.00
2019-02-20T10:54:57.766Z,2924.00
2019-02-20T10:55:53.868Z,2656.00
2019-02-20T10:56:52.845Z,2388.00
2019-02-20T10:57:52.855Z,3160.00
2019-02-20T10:58:52.887Z,3040.00
2019-02-20T10:59:52.820Z,2604.00
2019-02-20T11:00:52.828Z,2692.00
2019-02-20T11:01:52.818Z,2328.00
2019-02-20T11:02:52.789Z,2848.00
2019-02-20T11:03:52.820Z,2480.00
2019-02-20T11:04:52.797Z,2280.00
2019-02-20T11:05:52.754Z,2872.00
2019-02-20T11:06:52.785Z,2456.00
2019-02-20T11:07:52.744Z,2620.00
2019-02-20T11:08:52.724Z,2704.00
2019-02-20T11:09:52.758Z,2804.00
2019-02-20T11:10:52.713Z,3048.00
2019-02-20T11:11:54.456Z,3092.00
2019-02-20T11:12:52.679Z,3124.00
2019-02-20T11:13:52.726Z,3296.00
2019-02-20T11:14:52.673Z,3152.00
2019-02-20T11:15:52.664Z,3356.00
2019-02-20T11:16:52.642Z,3480.00
2019-02-20T11:17:52.673Z,3344.00
2019-02-20T11:18:52.606Z,3240.00
2019-02-20T11:19:52.652Z,3384.00
2019-02-20T11:20:52.583Z,3456.00
2019-02-20T11:21:52.584Z,3336.00
2019-02-20T11:22:52.558Z,3376.00
2019-02-20T11:23:52.559Z,3520.00
2019-02-20T11:24:53.831Z,3632.00
2019-02-20T11:25:53.635Z,3632.00
2019-02-20T11:26:55.171Z,3624.00
2019-02-20T11:27:52.511Z,3688.00
2019-02-20T11:28:52.506Z,3692.00
2019-02-20T11:29:52.523Z,3860.00
2019-02-20T11:30:52.479Z,3980.00
2019-02-20T11:31:52.486Z,3916.00
2019-02-20T11:32:52.454Z,4096.00
2019-02-20T11:33:52.435Z,4204.00
2019-02-20T11:34:52.465Z,4200.00
2019-02-20T11:35:52.455Z,4268.00
2019-02-20T11:36:52.434Z,4328.00
2019-02-20T11:37:52.414Z,4472.00
2019-02-20T11:38:52.397Z,4392.00
2019-02-20T11:39:53.999Z,4428.00
2019-02-20T11:40:52.414Z,4364.00
2019-02-20T11:41:52.388Z,4664.00
2019-02-20T11:42:52.344Z,4232.00
2019-02-20T11:43:52.333Z,4436.00
2019-02-20T11:44:52.336Z,4540.00
2019-02-20T11:45:52.358Z,3284.00
2019-02-20T11:46:52.313Z,2908.00
2019-02-20T11:47:52.309Z,4164.00
2019-02-20T11:48:52.299Z,3864.00
2019-02-20T11:49:52.271Z,4308.00
2019-02-20T11:50:52.255Z,4596.00
2019-02-20T11:51:52.293Z,5028.00
2019-02-20T11:52:52.245Z,5044.00
2019-02-20T11:53:52.251Z,5024.00
2019-02-20T11:54:52.229Z,5000.00
2019-02-20T11:55:52.242Z,5276.00
2019-02-20T11:56:52.264Z,5612.00
2019-02-20T11:58:00.346Z,5216.00
2019-02-20T11:58:53.197Z,4908.00
2019-02-20T11:59:52.158Z,4772.00
2019-02-20T12:00:52.149Z,4128.00
2019-02-20T12:01:52.136Z,4208.00
2019-02-20T12:02:52.177Z,4440.00
2019-02-20T12:03:52.113Z,3104.00
2019-02-20T12:04:52.109Z,3240.00
2019-02-20T12:05:52.127Z,2816.00
2019-02-20T12:06:52.107Z,3648.00
2019-02-20T12:07:52.075Z,2856.00
2019-02-20T12:08:52.113Z,3192.00
2019-02-20T12:09:52.093Z,2700.00
2019-02-20T12:10:52.046Z,2508.00
2019-02-20T12:11:52.027Z,2416.00
2019-02-20T12:12:52.014Z,1908.00
2019-02-20T12:13:52.006Z,1952.00
2019-02-20T12:14:52.042Z,2056.00
2019-02-20T12:15:52.000Z,2160.00
2019-02-20T12:16:51.977Z,3636.00
2019-02-20T12:17:51.969Z,1824.00
2019-02-20T12:18:51.945Z,1548.00
2019-02-20T12:19:51.944Z,1496.00
2019-02-20T12:20:51.969Z,1564.00
2019-02-20T12:21:51.927Z,1604.00
2019-02-20T12:22:51.909Z,2384.00
2019-02-20T12:23:51.907Z,1936.00
2019-02-20T12:24:51.901Z,1756.00
2019-02-20T12:25:51.883Z,1940.00
2019-02-20T12:26:51.921Z,1828.00
2019-02-20T12:27:51.863Z,1600.00
2019-02-20T12:28:51.844Z,1584.00
2019-02-20T12:29:51.858Z,1384.00
2019-02-20T12:30:51.819Z,1288.00
2019-02-20T12:31:52.665Z,1184.00
2019-02-20T12:32:51.850Z,1128.00
2019-02-20T12:33:52.346Z,1088.00
2019-02-20T12:34:51.773Z,1240.00
2019-02-20T12:35:51.780Z,1208.00
2019-02-20T12:36:51.751Z,1352.00
2019-02-20T12:37:51.753Z,1324.00
2019-02-20T12:38:51.780Z,1612.00
2019-02-20T12:39:51.722Z,2200.00
2019-02-20T12:40:51.713Z,2032.00
2019-02-20T12:41:51.713Z,1580.00
2019-02-20T12:42:51.753Z,1728.00
2019-02-20T12:43:51.689Z,1960.00
2019-02-20T12:44:51.676Z,1944.00
2019-02-20T12:45:51.665Z,1580.00
2019-02-20T12:46:51.647Z,1580.00
2019-02-20T12:47:51.643Z,1584.00
2019-02-20T12:48:51.677Z,1448.00