createdAt,value
2023-05-04T00:00:12.473Z,803.50
2023-05-04T00:01:12.438Z,770.50
2023-05-04T00:02:12.477Z,763.50
2023-05-04T00:03:12.405Z,757.80
2023-05-04T00:04:12.410Z,662.30
2023-05-04T00:05:12.405Z,628.10
2023-05-04T00:06:12.350Z,673.30
2023-05-04T00:07:12.328Z,798.80
2023-05-04T00:08:12.348Z,730.70
2023-05-04T00:09:12.349Z,659.80
2023-05-04T00:10:12.331Z,604.30
2023-05-04T00:11:12.309Z,759.20
2023-05-04T00:12:12.287Z,767.30
2023-05-04T00:13:12.353Z,635.80
2023-05-04T00:14:12.289Z,845.30
2023-05-04T00:15:12.254Z,834.30
2023-05-04T00:16:12.372Z,817.70
2023-05-04T00:17:12.209Z,792.60
2023-05-04T00:18:12.207Z,768.90
2023-05-04T00:19:12.238Z,756.10
2023-05-04T00:20:12.168Z,728.80
2023-05-04T00:21:12.165Z,725.30
2023-05-04T00:22:12.160Z,722.30
2023-05-04T00:23:12.183Z,711.00
2023-05-04T00:24:12.179Z,692.80
2023-05-04T00:25:12.121Z,810.30
2023-05-04T00:26:12.111Z,805.80
2023-05-04T00:27:12.074Z,785.60
2023-05-04T00:28:12.288Z,792.60
2023-05-04T00:29:12.085Z,761.70
2023-05-04T00:30:12.097Z,758.50
2023-05-04T00:31:12.148Z,751.70
2023-05-04T00:32:12.055Z,759.40
2023-05-04T00:33:12.131Z,759.30
2023-05-04T00:34:12.019Z,756.60
2023-05-04T00:35:12.014Z,752.80
2023-05-04T00:36:12.002Z,757.20
2023-05-04T00:37:11.988Z,755.40
2023-05-04T00:38:12.012Z,765.00
2023-05-04T00:39:11.973Z,767.70
2023-05-04T00:40:11.961Z,767.50
2023-05-04T00:41:11.954Z,755.50
2023-05-04T00:42:11.972Z,734.50
2023-05-04T00:43:11.944Z,733.90
2023-05-04T00:44:11.914Z,732.70
2023-05-04T00:45:11.897Z,732.40
2023-05-04T00:46:11.960Z,737.30
2023-05-04T00:47:12.001Z,734.80
2023-05-04T00:48:11.912Z,598.90
2023-05-04T00:49:11.857Z,464.00
2023-05-04T00:50:11.855Z,783.30
2023-05-04T00:51:11.828Z,696.40
2023-05-04T00:52:11.863Z,744.70
2023-05-04T00:53:11.809Z,711.00
2023-05-04T00:54:11.814Z,717.70
2023-05-04T00:55:11.799Z,709.10
2023-05-04T00:56:11.847Z,675.90
2023-05-04T00:57:11.801Z,541.90
2023-05-04T00:58:11.744Z,615.40
2023-05-04T00:59:11.754Z,725.80
2023-05-04T01:00:11.710Z,689.30
2023-05-04T01:01:11.862Z,654.60
2023-05-04T01:02:11.750Z,693.10
2023-05-04T01:03:11.753Z,686.30
2023-05-04T01:04:11.742Z,666.50
2023-05-04T01:05:11.669Z,643.60
2023-05-04T01:06:11.702Z,600.60
2023-05-04T01:07:11.638Z,567.00
2023-05-04T01:08:11.660Z,547.80
2023-05-04T01:09:11.630Z,550.60
2023-05-04T01:10:11.632Z,662.80
2023-05-04T01:11:11.659Z,598.00
2023-05-04T01:12:11.602Z,581.60
2023-05-04T01:13:11.784Z,575.70
2023-05-04T01:14:11.577Z,565.10
2023-05-04T01:15:11.599Z,575.10
2023-05-04T01:16:11.679Z,571.00
2023-05-04T01:17:11.828Z,576.80
2023-05-04T01:18:11.573Z,535.00
2023-05-04T01:19:11.532Z,551.70
2023-05-04T01:20:11.560Z,662.00
2023-05-04T01:21:11.506Z,611.20
2023-05-04T01:22:11.484Z,589.20
2023-05-04T01:23:11.492Z,585.10
2023-05-04T01:24:11.496Z,595.70
2023-05-04T01:25:11.492Z,580.20
2023-05-04T01:26:11.438Z,564.60
2023-05-04T01:27:11.467Z,543.30
2023-05-04T01:28:11.413Z,552.60
2023-05-04T01:29:11.504Z,522.90
2023-05-04T01:30:11.454Z,644.20
2023-05-04T01:31:11.427Z,715.80
2023-05-04T01:32:11.383Z,676.20
2023-05-04T01:33:11.438Z,641.30
2023-05-04T01:34:11.403Z,647.50
2023-05-04T01:35:11.363Z,647.00
2023-05-04T01:36:11.341Z,639.60
2023-05-04T01:37:11.330Z,633.00
2023-05-04T01:38:11.306Z,639.40
2023-05-04T01:39:11.356Z,626.10
2023-05-04T01:40:11.292Z,623.40
2023-05-04T01:41:11.284Z,597.50
2023-05-04T01:42:11.250Z,620.40
2023-05-04T01:43:11.330Z,644.60
2023-05-04T01:44:11.293Z,657.30
2023-05-04T01:45:11.219Z,677.60
2023-05-04T01:46:11.274Z,663.00
2023-05-04T01:47:11.207Z,659.70
2023-05-04T01:48:11.262Z,631.80
2023-05-04T01:49:11.199Z,652.50
2023-05-04T01:50:11.185Z,650.70
2023-05-04T01:51:11.150Z,560.40
2023-05-04T01:52:11.167Z,421.40
2023-05-04T01:53:11.196Z,568.10
2023-05-04T01:54:11.145Z,500.80
2023-05-04T01:55:11.112Z,681.30
2023-05-04T01:56:11.097Z,690.10
2023-05-04T01:57:11.122Z,684.30
2023-05-04T01:58:11.117Z,683.20
2023-05-04T01:59:11.102Z,681.90
2023-05-04T02:00:11.070Z,688.70
2023-05-04T02:01:11.080Z,680.30
2023-05-04T02:02:11.078Z,685.10
2023-05-04T02:03:11.170Z,678.40
2023-05-04T02:04:11.250Z,689.00
2023-05-04T02:05:11.029Z,699.60
2023-05-04T02:06:10.990Z,702.80
2023-05-04T02:07:11.005Z,710.40
2023-05-04T02:08:10.967Z,726.70
2023-05-04T02:09:10.958Z,725.10
2023-05-04T02:10:10.947Z,710.70
2023-05-04T02:11:10.986Z,716.60
2023-05-04T02:12:10.963Z,714.80
2023-05-04T02:13:10.958Z,711.70
2023-05-04T02:14:10.919Z,706.80
2023-05-04T02:15:10.904Z,717.10
2023-05-04T02:16:10.981Z,724.80
2023-05-04T02:17:10.881Z,726.10
2023-05-04T02:18:10.977Z,728.90
2023-05-04T02:19:10.859Z,737.00
2023-05-04T02:20:10.868Z,744.40
2023-05-04T02:21:10.867Z,746.70
2023-05-04T02:22:10.812Z,745.20
2023-05-04T02:23:10.824Z,751.90
2023-05-04T02:24:10.790Z,755.80
2023-05-04T02:25:10.802Z,760.50
2023-05-04T02:26:10.801Z,747.00
2023-05-04T02:27:10.757Z,742.40
2023-05-04T02:28:10.761Z,744.70
2023-05-04T02:29:10.730Z,751.90
2023-05-04T02:30:10.748Z,751.30
2023-05-04T02:31:10.793Z,754.70
2023-05-04T02:32:10.724Z,752.20
2023-05-04T02:33:10.691Z,752.40
2023-05-04T02:34:10.694Z,743.30
2023-05-04T02:35:10.737Z,731.10
2023-05-04T02:36:10.687Z,709.20
2023-05-04T02:37:10.676Z,704.30
2023-05-04T02:38:10.643Z,716.10
2023-05-04T02:39:10.645Z,721.40
2023-05-04T02:40:10.663Z,617.30
2023-05-04T02:41:10.628Z,548.10
2023-05-04T02:42:10.610Z,480.60
2023-05-04T02:43:10.609Z,736.60
2023-05-04T02:44:10.578Z,697.60
2023-05-04T02:45:10.595Z,684.00
2023-05-04T02:46:10.616Z,682.70
2023-05-04T02:47:10.531Z,662.60
2023-05-04T02:48:10.532Z,659.40
2023-05-04T02:49:10.558Z,648.90
2023-05-04T02:50:10.539Z,651.50
2023-05-04T02:51:10.527Z,631.70
2023-05-04T02:52:10.507Z,636.60
2023-05-04T02:53:10.454Z,655.30
2023-05-04T02:54:10.497Z,658.70
2023-05-04T02:55:10.463Z,660.00
2023-05-04T02:56:10.427Z,659.90
2023-05-04T02:57:10.431Z,652.90
2023-05-04T02:58:10.470Z,654.00
2023-05-04T02:59:10.452Z,573.00
2023-05-04T03:00:10.389Z,611.60
2023-05-04T03:01:10.411Z,520.70
2023-05-04T03:02:10.375Z,506.70
2023-05-04T03:03:10.396Z,503.00
2023-05-04T03:04:10.404Z,497.50
2023-05-04T03:05:10.358Z,508.20
2023-05-04T03:06:10.367Z,506.40
2023-05-04T03:07:10.334Z,506.20
2023-05-04T03:08:10.357Z,510.10
2023-05-04T03:09:10.298Z,659.20
2023-05-04T03:10:10.278Z,638.60
2023-05-04T03:11:10.276Z,523.80
2023-05-04T03:12:10.269Z,510.50
2023-05-04T03:13:10.323Z,510.30
2023-05-04T03:14:10.232Z,506.30
2023-05-04T03:15:10.200Z,508.40
2023-05-04T03:16:10.226Z,506.90
2023-05-04T03:17:10.253Z,501.80
2023-05-04T03:18:10.296Z,497.70
2023-05-04T03:19:10.212Z,495.60
2023-05-04T03:20:10.182Z,640.40
2023-05-04T03:21:10.155Z,649.50
2023-05-04T03:22:10.180Z,527.70
2023-05-04T03:23:10.134Z,495.80
2023-05-04T03:24:10.113Z,499.50
2023-05-04T03:25:10.121Z,510.20
2023-05-04T03:26:10.105Z,470.10
2023-05-04T03:27:10.124Z,628.30
2023-05-04T03:28:10.075Z,602.90
2023-05-04T03:29:10.077Z,650.60
2023-05-04T03:30:10.064Z,661.10
2023-05-04T03:31:10.085Z,667.10
2023-05-04T03:32:10.100Z,491.90
2023-05-04T03:33:10.073Z,555.30
2023-05-04T03:34:10.008Z,667.70
2023-05-04T03:35:10.025Z,672.60
2023-05-04T03:36:10.066Z,671.30
2023-05-04T03:37:09.999Z,674.80
2023-05-04T03:38:09.996Z,681.30
2023-05-04T03:39:09.980Z,668.90
2023-05-04T03:40:09.936Z,671.40
2023-05-04T03:41:09.974Z,663.10
2023-05-04T03:42:09.913Z,659.60
2023-05-04T03:43:09.919Z,654.80
2023-05-04T03:44:09.889Z,654.50
2023-05-04T03:45:09.917Z,645.10
2023-05-04T03:46:09.972Z,643.00
2023-05-04T03:47:09.863Z,642.00
2023-05-04T03:48:09.868Z,636.60
2023-05-04T03:49:09.836Z,636.80
2023-05-04T03:50:09.865Z,641.90
2023-05-04T03:51:09.814Z,636.80
2023-05-04T03:52:09.788Z,644.70
2023-05-04T03:53:09.803Z,655.90
2023-05-04T03:54:09.780Z,644.00
2023-05-04T03:55:09.807Z,641.40
2023-05-04T03:56:09.750Z,463.90
2023-05-04T03:57:09.753Z,454.40
2023-05-04T03:58:09.748Z,453.60
2023-05-04T03:59:09.777Z,444.60
2023-05-04T04:00:09.736Z,437.50
2023-05-04T04:01:09.727Z,507.50
2023-05-04T04:02:09.729Z,625.00
2023-05-04T04:03:09.912Z,534.00
2023-05-04T04:04:09.723Z,433.90
2023-05-04T04:05:09.685Z,356.00
2023-05-04T04:06:09.656Z,629.40
2023-05-04T04:07:09.633Z,619.30
2023-05-04T04:08:09.646Z,601.60
2023-05-04T04:09:09.634Z,596.70
2023-05-04T04:10:09.630Z,586.80
2023-05-04T04:11:09.592Z,587.10
2023-05-04T04:12:09.573Z,433.20
2023-05-04T04:13:09.729Z,442.00
2023-05-04T04:14:09.627Z,442.90
2023-05-04T04:15:09.568Z,435.20
2023-05-04T04:16:09.608Z,444.70
2023-05-04T04:17:09.542Z,429.00
2023-05-04T04:18:09.647Z,401.80
2023-05-04T04:19:09.725Z,621.70
2023-05-04T04:20:09.473Z,601.20
2023-05-04T04:21:09.492Z,593.20
2023-05-04T04:22:09.450Z,590.20
2023-05-04T04:23:09.499Z,599.50
2023-05-04T04:24:09.429Z,632.40
2023-05-04T04:25:09.452Z,623.50
2023-05-04T04:26:09.424Z,574.80
2023-05-04T04:27:09.447Z,742.10
2023-05-04T04:28:09.439Z,676.70
2023-05-04T04:29:09.399Z,651.90
2023-05-04T04:30:09.388Z,659.60
2023-05-04T04:31:09.536Z,650.70
2023-05-04T04:32:09.410Z,665.80
2023-05-04T04:33:09.445Z,662.30
2023-05-04T04:34:09.330Z,644.60
2023-05-04T04:35:09.321Z,590.80
2023-05-04T04:36:09.327Z,639.70
2023-05-04T04:37:09.362Z,588.00
2023-05-04T04:38:09.310Z,576.10
2023-05-04T04:39:09.297Z,529.70
2023-05-04T04:40:09.314Z,344.60
2023-05-04T04:41:09.308Z,421.90
2023-05-04T04:42:09.291Z,465.50
2023-05-04T04:43:09.266Z,450.90
2023-05-04T04:44:09.231Z,511.70
2023-05-04T04:45:09.221Z,546.10
2023-05-04T04:46:09.285Z,560.50
2023-05-04T04:47:09.180Z,529.30
2023-05-04T04:48:09.239Z,435.80
2023-05-04T04:49:09.176Z,428.50
2023-05-04T04:50:09.143Z,465.30
2023-05-04T04:51:09.208Z,403.00
2023-05-04T04:52:09.143Z,444.60
2023-05-04T04:53:09.156Z,405.60
2023-05-04T04:54:09.133Z,413.20
2023-05-04T04:55:09.148Z,487.00
2023-05-04T04:56:09.125Z,408.10
2023-05-04T04:57:09.092Z,317.30
2023-05-04T04:58:09.088Z,412.00
2023-05-04T04:59:09.089Z,392.60
2023-05-04T05:00:09.106Z,397.70
2023-05-04T05:01:09.062Z,391.50
2023-05-04T05:02:09.032Z,310.00
2023-05-04T05:03:09.057Z,362.40
2023-05-04T05:04:09.013Z,270.10
2023-05-04T05:05:09.101Z,349.50
2023-05-04T05:06:08.988Z,174.80
2023-05-04T05:07:08.994Z,331.60
2023-05-04T05:08:09.004Z,291.40
2023-05-04T05:09:09.008Z,245.70
2023-05-04T05:10:09.003Z,276.10
2023-05-04T05:11:08.932Z,345.90
2023-05-04T05:12:08.904Z,193.70
2023-05-04T05:13:08.968Z,360.40
2023-05-04T05:14:08.963Z,372.30
2023-05-04T05:15:08.903Z,274.20
2023-05-04T05:16:08.932Z,314.90
2023-05-04T05:17:08.949Z,290.70
2023-05-04T05:18:08.911Z,442.90
2023-05-04T05:19:08.901Z,288.00
2023-05-04T05:20:08.826Z,160.10
2023-05-04T05:21:08.803Z,636.80
2023-05-04T05:22:08.814Z,181.30
2023-05-04T05:23:08.859Z,194.80
2023-05-04T05:24:08.820Z,174.30
2023-05-04T05:25:08.802Z,213.20
2023-05-04T05:26:08.762Z,425.80
2023-05-04T05:27:08.754Z,257.50
2023-05-04T05:28:08.773Z,260.70
2023-05-04T05:29:08.726Z,396.40
2023-05-04T05:30:08.727Z,226.40
2023-05-04T05:31:08.704Z,230.20
2023-05-04T05:32:08.702Z,130.30
2023-05-04T05:33:08.726Z,142.50
2023-05-04T05:34:08.679Z,226.30
2023-05-04T05:35:08.687Z,112.60
2023-05-04T05:36:08.653Z,133.00
2023-05-04T05:37:08.670Z,406.50
2023-05-04T05:38:08.673Z,141.60
2023-05-04T05:39:08.613Z,150.40
2023-05-04T05:40:08.621Z,198.60
2023-05-04T05:41:08.580Z,224.30
2023-05-04T05:42:08.619Z,307.70
2023-05-04T05:43:08.571Z,369.00
2023-05-04T05:44:08.597Z,344.10
2023-05-04T05:45:08.542Z,300.80
2023-05-04T05:46:08.573Z,202.40
2023-05-04T05:47:08.531Z,242.10
2023-05-04T05:48:08.614Z,180.30
2023-05-04T05:49:08.523Z,125.00
2023-05-04T05:50:08.692Z,117.40
2023-05-04T05:51:08.493Z,132.50
2023-05-04T05:52:08.511Z,165.60
2023-05-04T05:53:08.453Z,172.90
2023-05-04T05:54:08.447Z,166.20
2023-05-04T05:55:08.436Z,164.00
2023-05-04T05:56:08.479Z,193.90
2023-05-04T05:57:08.428Z,202.40
2023-05-04T05:58:08.420Z,223.20
2023-05-04T05:59:08.411Z,196.20
2023-05-04T06:00:08.393Z,122.40
2023-05-04T06:01:08.398Z,98.00
2023-05-04T06:02:08.416Z,85.50
2023-05-04T06:03:08.458Z,128.10
2023-05-04T06:04:08.408Z,112.80
2023-05-04T06:05:08.346Z,100.20
2023-05-04T06:06:08.372Z,87.30
2023-05-04T06:07:08.311Z,75.70
2023-05-04T06:08:08.306Z,68.50
2023-05-04T06:09:08.311Z,72.00
2023-05-04T06:10:08.418Z,60.10
2023-05-04T06:11:08.302Z,59.20
2023-05-04T06:12:08.249Z,60.80
2023-05-04T06:13:08.295Z,52.30
2023-05-04T06:14:08.205Z,58.40
2023-05-04T06:15:08.223Z,45.70
2023-05-04T06:16:08.246Z,52.30
2023-05-04T06:17:08.168Z,54.70
2023-05-04T06:18:08.178Z,74.60
2023-05-04T06:19:08.163Z,78.30
2023-05-04T06:20:08.305Z,84.40
2023-05-04T06:21:08.153Z,90.70
2023-05-04T06:22:08.120Z,80.30
2023-05-04T06:23:08.106Z,58.30
2023-05-04T06:24:08.164Z,50.60
2023-05-04T06:25:08.494Z,38.50
2023-05-04T06:26:08.085Z,37.00
2023-05-04T06:27:08.074Z,33.60
2023-05-04T06:28:08.076Z,36.40
2023-05-04T06:29:08.092Z,38.50
2023-05-04T06:30:09.166Z,37.50
2023-05-04T06:31:08.060Z,35.20
2023-05-04T06:32:08.155Z,36.10
2023-05-04T06:33:08.067Z,33.90
2023-05-04T06:34:08.029Z,35.90
2023-05-04T06:35:07.986Z,32.90
2023-05-04T06:36:07.981Z,44.80
2023-05-04T06:37:07.986Z,37.40
2023-05-04T06:38:08.012Z,42.80
2023-05-04T06:39:08.058Z,46.70
2023-05-04T06:40:08.079Z,49.10
2023-05-04T06:41:07.951Z,49.80
2023-05-04T06:42:07.911Z,48.30
2023-05-04T06:43:07.918Z,44.00
2023-05-04T06:44:07.865Z,49.00
2023-05-04T06:45:07.859Z,44.30
2023-05-04T06:46:07.915Z,48.90
2023-05-04T06:47:07.953Z,45.90
2023-05-04T06:48:07.957Z,47.20
2023-05-04T06:49:07.837Z,46.60
2023-05-04T06:50:07.817Z,46.40
2023-05-04T06:51:07.813Z,44.40
2023-05-04T06:52:07.776Z,47.90
2023-05-04T06:53:07.824Z,64.20
2023-05-04T06:54:07.817Z,48.90
2023-05-04T06:55:07.755Z,60.30
2023-05-04T06:56:07.737Z,68.70
2023-05-04T06:57:07.757Z,57.60
2023-05-04T06:58:07.786Z,81.90
2023-05-04T06:59:07.716Z,55.30
2023-05-04T07:00:07.706Z,56.70
2023-05-04T07:01:07.734Z,57.80
2023-05-04T07:02:07.708Z,65.60
2023-05-04T07:03:07.733Z,70.20
2023-05-04T07:04:07.885Z,58.90
2023-05-04T07:05:07.691Z,56.00
2023-05-04T07:06:07.659Z,57.20
2023-05-04T07:07:07.671Z,85.70
2023-05-04T07:08:07.618Z,87.60
2023-05-04T07:09:07.596Z,87.00
2023-05-04T07:10:07.599Z,87.40
2023-05-04T07:11:07.592Z,85.30
2023-05-04T07:12:07.607Z,103.80
2023-05-04T07:13:07.733Z,76.10
2023-05-04T07:14:09.783Z,62.60
2023-05-04T07:15:07.528Z,68.30
2023-05-04T07:16:07.606Z,57.00
2023-05-04T07:17:07.558Z,56.00
2023-05-04T07:18:07.533Z,51.70
2023-05-04T07:19:07.494Z,52.10
2023-05-04T07:20:07.743Z,54.10
2023-05-04T07:21:26.210Z,48.40
2023-05-04T07:22:08.442Z,53.60
2023-05-04T07:23:07.440Z,66.90
2023-05-04T07:24:07.446Z,64.10
2023-05-04T07:25:07.425Z,61.50
2023-05-04T07:26:07.435Z,59.20
2023-05-04T07:27:07.435Z,73.30
2023-05-04T07:28:07.384Z,64.10
2023-05-04T07:29:07.389Z,62.70
2023-05-04T07:30:07.467Z,66.60
2023-05-04T07:31:07.377Z,73.30
2023-05-04T07:32:07.384Z,76.60
2023-05-04T07:33:07.388Z,117.70
2023-05-04T07:34:07.312Z,116.30
2023-05-04T07:35:07.319Z,102.30
2023-05-04T07:36:07.296Z,73.10
2023-05-04T07:37:07.252Z,91.20
2023-05-04T07:38:07.242Z,96.70
2023-05-04T07:39:07.282Z,145.30
2023-05-04T07:40:07.637Z,114.00
2023-05-04T07:41:07.331Z,146.40
2023-05-04T07:42:07.222Z,121.30
2023-05-04T07:43:07.203Z,115.20
2023-05-04T07:44:07.239Z,107.70
2023-05-04T07:45:07.235Z,120.90
2023-05-04T07:46:07.231Z,112.50
2023-05-04T07:47:07.155Z,117.80
2023-05-04T07:48:07.179Z,102.00
2023-05-04T07:49:07.168Z,100.60
2023-05-04T07:50:07.244Z,103.10
2023-05-04T07:51:07.122Z,91.80
2023-05-04T07:52:07.147Z,95.80
2023-05-04T07:53:07.089Z,85.90
2023-05-04T07:54:07.116Z,92.10
2023-05-04T07:55:07.085Z,97.80
2023-05-04T07:56:07.046Z,79.60
2023-05-04T07:57:07.057Z,79.50
2023-05-04T07:58:07.088Z,85.00
2023-05-04T07:59:07.097Z,68.90
2023-05-04T08:00:07.288Z,101.30
2023-05-04T08:01:07.084Z,121.30
2023-05-04T08:02:07.045Z,94.20
2023-05-04T08:03:07.072Z,158.20
2023-05-04T08:04:06.958Z,96.80
2023-05-04T08:05:06.925Z,127.30
2023-05-04T08:06:06.929Z,105.60
2023-05-04T08:07:06.938Z,98.90
2023-05-04T08:08:06.971Z,83.90
2023-05-04T08:09:06.942Z,81.20
2023-05-04T08:10:07.039Z,90.60
2023-05-04T08:11:19.263Z,123.40
2023-05-04T08:12:07.954Z,101.20
2023-05-04T08:13:06.948Z,95.30
2023-05-04T08:14:06.874Z,112.30
2023-05-04T08:15:07.006Z,126.90
2023-05-04T08:16:06.847Z,126.60
2023-05-04T08:17:06.866Z,92.70
2023-05-04T08:18:06.932Z,154.00
2023-05-04T08:19:06.804Z,174.80
2023-05-04T08:20:06.797Z,196.40
2023-05-04T08:21:06.808Z,205.50
2023-05-04T08:22:06.827Z,168.60
2023-05-04T08:23:06.829Z,138.90
2023-05-04T08:24:06.749Z,214.10
2023-05-04T08:25:06.985Z,171.00
2023-05-04T08:26:06.762Z,211.60
2023-05-04T08:27:09.019Z,214.00
2023-05-04T08:28:06.720Z,196.40
2023-05-04T08:29:06.695Z,196.90
2023-05-04T08:30:06.692Z,165.20
2023-05-04T08:31:06.714Z,149.40
2023-05-04T08:32:06.756Z,115.80
2023-05-04T08:33:06.652Z,104.40
2023-05-04T08:34:06.631Z,119.00
2023-05-04T08:35:06.854Z,121.50
2023-05-04T08:36:06.677Z,114.30
2023-05-04T08:37:06.655Z,94.70
2023-05-04T08:38:06.622Z,111.90
2023-05-04T08:39:06.625Z,104.20
2023-05-04T08:40:06.658Z,103.00
2023-05-04T08:41:06.605Z,81.50
2023-05-04T08:42:06.564Z,76.70
2023-05-04T08:43:06.539Z,81.50
2023-05-04T08:44:06.557Z,137.80
2023-05-04T08:45:06.725Z,88.10
2023-05-04T08:46:06.679Z,69.50
2023-05-04T08:47:06.507Z,63.50
2023-05-04T08:48:06.555Z,63.10
2023-05-04T08:49:06.530Z,57.10
2023-05-04T08:50:06.504Z,65.10
2023-05-04T08:51:06.478Z,77.90
2023-05-04T08:52:06.461Z,79.00
2023-05-04T08:53:06.446Z,75.40
2023-05-04T08:54:06.461Z,73.90
2023-05-04T08:55:06.606Z,63.10
2023-05-04T08:56:06.409Z,67.20
2023-05-04T08:57:06.372Z,56.10
2023-05-04T08:58:06.381Z,60.60
2023-05-04T08:59:06.417Z,55.50
2023-05-04T09:00:06.377Z,60.60
2023-05-04T09:01:06.430Z,60.00
2023-05-04T09:02:06.463Z,57.00
2023-05-04T09:03:06.482Z,67.10
2023-05-04T09:04:06.395Z,57.10
2023-05-04T09:05:06.554Z,61.40
2023-05-04T09:06:06.292Z,61.00
2023-05-04T09:07:06.279Z,59.10
2023-05-04T09:08:06.277Z,54.50
2023-05-04T09:09:06.323Z,49.10
2023-05-04T09:10:06.247Z,56.70
2023-05-04T09:11:06.250Z,78.00
2023-05-04T09:12:06.226Z,59.10
2023-05-04T09:13:06.294Z,57.00
2023-05-04T09:14:06.261Z,44.20
2023-05-04T09:15:06.505Z,51.60
2023-05-04T09:16:06.197Z,52.40
2023-05-04T09:17:06.251Z,50.90
2023-05-04T09:18:06.243Z,45.70
2023-05-04T09:19:06.164Z,47.80
2023-05-04T09:20:06.141Z,46.60
2023-05-04T09:21:06.146Z,49.20
2023-05-04T09:22:06.114Z,50.10
2023-05-04T09:23:06.134Z,54.10
2023-05-04T09:24:06.105Z,55.20
2023-05-04T09:25:06.228Z,53.80
2023-05-04T09:26:06.077Z,50.90
2023-05-04T09:27:06.115Z,53.70
2023-05-04T09:28:06.072Z,51.50
2023-05-04T09:29:06.043Z,52.80
2023-05-04T09:30:06.036Z,65.20
2023-05-04T09:31:06.147Z,53.40
2023-05-04T09:32:06.052Z,55.70
2023-05-04T09:33:06.040Z,67.30
2023-05-04T09:34:06.007Z,61.10
2023-05-04T09:35:06.208Z,66.20
2023-05-04T09:36:05.974Z,67.20
2023-05-04T09:37:05.997Z,63.60
2023-05-04T09:38:05.963Z,58.20
2023-05-04T09:39:05.950Z,60.60
2023-05-04T09:40:05.952Z,57.50
2023-05-04T09:41:05.959Z,47.10
2023-05-04T09:42:05.945Z,49.00
2023-05-04T09:43:05.894Z,51.80
2023-05-04T09:44:05.888Z,58.50
2023-05-04T09:45:06.280Z,61.70
2023-05-04T09:46:05.937Z,62.40
2023-05-04T09:47:05.881Z,66.50
2023-05-04T09:48:05.909Z,70.70
2023-05-04T09:49:05.826Z,71.00
2023-05-04T09:50:05.957Z,66.90
2023-05-04T09:51:05.867Z,64.90
2023-05-04T09:52:05.831Z,57.60
2023-05-04T09:53:05.792Z,58.30
2023-05-04T09:54:05.792Z,54.00
2023-05-04T09:55:06.024Z,53.30
2023-05-04T09:56:07.938Z,49.40
2023-05-04T09:57:05.773Z,51.90
2023-05-04T09:58:05.720Z,57.00
2023-05-04T09:59:05.749Z,57.30
2023-05-04T10:00:05.780Z,59.70
2023-05-04T10:01:05.747Z,53.00
2023-05-04T10:02:14.563Z,53.70
2023-05-04T10:03:06.715Z,56.30
2023-05-04T10:04:05.692Z,56.00
2023-05-04T10:05:05.971Z,55.80
2023-05-04T10:06:05.692Z,56.80
2023-05-04T10:07:05.691Z,59.40
2023-05-04T10:08:05.669Z,54.70
2023-05-04T10:09:05.633Z,54.30
2023-05-04T10:10:05.678Z,54.50
2023-05-04T10:11:05.616Z,55.00
2023-05-04T10:12:05.569Z,56.80
2023-05-04T10:13:05.609Z,56.60
2023-05-04T10:14:05.560Z,55.00
2023-05-04T10:15:05.790Z,58.50
2023-05-04T10:16:05.593Z,59.30
2023-05-04T10:17:05.531Z,58.30
2023-05-04T10:18:05.542Z,53.40
2023-05-04T10:19:05.527Z,63.10
2023-05-04T10:20:05.549Z,68.80
2023-05-04T10:21:05.484Z,66.70
2023-05-04T10:22:05.469Z,61.50
2023-05-04T10:23:05.484Z,68.70
2023-05-04T10:24:05.488Z,66.50
2023-05-04T10:25:05.718Z,65.80
2023-05-04T10:26:05.435Z,70.20
2023-05-04T10:27:05.444Z,79.20
2023-05-04T10:28:05.410Z,77.20
2023-05-04T10:29:05.470Z,80.90
2023-05-04T10:30:05.388Z,80.20
2023-05-04T10:31:05.403Z,70.70
2023-05-04T10:32:05.474Z,82.50
2023-05-04T10:33:05.436Z,79.50
2023-05-04T10:34:05.384Z,79.80
2023-05-04T10:35:05.735Z,71.60
2023-05-04T10:36:05.308Z,69.00
2023-05-04T10:37:05.325Z,70.50
2023-05-04T10:38:05.373Z,73.20
2023-05-04T10:39:05.339Z,74.80
2023-05-04T10:40:07.308Z,77.40
2023-05-04T10:41:05.250Z,84.00
2023-05-04T10:42:05.298Z,82.80
2023-05-04T10:43:05.290Z,81.10
2023-05-04T10:44:05.251Z,74.50
2023-05-04T10:45:05.350Z,76.30
2023-05-04T10:46:05.244Z,82.50
2023-05-04T10:47:05.231Z,89.90
2023-05-04T10:48:05.345Z,75.30
2023-05-04T10:49:05.219Z,93.00
2023-05-04T10:50:05.181Z,79.70
2023-05-04T10:51:05.171Z,83.40
2023-05-04T10:52:05.162Z,77.20
2023-05-04T10:53:05.201Z,76.00
2023-05-04T10:54:05.169Z,81.00
2023-05-04T10:55:05.390Z,86.90
2023-05-04T10:56:05.124Z,73.80
2023-05-04T10:57:05.141Z,83.30
2023-05-04T10:58:05.135Z,81.60
2023-05-04T10:59:05.079Z,79.20
2023-05-04T11:00:05.083Z,82.50
2023-05-04T11:01:05.087Z,83.20
2023-05-04T11:02:05.178Z,89.20
2023-05-04T11:03:05.146Z,86.50
2023-05-04T11:04:05.024Z,82.30
2023-05-04T11:05:05.390Z,83.20
2023-05-04T11:06:05.009Z,83.30
2023-05-04T11:07:05.044Z,71.60
2023-05-04T11:08:04.983Z,75.10
2023-05-04T11:09:04.997Z,100.90
2023-05-04T11:10:04.962Z,66.80
2023-05-04T11:11:04.966Z,73.70
2023-05-04T11:12:04.961Z,72.00
2023-05-04T11:13:06.448Z,61.90
2023-05-04T11:14:04.944Z,63.80
2023-05-04T11:15:05.220Z,70.40
2023-05-04T11:16:05.025Z,66.60
2023-05-04T11:17:07.334Z,67.40
2023-05-04T11:18:05.927Z,68.40
2023-05-04T11:19:04.865Z,70.10
2023-05-04T11:20:04.854Z,65.70
2023-05-04T11:21:04.920Z,59.50
2023-05-04T11:22:04.853Z,65.80
2023-05-04T11:23:04.834Z,72.50
2023-05-04T11:24:04.858Z,61.60
2023-05-04T11:25:05.041Z,69.10
2023-05-04T11:26:04.872Z,73.10
2023-05-04T11:27:04.785Z,69.60
2023-05-04T11:28:04.757Z,73.30
2023-05-04T11:29:04.775Z,68.60
2023-05-04T11:30:04.787Z,73.70
2023-05-04T11:31:04.827Z,76.50
2023-05-04T11:32:04.750Z,68.30
2023-05-04T11:33:04.832Z,68.80
2023-05-04T11:34:04.708Z,74.50
2023-05-04T11:35:05.017Z,69.40
2023-05-04T11:36:04.696Z,74.50
2023-05-04T11:37:04.694Z,75.20
2023-05-04T11:38:04.664Z,67.50
2023-05-04T11:39:04.672Z,68.50
2023-05-04T11:40:04.682Z,72.90
2023-05-04T11:41:04.623Z,67.90
2023-05-04T11:42:04.618Z,64.60
2023-05-04T11:43:04.658Z,87.50
2023-05-04T11:44:04.672Z,77.80
2023-05-04T11:45:04.884Z,91.00
2023-05-04T11:46:04.700Z,76.80
2023-05-04T11:47:04.558Z,78.00
2023-05-04T11:48:05.408Z,83.50
2023-05-04T11:49:04.599Z,83.40
2023-05-04T11:50:04.566Z,83.20
2023-05-04T11:51:04.524Z,82.00
2023-05-04T11:52:04.543Z,78.60
2023-05-04T11:53:06.709Z,70.10
2023-05-04T11:54:04.602Z,76.00
2023-05-04T11:55:04.862Z,94.20
2023-05-04T11:56:04.486Z,129.60
2023-05-04T11:57:04.465Z,71.80
2023-05-04T11:58:04.475Z,68.10
2023-05-04T11:59:04.482Z,65.60
2023-05-04T12:00:04.410Z,67.00
2023-05-04T12:01:04.747Z,66.70
2023-05-04T12:02:04.440Z,64.80
2023-05-04T12:03:04.617Z,69.40
2023-05-04T12:04:04.606Z,66.90
2023-05-04T12:05:04.503Z,64.50
2023-05-04T12:06:04.408Z,60.50
2023-05-04T12:07:04.350Z,60.20
2023-05-04T12:08:04.431Z,54.10
2023-05-04T12:09:04.352Z,46.60
2023-05-04T12:10:04.353Z,45.30
2023-05-04T12:11:04.363Z,46.30
2023-05-04T12:12:04.349Z,45.40
2023-05-04T12:13:04.366Z,47.80
2023-05-04T12:14:04.331Z,46.30
2023-05-04T12:15:04.408Z,43.40
2023-05-04T12:16:04.353Z,43.10
2023-05-04T12:17:04.295Z,56.00
2023-05-04T12:18:04.328Z,48.00
2023-05-04T12:19:04.233Z,46.30
2023-05-04T12:20:04.230Z,45.40
2023-05-04T12:21:05.089Z,45.60
2023-05-04T12:22:04.220Z,46.10
2023-05-04T12:23:04.205Z,46.70
2023-05-04T12:24:04.184Z,48.40
2023-05-04T12:25:04.569Z,50.00
2023-05-04T12:26:04.179Z,49.10
2023-05-04T12:27:04.210Z,61.00
2023-05-04T12:28:04.133Z,55.50
2023-05-04T12:29:04.131Z,52.20
2023-05-04T12:30:04.161Z,52.10
2023-05-04T12:31:04.113Z,51.00
2023-05-04T12:32:04.187Z,52.20
2023-05-04T12:33:04.097Z,52.80
2023-05-04T12:34:04.054Z,52.40
2023-05-04T12:35:04.085Z,51.20
2023-05-04T12:36:04.077Z,53.90
2023-05-04T12:37:04.072Z,56.40
2023-05-04T12:38:04.036Z,47.60
2023-05-04T12:39:04.030Z,46.50