createdAt,value
2017-07-04T00:00:23.441Z,18
2017-07-04T00:01:22.517Z,18
2017-07-04T00:03:21.751Z,18
2017-07-04T00:04:20.725Z,18
2017-07-04T00:06:19.328Z,18
2017-07-04T00:07:18.528Z,18
2017-07-04T00:08:18.120Z,18
2017-07-04T00:09:17.718Z,18
2017-07-04T00:10:16.805Z,18
2017-07-04T00:11:16.273Z,18
2017-07-04T00:12:15.610Z,18
2017-07-04T00:13:14.948Z,18
2017-07-04T00:14:14.043Z,18
2017-07-04T00:15:13.513Z,18
2017-07-04T00:15:43.928Z,18
2017-07-04T00:16:14.084Z,18
2017-07-04T00:16:44.492Z,18
2017-07-04T00:17:14.902Z,18
2017-07-04T00:17:45.561Z,18
2017-07-04T00:18:15.720Z,18
2017-07-04T00:19:10.905Z,18
2017-07-04T00:20:10.113Z,18
2017-07-04T00:21:09.322Z,18
2017-07-04T00:22:08.788Z,17.9
2017-07-04T00:23:07.882Z,17.9
2017-07-04T00:24:07.229Z,17.9
2017-07-04T00:25:06.948Z,17.9
2017-07-04T00:26:06.170Z,17.9
2017-07-04T00:27:05.644Z,17.9
2017-07-04T00:28:04.874Z,17.9
2017-07-04T00:29:03.838Z,17.9
2017-07-04T00:30:03.177Z,17.9
2017-07-04T00:31:02.509Z,17.9
2017-07-04T00:32:01.972Z,17.8
2017-07-04T00:33:01.190Z,17.8
2017-07-04T00:34:00.775Z,17.8
2017-07-04T00:35:00.118Z,17.8
2017-07-04T00:35:59.200Z,17.8
2017-07-04T00:36:58.785Z,17.8
2017-07-04T00:37:58.331Z,17.8
2017-07-04T00:38:57.671Z,17.8
2017-07-04T00:39:56.268Z,17.8
2017-07-04T00:40:55.984Z,17.8
2017-07-04T00:41:55.073Z,17.8
2017-07-04T00:42:54.791Z,17.7
2017-07-04T00:43:54.010Z,17.8
2017-07-04T00:44:53.233Z,17.8
2017-07-04T00:45:52.322Z,17.8
2017-07-04T00:46:52.046Z,17.8
2017-07-04T00:47:51.243Z,17.8
2017-07-04T00:48:50.459Z,17.8
2017-07-04T00:49:49.929Z,17.8
2017-07-04T00:50:49.154Z,17.8
2017-07-04T00:51:48.377Z,17.8
2017-07-04T00:52:18.779Z,17.8
2017-07-04T00:52:49.303Z,17.8
2017-07-04T00:53:20.009Z,17.8
2017-07-04T00:54:46.269Z,17.8
2017-07-04T00:55:45.610Z,17.8
2017-07-04T00:56:44.953Z,17.8
2017-07-04T00:57:44.297Z,17.8
2017-07-04T00:58:44.015Z,17.8
2017-07-04T00:59:42.864Z,17.8
2017-07-04T01:00:42.223Z,17.8
2017-07-04T01:01:41.695Z,17.8
2017-07-04T01:02:41.283Z,17.9
2017-07-04T01:03:40.358Z,17.9
2017-07-04T01:05:39.091Z,17.8
2017-07-04T01:06:38.312Z,17.8
2017-07-04T01:08:36.914Z,17.8
2017-07-04T01:09:36.237Z,17.8
2017-07-04T01:10:35.587Z,17.8
2017-07-04T01:11:34.808Z,17.7
2017-07-04T01:12:05.608Z,17.7
2017-07-04T01:13:33.507Z,17.6
2017-07-04T01:14:32.659Z,17.6
2017-07-04T01:15:32.247Z,17.6
2017-07-04T01:17:30.731Z,17.5
2017-07-04T01:18:29.949Z,17.5
2017-07-04T01:19:29.539Z,17.5
2017-07-04T01:20:29.008Z,17.5
2017-07-04T01:21:28.228Z,17.4
2017-07-04T01:21:58.875Z,17.4
2017-07-04T01:22:29.145Z,17.4
2017-07-04T01:22:59.538Z,17.4
2017-07-04T01:23:30.191Z,17.4
2017-07-04T01:24:00.710Z,17.4
2017-07-04T01:25:25.466Z,17.4
2017-07-04T01:26:24.681Z,17.4
2017-07-04T01:27:24.147Z,17.4
2017-07-04T01:28:23.484Z,17.4
2017-07-04T01:29:22.455Z,17.3
2017-07-04T01:30:21.671Z,17.2
2017-07-04T01:31:21.142Z,17.2
2017-07-04T01:32:20.690Z,17.2
2017-07-04T01:33:19.906Z,17.2
2017-07-04T01:34:19.252Z,17.2
2017-07-04T01:35:18.217Z,17.2
2017-07-04T01:36:17.805Z,17.2
2017-07-04T01:37:17.012Z,17.1
2017-07-04T01:38:16.743Z,17.1
2017-07-04T01:39:16.089Z,17.1
2017-07-04T01:40:15.308Z,17.1
2017-07-04T01:41:14.648Z,17
2017-07-04T01:42:13.863Z,17
2017-07-04T01:43:13.066Z,17.1
2017-07-04T01:44:12.668Z,17
2017-07-04T01:45:11.658Z,17
2017-07-04T01:46:10.749Z,17
2017-07-04T01:47:10.590Z,17
2017-07-04T01:48:09.922Z,16.9
2017-07-04T01:49:08.835Z,16.9
2017-07-04T01:50:08.185Z,16.9
2017-07-04T01:51:07.270Z,16.8
2017-07-04T01:52:06.917Z,16.8
2017-07-04T01:53:06.016Z,16.8
2017-07-04T01:54:05.485Z,16.8
2017-07-04T01:55:04.706Z,16.8
2017-07-04T01:56:04.307Z,16.8
2017-07-04T01:57:03.389Z,16.7
2017-07-04T01:58:02.796Z,16.7
2017-07-04T01:59:01.895Z,16.6
2017-07-04T02:00:01.498Z,16.5
2017-07-04T02:01:00.589Z,16.5
2017-07-04T02:01:59.939Z,16.5
2017-07-04T02:02:59.651Z,16.5
2017-07-04T02:03:58.236Z,16.4
2017-07-04T02:05:57.356Z,16.4
2017-07-04T02:06:56.820Z,16.3
2017-07-04T02:07:55.658Z,16.3
2017-07-04T02:08:54.879Z,16.2
2017-07-04T02:09:54.469Z,16.2
2017-07-04T02:10:53.938Z,16.2
2017-07-04T02:11:52.668Z,16.1
2017-07-04T02:12:52.386Z,16.1
2017-07-04T02:13:51.352Z,16.1
2017-07-04T02:14:50.559Z,16
2017-07-04T02:15:50.275Z,16
2017-07-04T02:16:20.559Z,16
2017-07-04T02:16:51.086Z,16
2017-07-04T02:17:48.659Z,15.9
2017-07-04T02:18:48.370Z,15.9
2017-07-04T02:19:47.597Z,15.9
2017-07-04T02:20:46.817Z,15.9
2017-07-04T02:21:46.022Z,15.9
2017-07-04T02:22:45.368Z,15.9
2017-07-04T02:23:44.472Z,15.9
2017-07-04T02:24:43.686Z,15.9
2017-07-04T02:25:43.289Z,15.9
2017-07-04T02:26:42.257Z,15.8
2017-07-04T02:28:40.855Z,15.9
2017-07-04T02:29:40.019Z,15.9
2017-07-04T02:30:39.721Z,15.9
2017-07-04T02:31:38.688Z,15.9
2017-07-04T02:32:38.154Z,15.9
2017-07-04T02:33:37.362Z,15.9
2017-07-04T02:34:37.200Z,15.9
2017-07-04T02:35:36.165Z,15.9
2017-07-04T02:36:35.747Z,15.9
2017-07-04T02:37:34.571Z,15.9
2017-07-04T02:38:33.657Z,15.9
2017-07-04T02:39:33.124Z,15.9
2017-07-04T02:40:32.589Z,15.9
2017-07-04T02:41:31.555Z,15.9
2017-07-04T02:42:31.145Z,15.8
2017-07-04T02:43:30.234Z,15.9
2017-07-04T02:44:29.827Z,15.8
2017-07-04T02:45:29.294Z,15.8
2017-07-04T02:46:28.268Z,15.8
2017-07-04T02:47:27.610Z,15.8
2017-07-04T02:48:27.083Z,15.8
2017-07-04T02:49:25.928Z,15.9
2017-07-04T02:50:25.524Z,15.9
2017-07-04T02:51:24.613Z,15.8
2017-07-04T02:52:24.213Z,15.8
2017-07-04T02:53:23.449Z,15.8
2017-07-04T02:54:22.488Z,15.8
2017-07-04T02:55:21.714Z,15.8
2017-07-04T02:56:21.306Z,15.8
2017-07-04T02:57:20.275Z,15.7
2017-07-04T02:58:19.623Z,15.7
2017-07-04T02:59:18.844Z,15.7
2017-07-04T03:00:18.435Z,15.8
2017-07-04T03:01:17.530Z,15.8
2017-07-04T03:02:16.621Z,15.8
2017-07-04T03:03:15.970Z,15.8
2017-07-04T03:04:15.320Z,15.8
2017-07-04T03:05:14.662Z,15.8
2017-07-04T03:06:14.144Z,15.8
2017-07-04T03:07:13.292Z,15.8
2017-07-04T03:08:12.453Z,15.8
2017-07-04T03:09:11.680Z,15.8
2017-07-04T03:10:11.030Z,15.8
2017-07-04T03:11:10.379Z,15.8
2017-07-04T03:12:09.606Z,15.8
2017-07-04T03:13:09.083Z,15.8
2017-07-04T03:14:08.307Z,15.8
2017-07-04T03:15:07.659Z,15.8
2017-07-04T03:15:37.919Z,15.8
2017-07-04T03:17:06.278Z,15.9
2017-07-04T03:18:05.247Z,15.8
2017-07-04T03:19:04.733Z,15.8
2017-07-04T03:20:03.706Z,15.8
2017-07-04T03:21:03.554Z,15.8
2017-07-04T03:22:02.656Z,15.8
2017-07-04T03:23:01.879Z,15.8
2017-07-04T03:24:01.025Z,15.8
2017-07-04T03:25:00.267Z,15.9
2017-07-04T03:25:59.485Z,15.9
2017-07-04T03:26:29.769Z,15.9
2017-07-04T03:27:00.047Z,15.9
2017-07-04T03:27:58.635Z,15.9
2017-07-04T03:28:57.353Z,15.9
2017-07-04T03:29:56.576Z,15.9
2017-07-04T03:30:56.050Z,15.9
2017-07-04T03:31:55.525Z,15.9
2017-07-04T03:32:54.621Z,15.9
2017-07-04T03:33:54.024Z,15.9
2017-07-04T03:34:53.397Z,15.9
2017-07-04T03:35:52.863Z,15.9
2017-07-04T03:36:52.088Z,15.9
2017-07-04T03:37:51.051Z,15.9
2017-07-04T03:38:50.657Z,15.9
2017-07-04T03:39:50.009Z,15.9
2017-07-04T03:40:49.313Z,15.9
2017-07-04T03:41:48.162Z,15.9
2017-07-04T03:42:47.512Z,15.9
2017-07-04T03:44:45.869Z,15.9
2017-07-04T03:46:44.473Z,15.9
2017-07-04T03:47:43.949Z,15.9
2017-07-04T03:48:43.430Z,15.9
2017-07-04T03:49:42.151Z,15.9
2017-07-04T03:50:41.864Z,15.9
2017-07-04T03:51:40.968Z,15.9
2017-07-04T03:52:40.052Z,15.9
2017-07-04T03:53:39.402Z,15.9
2017-07-04T03:54:38.621Z,15.9
2017-07-04T03:56:37.621Z,15.9
2017-07-04T03:58:36.107Z,15.9
2017-07-04T03:59:35.590Z,15.8
2017-07-04T04:00:34.817Z,15.9
2017-07-04T04:01:33.526Z,15.9
2017-07-04T04:02:32.997Z,15.9
2017-07-04T04:03:32.481Z,15.9
2017-07-04T04:04:31.586Z,15.9
2017-07-04T04:05:30.701Z,15.9
2017-07-04T04:06:30.180Z,15.9
2017-07-04T04:07:29.406Z,15.9
2017-07-04T04:08:28.502Z,15.9
2017-07-04T04:09:28.100Z,15.9
2017-07-04T04:10:27.200Z,15.9
2017-07-04T04:11:26.931Z,15.9
2017-07-04T04:12:26.158Z,15.9
2017-07-04T04:13:25.275Z,15.9
2017-07-04T04:14:24.749Z,15.9
2017-07-04T04:15:23.854Z,15.9
2017-07-04T04:16:22.946Z,15.9
2017-07-04T04:17:22.554Z,15.9
2017-07-04T04:18:21.660Z,15.9
2017-07-04T04:19:20.755Z,15.9
2017-07-04T04:20:20.225Z,15.9
2017-07-04T04:20:50.628Z,15.9
2017-07-04T04:21:21.298Z,15.9
2017-07-04T04:22:18.764Z,15.9
2017-07-04T04:23:17.867Z,15.9
2017-07-04T04:24:17.057Z,15.9
2017-07-04T04:25:16.659Z,15.9
2017-07-04T04:26:15.751Z,15.9
2017-07-04T04:27:15.227Z,15.9
2017-07-04T04:28:14.316Z,15.9
2017-07-04T04:29:14.038Z,15.9
2017-07-04T04:30:13.142Z,15.9
2017-07-04T04:31:11.979Z,15.9
2017-07-04T04:32:11.570Z,15.9
2017-07-04T04:33:10.669Z,15.9
2017-07-04T04:35:09.789Z,15.9
2017-07-04T04:36:08.876Z,16
2017-07-04T04:37:08.354Z,16
2017-07-04T04:38:07.441Z,16
2017-07-04T04:39:06.525Z,16
2017-07-04T04:40:05.745Z,16
2017-07-04T04:41:04.968Z,16
2017-07-04T04:42:04.452Z,16.1
2017-07-04T04:43:03.416Z,16.1
2017-07-04T04:44:02.771Z,16.1
2017-07-04T04:45:02.499Z,16
2017-07-04T04:46:01.580Z,16.1
2017-07-04T04:47:00.803Z,16.1
2017-07-04T04:48:00.143Z,16.1
2017-07-04T04:48:59.233Z,16.1
2017-07-04T04:49:58.596Z,16.1
2017-07-04T04:50:57.705Z,16.2
2017-07-04T04:51:57.304Z,16.1
2017-07-04T04:52:56.401Z,16.2
2017-07-04T04:53:27.057Z,16.2
2017-07-04T04:53:57.721Z,16.2
2017-07-04T04:54:55.423Z,16.2
2017-07-04T04:55:54.283Z,16.1
2017-07-04T04:56:53.388Z,16.2
2017-07-04T04:57:52.734Z,16.2
2017-07-04T04:58:52.460Z,16.1
2017-07-04T04:59:51.303Z,16.1
2017-07-04T05:00:50.910Z,16.1
2017-07-04T05:01:21.567Z,16.1
2017-07-04T05:01:51.839Z,16.1
2017-07-04T05:02:22.371Z,16.1
2017-07-04T05:02:52.661Z,16.2
2017-07-04T05:03:48.863Z,16.2
2017-07-04T05:04:47.956Z,16.2
2017-07-04T05:06:46.572Z,16.2
2017-07-04T05:07:45.532Z,16.3
2017-07-04T05:08:45.257Z,16.3
2017-07-04T05:09:44.738Z,16.3
2017-07-04T05:10:43.591Z,16.3
2017-07-04T05:11:43.065Z,16.3
2017-07-04T05:12:41.912Z,16.4
2017-07-04T05:13:41.756Z,16.3
2017-07-04T05:14:12.418Z,16.3
2017-07-04T05:14:42.453Z,16.4
2017-07-04T05:15:12.873Z,16.4
2017-07-04T05:15:43.404Z,16.4
2017-07-04T05:16:39.616Z,16.4
2017-07-04T05:17:38.972Z,16.4
2017-07-04T05:18:37.871Z,16.4
2017-07-04T05:19:37.500Z,16.4
2017-07-04T05:20:36.413Z,16.5
2017-07-04T05:21:35.766Z,16.5
2017-07-04T05:22:34.995Z,16.5
2017-07-04T05:23:34.093Z,16.5
2017-07-04T05:24:33.568Z,16.5
2017-07-04T05:25:32.784Z,16.5
2017-07-04T05:26:32.249Z,16.5
2017-07-04T05:27:31.594Z,16.5
2017-07-04T05:28:30.823Z,16.5
2017-07-04T05:29:30.051Z,16.6
2017-07-04T05:30:29.410Z,16.6
2017-07-04T05:31:28.505Z,16.6
2017-07-04T05:32:28.366Z,16.6
2017-07-04T05:32:58.527Z,16.6
2017-07-04T05:33:28.946Z,16.6
2017-07-04T05:33:59.599Z,16.6
2017-07-04T05:35:25.873Z,16.6
2017-07-04T05:36:24.969Z,16.6
2017-07-04T05:38:23.696Z,16.7
2017-07-04T05:39:22.912Z,16.6
2017-07-04T05:40:22.144Z,16.7
2017-07-04T05:41:21.742Z,16.7
2017-07-04T05:42:21.088Z,16.7
2017-07-04T05:43:20.437Z,16.8
2017-07-04T05:44:19.320Z,16.8
2017-07-04T05:45:18.928Z,16.8
2017-07-04T05:46:18.143Z,16.8
2017-07-04T05:47:17.373Z,16.8
2017-07-04T05:48:16.466Z,16.9
2017-07-04T05:49:15.820Z,16.9
2017-07-04T05:50:15.047Z,16.9
2017-07-04T05:51:14.655Z,16.9
2017-07-04T05:52:13.837Z,16.9
2017-07-04T05:53:13.068Z,17
2017-07-04T05:54:12.431Z,17
2017-07-04T05:55:12.366Z,17
2017-07-04T05:56:10.956Z,17
2017-07-04T05:57:10.311Z,17
2017-07-04T05:58:09.354Z,17
2017-07-04T05:59:09.078Z,17
2017-07-04T06:00:08.308Z,17
2017-07-04T06:01:07.408Z,17
2017-07-04T06:02:07.014Z,17
2017-07-04T06:03:06.117Z,17
2017-07-04T06:04:05.547Z,17.1
2017-07-04T06:05:04.759Z,17.1
2017-07-04T06:06:03.671Z,17.1
2017-07-04T06:07:03.509Z,17.1
2017-07-04T06:08:02.602Z,17.1
2017-07-04T06:09:01.708Z,17.1
2017-07-04T06:10:00.954Z,17.1
2017-07-04T06:11:00.436Z,17.1
2017-07-04T06:11:59.407Z,17.1
2017-07-04T06:12:58.869Z,17.1
2017-07-04T06:13:58.222Z,17.1
2017-07-04T06:14:57.574Z,17.1
2017-07-04T06:15:57.189Z,17.1
2017-07-04T06:16:56.419Z,17.1
2017-07-04T06:17:55.780Z,17.1
2017-07-04T06:18:54.884Z,17.1
2017-07-04T06:19:54.231Z,17.1
2017-07-04T06:20:53.326Z,17.1
2017-07-04T06:21:52.548Z,17.1
2017-07-04T06:22:52.146Z,17.1
2017-07-04T06:23:51.182Z,17.1
2017-07-04T06:24:50.906Z,17.2
2017-07-04T06:25:49.871Z,17.2
2017-07-04T06:26:49.099Z,17.2
2017-07-04T06:27:48.687Z,17.2
2017-07-04T06:28:48.032Z,17.2
2017-07-04T06:29:47.007Z,17.2
2017-07-04T06:30:46.471Z,17.2
2017-07-04T06:31:46.059Z,17.2
2017-07-04T06:32:45.147Z,17.2
2017-07-04T06:33:44.360Z,17.2
2017-07-04T06:34:43.694Z,17.3
2017-07-04T06:35:42.924Z,17.3
2017-07-04T06:36:42.147Z,17.4
2017-07-04T06:37:41.367Z,17.5
2017-07-04T06:38:40.717Z,17.5
2017-07-04T06:39:40.197Z,17.5
2017-07-04T06:40:10.419Z,17.5
2017-07-04T06:40:40.950Z,17.6
2017-07-04T06:41:11.367Z,17.6
2017-07-04T06:41:41.649Z,17.5
2017-07-04T06:42:38.104Z,17.6
2017-07-04T06:43:37.092Z,17.6
2017-07-04T06:44:36.946Z,17.6
2017-07-04T06:45:36.043Z,17.6
2017-07-04T06:46:35.265Z,17.6
2017-07-04T06:47:34.939Z,17.6
2017-07-04T06:48:33.909Z,17.5
2017-07-04T06:49:33.261Z,17.6
2017-07-04T06:50:32.375Z,17.6
2017-07-04T06:51:31.974Z,17.6
2017-07-04T06:52:31.078Z,17.6
2017-07-04T06:53:30.414Z,17.7
2017-07-04T06:54:29.517Z,17.8
2017-07-04T06:55:29.118Z,17.8
2017-07-04T06:56:28.457Z,17.8
2017-07-04T06:57:27.809Z,17.8
2017-07-04T06:58:27.288Z,17.8
2017-07-04T06:59:26.390Z,17.8
2017-07-04T07:00:25.617Z,17.9
2017-07-04T07:01:24.834Z,18
2017-07-04T07:02:24.441Z,18
2017-07-04T07:03:23.663Z,18
2017-07-04T07:04:23.014Z,18
2017-07-04T07:05:22.359Z,18.1
2017-07-04T07:06:21.463Z,18.1
2017-07-04T07:07:20.945Z,18.1
2017-07-04T07:09:19.429Z,18
2017-07-04T07:10:18.524Z,18.1
2017-07-04T07:11:18.250Z,18.1
2017-07-04T07:12:17.674Z,18.2
2017-07-04T07:13:16.893Z,18.1
2017-07-04T07:14:16.498Z,18.1
2017-07-04T07:15:15.346Z,18.1
2017-07-04T07:16:14.828Z,18.1
2017-07-04T07:17:14.418Z,18.1
2017-07-04T07:18:13.384Z,18.1
2017-07-04T07:19:12.618Z,18.1
2017-07-04T07:20:11.837Z,18.1
2017-07-04T07:20:42.503Z,18.1
2017-07-04T07:21:12.907Z,18.1
2017-07-04T07:21:43.318Z,18.1
2017-07-04T07:22:13.739Z,18.1
2017-07-04T07:23:10.066Z,18.1
2017-07-04T07:24:09.238Z,18.1
2017-07-04T07:25:08.588Z,18.1
2017-07-04T07:26:07.999Z,18.1
2017-07-04T07:27:07.225Z,18.1
2017-07-04T07:28:06.826Z,18.1
2017-07-04T07:29:05.922Z,18.1
2017-07-04T07:30:05.397Z,18.2
2017-07-04T07:31:04.624Z,18.2
2017-07-04T07:32:03.973Z,18.2
2017-07-04T07:32:34.631Z,18.2
2017-07-04T07:33:05.043Z,18.2
2017-07-04T07:33:35.580Z,18.2
2017-07-04T07:35:02.234Z,18.2
2017-07-04T07:36:01.082Z,18.3
2017-07-04T07:37:00.815Z,18.3
2017-07-04T07:38:59.441Z,18.2
2017-07-04T07:39:58.413Z,18.3
2017-07-04T07:40:57.760Z,18.3
2017-07-04T07:41:57.364Z,18.3
2017-07-04T07:42:56.462Z,18.4
2017-07-04T07:43:56.068Z,18.4
2017-07-04T07:44:54.916Z,18.4
2017-07-04T07:45:54.518Z,18.5
2017-07-04T07:46:54.122Z,18.5
2017-07-04T07:47:53.344Z,18.5
2017-07-04T07:48:52.569Z,18.5
2017-07-04T07:49:51.790Z,18.6
2017-07-04T07:50:51.271Z,18.6
2017-07-04T07:51:50.492Z,18.7
2017-07-04T07:52:50.094Z,18.7
2017-07-04T07:53:20.624Z,18.7
2017-07-04T07:53:50.902Z,18.8
2017-07-04T07:54:48.615Z,18.8
2017-07-04T07:55:47.706Z,18.8
2017-07-04T07:56:47.185Z,18.7
2017-07-04T07:57:46.531Z,18.7
2017-07-04T07:58:45.883Z,18.7
2017-07-04T07:59:45.365Z,18.7
2017-07-04T08:00:44.846Z,18.8
2017-07-04T08:01:43.806Z,18.9
2017-07-04T08:02:43.393Z,19
2017-07-04T08:03:42.737Z,19
2017-07-04T08:04:41.579Z,19.1
2017-07-04T08:05:41.154Z,19.3
2017-07-04T08:06:40.619Z,19.3
2017-07-04T08:07:39.846Z,19.3
2017-07-04T08:08:39.316Z,19.4
2017-07-04T08:09:38.414Z,19.3
2017-07-04T08:10:38.263Z,19.3
2017-07-04T08:11:36.980Z,19.2
2017-07-04T08:12:36.705Z,19.3
2017-07-04T08:13:35.913Z,19.2
2017-07-04T08:14:35.390Z,19.2
2017-07-04T08:15:34.974Z,19.2
2017-07-04T08:16:34.071Z,19.2
2017-07-04T08:17:33.464Z,19.3
2017-07-04T08:18:32.694Z,19.3
2017-07-04T08:19:31.788Z,19.3
2017-07-04T08:20:31.020Z,19.1
2017-07-04T08:21:30.881Z,19
2017-07-04T08:22:30.092Z,19
2017-07-04T08:23:29.322Z,18.9
2017-07-04T08:24:28.673Z,18.9
2017-07-04T08:25:28.142Z,19
2017-07-04T08:26:27.358Z,19
2017-07-04T08:27:26.701Z,19
2017-07-04T08:28:25.793Z,19
2017-07-04T08:29:25.642Z,19
2017-07-04T08:31:24.379Z,19
2017-07-04T08:32:23.592Z,18.9
2017-07-04T08:33:23.191Z,18.9
2017-07-04T08:35:21.425Z,18.9
2017-07-04T08:36:20.649Z,18.9
2017-07-04T08:37:20.118Z,18.9
2017-07-04T08:38:19.597Z,18.9
2017-07-04T08:39:18.815Z,18.9
2017-07-04T08:40:18.286Z,18.8
2017-07-04T08:41:17.451Z,18.8
2017-07-04T08:42:16.674Z,18.7
2017-07-04T08:43:16.276Z,18.8
2017-07-04T08:44:15.622Z,18.8
2017-07-04T08:45:14.978Z,18.8
2017-07-04T08:46:14.197Z,18.8
2017-07-04T08:47:13.422Z,18.8
2017-07-04T08:48:13.159Z,18.8
2017-07-04T08:49:12.840Z,18.9
2017-07-04T08:50:11.807Z,19
2017-07-04T08:51:10.912Z,19
2017-07-04T08:52:10.770Z,19
2017-07-04T08:53:09.992Z,19.1
2017-07-04T08:54:09.348Z,19.2
2017-07-04T08:55:08.517Z,19.1
2017-07-04T08:56:07.866Z,19.1
2017-07-04T08:57:06.960Z,19.1
2017-07-04T08:58:06.563Z,19.1
2017-07-04T08:59:05.780Z,19
2017-07-04T09:00:04.888Z,18.9
2017-07-04T09:01:04.614Z,19
2017-07-04T09:02:03.829Z,19
2017-07-04T09:03:03.293Z,19
2017-07-04T09:04:02.263Z,19.1
2017-07-04T09:05:01.867Z,19.1
2017-07-04T09:06:01.341Z,19.2
2017-07-04T09:07:00.575Z,19.2
2017-07-04T09:08:00.047Z,19.3
2017-07-04T09:08:59.025Z,19.3
2017-07-04T09:09:58.752Z,19.3
2017-07-04T09:10:58.214Z,19.3
2017-07-04T09:11:57.444Z,19.2
2017-07-04T09:12:56.528Z,19.1
2017-07-04T09:13:55.880Z,19.1
2017-07-04T09:14:55.728Z,19.1
2017-07-04T09:15:54.823Z,19.1
2017-07-04T09:16:54.309Z,19.2
2017-07-04T09:17:53.409Z,19.2
2017-07-04T09:18:52.881Z,19.2
2017-07-04T09:19:52.108Z,19.3
2017-07-04T09:20:51.335Z,19.3
2017-07-04T09:21:50.683Z,19.4
2017-07-04T09:22:50.293Z,19.5
2017-07-04T09:23:49.525Z,19.6
2017-07-04T09:24:49.008Z,19.6
2017-07-04T09:26:47.879Z,19.6
2017-07-04T09:28:46.376Z,19.6
2017-07-04T09:29:45.608Z,19.4
2017-07-04T09:31:44.727Z,19.3
2017-07-04T09:32:44.077Z,19.3
2017-07-04T09:33:43.290Z,19.3
2017-07-04T09:34:42.761Z,19.3
2017-07-04T09:35:41.854Z,19.4
2017-07-04T09:36:41.214Z,19.5
2017-07-04T09:37:40.387Z,19.6
2017-07-04T09:38:39.868Z,19.7
2017-07-04T09:39:39.089Z,19.8
2017-07-04T09:40:38.756Z,19.9
2017-07-04T09:41:37.987Z,20
2017-07-04T09:42:37.207Z,19.9
2017-07-04T09:43:36.817Z,19.9
2017-07-04T09:44:35.792Z,19.7
2017-07-04T09:45:35.644Z,19.7
2017-07-04T09:46:34.879Z,19.7
2017-07-04T09:47:34.239Z,19.8
2017-07-04T09:48:33.579Z,19.9
2017-07-04T09:49:32.665Z,19.9
2017-07-04T09:50:32.467Z,19.9
2017-07-04T09:51:31.691Z,19.9
2017-07-04T09:52:31.298Z,19.9
2017-07-04T09:53:30.517Z,19.9
2017-07-04T09:54:29.997Z,19.8
2017-07-04T09:55:28.841Z,19.8
2017-07-04T09:56:28.518Z,19.8
2017-07-04T09:57:28.126Z,19.8
2017-07-04T09:59:26.253Z,19.9
2017-07-04T10:00:25.981Z,20
2017-07-04T10:01:25.079Z,20.1
2017-07-04T10:02:24.689Z,20.2
2017-07-04T10:03:24.043Z,20.4
2017-07-04T10:04:23.262Z,20.5
2017-07-04T10:05:22.739Z,20.4
2017-07-04T10:06:22.082Z,20.5
2017-07-04T10:07:21.307Z,20.6
2017-07-04T10:08:21.030Z,20.8
2017-07-04T10:09:20.384Z,21
2017-07-04T10:09:50.420Z,21
2017-07-04T10:10:21.079Z,21
2017-07-04T10:11:19.058Z,21
2017-07-04T10:12:18.664Z,21.2
2017-07-04T10:13:18.135Z,21.3
2017-07-04T10:14:17.353Z,21.3
2017-07-04T10:15:16.699Z,21.1
2017-07-04T10:16:16.112Z,21.1
2017-07-04T10:17:15.455Z,21
2017-07-04T10:18:14.666Z,20.9
2017-07-04T10:19:14.021Z,20.8
2017-07-04T10:20:13.620Z,20.7
2017-07-04T10:21:13.024Z,20.6
2017-07-04T10:22:12.938Z,20.5
2017-07-04T10:23:11.654Z,20.5
2017-07-04T10:24:10.891Z,20.4
2017-07-04T10:25:10.235Z,20.5
2017-07-04T10:26:09.722Z,20.6
2017-07-04T10:27:09.202Z,20.6
2017-07-04T10:28:08.434Z,20.6
2017-07-04T10:29:08.112Z,20.6
2017-07-04T10:30:07.590Z,20.5
2017-07-04T10:31:06.426Z,20.4
2017-07-04T10:32:05.892Z,20.5
2017-07-04T10:33:05.356Z,20.6
2017-07-04T10:34:04.824Z,20.7
2017-07-04T10:35:04.046Z,20.7
2017-07-04T10:36:03.634Z,20.6
2017-07-04T10:37:02.732Z,20.6
2017-07-04T10:38:02.456Z,20.5
2017-07-04T10:39:01.808Z,20.4
2017-07-04T10:40:00.897Z,20.4
2017-07-04T10:41:00.242Z,20.6
2017-07-04T10:41:59.728Z,20.7
2017-07-04T10:42:59.138Z,20.8
2017-07-04T10:43:58.478Z,20.8
2017-07-04T10:45:57.596Z,21
2017-07-04T10:46:56.811Z,21
2017-07-04T10:47:56.415Z,21.2
2017-07-04T10:48:55.453Z,21.2
2017-07-04T10:49:54.679Z,21.2
2017-07-04T10:51:53.918Z,21.2
2017-07-04T10:52:53.261Z,21.2
2017-07-04T10:53:52.376Z,21
2017-07-04T10:54:51.865Z,21.3
2017-07-04T10:55:51.210Z,21.4
2017-07-04T10:56:50.420Z,21.5
2017-07-04T10:57:50.008Z,21.6
2017-07-04T10:58:49.615Z,21.6
2017-07-04T10:59:48.961Z,21.6
2017-07-04T11:00:48.311Z,21.7
2017-07-04T11:01:47.655Z,21.8
2017-07-04T11:02:18.064Z,21.8
2017-07-04T11:02:48.345Z,21.6
2017-07-04T11:03:18.635Z,21.6
2017-07-04T11:03:49.285Z,21.6
2017-07-04T11:04:19.828Z,21.6
2017-07-04T11:04:50.937Z,21.6
2017-07-04T11:05:20.470Z,21.6
2017-07-04T11:06:44.858Z,21.4
2017-07-04T11:07:44.326Z,21.4
2017-07-04T11:08:43.673Z,21.3
2017-07-04T11:09:43.158Z,21.4
2017-07-04T11:10:42.638Z,21.4
2017-07-04T11:11:41.609Z,21.3
2017-07-04T11:12:41.341Z,21.4
2017-07-04T11:14:40.216Z,21.6
2017-07-04T11:15:39.439Z,21.7
2017-07-04T11:16:38.661Z,21.5
2017-07-04T11:17:38.024Z,21.7
2017-07-04T11:18:37.627Z,21.5
2017-07-04T11:19:36.846Z,21.5
2017-07-04T11:20:36.688Z,21.5
2017-07-04T11:21:35.908Z,21.6
2017-07-04T11:22:35.468Z,21.6
2017-07-04T11:23:34.574Z,21.6
2017-07-04T11:24:34.445Z,21.6
2017-07-04T11:25:33.796Z,21.8
2017-07-04T11:26:32.893Z,21.8
2017-07-04T11:27:32.615Z,22
2017-07-04T11:28:31.772Z,22
2017-07-04T11:29:31.563Z,21.9
2017-07-04T11:30:30.670Z,21.9
2017-07-04T11:31:30.025Z,21.8
2017-07-04T11:32:29.294Z,21.6
2017-07-04T11:33:28.884Z,21.5
2017-07-04T11:34:28.180Z,21.5
2017-07-04T11:35:27.782Z,21.4
2017-07-04T11:35:58.437Z,21.4
2017-07-04T11:36:28.718Z,21.3
2017-07-04T11:37:26.930Z,21.3
2017-07-04T11:38:26.077Z,21.2
2017-07-04T11:40:25.072Z,21.2
2017-07-04T11:41:24.291Z,21.2
2017-07-04T11:42:23.515Z,21.2
2017-07-04T11:43:23.377Z,21.2
2017-07-04T11:44:22.602Z,21.2
2017-07-04T11:45:22.387Z,21.2
2017-07-04T11:46:21.093Z,21.2
2017-07-04T11:47:20.949Z,21.2
2017-07-04T11:48:20.046Z,21.1
2017-07-04T11:49:19.393Z,21.2
2017-07-04T11:50:18.876Z,21.3
2017-07-04T11:51:18.364Z,21.7
2017-07-04T11:52:17.466Z,21.9
2017-07-04T11:53:16.997Z,21.9
2017-07-04T11:54:16.860Z,22.1
2017-07-04T11:55:16.233Z,22.3
2017-07-04T11:56:15.317Z,22.3
2017-07-04T11:57:15.051Z,22.4
2017-07-04T11:58:14.241Z,22.5
2017-07-04T11:59:13.717Z,22.4
2017-07-04T12:00:12.813Z,22.4
2017-07-04T12:02:11.803Z,22.3
2017-07-04T12:03:11.649Z,22.6
2017-07-04T12:04:10.889Z,22.7
2017-07-04T12:05:10.356Z,22.8
2017-07-04T12:06:09.445Z,22.9
2017-07-04T12:07:09.165Z,22.8
2017-07-04T12:08:08.758Z,22.7
2017-07-04T12:09:07.854Z,22.7
2017-07-04T12:10:07.331Z,22
2017-07-04T12:11:06.929Z,22
2017-07-04T12:12:06.411Z,22
2017-07-04T12:13:05.765Z,21.9
2017-07-04T12:14:05.131Z,22.2
2017-07-04T12:15:04.740Z,22.3
2017-07-04T12:17:03.357Z,22.6
2017-07-04T12:18:02.962Z,22.7
2017-07-04T12:19:02.173Z,22.6
2017-07-04T12:20:01.533Z,22.4
2017-07-04T12:21:01.007Z,22.6
2017-07-04T12:22:00.361Z,22.6
2017-07-04T12:22:59.952Z,22.6
2017-07-04T12:23:59.428Z,22.8
2017-07-04T12:24:58.532Z,23.1
2017-07-04T12:25:58.137Z,23
2017-07-04T12:26:57.811Z,22.9
2017-07-04T12:27:57.619Z,22.8
2017-07-04T12:28:56.347Z,22.5
2017-07-04T12:29:55.954Z,22.5
2017-07-04T12:30:55.046Z,22.8
2017-07-04T12:31:25.438Z,22.8
2017-07-04T12:31:55.864Z,22.9
2017-07-04T12:32:26.026Z,22.9
2017-07-04T12:32:56.692Z,22.6
2017-07-04T12:33:26.720Z,22.6
2017-07-04T12:34:52.998Z,23.1
2017-07-04T12:35:52.349Z,23.3
2017-07-04T12:36:52.373Z,23.5
2017-07-04T12:37:51.351Z,23.8
2017-07-04T12:38:51.079Z,24
2017-07-04T12:39:50.431Z,23.9
2017-07-04T12:40:49.652Z,23.7
2017-07-04T12:41:49.126Z,23.7
2017-07-04T12:42:48.490Z,23.5
2017-07-04T12:43:48.090Z,23.2
2017-07-04T12:44:47.819Z,22.8
2017-07-04T12:45:46.920Z,22.8
2017-07-04T12:46:46.254Z,22.6
2017-07-04T12:47:45.854Z,22.6
2017-07-04T12:48:45.352Z,22.4
2017-07-04T12:49:45.079Z,22.2
2017-07-04T12:50:44.498Z,22.4
2017-07-04T12:51:43.849Z,22.5
2017-07-04T12:52:43.083Z,22.9
2017-07-04T12:53:42.690Z,23.2
2017-07-04T12:54:41.919Z,23
2017-07-04T12:56:41.033Z,23.1
2017-07-04T12:57:40.135Z,23.3
2017-07-04T12:58:39.871Z,23.4
2017-07-04T12:59:39.342Z,23.6
2017-07-04T13:00:38.948Z,23.7
2017-07-04T13:01:38.171Z,23.8
2017-07-04T13:03:36.850Z,22.8
2017-07-04T13:04:36.702Z,22.6
2017-07-04T13:05:36.038Z,22.3
2017-07-04T13:06:35.320Z,22.2
2017-07-04T13:07:34.864Z,22.3
2017-07-04T13:08:34.330Z,22.1
2017-07-04T13:09:34.187Z,22.2
2017-07-04T13:10:33.037Z,22.2
2017-07-04T13:11:32.768Z,22.3
2017-07-04T13:12:32.120Z,22.3
2017-07-04T13:13:02.524Z,22.3
2017-07-04T13:13:33.426Z,22.7
2017-07-04T13:14:03.458Z,22.7
2017-07-04T13:14:33.999Z,22.8
2017-07-04T13:15:04.666Z,22.8