createdAt,value
2023-02-06T00:01:49.722Z,133.63
2023-02-06T00:04:18.205Z,125.53
2023-02-06T00:06:47.232Z,129.43
2023-02-06T00:09:16.185Z,127.77
2023-02-06T00:11:44.672Z,126.07
2023-02-06T00:14:13.075Z,122.53
2023-02-06T00:16:43.082Z,120.67
2023-02-06T00:19:11.557Z,129.97
2023-02-06T00:21:40.069Z,129.07
2023-02-06T00:24:08.732Z,132.37
2023-02-06T00:26:37.481Z,144.47
2023-02-06T00:29:06.117Z,144.93
2023-02-06T00:31:34.690Z,153.17
2023-02-06T00:34:04.771Z,162.97
2023-02-06T00:36:34.309Z,153.80
2023-02-06T00:39:03.055Z,158.10
2023-02-06T00:41:31.569Z,145.53
2023-02-06T00:43:59.930Z,157.40
2023-02-06T00:46:28.420Z,153.00
2023-02-06T00:48:56.929Z,136.17
2023-02-06T00:51:26.773Z,126.03
2023-02-06T00:53:55.244Z,135.03
2023-02-06T00:56:23.615Z,130.73
2023-02-06T00:58:52.066Z,143.67
2023-02-06T01:01:20.552Z,117.33
2023-02-06T01:03:49.152Z,126.73
2023-02-06T01:06:18.186Z,117.70
2023-02-06T01:08:48.980Z,120.53
2023-02-06T01:11:20.534Z,147.63
2023-02-06T01:13:49.521Z,158.40
2023-02-06T01:16:21.750Z,149.77
2023-02-06T01:18:50.738Z,138.30
2023-02-06T01:21:21.583Z,122.57
2023-02-06T01:23:53.602Z,109.93
2023-02-06T01:26:24.654Z,109.53
2023-02-06T01:28:53.184Z,115.03
2023-02-06T01:31:24.428Z,109.73
2023-02-06T01:33:53.639Z,107.47
2023-02-06T01:37:17.552Z,104.07
2023-02-06T01:39:47.444Z,104.83
2023-02-06T01:42:15.938Z,105.63
2023-02-06T01:44:44.416Z,107.47
2023-02-06T01:47:12.908Z,109.13
2023-02-06T01:49:45.609Z,115.20
2023-02-06T01:52:18.928Z,109.40
2023-02-06T01:54:51.871Z,116.03
2023-02-06T01:57:22.138Z,124.13
2023-02-06T02:00:01.536Z,121.40
2023-02-06T02:02:31.045Z,115.70
2023-02-06T02:05:02.493Z,111.30
2023-02-06T02:07:36.527Z,112.70
2023-02-06T02:10:07.351Z,93.63
2023-02-06T02:12:35.835Z,101.83
2023-02-06T02:15:04.472Z,99.60
2023-02-06T02:17:42.752Z,94.07
2023-02-06T02:20:34.255Z,89.77
2023-02-06T02:23:20.060Z,91.87
2023-02-06T02:26:08.324Z,86.63
2023-02-06T02:29:17.079Z,95.77
2023-02-06T02:32:22.202Z,87.83
2023-02-06T02:35:25.069Z,88.93
2023-02-06T02:38:03.597Z,85.13
2023-02-06T02:40:41.800Z,86.70
2023-02-06T02:43:20.010Z,84.97
2023-02-06T02:45:53.740Z,77.80
2023-02-06T02:48:26.896Z,83.50
2023-02-06T02:51:00.110Z,83.03
2023-02-06T02:53:28.946Z,75.80
2023-02-06T02:55:57.389Z,81.03
2023-02-06T02:58:30.545Z,72.07
2023-02-06T03:01:05.648Z,74.37
2023-02-06T03:03:36.830Z,66.67
2023-02-06T03:06:31.075Z,66.57
2023-02-06T03:09:04.839Z,57.43
2023-02-06T03:11:33.619Z,66.43
2023-02-06T03:14:07.939Z,67.13
2023-02-06T03:16:40.925Z,73.80
2023-02-06T03:19:13.304Z,66.80
2023-02-06T03:21:46.217Z,71.97
2023-02-06T03:24:20.714Z,85.97
2023-02-06T03:26:52.079Z,93.23
2023-02-06T03:29:21.829Z,82.87
2023-02-06T03:31:55.243Z,90.10
2023-02-06T03:34:27.895Z,97.80
2023-02-06T03:36:58.008Z,95.00
2023-02-06T03:39:26.835Z,105.50
2023-02-06T03:41:57.800Z,91.90
2023-02-06T03:44:30.345Z,101.00
2023-02-06T03:47:01.652Z,87.27
2023-02-06T03:49:33.472Z,95.00
2023-02-06T03:52:07.446Z,97.57
2023-02-06T03:54:40.234Z,90.93
2023-02-06T03:57:13.193Z,98.27
2023-02-06T03:59:41.817Z,93.87
2023-02-06T04:02:10.826Z,99.37
2023-02-06T04:04:42.229Z,99.00
2023-02-06T04:07:16.911Z,105.87
2023-02-06T04:09:45.684Z,104.17
2023-02-06T04:12:14.125Z,108.00
2023-02-06T04:14:42.580Z,135.03
2023-02-06T04:17:12.176Z,154.07
2023-02-06T04:19:42.366Z,185.90
2023-02-06T04:22:15.273Z,157.87
2023-02-06T04:24:44.040Z,166.67
2023-02-06T04:27:14.938Z,135.83
2023-02-06T04:29:43.411Z,157.90
2023-02-06T04:32:12.077Z,208.17
2023-02-06T04:34:40.712Z,209.70
2023-02-06T04:37:09.745Z,127.37
2023-02-06T04:39:39.931Z,102.93
2023-02-06T04:42:08.927Z,91.90
2023-02-06T04:44:38.683Z,86.60
2023-02-06T04:47:07.541Z,85.37
2023-02-06T04:49:35.971Z,78.23
2023-02-06T04:52:04.502Z,81.93
2023-02-06T04:54:33.066Z,113.00
2023-02-06T04:57:02.976Z,130.43
2023-02-06T04:59:31.570Z,115.10
2023-02-06T05:01:59.975Z,101.20
2023-02-06T05:04:28.633Z,86.27
2023-02-06T05:06:59.830Z,101.17
2023-02-06T05:09:28.672Z,97.87
2023-02-06T05:11:57.196Z,88.73
2023-02-06T05:14:27.280Z,75.53
2023-02-06T05:16:55.901Z,71.40
2023-02-06T05:19:24.401Z,103.70
2023-02-06T05:21:53.166Z,120.93
2023-02-06T05:24:21.712Z,115.27
2023-02-06T05:26:50.379Z,122.83
2023-02-06T05:29:18.765Z,113.10
2023-02-06T05:31:48.686Z,121.00
2023-02-06T05:34:17.152Z,119.60
2023-02-06T05:36:45.694Z,116.33
2023-02-06T05:39:16.955Z,101.97
2023-02-06T05:41:45.631Z,101.07
2023-02-06T05:44:14.345Z,102.23
2023-02-06T05:46:42.754Z,83.73
2023-02-06T05:49:12.890Z,95.93
2023-02-06T05:51:41.313Z,100.27
2023-02-06T05:54:09.859Z,89.23
2023-02-06T05:56:38.415Z,99.10
2023-02-06T05:59:06.843Z,89.07
2023-02-06T06:01:36.034Z,82.20
2023-02-06T06:04:04.620Z,90.77
2023-02-06T06:06:34.880Z,101.30
2023-02-06T06:09:03.662Z,76.23
2023-02-06T06:11:33.661Z,76.97
2023-02-06T06:14:02.202Z,77.47
2023-02-06T06:16:30.708Z,83.30
2023-02-06T06:18:59.231Z,90.03
2023-02-06T06:21:27.713Z,92.67
2023-02-06T06:23:58.058Z,87.03
2023-02-06T06:26:26.500Z,82.47
2023-02-06T06:28:54.981Z,87.80
2023-02-06T06:31:23.541Z,76.83
2023-02-06T06:33:53.013Z,79.40
2023-02-06T06:36:21.506Z,79.07
2023-02-06T06:38:50.141Z,76.97
2023-02-06T06:41:20.020Z,76.53
2023-02-06T06:43:51.227Z,71.00
2023-02-06T06:46:20.020Z,76.23
2023-02-06T06:48:48.539Z,77.83
2023-02-06T06:51:17.184Z,100.93
2023-02-06T06:53:45.764Z,86.60
2023-02-06T06:56:15.800Z,77.73
2023-02-06T06:58:45.668Z,79.77
2023-02-06T07:01:15.200Z,81.23
2023-02-06T07:03:45.629Z,75.73
2023-02-06T07:06:14.395Z,71.07
2023-02-06T07:08:43.771Z,69.40
2023-02-06T07:11:14.743Z,71.90
2023-02-06T07:13:46.211Z,72.80
2023-02-06T07:16:15.047Z,74.43
2023-02-06T07:18:43.574Z,86.13
2023-02-06T07:21:14.358Z,81.47
2023-02-06T07:23:43.042Z,71.43
2023-02-06T07:26:11.530Z,70.77
2023-02-06T07:28:40.227Z,71.57
2023-02-06T07:31:10.352Z,75.20
2023-02-06T07:33:38.818Z,75.70
2023-02-06T07:36:10.817Z,85.53
2023-02-06T07:38:39.242Z,85.77
2023-02-06T07:41:08.506Z,83.77
2023-02-06T07:43:37.132Z,72.73
2023-02-06T07:46:07.463Z,70.87
2023-02-06T07:48:37.414Z,68.17
2023-02-06T07:51:07.191Z,89.37
2023-02-06T07:53:36.075Z,85.10
2023-02-06T07:56:11.371Z,79.53
2023-02-06T07:58:39.842Z,87.83
2023-02-06T08:01:08.785Z,89.00
2023-02-06T08:03:38.996Z,94.70
2023-02-06T08:06:11.790Z,71.97
2023-02-06T08:08:40.572Z,87.67
2023-02-06T08:11:10.297Z,86.47
2023-02-06T08:13:39.577Z,95.00
2023-02-06T08:16:10.351Z,72.60
2023-02-06T08:18:40.769Z,81.67
2023-02-06T08:21:11.861Z,83.90
2023-02-06T08:23:40.580Z,99.50
2023-02-06T08:26:11.555Z,100.17
2023-02-06T08:28:42.284Z,77.33
2023-02-06T08:31:12.554Z,73.07
2023-02-06T08:33:42.915Z,71.60
2023-02-06T08:36:12.625Z,77.47
2023-02-06T08:38:41.729Z,67.80
2023-02-06T08:41:19.085Z,73.20
2023-02-06T08:43:47.815Z,70.33
2023-02-06T08:46:17.791Z,69.60
2023-02-06T08:48:48.184Z,75.53
2023-02-06T08:51:16.861Z,67.57
2023-02-06T08:53:45.257Z,68.83
2023-02-06T08:56:14.105Z,63.27
2023-02-06T08:58:42.864Z,84.10
2023-02-06T09:01:14.643Z,81.67
2023-02-06T09:03:43.205Z,69.33
2023-02-06T09:06:13.809Z,61.40
2023-02-06T09:08:42.920Z,54.83
2023-02-06T09:11:12.208Z,62.07
2023-02-06T09:13:41.028Z,61.73
2023-02-06T09:16:10.018Z,52.77
2023-02-06T09:18:38.549Z,53.33
2023-02-06T09:21:10.350Z,48.27
2023-02-06T09:23:40.792Z,53.87
2023-02-06T09:26:09.781Z,51.90
2023-02-06T09:28:38.358Z,57.23
2023-02-06T09:31:08.465Z,48.63
2023-02-06T09:33:38.227Z,49.17
2023-02-06T09:36:09.222Z,48.50
2023-02-06T09:38:40.198Z,44.00
2023-02-06T09:41:17.266Z,43.57
2023-02-06T09:43:52.929Z,49.27
2023-02-06T09:46:27.615Z,44.20
2023-02-06T09:48:59.506Z,43.30
2023-02-06T09:51:40.220Z,41.63
2023-02-06T09:54:18.101Z,38.07
2023-02-06T09:56:54.464Z,44.83
2023-02-06T09:59:28.657Z,36.73
2023-02-06T10:02:07.688Z,36.03
2023-02-06T10:04:46.929Z,36.37
2023-02-06T10:07:44.475Z,36.43
2023-02-06T10:10:19.322Z,32.80
2023-02-06T10:12:53.456Z,34.23
2023-02-06T10:15:30.224Z,33.20
2023-02-06T10:18:02.978Z,41.23
2023-02-06T10:20:38.635Z,43.50
2023-02-06T10:23:15.316Z,44.70
2023-02-06T10:26:04.605Z,27.87
2023-02-06T10:28:35.592Z,27.13
2023-02-06T10:31:17.587Z,23.40
2023-02-06T10:33:52.443Z,24.30
2023-02-06T10:36:41.907Z,22.30
2023-02-06T10:39:33.001Z,20.20
2023-02-06T10:42:09.976Z,16.97
2023-02-06T10:44:51.149Z,17.87
2023-02-06T10:47:30.515Z,16.43
2023-02-06T10:50:04.930Z,19.20
2023-02-06T10:52:36.993Z,17.97
2023-02-06T10:55:18.102Z,20.20
2023-02-06T10:57:51.357Z,15.60
2023-02-06T11:00:27.675Z,28.40
2023-02-06T11:03:07.201Z,13.83
2023-02-06T11:05:37.224Z,20.97
2023-02-06T11:08:12.673Z,18.27
2023-02-06T11:10:41.739Z,15.97
2023-02-06T11:13:16.567Z,13.53
2023-02-06T11:15:55.523Z,17.37
2023-02-06T11:18:31.169Z,14.00
2023-02-06T11:21:00.328Z,13.57
2023-02-06T11:23:31.171Z,19.07
2023-02-06T11:26:09.201Z,15.67
2023-02-06T11:28:42.573Z,13.17
2023-02-06T11:31:13.360Z,16.93
2023-02-06T11:33:49.335Z,17.97
2023-02-06T11:36:27.778Z,19.53
2023-02-06T11:38:58.845Z,15.73
2023-02-06T11:41:28.226Z,15.47
2023-02-06T11:44:07.271Z,15.27
2023-02-06T11:46:37.593Z,12.30
2023-02-06T11:49:09.872Z,16.87
2023-02-06T11:51:51.735Z,14.77
2023-02-06T11:54:23.226Z,28.40
2023-02-06T11:57:02.244Z,34.53
2023-02-06T11:59:34.810Z,14.43
2023-02-06T12:02:07.198Z,16.13
2023-02-06T12:04:39.374Z,13.07
2023-02-06T12:07:30.208Z,12.43
2023-02-06T12:09:58.836Z,16.27
2023-02-06T12:12:31.346Z,16.00
2023-02-06T12:15:23.652Z,13.27
2023-02-06T12:17:56.894Z,13.60
2023-02-06T12:20:29.588Z,15.03
2023-02-06T12:23:02.532Z,12.43
2023-02-06T12:25:36.677Z,12.67
2023-02-06T12:28:22.664Z,10.43
2023-02-06T12:30:57.347Z,12.77
2023-02-06T12:33:34.245Z,15.17
2023-02-06T12:36:08.239Z,14.37
2023-02-06T12:38:44.307Z,16.20
2023-02-06T12:41:25.204Z,14.03
2023-02-06T12:43:58.355Z,11.77
2023-02-06T12:46:30.016Z,13.43
2023-02-06T12:49:16.372Z,11.83
2023-02-06T12:51:59.534Z,11.83
2023-02-06T12:54:33.667Z,12.77
2023-02-06T12:57:06.520Z,15.40
2023-02-06T12:59:58.492Z,12.83
2023-02-06T13:03:03.821Z,15.03
2023-02-06T13:05:37.632Z,14.10
2023-02-06T13:08:10.111Z,12.37
2023-02-06T13:10:39.705Z,22.70
2023-02-06T13:13:08.892Z,17.03
2023-02-06T13:15:41.547Z,16.03
2023-02-06T13:18:50.977Z,13.10
2023-02-06T13:21:28.805Z,19.13
2023-02-06T13:24:22.053Z,16.20
2023-02-06T13:27:05.144Z,18.97
2023-02-06T13:29:35.621Z,17.60
2023-02-06T13:32:46.734Z,19.60
2023-02-06T13:35:30.080Z,18.60
2023-02-06T13:38:29.978Z,14.07
2023-02-06T13:41:28.480Z,14.73
2023-02-06T13:43:59.375Z,12.80
2023-02-06T13:46:42.285Z,12.73
2023-02-06T13:49:32.176Z,17.20
2023-02-06T13:52:20.173Z,17.97
2023-02-06T13:55:01.262Z,13.77
2023-02-06T13:58:04.542Z,14.17
2023-02-06T14:00:35.541Z,12.23
2023-02-06T14:03:08.149Z,14.53
2023-02-06T14:05:46.738Z,15.47
2023-02-06T14:08:28.493Z,17.00
2023-02-06T14:11:16.559Z,17.10
2023-02-06T14:14:14.795Z,15.63
2023-02-06T14:16:50.991Z,14.80
2023-02-06T14:19:28.630Z,14.53
2023-02-06T14:22:05.119Z,13.90
2023-02-06T14:24:50.786Z,18.10
2023-02-06T14:27:30.528Z,18.03
2023-02-06T14:30:09.558Z,20.47
2023-02-06T14:32:45.681Z,21.37
2023-02-06T14:35:44.497Z,17.03
2023-02-06T14:38:37.318Z,17.83
2023-02-06T14:41:07.968Z,12.50
2023-02-06T14:43:40.701Z,13.00
2023-02-06T14:46:14.965Z,14.87
2023-02-06T14:48:49.020Z,20.03
2023-02-06T14:51:25.218Z,17.00
2023-02-06T14:53:56.707Z,15.33
2023-02-06T14:56:32.539Z,21.10
2023-02-06T14:59:16.887Z,12.23
2023-02-06T15:01:47.629Z,17.90
2023-02-06T15:04:18.781Z,16.87
2023-02-06T15:06:53.791Z,12.20
2023-02-06T15:09:30.936Z,14.00
2023-02-06T15:12:02.896Z,14.83
2023-02-06T15:14:34.204Z,18.63
2023-02-06T15:17:03.771Z,19.73
2023-02-06T15:19:33.851Z,18.17
2023-02-06T15:22:04.538Z,19.10
2023-02-06T15:24:47.385Z,19.37
2023-02-06T15:27:27.863Z,19.37
2023-02-06T15:29:56.891Z,26.83
2023-02-06T15:32:30.359Z,33.23
2023-02-06T15:34:59.449Z,55.30
2023-02-06T15:37:30.480Z,52.70
2023-02-06T15:40:03.756Z,48.50
2023-02-06T15:42:34.140Z,25.77
2023-02-06T15:45:02.976Z,30.03
2023-02-06T15:47:32.451Z,31.30
2023-02-06T15:50:01.472Z,29.30
2023-02-06T15:52:36.111Z,28.60
2023-02-06T15:55:05.372Z,38.77
2023-02-06T15:57:40.290Z,39.23
2023-02-06T16:00:23.728Z,50.57
2023-02-06T16:02:54.073Z,39.23
2023-02-06T16:05:30.954Z,34.03
2023-02-06T16:08:00.312Z,57.37
2023-02-06T16:10:31.258Z,51.60
2023-02-06T16:13:03.481Z,35.10
2023-02-06T16:15:34.913Z,35.13
2023-02-06T16:18:21.120Z,32.10
2023-02-06T16:20:49.670Z,60.47
2023-02-06T16:23:24.132Z,103.70
2023-02-06T16:26:05.767Z,146.43
2023-02-06T16:28:42.860Z,156.80
2023-02-06T16:31:16.813Z,186.87
2023-02-06T16:33:47.758Z,210.10
2023-02-06T16:36:21.298Z,194.47
2023-02-06T16:39:02.831Z,87.80
2023-02-06T16:41:34.888Z,50.57
2023-02-06T16:44:08.450Z,41.57
2023-02-06T16:46:37.207Z,50.07
2023-02-06T16:49:11.820Z,44.63
2023-02-06T16:51:42.615Z,44.63
2023-02-06T16:54:20.614Z,52.27
2023-02-06T16:56:49.539Z,55.87
2023-02-06T16:59:19.977Z,63.20
2023-02-06T17:01:48.791Z,63.80
2023-02-06T17:04:17.495Z,57.87
2023-02-06T17:06:46.521Z,63.23
2023-02-06T17:09:18.617Z,67.50
2023-02-06T17:11:47.488Z,60.93
2023-02-06T17:14:16.317Z,57.90
2023-02-06T17:16:46.301Z,55.87
2023-02-06T17:19:17.951Z,64.60
2023-02-06T17:21:47.311Z,61.20
2023-02-06T17:24:16.765Z,69.33
2023-02-06T17:26:48.201Z,100.87
2023-02-06T17:29:17.344Z,105.57
2023-02-06T17:31:47.863Z,105.03
2023-02-06T17:34:16.441Z,114.20
2023-02-06T17:36:46.216Z,140.00
2023-02-06T17:39:16.472Z,164.93
2023-02-06T17:41:46.409Z,157.87
2023-02-06T17:44:15.202Z,128.80
2023-02-06T17:46:50.105Z,168.33
2023-02-06T17:49:19.669Z,165.57
2023-02-06T17:51:49.043Z,133.93
2023-02-06T17:54:18.304Z,138.03
2023-02-06T17:56:46.791Z,135.60
2023-02-06T17:59:15.349Z,139.03
2023-02-06T18:01:43.974Z,141.63
2023-02-06T18:04:17.631Z,136.43
2023-02-06T18:06:46.726Z,131.87
2023-02-06T18:09:16.708Z,148.00
2023-02-06T18:11:45.186Z,160.50
2023-02-06T18:14:14.227Z,141.17
2023-02-06T18:16:43.151Z,104.87
2023-02-06T18:19:11.845Z,102.00
2023-02-06T18:21:42.235Z,96.10
2023-02-06T18:24:11.172Z,94.87
2023-02-06T18:26:40.236Z,90.80
2023-02-06T18:29:08.748Z,93.83
2023-02-06T18:31:37.977Z,85.00
2023-02-06T18:34:09.517Z,99.83
2023-02-06T18:36:38.857Z,106.50
2023-02-06T18:39:12.578Z,128.70
2023-02-06T18:41:58.578Z,148.50
2023-02-06T18:44:27.089Z,197.40
2023-02-06T18:46:56.332Z,239.17
2023-02-06T18:49:26.964Z,330.20
2023-02-06T18:51:55.498Z,363.90
2023-02-06T18:54:25.410Z,329.90
2023-02-06T18:56:53.915Z,309.27
2023-02-06T18:59:22.875Z,266.93
2023-02-06T19:01:54.066Z,241.87
2023-02-06T19:04:23.405Z,186.70
2023-02-06T19:06:52.100Z,222.60
2023-02-06T19:09:21.268Z,247.83
2023-02-06T19:11:51.400Z,259.23
2023-02-06T19:14:22.849Z,226.67
2023-02-06T19:16:53.172Z,231.50
2023-02-06T19:19:21.897Z,236.73
2023-02-06T19:21:50.602Z,218.63
2023-02-06T19:24:20.188Z,228.70
2023-02-06T19:26:48.798Z,218.87
2023-02-06T19:29:33.635Z,196.17
2023-02-06T19:32:03.938Z,189.70
2023-02-06T19:34:36.313Z,314.57
2023-02-06T19:37:05.466Z,421.03
2023-02-06T19:39:35.250Z,716.70
2023-02-06T19:42:06.601Z,528.00
2023-02-06T19:44:38.067Z,246.37
2023-02-06T19:47:07.247Z,202.60
2023-02-06T19:49:35.826Z,181.13
2023-02-06T19:52:04.709Z,191.30
2023-02-06T19:54:33.526Z,175.87
2023-02-06T19:57:02.035Z,157.10
2023-02-06T19:59:31.212Z,154.83
2023-02-06T20:02:04.655Z,145.13
2023-02-06T20:04:36.722Z,157.67
2023-02-06T20:07:05.265Z,189.47
2023-02-06T20:09:33.743Z,196.97
2023-02-06T20:12:02.208Z,216.77
2023-02-06T20:14:31.603Z,246.93
2023-02-06T20:17:00.122Z,246.37
2023-02-06T20:19:31.167Z,206.00
2023-02-06T20:22:01.605Z,217.87
2023-02-06T20:24:32.935Z,218.73
2023-02-06T20:27:06.030Z,192.47
2023-02-06T20:29:36.572Z,193.60
2023-02-06T20:32:06.234Z,180.00
2023-02-06T20:34:36.730Z,179.33
2023-02-06T20:37:05.393Z,158.23
2023-02-06T20:39:34.816Z,167.53
2023-02-06T20:42:03.360Z,167.73
2023-02-06T20:44:31.982Z,152.23
2023-02-06T20:47:01.310Z,150.40
2023-02-06T20:49:31.357Z,130.67
2023-02-06T20:52:01.652Z,130.97
2023-02-06T20:54:30.883Z,121.97
2023-02-06T20:57:00.622Z,127.43
2023-02-06T20:59:29.453Z,130.93
2023-02-06T21:01:59.103Z,124.43
2023-02-06T21:04:28.049Z,144.47
2023-02-06T21:06:56.578Z,159.10
2023-02-06T21:09:26.816Z,167.40
2023-02-06T21:11:55.218Z,159.83
2023-02-06T21:14:24.056Z,167.53
2023-02-06T21:16:52.736Z,159.73
2023-02-06T21:19:22.403Z,159.10
2023-02-06T21:21:51.047Z,136.93
2023-02-06T21:24:19.953Z,132.03
2023-02-06T21:26:50.281Z,135.23
2023-02-06T21:29:18.764Z,155.40
2023-02-06T21:31:47.734Z,134.47
2023-02-06T21:34:18.274Z,125.43
2023-02-06T21:36:47.686Z,117.40
2023-02-06T21:39:18.605Z,124.10
2023-02-06T21:41:48.155Z,123.30
2023-02-06T21:44:19.188Z,112.33
2023-02-06T21:46:47.780Z,130.87
2023-02-06T21:49:16.756Z,139.20
2023-02-06T21:51:45.564Z,118.00
2023-02-06T21:54:14.469Z,119.77
2023-02-06T21:56:43.072Z,126.17
2023-02-06T21:59:13.172Z,132.30
2023-02-06T22:01:43.510Z,125.53
2023-02-06T22:04:13.336Z,132.90
2023-02-06T22:06:42.013Z,137.97
2023-02-06T22:09:15.914Z,137.77
2023-02-06T22:11:45.336Z,135.27
2023-02-06T22:14:16.535Z,120.40
2023-02-06T22:16:47.569Z,117.93
2023-02-06T22:19:17.227Z,117.93
2023-02-06T22:21:46.375Z,117.43
2023-02-06T22:24:15.633Z,130.03
2023-02-06T22:26:44.446Z,134.47
2023-02-06T22:29:15.280Z,108.80
2023-02-06T22:31:48.739Z,126.60
2023-02-06T22:34:19.638Z,137.83
2023-02-06T22:36:49.217Z,108.60
2023-02-06T22:39:18.114Z,116.03
2023-02-06T22:41:47.512Z,136.80
2023-02-06T22:44:17.479Z,133.90
2023-02-06T22:46:50.294Z,126.83
2023-02-06T22:49:19.852Z,121.60
2023-02-06T22:51:48.549Z,132.67
2023-02-06T22:54:17.125Z,123.60
2023-02-06T22:56:46.123Z,116.43
2023-02-06T22:59:17.278Z,124.87
2023-02-06T23:01:49.462Z,132.60
2023-02-06T23:04:19.759Z,123.90
2023-02-06T23:06:49.530Z,117.80
2023-02-06T23:09:20.103Z,125.60
2023-02-06T23:11:49.477Z,121.90
2023-02-06T23:14:19.223Z,117.33
2023-02-06T23:16:49.595Z,127.53
2023-02-06T23:19:19.415Z,119.37
2023-02-06T23:21:49.441Z,122.50
2023-02-06T23:24:18.611Z,339.07
2023-02-06T23:26:48.882Z,356.93
2023-02-06T23:29:19.566Z,304.27
2023-02-06T23:31:50.016Z,454.20
2023-02-06T23:34:20.061Z,360.73
2023-02-06T23:36:49.252Z,146.87
2023-02-06T23:39:17.820Z,98.50
2023-02-06T23:41:46.505Z,111.80
2023-02-06T23:44:15.395Z,98.97
2023-02-06T23:46:43.916Z,99.47
2023-02-06T23:49:14.136Z,103.03
2023-02-06T23:51:42.741Z,116.67
2023-02-06T23:54:11.592Z,129.00
2023-02-06T23:56:40.413Z,126.50
2023-02-06T23:59:09.228Z,136.50
