createdAt,value
2018-07-26T00:01:22.331Z,54.10
2018-07-26T00:03:51.206Z,54.10
2018-07-26T00:06:20.143Z,54.30
2018-07-26T00:08:49.080Z,55.00
2018-07-26T00:11:17.973Z,55.50
2018-07-26T00:13:46.870Z,55.40
2018-07-26T00:16:15.783Z,55.50
2018-07-26T00:18:44.665Z,55.40
2018-07-26T00:21:13.786Z,55.50
2018-07-26T00:23:42.658Z,55.40
2018-07-26T00:26:11.786Z,55.40
2018-07-26T00:28:40.671Z,55.50
2018-07-26T00:31:09.586Z,55.40
2018-07-26T00:33:38.486Z,55.60
2018-07-26T00:36:07.379Z,56.10
2018-07-26T00:38:36.285Z,56.90
2018-07-26T00:41:05.174Z,56.60
2018-07-26T00:43:34.070Z,57.30
2018-07-26T00:46:03.006Z,58.40
2018-07-26T00:48:31.919Z,58.60
2018-07-26T00:51:00.827Z,58.20
2018-07-26T00:53:29.859Z,58.10
2018-07-26T00:55:58.750Z,58.40
2018-07-26T00:58:27.698Z,58.70
2018-07-26T01:00:56.598Z,58.90
2018-07-26T01:03:25.505Z,59.00
2018-07-26T01:05:54.460Z,58.70
2018-07-26T01:08:23.378Z,59.00
2018-07-26T01:10:52.278Z,59.20
2018-07-26T01:13:21.211Z,59.70
2018-07-26T01:15:50.100Z,59.20
2018-07-26T01:18:18.988Z,59.40
2018-07-26T01:20:47.938Z,59.10
2018-07-26T01:23:16.847Z,58.70
2018-07-26T01:25:45.755Z,58.70
2018-07-26T01:28:14.692Z,58.90
2018-07-26T01:30:43.723Z,59.40
2018-07-26T01:33:12.601Z,59.80
2018-07-26T01:35:41.509Z,59.40
2018-07-26T01:38:10.440Z,59.00
2018-07-26T01:40:39.558Z,59.00
2018-07-26T01:43:28.742Z,59.80
2018-07-26T01:45:57.714Z,60.30
2018-07-26T01:48:26.753Z,61.30
2018-07-26T01:50:55.660Z,60.50
2018-07-26T01:53:24.610Z,60.10
2018-07-26T01:55:53.558Z,60.90
2018-07-26T01:58:22.469Z,61.40
2018-07-26T02:00:51.361Z,61.00
2018-07-26T02:03:20.226Z,61.80
2018-07-26T02:05:49.126Z,62.80
2018-07-26T02:08:18.010Z,63.40
2018-07-26T02:10:46.878Z,63.70
2018-07-26T02:13:15.771Z,63.60
2018-07-26T02:15:44.684Z,65.30
2018-07-26T02:18:13.554Z,66.50
2018-07-26T02:20:42.487Z,67.80
2018-07-26T02:23:11.382Z,67.80
2018-07-26T02:25:40.258Z,67.20
2018-07-26T02:28:09.145Z,67.00
2018-07-26T02:30:38.058Z,68.30
2018-07-26T02:33:07.222Z,68.10
2018-07-26T02:35:36.143Z,68.60
2018-07-26T02:38:05.235Z,68.80
2018-07-26T02:40:34.163Z,69.60
2018-07-26T02:43:03.104Z,69.50
2018-07-26T02:48:00.507Z,71.70
2018-07-26T02:50:29.574Z,71.50
2018-07-26T02:52:58.523Z,71.00
2018-07-26T02:55:27.713Z,70.80
2018-07-26T02:57:56.614Z,71.20
2018-07-26T03:00:25.546Z,72.00
2018-07-26T03:02:54.498Z,72.70
2018-07-26T03:05:23.534Z,75.80
2018-07-26T03:10:21.003Z,77.10
2018-07-26T03:12:49.901Z,77.30
2018-07-26T03:15:18.813Z,77.30
2018-07-26T03:17:47.736Z,78.10
2018-07-26T03:20:16.621Z,80.10
2018-07-26T03:22:45.538Z,79.50
2018-07-26T03:25:14.440Z,78.50
2018-07-26T03:27:43.346Z,78.00
2018-07-26T03:30:12.295Z,78.60
2018-07-26T03:32:41.184Z,80.00
2018-07-26T03:35:10.127Z,80.20
2018-07-26T03:37:39.042Z,79.60
2018-07-26T03:40:07.989Z,79.00
2018-07-26T03:42:36.868Z,80.00
2018-07-26T03:45:06.342Z,81.00
2018-07-26T03:47:35.231Z,81.10
2018-07-26T03:50:04.395Z,80.50
2018-07-26T03:52:33.294Z,81.60
2018-07-26T03:55:02.173Z,82.40
2018-07-26T03:57:31.179Z,82.80
2018-07-26T04:00:00.091Z,82.50
2018-07-26T04:02:28.990Z,81.80
2018-07-26T04:04:57.905Z,84.50
2018-07-26T04:07:26.822Z,83.60
2018-07-26T04:09:55.748Z,84.90
2018-07-26T04:12:24.627Z,83.60
2018-07-26T04:14:53.550Z,82.90
2018-07-26T04:17:22.472Z,82.00
2018-07-26T04:19:51.527Z,81.80
2018-07-26T04:22:20.410Z,81.60
2018-07-26T04:24:49.312Z,82.70
2018-07-26T04:27:18.231Z,81.90
2018-07-26T04:29:47.114Z,81.70
2018-07-26T04:32:16.171Z,81.70
2018-07-26T04:34:44.975Z,80.30
2018-07-26T04:37:13.853Z,78.40
2018-07-26T04:39:42.914Z,78.10
2018-07-26T04:42:11.986Z,76.80
2018-07-26T04:44:40.919Z,75.70
2018-07-26T04:47:09.794Z,76.00
2018-07-26T04:49:38.791Z,76.90
2018-07-26T04:52:07.747Z,77.60
2018-07-26T04:54:36.660Z,75.80
2018-07-26T04:57:05.727Z,75.10
2018-07-26T04:59:34.650Z,74.10
2018-07-26T05:02:03.632Z,73.90
2018-07-26T05:04:32.646Z,73.10
2018-07-26T05:07:01.552Z,73.20
2018-07-26T05:09:30.454Z,71.20
2018-07-26T05:11:59.450Z,69.70
2018-07-26T05:14:28.453Z,69.60
2018-07-26T05:16:57.427Z,68.70
2018-07-26T05:19:26.366Z,67.80
2018-07-26T05:21:55.311Z,66.80
2018-07-26T05:24:24.215Z,68.70
2018-07-26T05:29:22.045Z,67.50
2018-07-26T05:31:50.954Z,65.50
2018-07-26T05:34:19.850Z,62.90
2018-07-26T05:36:50.802Z,64.30
2018-07-26T05:39:19.716Z,62.60
2018-07-26T05:41:48.602Z,56.60
2018-07-26T05:44:17.483Z,57.70
2018-07-26T05:46:46.361Z,59.30
2018-07-26T05:49:15.250Z,58.80
2018-07-26T05:51:44.174Z,58.10
2018-07-26T05:54:13.105Z,58.60
2018-07-26T05:56:42.007Z,55.70
2018-07-26T05:59:10.894Z,55.30
2018-07-26T06:01:39.986Z,53.60
2018-07-26T06:04:08.910Z,55.60
2018-07-26T06:06:37.774Z,56.20
2018-07-26T06:09:09.365Z,56.40
2018-07-26T06:11:38.450Z,55.30
2018-07-26T06:14:07.570Z,56.00
2018-07-26T06:16:36.579Z,55.40
2018-07-26T06:19:05.453Z,55.20
2018-07-26T06:21:34.342Z,54.60
2018-07-26T06:24:03.290Z,53.50
2018-07-26T06:26:32.217Z,53.90
2018-07-26T06:29:01.096Z,53.50
2018-07-26T06:31:30.071Z,54.00
2018-07-26T06:33:59.132Z,53.60
2018-07-26T06:36:28.186Z,53.50
2018-07-26T06:38:57.207Z,53.30
2018-07-26T06:41:26.207Z,53.60
2018-07-26T06:43:55.194Z,51.40
2018-07-26T06:46:24.157Z,49.80
2018-07-26T06:48:53.032Z,49.50
2018-07-26T06:51:21.966Z,48.60
2018-07-26T06:53:50.966Z,48.20
2018-07-26T06:56:19.997Z,47.10
2018-07-26T06:58:48.998Z,47.90
2018-07-26T07:01:17.914Z,46.70
2018-07-26T07:03:46.857Z,45.80
2018-07-26T07:06:15.762Z,44.20
2018-07-26T07:08:44.714Z,45.60
2018-07-26T07:11:13.606Z,44.20
2018-07-26T07:13:42.562Z,44.10
2018-07-26T07:16:11.483Z,43.50
2018-07-26T07:18:40.378Z,44.30
2018-07-26T07:21:09.289Z,42.70
2018-07-26T07:23:38.178Z,42.90
2018-07-26T07:26:07.186Z,42.70
2018-07-26T07:28:36.070Z,41.70
2018-07-26T07:31:05.998Z,40.60
2018-07-26T07:33:34.902Z,40.30
2018-07-26T07:36:03.954Z,39.50
2018-07-26T07:38:32.838Z,39.80
2018-07-26T07:41:01.886Z,40.40
2018-07-26T07:43:30.937Z,39.20
2018-07-26T07:45:59.910Z,39.20
2018-07-26T07:48:28.858Z,40.60
2018-07-26T07:50:57.794Z,40.10
2018-07-26T07:53:26.692Z,38.90
2018-07-26T07:55:55.629Z,39.10
2018-07-26T07:58:24.810Z,38.30
2018-07-26T08:00:53.790Z,38.20
2018-07-26T08:03:22.718Z,37.90
2018-07-26T08:05:51.628Z,37.50
2018-07-26T08:08:20.498Z,39.20
2018-07-26T08:10:49.442Z,36.40
2018-07-26T08:13:18.323Z,36.50
2018-07-26T08:15:48.213Z,35.60
2018-07-26T08:20:45.663Z,34.40
2018-07-26T08:23:14.556Z,34.50
2018-07-26T08:25:43.430Z,35.00
2018-07-26T08:28:12.334Z,35.70
2018-07-26T08:30:41.335Z,33.50
2018-07-26T08:33:10.244Z,33.80
2018-07-26T08:38:07.639Z,32.40
2018-07-26T08:40:36.526Z,34.30
2018-07-26T08:43:05.757Z,32.40
2018-07-26T08:45:34.626Z,31.00
2018-07-26T08:48:03.582Z,30.60
2018-07-26T08:50:32.466Z,32.60
2018-07-26T08:53:01.396Z,31.90
2018-07-26T08:55:30.297Z,29.10
2018-07-26T08:57:59.234Z,29.00
2018-07-26T09:00:28.184Z,30.50
2018-07-26T09:02:57.173Z,29.70
2018-07-26T09:05:26.082Z,29.70
2018-07-26T09:10:23.551Z,27.80
2018-07-26T09:12:52.586Z,27.70
2018-07-26T09:15:21.533Z,27.00
2018-07-26T09:17:50.392Z,26.90
2018-07-26T09:20:19.274Z,26.20
2018-07-26T09:22:48.194Z,25.80
2018-07-26T09:25:17.065Z,27.00
2018-07-26T09:27:45.990Z,25.90
2018-07-26T09:30:14.901Z,24.90
2018-07-26T09:32:43.827Z,25.00
2018-07-26T09:35:12.810Z,25.50
2018-07-26T09:37:41.703Z,25.10
2018-07-26T09:40:10.614Z,26.20
2018-07-26T09:42:39.513Z,25.20
2018-07-26T09:45:08.402Z,25.20
2018-07-26T09:47:37.340Z,25.30
2018-07-26T09:52:35.044Z,23.40
2018-07-26T09:55:04.024Z,22.70
2018-07-26T09:57:32.902Z,24.40
2018-07-26T10:00:01.770Z,24.00
2018-07-26T10:02:30.665Z,24.50
2018-07-26T10:04:59.582Z,23.90
2018-07-26T10:07:28.521Z,23.50
2018-07-26T10:09:57.495Z,23.90
2018-07-26T10:12:26.490Z,23.00
2018-07-26T10:14:55.527Z,24.80
2018-07-26T10:17:24.443Z,22.80
2018-07-26T10:19:53.378Z,23.40
2018-07-26T10:22:22.390Z,23.20
2018-07-26T10:24:51.325Z,23.70
2018-07-26T10:27:20.242Z,23.50
2018-07-26T10:29:49.254Z,22.00
2018-07-26T10:32:18.171Z,23.40
2018-07-26T10:34:47.079Z,22.20
2018-07-26T10:37:15.959Z,21.60
2018-07-26T10:39:45.168Z,22.30
2018-07-26T10:42:14.067Z,21.70
2018-07-26T10:44:42.930Z,20.80
2018-07-26T10:47:11.830Z,21.20
2018-07-26T10:49:40.702Z,20.30
2018-07-26T10:52:09.624Z,19.90
2018-07-26T10:54:38.527Z,20.50
2018-07-26T10:57:07.629Z,20.40
2018-07-26T10:59:36.519Z,20.60
2018-07-26T11:02:05.618Z,21.50
2018-07-26T11:04:34.507Z,22.80
2018-07-26T11:07:03.678Z,22.70
2018-07-26T11:09:32.619Z,20.70
2018-07-26T11:12:01.659Z,21.50
2018-07-26T11:14:30.578Z,22.10
2018-07-26T11:16:59.543Z,21.30
2018-07-26T11:19:28.538Z,18.00
2018-07-26T11:21:57.818Z,18.10
2018-07-26T11:24:26.806Z,18.50
2018-07-26T11:26:55.762Z,19.60
2018-07-26T11:31:53.174Z,17.00
2018-07-26T11:34:22.065Z,18.80
2018-07-26T11:36:50.970Z,18.80
2018-07-26T11:39:19.893Z,17.80
2018-07-26T11:41:48.835Z,18.10
2018-07-26T11:44:17.666Z,16.90
2018-07-26T11:46:46.582Z,16.40
2018-07-26T11:49:15.458Z,17.10
2018-07-26T11:51:44.344Z,18.90
2018-07-26T11:54:13.278Z,17.40
2018-07-26T11:56:42.382Z,16.60
2018-07-26T11:59:11.358Z,17.60
2018-07-26T12:01:40.357Z,16.10
2018-07-26T12:04:09.174Z,17.00
2018-07-26T12:06:38.052Z,16.30
2018-07-26T12:09:09.030Z,14.70
2018-07-26T12:11:37.962Z,16.30
2018-07-26T12:14:06.822Z,14.10
2018-07-26T12:16:36.364Z,14.50
2018-07-26T12:19:05.247Z,15.50
2018-07-26T12:21:34.240Z,14.90
2018-07-26T12:24:03.234Z,15.50
2018-07-26T12:26:32.148Z,16.00
2018-07-26T12:29:01.059Z,13.80
2018-07-26T12:31:30.027Z,14.70
2018-07-26T12:33:59.261Z,14.40
2018-07-26T12:36:28.235Z,16.70
2018-07-26T12:41:25.801Z,15.30
2018-07-26T12:43:55.304Z,16.90
2018-07-26T12:46:24.266Z,16.00
2018-07-26T12:48:53.142Z,15.00
2018-07-26T12:51:22.072Z,14.20
2018-07-26T12:53:51.006Z,13.40
2018-07-26T12:56:19.919Z,14.70
2018-07-26T12:58:48.813Z,13.80
2018-07-26T13:01:17.909Z,12.50
2018-07-26T13:03:46.783Z,12.60
2018-07-26T13:06:15.666Z,12.10
2018-07-26T13:08:44.565Z,11.90
2018-07-26T13:11:13.414Z,13.40
2018-07-26T13:13:42.297Z,13.00
2018-07-26T13:18:39.706Z,12.70
2018-07-26T13:21:08.586Z,12.50
2018-07-26T13:23:37.678Z,14.50
2018-07-26T13:26:06.603Z,12.60
2018-07-26T13:28:35.465Z,14.90
2018-07-26T13:31:04.403Z,13.40
2018-07-26T13:33:33.261Z,13.00
2018-07-26T13:36:02.178Z,11.60
2018-07-26T13:38:31.222Z,14.20
2018-07-26T13:41:00.226Z,13.20
2018-07-26T13:43:29.276Z,12.80
2018-07-26T13:45:58.274Z,12.30
2018-07-26T13:48:27.228Z,11.40
2018-07-26T13:50:56.209Z,12.10
2018-07-26T13:53:26.050Z,11.50
2018-07-26T13:55:54.971Z,10.40
2018-07-26T13:58:23.915Z,12.20
2018-07-26T14:00:52.802Z,11.90
2018-07-26T14:03:21.706Z,12.40
2018-07-26T14:05:50.622Z,9.90
2018-07-26T14:08:19.489Z,12.80
2018-07-26T14:10:48.406Z,11.40
2018-07-26T14:13:17.274Z,10.10
2018-07-26T14:15:46.171Z,9.40
2018-07-26T14:18:15.082Z,9.60
2018-07-26T14:20:44.020Z,9.40
2018-07-26T14:23:18.313Z,9.10
2018-07-26T14:25:47.201Z,10.10
2018-07-26T14:28:16.232Z,9.50
2018-07-26T14:30:45.154Z,9.50
2018-07-26T14:33:14.058Z,10.30
2018-07-26T14:35:42.935Z,10.60
2018-07-26T14:38:11.837Z,9.50
2018-07-26T14:40:40.749Z,9.30
2018-07-26T14:43:09.649Z,9.30
2018-07-26T14:45:38.551Z,9.20
2018-07-26T14:48:07.490Z,10.70
2018-07-26T14:50:36.385Z,9.00
2018-07-26T14:53:05.255Z,9.10
2018-07-26T14:55:34.146Z,11.40
2018-07-26T15:00:31.725Z,10.10
2018-07-26T15:03:00.577Z,9.20
2018-07-26T15:05:29.501Z,9.60
2018-07-26T15:07:58.453Z,9.20
2018-07-26T15:10:27.351Z,9.50
2018-07-26T15:12:56.258Z,9.00
2018-07-26T15:15:26.259Z,8.70
2018-07-26T15:17:55.247Z,9.40
2018-07-26T15:20:24.198Z,9.20
2018-07-26T15:22:53.083Z,9.10
2018-07-26T15:25:25.951Z,11.40
2018-07-26T15:27:56.109Z,11.10
2018-07-26T15:30:25.014Z,10.70
2018-07-26T15:32:54.687Z,8.80
2018-07-26T15:35:23.530Z,9.80
2018-07-26T15:37:52.778Z,7.50
2018-07-26T15:40:21.299Z,7.80
2018-07-26T15:42:50.169Z,7.70
2018-07-26T15:45:19.050Z,8.00
2018-07-26T15:47:47.907Z,8.30
2018-07-26T15:50:16.790Z,7.20
2018-07-26T15:52:45.694Z,8.00
2018-07-26T15:55:14.598Z,7.10
2018-07-26T15:57:43.482Z,6.90
2018-07-26T16:00:12.405Z,8.20
2018-07-26T16:02:41.302Z,7.80
2018-07-26T16:05:10.274Z,6.30
2018-07-26T16:07:39.198Z,7.00
2018-07-26T16:12:37.670Z,6.30
2018-07-26T16:15:08.938Z,7.20
2018-07-26T16:17:37.939Z,7.70
2018-07-26T16:20:08.490Z,9.10
2018-07-26T16:22:37.350Z,6.90
2018-07-26T16:25:08.030Z,6.90
2018-07-26T16:27:36.957Z,6.30
2018-07-26T16:30:07.958Z,6.70
2018-07-26T16:32:36.865Z,6.40
2018-07-26T16:35:06.310Z,6.90
2018-07-26T16:37:35.510Z,7.50
2018-07-26T16:40:05.278Z,6.80
2018-07-26T16:42:34.078Z,7.80
2018-07-26T16:45:04.531Z,6.90
2018-07-26T16:47:33.442Z,6.40
2018-07-26T16:52:31.106Z,5.80
2018-07-26T16:55:00.007Z,6.40
2018-07-26T16:57:28.917Z,5.90
2018-07-26T16:59:57.804Z,6.10
2018-07-26T17:02:26.778Z,8.10
2018-07-26T17:04:55.690Z,6.50
2018-07-26T17:07:24.599Z,6.40
2018-07-26T17:09:53.481Z,7.10
2018-07-26T17:12:22.391Z,7.80
2018-07-26T17:14:51.334Z,8.00
2018-07-26T17:17:20.194Z,8.50
2018-07-26T17:19:49.078Z,9.30
2018-07-26T17:22:17.987Z,8.90
2018-07-26T17:24:47.058Z,7.70
2018-07-26T17:27:16.071Z,8.20
2018-07-26T17:29:44.974Z,8.60
2018-07-26T17:32:13.882Z,8.50
2018-07-26T17:34:42.782Z,8.60
2018-07-26T17:37:11.687Z,8.90
2018-07-26T17:39:40.606Z,8.10
2018-07-26T17:42:09.581Z,8.50
2018-07-26T17:44:38.442Z,9.40
2018-07-26T17:47:07.331Z,10.40
2018-07-26T17:49:36.210Z,11.70
2018-07-26T17:52:05.114Z,12.50
2018-07-26T17:54:34.047Z,13.00
2018-07-26T17:57:03.101Z,14.10
2018-07-26T17:59:31.992Z,12.60
2018-07-26T18:02:00.897Z,13.00
2018-07-26T18:04:29.817Z,13.60
2018-07-26T18:06:58.710Z,14.50
2018-07-26T18:09:27.788Z,15.10
2018-07-26T18:11:56.691Z,15.00
2018-07-26T18:14:25.661Z,15.20
2018-07-26T18:16:54.720Z,16.00
2018-07-26T18:19:23.947Z,15.40
2018-07-26T18:21:52.898Z,16.30
2018-07-26T18:24:21.819Z,15.50
2018-07-26T18:26:50.718Z,16.10
2018-07-26T18:31:48.281Z,16.60
2018-07-26T18:34:17.367Z,16.10
2018-07-26T18:36:46.273Z,16.20
2018-07-26T18:39:15.210Z,16.30
2018-07-26T18:41:44.085Z,16.50
2018-07-26T18:44:13.040Z,16.90
2018-07-26T18:46:42.099Z,16.70
2018-07-26T18:49:11.026Z,18.40
2018-07-26T18:51:39.965Z,18.30
2018-07-26T18:54:08.914Z,18.30
2018-07-26T18:56:37.786Z,18.10
2018-07-26T18:59:06.703Z,18.10
2018-07-26T19:01:35.590Z,18.10
2018-07-26T19:04:04.638Z,18.00
2018-07-26T19:06:33.562Z,19.00
2018-07-26T19:09:02.477Z,19.60
2018-07-26T19:11:31.437Z,20.00
2018-07-26T19:14:00.343Z,20.10
2018-07-26T19:16:29.274Z,20.10
2018-07-26T19:18:58.210Z,20.20
2018-07-26T19:21:27.247Z,20.10
2018-07-26T19:23:56.218Z,21.00
2018-07-26T19:26:25.154Z,21.40
2018-07-26T19:28:54.095Z,23.00
2018-07-26T19:31:22.980Z,22.60
2018-07-26T19:33:51.871Z,21.40
2018-07-26T19:36:20.980Z,23.10
2018-07-26T19:38:49.821Z,23.30
2018-07-26T19:41:19.734Z,22.50
2018-07-26T19:43:48.787Z,22.70
2018-07-26T19:46:17.674Z,22.40
2018-07-26T19:48:46.579Z,22.40
2018-07-26T19:51:15.494Z,23.80
2018-07-26T19:53:44.400Z,23.50
2018-07-26T19:56:13.271Z,22.70
2018-07-26T19:58:42.153Z,22.90
2018-07-26T20:01:11.035Z,23.70
2018-07-26T20:03:39.956Z,23.70
2018-07-26T20:06:08.875Z,23.10
2018-07-26T20:08:37.837Z,23.50
2018-07-26T20:11:06.776Z,23.80
2018-07-26T20:13:35.715Z,24.10
2018-07-26T20:16:04.674Z,24.30
2018-07-26T20:18:33.606Z,24.10
2018-07-26T20:21:02.526Z,24.80
2018-07-26T20:23:31.470Z,25.30
2018-07-26T20:26:00.359Z,24.70
2018-07-26T20:28:29.275Z,24.70
2018-07-26T20:30:58.222Z,24.70
2018-07-26T20:33:27.174Z,24.60
2018-07-26T20:35:56.135Z,24.60
2018-07-26T20:38:25.090Z,24.60
2018-07-26T20:40:54.358Z,24.50
2018-07-26T20:43:23.293Z,24.50
2018-07-26T20:45:52.232Z,24.40
2018-07-26T20:48:21.172Z,24.40
2018-07-26T20:53:18.522Z,24.80
2018-07-26T20:55:47.397Z,24.70
2018-07-26T20:58:16.306Z,25.50
2018-07-26T21:00:45.195Z,25.50
2018-07-26T21:03:14.058Z,26.00
2018-07-26T21:05:43.089Z,26.30
2018-07-26T21:08:12.022Z,26.10
2018-07-26T21:10:40.898Z,26.40
2018-07-26T21:13:09.788Z,27.20
2018-07-26T21:15:38.874Z,26.50
2018-07-26T21:18:07.819Z,26.60
2018-07-26T21:20:37.443Z,26.40
2018-07-26T21:23:06.514Z,26.50
2018-07-26T21:25:35.394Z,26.00
2018-07-26T21:28:04.264Z,26.00
2018-07-26T21:30:33.240Z,26.50
2018-07-26T21:33:02.180Z,26.20
2018-07-26T21:35:31.114Z,26.10
2018-07-26T21:38:00.025Z,26.50
2018-07-26T21:40:28.993Z,27.10
2018-07-26T21:42:57.943Z,27.10
2018-07-26T21:45:26.939Z,27.00
2018-07-26T21:47:55.996Z,27.20
2018-07-26T21:50:24.915Z,26.60
2018-07-26T21:52:53.961Z,27.40
2018-07-26T21:55:22.867Z,26.80
2018-07-26T21:57:51.772Z,26.90
2018-07-26T22:00:20.719Z,27.30
2018-07-26T22:02:49.644Z,27.30
2018-07-26T22:05:18.556Z,27.50
2018-07-26T22:07:47.449Z,27.80
2018-07-26T22:10:16.306Z,27.50
2018-07-26T22:12:45.227Z,27.70
2018-07-26T22:15:14.250Z,28.00
2018-07-26T22:17:43.120Z,28.10
2018-07-26T22:20:12.039Z,28.40
2018-07-26T22:22:40.922Z,28.80
2018-07-26T22:25:09.866Z,28.50
2018-07-26T22:27:38.790Z,28.30
2018-07-26T22:30:07.709Z,28.50
2018-07-26T22:32:36.591Z,28.80
2018-07-26T22:35:05.551Z,28.80
2018-07-26T22:37:34.471Z,29.40
2018-07-26T22:40:03.397Z,29.30
2018-07-26T22:42:32.338Z,29.40
2018-07-26T22:45:01.268Z,29.50
2018-07-26T22:47:30.276Z,29.70
2018-07-26T22:49:59.202Z,29.60
2018-07-26T22:52:28.271Z,30.00
2018-07-26T22:54:57.149Z,30.70
2018-07-26T22:57:26.194Z,30.80
2018-07-26T22:59:55.550Z,30.70
2018-07-26T23:02:24.458Z,30.80
2018-07-26T23:04:53.373Z,30.70
2018-07-26T23:07:22.294Z,30.70
2018-07-26T23:09:51.237Z,30.70
2018-07-26T23:12:20.142Z,31.30
2018-07-26T23:14:49.036Z,31.50
2018-07-26T23:17:17.897Z,31.90
2018-07-26T23:19:46.790Z,32.20
2018-07-26T23:22:15.838Z,32.50
2018-07-26T23:24:44.746Z,32.30
2018-07-26T23:27:13.654Z,32.50
2018-07-26T23:29:42.545Z,32.80
2018-07-26T23:32:11.402Z,32.90
2018-07-26T23:34:40.295Z,33.20
2018-07-26T23:37:09.189Z,34.20
2018-07-26T23:39:38.158Z,33.70
2018-07-26T23:42:07.041Z,33.40
2018-07-26T23:44:35.949Z,33.50
2018-07-26T23:47:05.166Z,33.80
2018-07-26T23:49:34.046Z,34.00
2018-07-26T23:52:02.999Z,34.50
2018-07-26T23:54:31.878Z,35.50
2018-07-26T23:57:00.752Z,35.20
2018-07-26T23:59:29.663Z,36.00
