createdAt,value
2022-10-22T00:00:39.635Z,69.30
2022-10-22T00:03:42.592Z,69.37
2022-10-22T00:06:45.364Z,68.81
2022-10-22T00:09:48.388Z,69.25
2022-10-22T00:12:51.052Z,69.74
2022-10-22T00:15:53.965Z,70.07
2022-10-22T00:18:56.610Z,69.83
2022-10-22T00:21:59.663Z,69.82
2022-10-22T00:25:02.273Z,70.80
2022-10-22T00:28:05.331Z,70.81
2022-10-22T00:31:07.995Z,71.29
2022-10-22T00:34:10.934Z,70.50
2022-10-22T00:37:13.582Z,70.78
2022-10-22T00:40:17.868Z,70.40
2022-10-22T00:43:20.787Z,70.37
2022-10-22T00:46:23.839Z,71.81
2022-10-22T00:49:26.435Z,71.33
2022-10-22T00:52:29.734Z,71.48
2022-10-22T00:55:33.608Z,71.40
2022-10-22T00:58:40.875Z,71.78
2022-10-22T01:01:46.613Z,72.40
2022-10-22T01:04:49.758Z,73.13
2022-10-22T01:07:53.839Z,73.38
2022-10-22T01:11:13.777Z,73.67
2022-10-22T01:14:22.204Z,74.41
2022-10-22T01:17:40.391Z,73.23
2022-10-22T01:20:46.164Z,73.25
2022-10-22T01:23:59.184Z,73.41
2022-10-22T01:27:24.399Z,73.99
2022-10-22T01:30:27.743Z,74.77
2022-10-22T01:33:31.561Z,74.18
2022-10-22T01:36:35.931Z,74.13
2022-10-22T01:39:40.602Z,74.55
2022-10-22T01:42:43.557Z,74.78
2022-10-22T01:45:50.946Z,75.11
2022-10-22T01:49:02.620Z,74.60
2022-10-22T01:52:40.416Z,74.30
2022-10-22T01:55:51.654Z,74.88
2022-10-22T01:59:33.758Z,74.91
2022-10-22T02:02:56.671Z,75.15
2022-10-22T02:06:05.961Z,76.13
2022-10-22T02:09:10.243Z,76.95
2022-10-22T02:12:14.281Z,76.88
2022-10-22T02:15:20.600Z,76.91
2022-10-22T02:18:28.316Z,77.57
2022-10-22T02:21:32.153Z,77.71
2022-10-22T02:24:35.124Z,77.73
2022-10-22T02:27:49.349Z,78.69
2022-10-22T02:30:55.747Z,78.31
2022-10-22T02:34:03.244Z,78.05
2022-10-22T02:37:08.227Z,77.34
2022-10-22T02:40:11.235Z,77.76
2022-10-22T02:43:14.300Z,77.43
2022-10-22T02:46:17.210Z,78.04
2022-10-22T02:49:20.167Z,78.87
2022-10-22T02:52:22.762Z,78.86
2022-10-22T02:55:25.595Z,79.69
2022-10-22T02:58:28.363Z,79.88
2022-10-22T03:01:31.287Z,79.52
2022-10-22T03:04:34.259Z,78.83
2022-10-22T03:07:37.113Z,78.30
2022-10-22T03:10:39.772Z,77.74
2022-10-22T03:13:42.666Z,78.26
2022-10-22T03:16:46.605Z,77.92
2022-10-22T03:19:49.485Z,77.83
2022-10-22T03:22:52.914Z,78.01
2022-10-22T03:25:55.922Z,78.64
2022-10-22T03:29:00.989Z,78.28
2022-10-22T03:32:04.038Z,77.79
2022-10-22T03:35:06.977Z,77.82
2022-10-22T03:38:10.058Z,78.98
2022-10-22T03:41:12.798Z,78.61
2022-10-22T03:44:17.690Z,77.37
2022-10-22T03:47:20.340Z,77.28
2022-10-22T03:50:23.278Z,78.25
2022-10-22T03:53:25.812Z,79.14
2022-10-22T03:56:28.805Z,78.96
2022-10-22T03:59:39.430Z,79.04
2022-10-22T04:02:42.541Z,78.69
2022-10-22T04:05:45.425Z,78.81
2022-10-22T04:08:57.001Z,78.95
2022-10-22T04:12:00.288Z,78.83
2022-10-22T04:15:02.909Z,78.47
2022-10-22T04:18:07.985Z,79.23
2022-10-22T04:21:12.290Z,79.08
2022-10-22T04:24:15.224Z,79.95
2022-10-22T04:27:17.819Z,80.18
2022-10-22T04:30:20.741Z,81.31
2022-10-22T04:33:23.865Z,80.60
2022-10-22T04:36:29.638Z,80.44
2022-10-22T04:39:32.285Z,80.69
2022-10-22T04:42:35.269Z,81.73
2022-10-22T04:45:37.835Z,82.49
2022-10-22T04:48:42.462Z,82.04
2022-10-22T04:51:45.078Z,80.70
2022-10-22T04:54:50.347Z,81.31
2022-10-22T04:57:52.952Z,80.89
2022-10-22T05:00:55.814Z,81.82
2022-10-22T05:04:02.503Z,82.18
2022-10-22T05:07:05.414Z,81.77
2022-10-22T05:10:08.561Z,81.46
2022-10-22T05:13:13.767Z,81.18
2022-10-22T05:16:16.493Z,81.75
2022-10-22T05:19:31.019Z,81.06
2022-10-22T05:22:35.154Z,81.02
2022-10-22T05:25:39.869Z,81.25
2022-10-22T05:28:43.684Z,81.05
2022-10-22T05:31:47.002Z,80.91
2022-10-22T05:34:50.672Z,80.99
2022-10-22T05:37:53.605Z,81.79
2022-10-22T05:41:00.987Z,81.59
2022-10-22T05:44:05.360Z,82.19
2022-10-22T05:47:10.402Z,83.10
2022-10-22T05:50:13.755Z,82.91
2022-10-22T05:53:19.661Z,83.13
2022-10-22T05:56:23.782Z,83.98
2022-10-22T05:59:26.875Z,83.99
2022-10-22T06:02:30.907Z,83.75
2022-10-22T06:05:42.103Z,83.60
2022-10-22T06:08:48.702Z,83.27
2022-10-22T06:11:53.525Z,83.49
2022-10-22T06:14:56.813Z,82.52
2022-10-22T06:18:01.128Z,83.40
2022-10-22T06:21:13.654Z,82.80
2022-10-22T06:24:17.223Z,81.99
2022-10-22T06:27:20.035Z,82.79
2022-10-22T06:30:23.173Z,83.02
2022-10-22T06:33:26.758Z,81.90
2022-10-22T06:36:29.760Z,81.60
2022-10-22T06:39:32.421Z,81.81
2022-10-22T06:42:36.419Z,81.15
2022-10-22T06:45:39.121Z,81.31
2022-10-22T06:48:43.229Z,80.93
2022-10-22T06:51:49.471Z,80.62
2022-10-22T06:54:52.449Z,80.59
2022-10-22T06:57:58.221Z,80.54
2022-10-22T07:01:22.930Z,80.06
2022-10-22T07:04:25.696Z,80.05
2022-10-22T07:07:28.681Z,80.18
2022-10-22T07:10:31.689Z,79.99
2022-10-22T07:13:35.431Z,79.90
2022-10-22T07:16:38.112Z,79.16
2022-10-22T07:19:41.252Z,79.12
2022-10-22T07:22:44.008Z,77.79
2022-10-22T07:25:48.859Z,76.46
2022-10-22T07:28:52.000Z,75.39
2022-10-22T07:31:55.009Z,74.73
2022-10-22T07:34:59.725Z,73.60
2022-10-22T07:38:09.767Z,72.66
2022-10-22T07:41:14.581Z,71.85
2022-10-22T07:44:18.038Z,70.34
2022-10-22T07:47:22.323Z,69.11
2022-10-22T07:50:28.472Z,67.57
2022-10-22T07:53:33.285Z,65.72
2022-10-22T07:56:40.358Z,64.34
2022-10-22T07:59:45.181Z,62.41
2022-10-22T08:02:49.101Z,62.10
2022-10-22T08:05:52.389Z,60.83
2022-10-22T08:08:55.011Z,60.69
2022-10-22T08:11:58.117Z,60.94
2022-10-22T08:15:01.103Z,60.90
2022-10-22T08:18:05.814Z,61.03
2022-10-22T08:21:08.555Z,61.46
2022-10-22T08:24:12.741Z,61.60
2022-10-22T08:27:15.411Z,62.01
2022-10-22T08:30:18.874Z,62.25
2022-10-22T08:33:21.801Z,62.77
2022-10-22T08:36:24.793Z,62.97
2022-10-22T08:39:28.207Z,62.78
2022-10-22T08:42:55.858Z,62.71
2022-10-22T08:46:19.712Z,63.39
2022-10-22T08:49:36.102Z,62.26
2022-10-22T08:52:45.213Z,61.64
2022-10-22T08:55:52.914Z,60.93
2022-10-22T08:59:23.487Z,59.99
2022-10-22T09:02:48.368Z,59.12
2022-10-22T09:06:15.381Z,58.01
2022-10-22T09:09:19.953Z,56.04
2022-10-22T09:12:25.019Z,55.42
2022-10-22T09:15:28.424Z,55.53
2022-10-22T09:19:05.384Z,55.49
2022-10-22T09:22:29.296Z,56.26
2022-10-22T09:25:36.587Z,56.89
2022-10-22T09:28:39.793Z,57.28
2022-10-22T09:31:42.389Z,57.73
2022-10-22T09:34:49.244Z,57.81
2022-10-22T09:37:56.569Z,57.82
2022-10-22T09:41:04.164Z,58.26
2022-10-22T09:44:07.560Z,57.99
2022-10-22T09:48:00.618Z,58.29
2022-10-22T09:51:07.169Z,58.45
2022-10-22T09:54:37.455Z,58.89
2022-10-22T09:57:43.682Z,59.53
2022-10-22T10:00:53.132Z,59.20
2022-10-22T10:04:09.838Z,60.35
2022-10-22T10:07:19.072Z,59.39
2022-10-22T10:10:28.119Z,59.38
2022-10-22T10:14:10.609Z,59.33
2022-10-22T10:17:28.355Z,59.56
2022-10-22T10:20:50.802Z,59.47
2022-10-22T10:24:17.149Z,59.58
2022-10-22T10:27:38.355Z,59.74
2022-10-22T10:31:15.565Z,58.96
2022-10-22T10:34:36.217Z,57.97
2022-10-22T10:37:52.594Z,57.96
2022-10-22T10:41:05.709Z,58.41
2022-10-22T10:44:34.841Z,58.50
2022-10-22T10:47:55.688Z,58.54
2022-10-22T10:51:20.406Z,58.60
2022-10-22T10:54:35.990Z,60.12
2022-10-22T10:58:01.938Z,60.73
2022-10-22T11:01:20.128Z,61.87
2022-10-22T11:04:42.270Z,61.32
2022-10-22T11:08:26.785Z,60.54
2022-10-22T11:11:32.204Z,60.37
2022-10-22T11:14:42.852Z,61.92
2022-10-22T11:17:48.968Z,61.47
2022-10-22T11:21:04.034Z,61.05
2022-10-22T11:24:31.124Z,60.49
2022-10-22T11:27:45.033Z,60.79
2022-10-22T11:31:03.134Z,61.03
2022-10-22T11:34:33.165Z,60.92
2022-10-22T11:37:39.508Z,62.15
2022-10-22T11:40:50.471Z,61.64
2022-10-22T11:43:56.307Z,62.06
2022-10-22T11:47:19.534Z,62.12
2022-10-22T11:50:25.890Z,62.18
2022-10-22T11:53:33.476Z,62.25
2022-10-22T11:56:39.923Z,63.15
2022-10-22T12:00:00.291Z,64.22
2022-10-22T12:03:32.561Z,64.81
2022-10-22T12:06:55.619Z,65.37
2022-10-22T12:09:58.750Z,66.29
2022-10-22T12:13:12.106Z,66.93
2022-10-22T12:16:14.989Z,67.16
2022-10-22T12:19:27.845Z,68.42
2022-10-22T12:22:33.330Z,68.01
2022-10-22T12:25:36.819Z,68.00
2022-10-22T12:28:41.126Z,68.43
2022-10-22T12:31:45.936Z,68.20
2022-10-22T12:34:51.447Z,68.18
2022-10-22T12:38:00.796Z,67.96
2022-10-22T12:41:05.659Z,67.66
2022-10-22T12:44:13.189Z,67.71
2022-10-22T12:47:18.306Z,67.24
2022-10-22T12:50:33.362Z,67.02
2022-10-22T12:53:39.447Z,67.02
2022-10-22T12:56:42.514Z,67.32
2022-10-22T12:59:49.790Z,67.78
2022-10-22T13:02:54.047Z,67.50
2022-10-22T13:05:57.700Z,67.49
2022-10-22T13:09:00.748Z,68.38
2022-10-22T13:12:05.934Z,68.58
2022-10-22T13:15:21.861Z,68.54
2022-10-22T13:18:45.073Z,68.36
2022-10-22T13:21:49.116Z,68.54
2022-10-22T13:24:52.407Z,68.99
2022-10-22T13:28:01.544Z,69.21
2022-10-22T13:31:19.914Z,68.90
2022-10-22T13:34:25.586Z,68.96
2022-10-22T13:37:30.331Z,68.63
2022-10-22T13:40:33.247Z,68.67
2022-10-22T13:43:35.840Z,69.07
2022-10-22T13:46:42.967Z,69.79
2022-10-22T13:49:47.014Z,69.55
2022-10-22T13:52:53.412Z,70.52
2022-10-22T13:55:56.259Z,70.96
2022-10-22T13:58:59.211Z,72.78
2022-10-22T14:02:06.536Z,72.53
2022-10-22T14:05:11.416Z,74.55
2022-10-22T14:08:17.413Z,75.04
2022-10-22T14:11:20.384Z,75.96
2022-10-22T14:14:22.943Z,75.58
2022-10-22T14:17:26.327Z,75.43
2022-10-22T14:20:31.794Z,76.78
2022-10-22T14:23:36.503Z,75.09
2022-10-22T14:26:39.123Z,73.55
2022-10-22T14:29:43.171Z,73.14
2022-10-22T14:32:46.543Z,72.94
2022-10-22T14:35:50.126Z,73.12
2022-10-22T14:38:52.743Z,72.02
2022-10-22T14:41:55.685Z,71.53
2022-10-22T14:44:58.306Z,71.56
2022-10-22T14:48:02.248Z,72.07
2022-10-22T14:51:05.216Z,73.21
2022-10-22T14:54:08.183Z,73.78
2022-10-22T14:57:11.748Z,74.77
2022-10-22T15:00:20.649Z,75.62
2022-10-22T15:03:23.311Z,75.71
2022-10-22T15:06:26.209Z,77.01
2022-10-22T15:09:29.315Z,76.98
2022-10-22T15:12:32.353Z,76.59
2022-10-22T15:15:39.439Z,77.66
2022-10-22T15:18:43.026Z,78.12
2022-10-22T15:21:45.823Z,78.37
2022-10-22T15:24:49.849Z,78.83
2022-10-22T15:27:54.876Z,80.23
2022-10-22T15:31:02.417Z,81.19
2022-10-22T15:34:05.196Z,81.28
2022-10-22T15:37:12.654Z,80.93
2022-10-22T15:40:15.352Z,81.55
2022-10-22T15:43:19.043Z,82.40
2022-10-22T15:46:22.164Z,82.80
2022-10-22T15:49:27.657Z,82.61
2022-10-22T15:52:31.840Z,82.96
2022-10-22T15:55:34.800Z,83.39
2022-10-22T15:58:37.403Z,83.39
2022-10-22T16:01:41.334Z,82.56
2022-10-22T16:04:44.270Z,83.48
2022-10-22T16:07:47.221Z,83.57
2022-10-22T16:10:50.235Z,83.45
2022-10-22T16:13:57.962Z,83.09
2022-10-22T16:17:01.836Z,83.12
2022-10-22T16:20:05.768Z,83.05
2022-10-22T16:23:09.353Z,83.30
2022-10-22T16:26:13.364Z,82.81
2022-10-22T16:29:17.227Z,83.51
2022-10-22T16:32:19.905Z,83.50
2022-10-22T16:35:22.774Z,83.36
2022-10-22T16:38:26.100Z,81.44
2022-10-22T16:41:35.300Z,81.72
2022-10-22T16:44:37.931Z,82.92
2022-10-22T16:47:43.410Z,83.25
2022-10-22T16:50:46.785Z,83.31
2022-10-22T16:53:52.736Z,82.45
2022-10-22T16:56:55.500Z,83.28
2022-10-22T16:59:58.844Z,84.88
2022-10-22T17:03:01.672Z,85.38
2022-10-22T17:06:05.680Z,84.86
2022-10-22T17:09:08.710Z,85.78
2022-10-22T17:12:13.316Z,85.35
2022-10-22T17:15:16.197Z,85.25
2022-10-22T17:18:19.653Z,84.72
2022-10-22T17:21:23.245Z,85.57
2022-10-22T17:24:26.619Z,85.85
2022-10-22T17:27:29.603Z,84.94
2022-10-22T17:30:33.046Z,84.87
2022-10-22T17:33:44.059Z,84.81
2022-10-22T17:36:50.115Z,85.27
2022-10-22T17:39:55.571Z,85.20
2022-10-22T17:43:01.953Z,85.29
2022-10-22T17:46:15.103Z,84.67
2022-10-22T17:49:23.441Z,85.73
2022-10-22T17:52:28.277Z,85.37
2022-10-22T17:55:36.307Z,85.41
2022-10-22T17:58:41.371Z,85.17
2022-10-22T18:01:49.086Z,86.20
2022-10-22T18:04:53.299Z,86.89
2022-10-22T18:07:57.403Z,86.49
2022-10-22T18:11:01.115Z,85.94
2022-10-22T18:14:05.830Z,85.65
2022-10-22T18:17:09.273Z,85.97
2022-10-22T18:20:12.910Z,87.04
2022-10-22T18:23:16.363Z,87.36
2022-10-22T18:26:25.882Z,86.96
2022-10-22T18:29:30.521Z,86.52
2022-10-22T18:32:34.703Z,87.12
2022-10-22T18:35:39.170Z,87.04
2022-10-22T18:38:45.406Z,85.88
2022-10-22T18:42:00.190Z,86.47
2022-10-22T18:45:04.168Z,88.06
2022-10-22T18:48:07.829Z,87.73
2022-10-22T18:51:11.562Z,88.20
2022-10-22T18:54:23.815Z,88.10
2022-10-22T18:57:27.167Z,89.01
2022-10-22T19:00:31.957Z,88.39
2022-10-22T19:03:35.299Z,87.98
2022-10-22T19:06:42.970Z,88.32
2022-10-22T19:09:48.063Z,87.54
2022-10-22T19:12:51.116Z,88.03
2022-10-22T19:15:53.706Z,87.56
2022-10-22T19:19:04.446Z,87.62
2022-10-22T19:22:07.331Z,86.92
2022-10-22T19:25:12.057Z,87.82
2022-10-22T19:28:15.945Z,88.81
2022-10-22T19:31:22.534Z,88.04
2022-10-22T19:34:25.322Z,88.20
2022-10-22T19:37:28.740Z,87.65
2022-10-22T19:40:31.676Z,88.88
2022-10-22T19:43:35.014Z,87.87
2022-10-22T19:46:37.918Z,88.36
2022-10-22T19:49:43.030Z,88.43
2022-10-22T19:52:45.957Z,89.48
2022-10-22T19:55:48.948Z,89.06
2022-10-22T19:58:51.756Z,89.45
2022-10-22T20:01:55.343Z,88.92
2022-10-22T20:05:00.725Z,90.18
2022-10-22T20:08:03.447Z,91.00
2022-10-22T20:11:13.655Z,90.70
2022-10-22T20:14:16.782Z,90.20
2022-10-22T20:17:20.267Z,90.67
2022-10-22T20:20:26.285Z,91.38
2022-10-22T20:23:29.514Z,90.61
2022-10-22T20:26:33.529Z,89.51
2022-10-22T20:29:36.981Z,88.87
2022-10-22T20:32:40.412Z,88.91
2022-10-22T20:35:45.451Z,88.36
2022-10-22T20:38:49.438Z,87.86
2022-10-22T20:41:52.816Z,87.80
2022-10-22T20:44:55.418Z,87.14
2022-10-22T20:48:02.562Z,87.67
2022-10-22T20:51:05.733Z,86.99
2022-10-22T20:54:09.906Z,87.05
2022-10-22T20:57:14.554Z,87.42
2022-10-22T21:00:17.679Z,88.11
2022-10-22T21:03:23.662Z,89.51
2022-10-22T21:06:26.747Z,89.18
2022-10-22T21:09:29.521Z,88.96
2022-10-22T21:12:32.847Z,89.50
2022-10-22T21:15:35.493Z,88.59
2022-10-22T21:18:38.782Z,88.79
2022-10-22T21:21:41.528Z,89.27
2022-10-22T21:24:44.478Z,89.60
2022-10-22T21:27:47.045Z,88.36
2022-10-22T21:30:49.962Z,91.39
2022-10-22T21:33:54.009Z,89.79
2022-10-22T21:36:56.866Z,90.69
2022-10-22T21:40:00.814Z,89.40
2022-10-22T21:43:03.801Z,90.25
2022-10-22T21:46:08.274Z,90.23
2022-10-22T21:49:12.370Z,89.64
2022-10-22T21:52:14.973Z,89.03
2022-10-22T21:55:17.893Z,88.99
2022-10-22T21:58:20.494Z,89.10
2022-10-22T22:01:23.480Z,87.48
2022-10-22T22:04:27.243Z,88.94
2022-10-22T22:07:29.761Z,89.55
2022-10-22T22:10:32.745Z,88.95
2022-10-22T22:13:35.785Z,88.64
2022-10-22T22:16:39.387Z,89.69
2022-10-22T22:19:42.272Z,90.32
2022-10-22T22:22:48.022Z,89.85
2022-10-22T22:25:50.687Z,89.56
2022-10-22T22:28:53.759Z,89.61
2022-10-22T22:31:56.563Z,89.71
2022-10-22T22:34:59.449Z,88.77
2022-10-22T22:38:02.203Z,89.60
2022-10-22T22:41:05.593Z,89.04
2022-10-22T22:44:08.613Z,89.15
2022-10-22T22:47:11.464Z,90.62
2022-10-22T22:50:14.034Z,90.50
2022-10-22T22:53:16.917Z,90.78
2022-10-22T22:56:24.687Z,89.22
2022-10-22T22:59:29.003Z,90.36
2022-10-22T23:02:32.118Z,90.93
2022-10-22T23:05:37.767Z,91.03
2022-10-22T23:08:40.645Z,91.18
2022-10-22T23:11:45.385Z,90.58
2022-10-22T23:14:51.351Z,90.09
2022-10-22T23:17:54.286Z,90.99
2022-10-22T23:20:56.849Z,90.80
2022-10-22T23:24:02.118Z,90.28
2022-10-22T23:27:05.469Z,90.03
2022-10-22T23:30:09.263Z,88.51
2022-10-22T23:33:12.421Z,89.10
2022-10-22T23:36:15.662Z,89.57
2022-10-22T23:39:20.921Z,91.04
2022-10-22T23:42:23.907Z,91.53
2022-10-22T23:45:26.558Z,91.47
2022-10-22T23:48:29.581Z,91.28
2022-10-22T23:51:32.334Z,91.31
2022-10-22T23:54:35.590Z,91.49
2022-10-22T23:57:38.285Z,90.71
