createdAt,value
2023-09-06T00:02:26.632Z,100.00
2023-09-06T00:07:28.181Z,100.00
2023-09-06T00:12:30.570Z,100.00
2023-09-06T00:17:32.252Z,100.00
2023-09-06T00:22:33.830Z,100.00
2023-09-06T00:27:35.415Z,100.00
2023-09-06T00:32:37.030Z,100.00
2023-09-06T00:37:38.925Z,100.00
2023-09-06T00:42:40.577Z,100.00
2023-09-06T00:47:43.895Z,100.00
2023-09-06T00:52:46.084Z,100.00
2023-09-06T00:57:49.437Z,100.00
2023-09-06T01:02:51.202Z,100.00
2023-09-06T01:08:01.493Z,100.00
2023-09-06T01:13:03.806Z,100.00
2023-09-06T01:18:07.232Z,100.00
2023-09-06T01:23:35.050Z,100.00
2023-09-06T01:28:36.840Z,100.00
2023-09-06T01:33:40.609Z,100.00
2023-09-06T01:38:42.992Z,100.00
2023-09-06T01:43:44.611Z,100.00
2023-09-06T01:48:48.295Z,100.00
2023-09-06T01:53:50.061Z,100.00
2023-09-06T01:58:51.807Z,100.00
2023-09-06T02:03:53.649Z,100.00
2023-09-06T02:08:55.418Z,100.00
2023-09-06T02:13:57.040Z,100.00
2023-09-06T02:18:58.942Z,100.00
2023-09-06T02:24:00.580Z,100.00
2023-09-06T02:29:02.210Z,100.00
2023-09-06T02:34:04.301Z,100.00
2023-09-06T02:39:06.027Z,100.00
2023-09-06T02:44:08.106Z,100.00
2023-09-06T02:49:13.545Z,100.00
2023-09-06T02:54:18.679Z,100.00
2023-09-06T02:59:20.699Z,100.00
2023-09-06T03:04:24.434Z,100.00
2023-09-06T03:09:30.156Z,100.00
2023-09-06T03:14:31.989Z,100.00
2023-09-06T03:19:35.083Z,100.00
2023-09-06T03:24:41.595Z,100.00
2023-09-06T03:29:51.702Z,100.00
2023-09-06T03:34:56.858Z,100.00
2023-09-06T03:39:59.194Z,100.00
2023-09-06T03:45:03.635Z,100.00
2023-09-06T03:50:06.027Z,100.00
2023-09-06T03:55:11.063Z,100.00
2023-09-06T04:00:21.467Z,100.00
2023-09-06T04:05:24.025Z,100.00
2023-09-06T04:10:28.958Z,100.00
2023-09-06T04:15:32.030Z,100.00
2023-09-06T04:20:38.202Z,100.00
2023-09-06T04:25:43.697Z,100.00
2023-09-06T04:30:48.536Z,100.00
2023-09-06T04:35:53.346Z,100.00
2023-09-06T04:40:56.521Z,100.00
2023-09-06T04:45:59.318Z,100.00
2023-09-06T04:51:02.411Z,100.00
2023-09-06T04:56:05.324Z,100.00
2023-09-06T05:01:33.109Z,100.00
2023-09-06T05:06:34.994Z,100.00
2023-09-06T05:11:36.918Z,100.00
2023-09-06T05:16:38.622Z,100.00
2023-09-06T05:21:41.037Z,100.00
2023-09-06T05:26:42.765Z,100.00
2023-09-06T05:31:44.579Z,100.00
2023-09-06T05:36:48.308Z,100.00
2023-09-06T05:41:51.314Z,100.00
2023-09-06T05:46:53.158Z,100.00
2023-09-06T05:51:55.007Z,100.00
2023-09-06T05:56:56.812Z,100.00
2023-09-06T06:01:59.187Z,100.00
2023-09-06T06:07:01.264Z,100.00
2023-09-06T06:12:04.851Z,100.00
2023-09-06T06:17:07.595Z,100.00
2023-09-06T06:22:10.361Z,100.00
2023-09-06T06:27:12.120Z,100.00
2023-09-06T06:32:14.255Z,100.00
2023-09-06T06:37:16.214Z,100.00
2023-09-06T06:42:18.937Z,100.00
2023-09-06T06:47:29.256Z,100.00
2023-09-06T06:52:35.000Z,100.00
2023-09-06T06:57:36.962Z,100.00
2023-09-06T07:02:39.512Z,100.00
2023-09-06T07:07:41.226Z,100.00
2023-09-06T07:12:43.128Z,100.00
2023-09-06T07:17:44.843Z,100.00
2023-09-06T07:22:46.580Z,100.00
2023-09-06T07:27:48.233Z,100.00
2023-09-06T07:32:49.909Z,100.00
2023-09-06T07:37:52.576Z,100.00
2023-09-06T07:42:54.249Z,100.00
2023-09-06T07:47:56.033Z,100.00
2023-09-06T07:52:57.803Z,100.00
2023-09-06T07:57:59.338Z,100.00
2023-09-06T08:03:01.411Z,100.00
2023-09-06T08:08:07.667Z,100.00
2023-09-06T08:13:09.486Z,100.00
2023-09-06T08:18:11.581Z,100.00
2023-09-06T08:23:13.219Z,100.00
2023-09-06T08:28:16.429Z,100.00
2023-09-06T08:33:18.391Z,100.00
2023-09-06T08:38:20.289Z,100.00
2023-09-06T08:43:24.392Z,100.00
2023-09-06T08:48:27.940Z,100.00
2023-09-06T08:53:31.020Z,100.00
2023-09-06T08:58:34.547Z,100.00
2023-09-06T09:03:36.876Z,100.00
2023-09-06T09:08:38.739Z,100.00
2023-09-06T09:13:41.733Z,100.00
2023-09-06T09:18:45.800Z,100.00
2023-09-06T09:23:55.986Z,100.00
2023-09-06T09:29:02.284Z,100.00
2023-09-06T09:34:03.953Z,100.00
2023-09-06T09:39:09.529Z,100.00
2023-09-06T09:44:15.337Z,100.00
2023-09-06T09:49:20.494Z,100.00
2023-09-06T09:54:24.737Z,100.00
2023-09-06T09:59:27.954Z,100.00
2023-09-06T10:04:34.690Z,100.00
2023-09-06T10:09:40.364Z,100.00
2023-09-06T10:14:43.377Z,100.00
2023-09-06T10:19:54.396Z,100.00
2023-09-06T10:24:56.603Z,100.00
2023-09-06T10:30:04.709Z,100.00
2023-09-06T10:35:25.513Z,100.00
2023-09-06T10:40:52.931Z,100.00
2023-09-06T10:45:59.636Z,100.00
2023-09-06T10:51:05.951Z,100.00
2023-09-06T10:56:07.811Z,100.00
2023-09-06T11:01:19.943Z,100.00
2023-09-06T11:06:23.843Z,100.00
2023-09-06T11:11:27.432Z,99.94
2023-09-06T11:16:29.797Z,100.00
2023-09-06T11:21:32.814Z,100.00
2023-09-06T11:26:38.284Z,97.54
2023-09-06T11:31:40.503Z,100.00
2023-09-06T11:36:42.806Z,99.12
2023-09-06T11:41:45.852Z,96.08
2023-09-06T11:46:50.002Z,95.48
2023-09-06T11:51:55.009Z,96.73
2023-09-06T11:56:58.330Z,98.58
2023-09-06T12:02:02.335Z,98.70
2023-09-06T12:07:09.019Z,95.58
2023-09-06T12:12:10.815Z,98.95
2023-09-06T12:17:13.015Z,96.80
2023-09-06T12:22:18.276Z,98.33
2023-09-06T12:27:21.623Z,94.80
2023-09-06T12:32:24.663Z,97.22
2023-09-06T12:37:27.221Z,92.86
2023-09-06T12:42:28.853Z,96.53
2023-09-06T12:47:33.587Z,95.79
2023-09-06T12:52:35.490Z,90.37
2023-09-06T12:57:37.129Z,91.01
2023-09-06T13:02:38.942Z,93.17
2023-09-06T13:07:40.616Z,94.46
2023-09-06T13:12:42.269Z,95.69
2023-09-06T13:17:44.122Z,89.23
2023-09-06T13:22:45.890Z,88.96
2023-09-06T13:27:47.932Z,95.46
2023-09-06T13:32:49.746Z,95.32
2023-09-06T13:37:51.356Z,93.77
2023-09-06T13:42:53.079Z,89.28
2023-09-06T13:47:54.767Z,94.58
2023-09-06T13:52:56.472Z,96.81
2023-09-06T13:57:58.229Z,94.65
2023-09-06T14:02:59.950Z,100.00
2023-09-06T14:08:01.726Z,98.33
2023-09-06T14:13:03.498Z,99.07
2023-09-06T14:18:05.435Z,97.37
2023-09-06T14:23:08.105Z,100.00
2023-09-06T14:28:11.121Z,100.00
2023-09-06T14:33:15.958Z,100.00
2023-09-06T14:38:22.504Z,100.00
2023-09-06T14:43:24.956Z,100.00
2023-09-06T14:48:26.756Z,100.00
2023-09-06T14:53:29.029Z,100.00
2023-09-06T14:58:31.063Z,99.74
2023-09-06T15:03:34.688Z,100.00
2023-09-06T15:08:36.815Z,100.00
2023-09-06T15:13:38.489Z,100.00
2023-09-06T15:18:40.118Z,100.00
2023-09-06T15:23:41.846Z,100.00
2023-09-06T15:28:43.391Z,100.00
2023-09-06T15:33:45.617Z,100.00
2023-09-06T15:38:47.296Z,100.00
2023-09-06T15:43:48.875Z,100.00
2023-09-06T15:48:51.325Z,100.00
2023-09-06T15:53:52.956Z,100.00
2023-09-06T15:58:55.035Z,100.00
2023-09-06T16:03:56.642Z,100.00
2023-09-06T16:08:59.740Z,100.00
2023-09-06T16:14:01.546Z,100.00
2023-09-06T16:19:03.221Z,100.00
2023-09-06T16:24:05.906Z,100.00
2023-09-06T16:29:11.946Z,100.00
2023-09-06T16:34:14.197Z,100.00
2023-09-06T16:39:16.965Z,100.00
2023-09-06T16:44:18.561Z,100.00
2023-09-06T16:49:20.170Z,100.00
2023-09-06T16:54:21.933Z,100.00
2023-09-06T16:59:23.661Z,100.00
2023-09-06T17:04:25.389Z,100.00
2023-09-06T17:09:27.018Z,100.00
2023-09-06T17:14:28.562Z,100.00
2023-09-06T17:19:30.164Z,100.00
2023-09-06T17:24:31.939Z,100.00
2023-09-06T17:29:39.497Z,100.00
2023-09-06T17:34:41.126Z,100.00
2023-09-06T17:39:42.757Z,100.00
2023-09-06T17:44:44.924Z,100.00
2023-09-06T17:49:46.504Z,100.00
2023-09-06T17:54:49.509Z,100.00
2023-09-06T17:59:53.332Z,100.00
2023-09-06T18:04:55.292Z,100.00
2023-09-06T18:09:58.705Z,100.00
2023-09-06T18:15:03.101Z,100.00
2023-09-06T18:20:10.387Z,100.00
2023-09-06T18:25:13.684Z,100.00
2023-09-06T18:30:16.759Z,100.00
2023-09-06T18:35:19.525Z,100.00
2023-09-06T18:40:21.780Z,100.00
2023-09-06T18:45:23.545Z,100.00
2023-09-06T18:50:25.716Z,100.00
2023-09-06T18:55:27.588Z,100.00
2023-09-06T19:00:30.176Z,100.00
2023-09-06T19:05:34.402Z,100.00
2023-09-06T19:10:36.082Z,100.00
2023-09-06T19:15:37.833Z,100.00
2023-09-06T19:20:41.128Z,100.00
2023-09-06T19:25:44.936Z,100.00
2023-09-06T19:30:49.405Z,100.00
2023-09-06T19:35:51.073Z,100.00
2023-09-06T19:40:55.398Z,100.00
2023-09-06T19:45:57.801Z,100.00
2023-09-06T19:50:59.474Z,100.00
2023-09-06T19:56:01.046Z,100.00
2023-09-06T20:01:02.682Z,100.00
2023-09-06T20:06:04.783Z,100.00
2023-09-06T20:11:06.429Z,100.00
2023-09-06T20:16:08.031Z,100.00
2023-09-06T20:21:09.826Z,100.00
2023-09-06T20:26:11.450Z,100.00
2023-09-06T20:31:13.222Z,100.00
2023-09-06T20:36:14.799Z,100.00
2023-09-06T20:41:16.396Z,100.00
2023-09-06T20:46:18.065Z,100.00
2023-09-06T20:51:19.821Z,100.00
2023-09-06T20:56:21.884Z,100.00
2023-09-06T21:01:23.676Z,100.00
2023-09-06T21:06:25.908Z,100.00
2023-09-06T21:11:27.547Z,100.00
2023-09-06T21:16:29.122Z,100.00
2023-09-06T21:21:31.094Z,100.00
2023-09-06T21:26:32.996Z,100.00
2023-09-06T21:31:34.591Z,100.00
2023-09-06T21:36:36.685Z,100.00
2023-09-06T21:41:38.422Z,100.00
2023-09-06T21:46:40.180Z,100.00
2023-09-06T21:51:41.752Z,100.00
2023-09-06T21:56:43.472Z,100.00
2023-09-06T22:01:45.182Z,100.00
2023-09-06T22:07:05.502Z,100.00
2023-09-06T22:12:25.934Z,100.00
2023-09-06T22:17:27.679Z,100.00
2023-09-06T22:22:29.706Z,100.00
2023-09-06T22:27:31.383Z,100.00
2023-09-06T22:32:33.388Z,100.00
2023-09-06T22:37:37.584Z,100.00
2023-09-06T22:42:40.162Z,100.00
2023-09-06T22:47:41.794Z,100.00
2023-09-06T22:52:43.461Z,100.00
2023-09-06T22:57:45.100Z,100.00
2023-09-06T23:02:47.466Z,100.00
2023-09-06T23:07:49.666Z,100.00
2023-09-06T23:12:53.256Z,100.00
2023-09-06T23:17:55.636Z,100.00
2023-09-06T23:22:59.769Z,100.00
2023-09-06T23:28:06.144Z,100.00
2023-09-06T23:33:14.518Z,100.00
2023-09-06T23:38:17.498Z,100.00
2023-09-06T23:43:19.117Z,100.00
2023-09-06T23:48:20.755Z,100.00
2023-09-06T23:53:26.155Z,100.00
2023-09-06T23:58:27.855Z,100.00
