createdAt,value
2017-10-13T10:58:38.078Z,26.70
2017-10-13T14:18:12.855Z,23.40
2017-10-13T14:20:40.352Z,23.20
2017-10-13T14:23:08.210Z,23.10
2017-10-13T14:45:36.432Z,23.30
2017-10-13T14:48:04.245Z,23.40
2017-10-13T16:32:31.367Z,24.30
2017-10-13T16:34:57.920Z,23.90
2017-10-13T16:37:24.450Z,23.70
2017-10-13T16:39:50.998Z,23.60
2017-10-13T16:42:17.810Z,23.60
2017-10-13T16:44:44.695Z,23.70
2017-10-13T16:47:12.136Z,25.30
2017-10-13T16:49:38.895Z,24.70
2017-10-13T16:52:05.521Z,24.40
2017-10-13T16:59:00.555Z,24.50
2017-10-13T17:01:27.103Z,24.30
2017-10-13T17:05:58.366Z,24.60
2017-10-13T17:08:25.226Z,24.90
2017-10-13T17:12:02.403Z,25.20
2017-10-13T17:14:28.939Z,25.20
2017-10-13T17:16:55.475Z,25.20
2017-10-13T17:19:22.302Z,25.20
2017-10-13T17:21:48.862Z,25.10
2017-10-13T17:24:15.396Z,25.00
2017-10-13T17:26:41.941Z,25.00
2017-10-13T17:29:08.472Z,24.90
2017-10-13T17:31:35.012Z,24.80
2017-10-13T17:34:01.832Z,24.80
2017-10-13T17:36:28.393Z,24.80
2017-10-13T17:38:55.245Z,24.80
2017-10-13T17:41:22.027Z,24.80
2017-10-13T17:43:49.542Z,24.80
2017-10-13T17:46:17.470Z,24.70
2017-10-13T17:48:44.458Z,24.70
2017-10-13T17:51:11.007Z,24.70
2017-10-13T17:53:37.545Z,24.70
2017-10-13T17:56:04.073Z,24.70
2017-10-13T17:58:30.621Z,24.70
2017-10-13T18:00:57.065Z,24.70
2017-10-13T18:04:44.809Z,24.60
2017-10-13T18:07:11.117Z,24.60
2017-10-13T18:09:38.175Z,24.60
2017-10-13T18:12:04.620Z,24.60
2017-10-13T18:14:30.950Z,24.60
2017-10-13T18:16:57.173Z,24.60
2017-10-13T18:19:23.412Z,24.60
2017-10-13T18:21:49.636Z,24.60
2017-10-13T18:24:15.880Z,24.70
2017-10-13T18:26:43.325Z,24.70
2017-10-13T18:29:09.557Z,24.60
2017-10-13T18:31:35.786Z,24.70
2017-10-13T18:34:02.021Z,24.70
2017-10-13T18:36:28.262Z,24.70
2017-10-13T18:38:54.485Z,24.70
2017-10-13T18:41:21.018Z,24.70
2017-10-13T18:43:47.260Z,24.70
2017-10-13T18:46:13.488Z,24.70
2017-10-13T18:48:39.710Z,24.70
2017-10-13T18:51:05.939Z,24.70
