createdAt,value
2022-09-21T00:02:22.429Z,70.55
2022-09-21T00:06:28.578Z,70.50
2022-09-21T00:10:31.627Z,70.53
2022-09-21T00:14:35.063Z,70.56
2022-09-21T00:18:39.063Z,70.49
2022-09-21T00:22:44.356Z,70.44
2022-09-21T00:26:48.144Z,70.64
2022-09-21T00:30:53.062Z,70.57
2022-09-21T00:34:58.070Z,70.64
2022-09-21T00:39:04.179Z,71.00
2022-09-21T00:43:15.601Z,70.69
2022-09-21T00:47:24.250Z,70.62
2022-09-21T00:51:27.977Z,70.69
2022-09-21T00:55:37.464Z,70.50
2022-09-21T00:59:44.200Z,70.62
2022-09-21T01:03:48.993Z,71.20
2022-09-21T01:07:52.032Z,70.92
2022-09-21T01:12:11.632Z,71.08
2022-09-21T01:16:19.184Z,71.55
2022-09-21T01:20:42.494Z,71.93
2022-09-21T01:25:03.879Z,72.34
2022-09-21T01:29:24.640Z,72.57
2022-09-21T01:33:32.605Z,72.63
2022-09-21T01:37:40.697Z,72.93
2022-09-21T01:41:47.838Z,72.57
2022-09-21T01:45:55.823Z,72.44
2022-09-21T01:50:04.870Z,72.36
2022-09-21T01:54:13.851Z,71.89
2022-09-21T01:58:22.177Z,72.26
2022-09-21T02:02:33.789Z,72.15
2022-09-21T02:06:40.080Z,72.60
2022-09-21T02:10:47.308Z,72.04
2022-09-21T02:14:56.186Z,72.09
2022-09-21T02:19:12.514Z,72.02
2022-09-21T02:23:27.834Z,72.52
2022-09-21T02:27:39.785Z,72.76
2022-09-21T02:31:50.666Z,72.70
2022-09-21T02:36:06.217Z,72.40
2022-09-21T02:40:23.627Z,72.62
2022-09-21T02:44:34.272Z,72.67
2022-09-21T02:48:42.310Z,72.53
2022-09-21T02:52:46.812Z,72.94
2022-09-21T02:56:54.112Z,72.98
2022-09-21T03:00:59.388Z,73.40
2022-09-21T03:05:03.234Z,73.10
2022-09-21T03:09:08.275Z,73.26
2022-09-21T03:13:11.683Z,73.60
2022-09-21T03:17:15.088Z,74.19
2022-09-21T03:21:18.757Z,74.77
2022-09-21T03:25:24.525Z,74.95
2022-09-21T03:29:28.314Z,75.56
2022-09-21T03:33:31.790Z,75.48
2022-09-21T03:37:38.123Z,75.31
2022-09-21T03:41:46.008Z,75.35
2022-09-21T03:45:49.995Z,74.49
2022-09-21T03:49:54.288Z,74.31
2022-09-21T03:53:58.046Z,74.21
2022-09-21T03:58:02.889Z,73.99
2022-09-21T04:02:06.013Z,74.62
2022-09-21T04:06:11.085Z,74.65
2022-09-21T04:10:16.182Z,74.62
2022-09-21T04:14:20.653Z,75.21
2022-09-21T04:18:24.528Z,75.30
2022-09-21T04:22:27.604Z,75.40
2022-09-21T04:26:33.338Z,75.12
2022-09-21T04:30:38.320Z,75.39
2022-09-21T04:34:41.278Z,75.08
2022-09-21T04:38:44.736Z,74.70
2022-09-21T04:42:53.012Z,74.53
2022-09-21T04:46:57.479Z,74.42
2022-09-21T04:51:00.958Z,74.13
2022-09-21T04:55:04.632Z,73.94
2022-09-21T04:59:07.714Z,73.73
2022-09-21T05:03:12.617Z,73.48
2022-09-21T05:07:16.232Z,72.99
2022-09-21T05:11:20.512Z,72.94
2022-09-21T05:15:24.149Z,72.90
2022-09-21T05:19:29.203Z,72.90
2022-09-21T05:23:33.053Z,73.31
2022-09-21T05:27:36.648Z,73.42
2022-09-21T05:31:49.054Z,73.65
2022-09-21T05:36:04.362Z,73.54
2022-09-21T05:40:11.748Z,73.62
2022-09-21T05:44:16.742Z,73.41
2022-09-21T05:48:23.039Z,73.39
2022-09-21T05:52:36.601Z,73.54
2022-09-21T05:56:50.074Z,73.30
2022-09-21T06:01:06.116Z,73.04
2022-09-21T06:05:12.918Z,73.28
2022-09-21T06:09:17.804Z,73.11
2022-09-21T06:13:21.869Z,72.35
2022-09-21T06:17:27.948Z,72.35
2022-09-21T06:21:31.642Z,72.38
2022-09-21T06:25:36.381Z,72.42
2022-09-21T06:29:39.921Z,72.31
2022-09-21T06:33:47.482Z,72.36
2022-09-21T06:37:51.426Z,72.26
2022-09-21T06:41:57.081Z,72.15
2022-09-21T06:46:03.505Z,72.73
2022-09-21T06:50:08.014Z,72.11
2022-09-21T06:54:11.630Z,72.19
2022-09-21T06:58:17.749Z,72.56
2022-09-21T07:02:21.413Z,72.62
2022-09-21T07:06:25.072Z,72.43
2022-09-21T07:10:28.385Z,72.20
2022-09-21T07:14:33.530Z,72.42
2022-09-21T07:18:43.275Z,72.13
2022-09-21T07:22:47.225Z,71.97
2022-09-21T07:26:51.125Z,71.93
2022-09-21T07:30:56.244Z,72.20
2022-09-21T07:34:59.364Z,71.42
2022-09-21T07:39:03.227Z,71.29
2022-09-21T07:43:07.101Z,70.66
2022-09-21T07:47:13.269Z,70.89
2022-09-21T07:51:17.246Z,70.01
2022-09-21T07:55:20.393Z,70.16
2022-09-21T07:59:24.419Z,69.63
2022-09-21T08:03:29.603Z,69.32
2022-09-21T08:07:33.214Z,69.03
2022-09-21T08:11:37.895Z,68.90
2022-09-21T08:15:49.882Z,69.15
2022-09-21T08:19:55.374Z,69.91
2022-09-21T08:23:58.868Z,70.11
2022-09-21T08:28:07.413Z,69.40
2022-09-21T08:32:23.015Z,69.18
2022-09-21T08:36:37.311Z,71.20
2022-09-21T08:40:42.688Z,68.51
2022-09-21T08:44:52.369Z,67.82
2022-09-21T08:49:00.897Z,67.75
2022-09-21T08:53:09.898Z,68.29
2022-09-21T08:57:15.276Z,68.66
2022-09-21T09:01:51.586Z,69.41
2022-09-21T09:06:01.081Z,66.66
2022-09-21T09:10:17.676Z,66.66
2022-09-21T09:14:44.400Z,66.46
2022-09-21T09:23:08.144Z,65.07
2022-09-21T09:27:20.963Z,64.58
2022-09-21T09:31:27.404Z,64.40
2022-09-21T09:35:37.074Z,64.52
2022-09-21T09:39:43.111Z,63.26
2022-09-21T09:44:04.021Z,64.44
2022-09-21T09:48:22.699Z,60.54
2022-09-21T09:52:27.246Z,61.05
2022-09-21T09:56:32.882Z,60.78
2022-09-21T10:00:37.785Z,59.33
2022-09-21T10:05:02.620Z,60.99
2022-09-21T10:09:20.839Z,61.26
2022-09-21T10:13:29.920Z,58.61
2022-09-21T10:17:36.030Z,56.63
2022-09-21T10:21:44.495Z,56.78
2022-09-21T10:26:00.344Z,57.45
2022-09-21T10:30:03.965Z,55.70
2022-09-21T10:34:15.618Z,56.84
2022-09-21T10:38:22.596Z,54.55
2022-09-21T10:42:26.367Z,54.59
2022-09-21T10:46:37.279Z,56.23
2022-09-21T10:50:44.325Z,54.96
2022-09-21T10:54:52.864Z,55.30
2022-09-21T10:59:12.801Z,57.69
2022-09-21T11:03:42.221Z,57.96
2022-09-21T11:07:52.004Z,53.85
2022-09-21T11:12:01.511Z,53.28
2022-09-21T11:16:15.605Z,54.53
2022-09-21T11:20:28.590Z,53.66
2022-09-21T11:24:43.727Z,52.94
2022-09-21T11:28:51.576Z,50.77
2022-09-21T11:33:12.015Z,53.19
2022-09-21T11:37:27.051Z,51.71
2022-09-21T11:41:47.315Z,52.89
2022-09-21T11:46:01.025Z,50.24
2022-09-21T11:50:32.245Z,51.45
2022-09-21T11:55:00.940Z,53.83
2022-09-21T11:59:23.990Z,46.45
2022-09-21T12:03:47.734Z,49.13
2022-09-21T12:08:08.289Z,46.91
2022-09-21T12:12:15.991Z,49.86
2022-09-21T12:16:30.661Z,49.36
2022-09-21T12:20:44.046Z,45.41
2022-09-21T12:24:52.464Z,46.99
2022-09-21T12:29:01.823Z,47.11
2022-09-21T12:33:16.047Z,47.10
2022-09-21T12:37:23.693Z,46.56
2022-09-21T12:41:34.970Z,46.95
2022-09-21T12:45:43.168Z,43.89
2022-09-21T12:49:50.968Z,46.55
2022-09-21T12:53:57.264Z,43.11
2022-09-21T12:58:21.390Z,44.93
2022-09-21T13:02:34.924Z,46.96
2022-09-21T13:07:00.864Z,48.14
2022-09-21T13:11:08.118Z,46.04
2022-09-21T13:15:18.431Z,46.07
2022-09-21T13:19:25.081Z,45.39
2022-09-21T13:23:42.135Z,47.59
2022-09-21T13:28:09.855Z,48.77
2022-09-21T13:32:25.316Z,47.83
2022-09-21T13:36:33.763Z,45.42
2022-09-21T13:40:38.906Z,43.75
2022-09-21T13:44:43.909Z,44.28
2022-09-21T13:48:54.730Z,44.86
2022-09-21T13:53:01.587Z,42.66
2022-09-21T13:57:19.649Z,44.77
2022-09-21T14:05:52.997Z,44.62
2022-09-21T14:10:00.048Z,45.67
2022-09-21T14:14:09.905Z,46.20
2022-09-21T14:18:39.333Z,47.80
2022-09-21T14:22:44.421Z,45.32
2022-09-21T14:26:54.550Z,46.14
2022-09-21T14:31:04.099Z,46.33
2022-09-21T14:35:13.548Z,47.67
2022-09-21T14:39:22.773Z,46.08
2022-09-21T14:43:29.214Z,46.97
2022-09-21T14:47:48.994Z,49.30
2022-09-21T14:52:13.345Z,46.96
2022-09-21T14:56:45.261Z,49.84
2022-09-21T15:00:50.023Z,44.52
2022-09-21T15:05:06.430Z,46.68
2022-09-21T15:09:46.473Z,49.14
2022-09-21T15:13:59.914Z,48.08
2022-09-21T15:18:04.453Z,46.05
2022-09-21T15:22:18.643Z,49.21
2022-09-21T15:26:27.247Z,46.88
2022-09-21T15:30:33.880Z,48.49
2022-09-21T15:34:38.148Z,46.88
2022-09-21T15:38:50.302Z,48.79
2022-09-21T15:43:05.802Z,49.07
2022-09-21T15:47:12.956Z,49.20
2022-09-21T15:51:24.866Z,50.33
2022-09-21T15:55:30.424Z,50.82
2022-09-21T15:59:34.215Z,50.94
2022-09-21T16:03:39.473Z,51.00
2022-09-21T16:07:43.452Z,50.87
2022-09-21T16:11:48.404Z,51.35
2022-09-21T16:16:02.628Z,51.74
2022-09-21T16:20:19.900Z,52.41
2022-09-21T16:24:24.660Z,51.56
2022-09-21T16:28:36.230Z,51.78
2022-09-21T16:32:40.500Z,51.96
2022-09-21T16:36:45.328Z,52.75
2022-09-21T16:40:48.902Z,53.56
2022-09-21T16:44:55.222Z,54.06
2022-09-21T16:49:00.962Z,54.99
2022-09-21T16:53:05.350Z,54.76
2022-09-21T16:57:09.036Z,55.70
2022-09-21T17:01:15.685Z,56.03
2022-09-21T17:05:19.872Z,56.40
2022-09-21T17:09:29.521Z,56.74
2022-09-21T17:13:34.031Z,57.80
2022-09-21T17:17:39.144Z,58.78
2022-09-21T17:21:42.759Z,59.59
2022-09-21T17:25:47.004Z,60.15
2022-09-21T17:29:50.874Z,60.09
2022-09-21T17:33:57.639Z,61.28
2022-09-21T17:38:01.855Z,60.90
2022-09-21T17:42:14.754Z,60.92
2022-09-21T17:46:21.409Z,60.43
2022-09-21T17:50:28.981Z,61.29
2022-09-21T17:54:32.509Z,61.28
2022-09-21T17:58:46.248Z,61.74
2022-09-21T18:02:50.457Z,61.90
2022-09-21T18:06:56.807Z,61.55
2022-09-21T18:11:11.894Z,62.06
2022-09-21T18:15:23.731Z,61.95
2022-09-21T18:19:43.100Z,62.13
2022-09-21T18:24:05.438Z,62.32
2022-09-21T18:28:16.801Z,62.60
2022-09-21T18:32:39.877Z,63.04
2022-09-21T18:36:49.169Z,62.53
2022-09-21T18:41:13.709Z,63.32
2022-09-21T18:45:21.443Z,63.93
2022-09-21T18:49:44.742Z,64.09
2022-09-21T18:53:53.529Z,64.88
2022-09-21T18:58:00.536Z,65.27
2022-09-21T19:02:04.696Z,65.61
2022-09-21T19:06:22.388Z,65.60
2022-09-21T19:10:30.259Z,65.66
2022-09-21T19:14:43.851Z,65.65
2022-09-21T19:19:02.022Z,66.07
2022-09-21T19:23:18.325Z,66.19
2022-09-21T19:27:28.555Z,66.62
2022-09-21T19:31:36.800Z,68.37
2022-09-21T19:35:40.909Z,68.60
2022-09-21T19:39:44.516Z,68.98
2022-09-21T19:43:59.617Z,68.60
2022-09-21T19:48:11.393Z,69.69
2022-09-21T19:52:18.226Z,70.15
2022-09-21T19:56:39.879Z,70.28
2022-09-21T20:00:45.692Z,69.66
2022-09-21T20:04:57.454Z,69.40
2022-09-21T20:09:07.768Z,69.56
2022-09-21T20:13:23.796Z,69.25
2022-09-21T20:17:37.639Z,69.36
2022-09-21T20:21:45.226Z,70.42
2022-09-21T20:25:54.190Z,71.46
2022-09-21T20:29:57.268Z,72.00
2022-09-21T20:34:00.974Z,71.71
2022-09-21T20:38:05.846Z,71.78
2022-09-21T20:42:22.772Z,71.53
2022-09-21T20:46:26.112Z,71.50
2022-09-21T20:50:30.854Z,70.92
2022-09-21T20:54:36.469Z,70.64
2022-09-21T20:58:39.447Z,70.85
2022-09-21T21:02:43.618Z,72.57
2022-09-21T21:06:49.542Z,73.06
2022-09-21T21:10:57.312Z,72.97
2022-09-21T21:15:00.875Z,73.31
2022-09-21T21:19:04.688Z,73.30
2022-09-21T21:23:09.124Z,72.44
2022-09-21T21:27:17.190Z,71.87
2022-09-21T21:31:21.645Z,72.19
2022-09-21T21:35:26.010Z,71.64
2022-09-21T21:39:29.609Z,70.89
2022-09-21T21:43:36.681Z,70.81
2022-09-21T21:47:41.119Z,70.59
2022-09-21T21:51:45.514Z,70.93
2022-09-21T21:55:49.085Z,71.61
2022-09-21T21:59:53.448Z,71.74
2022-09-21T22:03:58.843Z,72.17
2022-09-21T22:08:02.418Z,72.07
2022-09-21T22:12:05.813Z,72.03
2022-09-21T22:16:15.185Z,71.59
2022-09-21T22:20:18.997Z,71.44
2022-09-21T22:24:22.459Z,71.09
2022-09-21T22:28:25.965Z,71.48
2022-09-21T22:32:30.908Z,72.00
2022-09-21T22:36:35.687Z,72.25
2022-09-21T22:40:39.543Z,72.01
2022-09-21T22:44:43.027Z,71.56
2022-09-21T22:48:48.353Z,71.60
2022-09-21T22:52:51.868Z,71.75
2022-09-21T22:56:54.867Z,71.51
2022-09-21T23:01:05.744Z,70.80
2022-09-21T23:05:10.744Z,71.08
2022-09-21T23:09:16.812Z,70.54
2022-09-21T23:13:19.853Z,70.62
2022-09-21T23:17:23.562Z,70.58
2022-09-21T23:21:30.770Z,70.87
2022-09-21T23:25:34.435Z,70.84
2022-09-21T23:29:37.728Z,70.76
2022-09-21T23:33:43.236Z,70.33
2022-09-21T23:37:47.886Z,70.24
2022-09-21T23:41:51.856Z,70.18
2022-09-21T23:45:55.703Z,70.33
2022-09-21T23:49:59.226Z,70.14
2022-09-21T23:54:04.591Z,70.32
2022-09-21T23:58:08.178Z,70.03
