createdAt,value
2023-03-27T00:00:08.975Z,19.01
2023-03-27T00:01:09.293Z,18.94
2023-03-27T00:02:09.124Z,18.96
2023-03-27T00:04:09.213Z,18.91
2023-03-27T00:05:09.139Z,19.02
2023-03-27T00:06:09.154Z,18.91
2023-03-27T00:08:09.519Z,18.87
2023-03-27T00:10:09.292Z,18.89
2023-03-27T00:11:09.289Z,18.86
2023-03-27T00:12:09.317Z,18.91
2023-03-27T00:13:09.337Z,18.90
2023-03-27T00:14:09.368Z,18.96
2023-03-27T00:15:09.709Z,18.93
2023-03-27T00:16:09.442Z,18.82
2023-03-27T00:17:09.758Z,18.86
2023-03-27T00:18:09.609Z,18.96
2023-03-27T00:19:09.513Z,18.96
2023-03-27T00:20:09.543Z,18.87
2023-03-27T00:21:09.576Z,18.90
2023-03-27T00:22:09.909Z,18.91
2023-03-27T00:23:09.634Z,18.90
2023-03-27T00:24:09.662Z,18.82
2023-03-27T00:25:09.682Z,18.89
2023-03-27T00:28:10.086Z,18.87
2023-03-27T00:29:09.803Z,18.90
2023-03-27T00:30:09.822Z,18.94
2023-03-27T00:31:09.886Z,18.84
2023-03-27T00:32:09.884Z,18.78
2023-03-27T00:33:09.969Z,18.90
2023-03-27T00:34:10.234Z,18.84
2023-03-27T00:35:09.964Z,18.87
2023-03-27T00:36:09.996Z,18.86
2023-03-27T00:37:10.015Z,18.86
2023-03-27T00:38:10.045Z,18.76
2023-03-27T00:39:10.080Z,18.87
2023-03-27T00:40:10.411Z,18.83
2023-03-27T00:41:10.186Z,18.79
2023-03-27T00:42:10.165Z,18.79
2023-03-27T00:43:10.197Z,18.74
2023-03-27T00:45:10.266Z,18.76
2023-03-27T00:47:10.605Z,18.76
2023-03-27T00:49:10.361Z,18.76
2023-03-27T00:50:10.399Z,18.74
2023-03-27T00:51:10.437Z,18.74
2023-03-27T00:52:10.441Z,18.74
2023-03-27T00:53:10.778Z,18.74
2023-03-27T00:54:10.501Z,18.66
2023-03-27T00:55:10.529Z,18.74
2023-03-27T00:56:10.571Z,18.74
2023-03-27T00:57:10.622Z,18.79
2023-03-27T00:58:10.613Z,18.74
2023-03-27T00:59:10.643Z,18.68
2023-03-27T01:00:10.983Z,18.72
2023-03-27T01:01:10.773Z,18.65
2023-03-27T01:02:10.741Z,18.71
2023-03-27T01:03:10.845Z,18.71
2023-03-27T01:04:10.789Z,18.72
2023-03-27T01:05:10.815Z,18.66
2023-03-27T01:07:11.186Z,18.62
2023-03-27T01:08:10.902Z,18.66
2023-03-27T01:09:11.041Z,18.69
2023-03-27T01:10:10.954Z,18.66
2023-03-27T01:11:11.081Z,18.69
2023-03-27T01:12:11.019Z,18.64
2023-03-27T01:13:11.034Z,18.71
2023-03-27T01:14:11.071Z,18.68
2023-03-27T01:15:11.095Z,18.60
2023-03-27T01:16:11.203Z,18.65
2023-03-27T01:17:11.295Z,18.62
2023-03-27T01:18:11.173Z,18.62
2023-03-27T01:19:11.205Z,18.64
2023-03-27T01:20:11.535Z,18.54
2023-03-27T01:21:11.260Z,18.56
2023-03-27T01:22:11.287Z,18.56
2023-03-27T01:24:11.356Z,18.59
2023-03-27T01:25:11.397Z,18.62
2023-03-27T01:27:11.738Z,18.64
2023-03-27T01:28:11.652Z,18.59
2023-03-27T01:29:11.711Z,18.49
2023-03-27T01:30:11.506Z,18.62
2023-03-27T01:31:11.573Z,18.59
2023-03-27T01:32:11.570Z,18.49
2023-03-27T01:33:11.611Z,18.59
2023-03-27T01:34:11.927Z,18.60
2023-03-27T01:35:11.661Z,18.51
2023-03-27T01:36:11.680Z,18.51
2023-03-27T01:38:11.887Z,18.50
2023-03-27T01:40:12.090Z,18.54
2023-03-27T01:41:11.821Z,18.50
2023-03-27T01:42:11.854Z,18.53
2023-03-27T01:43:11.877Z,18.47
2023-03-27T01:44:11.909Z,18.41
2023-03-27T01:46:12.316Z,18.47
2023-03-27T01:47:11.993Z,18.50
2023-03-27T01:49:12.181Z,18.50
2023-03-27T01:50:12.071Z,18.49
2023-03-27T01:51:12.104Z,18.49
2023-03-27T01:52:12.433Z,18.42
2023-03-27T01:53:12.162Z,18.51
2023-03-27T01:54:12.191Z,18.44
2023-03-27T01:55:12.218Z,18.44
2023-03-27T01:56:12.246Z,18.39
2023-03-27T01:58:12.303Z,18.36
2023-03-27T01:59:12.649Z,18.42
2023-03-27T02:00:17.370Z,18.47
2023-03-27T02:01:12.481Z,18.36
2023-03-27T02:02:12.509Z,18.44
2023-03-27T02:03:12.439Z,18.39
2023-03-27T02:04:12.478Z,18.41
2023-03-27T02:05:12.682Z,18.47
2023-03-27T02:06:12.825Z,18.31
2023-03-27T02:07:12.544Z,18.41
2023-03-27T02:08:12.687Z,18.34
2023-03-27T02:09:12.606Z,18.46
2023-03-27T02:10:12.655Z,18.32
2023-03-27T02:11:12.668Z,18.34
2023-03-27T02:12:12.704Z,18.34
2023-03-27T02:14:13.050Z,18.36
2023-03-27T02:15:23.472Z,18.41
2023-03-27T02:16:12.853Z,18.25
2023-03-27T02:17:12.829Z,18.34
2023-03-27T02:18:12.857Z,18.39
2023-03-27T02:21:13.264Z,18.32
2023-03-27T02:22:12.968Z,18.35
2023-03-27T02:23:12.996Z,18.31
2023-03-27T02:24:13.029Z,18.29
2023-03-27T02:25:13.058Z,18.35
2023-03-27T02:26:13.084Z,18.31
2023-03-27T02:27:13.112Z,18.32
2023-03-27T02:28:13.488Z,18.31
2023-03-27T02:30:13.196Z,18.32
2023-03-27T02:31:33.141Z,18.28
2023-03-27T02:32:13.268Z,18.28
2023-03-27T02:33:13.334Z,18.25
2023-03-27T02:34:13.320Z,18.29
2023-03-27T02:37:13.413Z,18.26
2023-03-27T02:38:13.439Z,18.26
2023-03-27T02:39:13.538Z,18.28
2023-03-27T02:40:13.479Z,18.28
2023-03-27T02:41:13.897Z,18.26
2023-03-27T02:42:13.529Z,18.28
2023-03-27T02:43:13.559Z,18.23
2023-03-27T02:45:13.610Z,18.17
2023-03-27T02:46:13.700Z,18.21
2023-03-27T02:48:14.008Z,18.25
2023-03-27T02:49:13.721Z,18.26
2023-03-27T02:50:13.758Z,18.19
2023-03-27T02:51:13.775Z,18.20
2023-03-27T02:52:13.833Z,18.20
2023-03-27T02:53:13.996Z,18.20
2023-03-27T02:54:13.869Z,18.17
2023-03-27T02:55:14.194Z,18.19
2023-03-27T02:56:13.915Z,18.16
2023-03-27T02:57:14.017Z,18.21
2023-03-27T02:58:13.984Z,18.19
2023-03-27T02:59:14.003Z,18.19
2023-03-27T03:00:14.031Z,18.19
2023-03-27T03:01:14.097Z,18.10
2023-03-27T03:02:14.143Z,18.16
2023-03-27T03:04:14.157Z,18.07
2023-03-27T03:05:14.183Z,17.94
2023-03-27T03:07:14.520Z,17.84
2023-03-27T03:08:14.304Z,17.74
2023-03-27T03:09:14.298Z,17.73
2023-03-27T03:10:14.304Z,17.60
2023-03-27T03:12:14.369Z,17.39
2023-03-27T03:13:14.400Z,17.36
2023-03-27T03:14:14.720Z,17.28
2023-03-27T03:15:14.446Z,17.18
2023-03-27T03:17:14.503Z,17.02
2023-03-27T03:19:14.551Z,16.82
2023-03-27T03:21:14.907Z,16.70
2023-03-27T03:22:14.932Z,16.62
2023-03-27T03:23:14.656Z,16.57
2023-03-27T03:25:14.736Z,16.45
2023-03-27T03:26:14.742Z,16.41
2023-03-27T03:28:15.144Z,16.37
2023-03-27T03:30:16.783Z,16.36
2023-03-27T03:31:14.956Z,16.27
2023-03-27T03:32:14.906Z,16.27
2023-03-27T03:33:14.936Z,16.22
2023-03-27T03:34:15.298Z,16.29
2023-03-27T03:35:15.104Z,16.17
2023-03-27T03:37:15.042Z,16.10
2023-03-27T03:38:15.068Z,16.13
2023-03-27T03:39:15.103Z,16.10
2023-03-27T03:40:15.435Z,16.10
2023-03-27T03:41:15.214Z,16.13
2023-03-27T03:42:22.866Z,16.13
2023-03-27T03:44:15.236Z,16.08
2023-03-27T03:46:15.352Z,16.06
2023-03-27T03:47:15.617Z,16.03
2023-03-27T03:48:15.342Z,15.92
2023-03-27T03:49:15.461Z,15.88
2023-03-27T03:50:15.400Z,15.89
2023-03-27T03:51:15.442Z,15.86
2023-03-27T03:52:15.573Z,15.78
2023-03-27T03:53:15.472Z,15.84
2023-03-27T03:54:15.799Z,15.78
2023-03-27T03:55:15.520Z,15.84
2023-03-27T03:56:15.554Z,15.77
2023-03-27T03:57:15.737Z,15.74
2023-03-27T03:59:15.635Z,15.76
2023-03-27T04:01:15.983Z,15.67
2023-03-27T04:02:15.768Z,15.66
2023-03-27T04:03:15.803Z,15.66
2023-03-27T04:04:15.767Z,15.59
2023-03-27T04:05:15.792Z,15.60
2023-03-27T04:06:15.821Z,15.55
2023-03-27T04:07:15.841Z,15.59
2023-03-27T04:08:16.179Z,15.51
2023-03-27T04:09:15.904Z,15.59
2023-03-27T04:10:15.943Z,15.68
2023-03-27T04:11:15.962Z,15.70
2023-03-27T04:12:15.976Z,15.71
2023-03-27T04:13:16.141Z,15.56
2023-03-27T04:14:16.037Z,15.73
2023-03-27T04:15:16.468Z,15.62
2023-03-27T04:16:16.184Z,15.58
2023-03-27T04:17:16.209Z,15.67
2023-03-27T04:18:16.247Z,15.73
2023-03-27T04:19:16.264Z,15.60
2023-03-27T04:20:16.188Z,15.66
2023-03-27T04:21:16.226Z,15.67
2023-03-27T04:22:16.542Z,15.55
2023-03-27T04:24:16.298Z,15.53
2023-03-27T04:25:16.325Z,15.51
2023-03-27T04:26:16.474Z,15.48
2023-03-27T04:27:16.378Z,15.55
2023-03-27T04:28:16.468Z,15.52
2023-03-27T04:29:16.754Z,15.49
2023-03-27T04:30:16.455Z,15.46
2023-03-27T04:31:16.604Z,15.51
2023-03-27T04:32:16.515Z,15.49
2023-03-27T04:33:16.549Z,15.46
2023-03-27T04:35:16.595Z,15.43
2023-03-27T04:36:16.947Z,15.49
2023-03-27T04:37:16.650Z,15.46
2023-03-27T04:38:16.675Z,15.46
2023-03-27T04:39:16.762Z,15.35
2023-03-27T04:40:16.724Z,15.41
2023-03-27T04:41:16.758Z,15.37
2023-03-27T04:42:16.840Z,15.46
2023-03-27T04:43:17.111Z,15.35
2023-03-27T04:44:16.838Z,15.40
2023-03-27T04:45:16.893Z,15.38
2023-03-27T04:46:16.959Z,15.37
2023-03-27T04:47:16.967Z,15.35
2023-03-27T04:48:16.939Z,15.49
2023-03-27T04:49:17.065Z,15.48
2023-03-27T04:50:17.298Z,15.58
2023-03-27T04:51:17.029Z,15.62
2023-03-27T04:52:17.051Z,15.70
2023-03-27T04:53:17.075Z,15.76
2023-03-27T04:55:17.131Z,15.95
2023-03-27T04:56:17.158Z,15.99
2023-03-27T04:57:17.505Z,16.01
2023-03-27T04:59:17.230Z,16.14
2023-03-27T05:01:17.533Z,16.16
2023-03-27T05:03:17.421Z,16.25
2023-03-27T05:04:17.678Z,16.34
2023-03-27T05:05:17.531Z,16.44
2023-03-27T05:06:17.424Z,16.40
2023-03-27T05:07:17.442Z,16.42
2023-03-27T05:08:17.494Z,16.41
2023-03-27T05:09:17.506Z,16.47
2023-03-27T05:10:21.937Z,16.54
2023-03-27T05:11:17.558Z,16.57
2023-03-27T05:12:17.577Z,16.62
2023-03-27T05:13:17.652Z,16.62
2023-03-27T05:14:17.629Z,16.69
2023-03-27T05:15:17.676Z,16.66
2023-03-27T05:16:18.000Z,16.72
2023-03-27T05:17:17.734Z,16.72
2023-03-27T05:18:17.931Z,16.66
2023-03-27T05:19:17.762Z,16.80
2023-03-27T05:20:17.789Z,16.73
2023-03-27T05:21:17.816Z,16.82
2023-03-27T05:22:18.134Z,16.85
2023-03-27T05:23:17.877Z,16.70
2023-03-27T05:24:17.895Z,16.73
2023-03-27T05:25:17.923Z,16.90
2023-03-27T05:26:17.951Z,16.88
2023-03-27T05:27:18.532Z,16.87
2023-03-27T05:28:17.997Z,16.82
2023-03-27T05:29:18.325Z,16.88
2023-03-27T05:30:18.058Z,16.90
2023-03-27T05:31:18.108Z,16.91
2023-03-27T05:32:18.121Z,16.96
2023-03-27T05:33:18.190Z,16.99
2023-03-27T05:34:18.161Z,16.91
2023-03-27T05:35:18.300Z,16.90
2023-03-27T05:36:18.514Z,16.92
2023-03-27T05:37:18.236Z,16.96
2023-03-27T05:38:18.271Z,16.98
2023-03-27T05:40:18.321Z,17.03
2023-03-27T05:43:18.416Z,17.06
2023-03-27T05:44:18.422Z,16.99
2023-03-27T05:45:18.562Z,16.96
2023-03-27T05:47:18.514Z,17.02
2023-03-27T05:48:18.538Z,17.02
2023-03-27T05:49:18.934Z,17.00
2023-03-27T05:50:18.584Z,17.03
2023-03-27T05:51:18.616Z,16.98
2023-03-27T05:52:18.642Z,16.98
2023-03-27T05:53:18.670Z,17.10
2023-03-27T05:54:18.694Z,17.00
2023-03-27T05:55:18.727Z,17.02
2023-03-27T05:57:18.805Z,17.00
2023-03-27T05:58:18.814Z,17.02
2023-03-27T05:59:18.841Z,17.07
2023-03-27T06:00:18.855Z,17.07
2023-03-27T06:01:18.888Z,17.14
2023-03-27T06:02:21.248Z,17.07
2023-03-27T06:03:19.364Z,17.12
2023-03-27T06:05:19.155Z,17.09
2023-03-27T06:06:19.040Z,17.09
2023-03-27T06:07:19.062Z,17.12
2023-03-27T06:08:19.068Z,17.10
2023-03-27T06:09:19.095Z,17.14
2023-03-27T06:10:19.462Z,17.09
2023-03-27T06:11:19.163Z,17.12
2023-03-27T06:12:19.176Z,17.10
2023-03-27T06:13:19.203Z,17.06
2023-03-27T06:14:19.228Z,17.10
2023-03-27T06:16:19.596Z,17.10
2023-03-27T06:17:19.310Z,17.18
2023-03-27T06:18:19.338Z,17.17
2023-03-27T06:19:19.368Z,17.24
2023-03-27T06:20:19.393Z,17.17
2023-03-27T06:21:19.439Z,17.21
2023-03-27T06:22:19.740Z,17.25
2023-03-27T06:23:19.471Z,17.24
2023-03-27T06:25:19.528Z,17.25
2023-03-27T06:26:19.551Z,17.22
2023-03-27T06:27:19.585Z,17.22
2023-03-27T06:28:19.916Z,17.27
2023-03-27T06:29:19.631Z,17.25
2023-03-27T06:30:19.662Z,17.22
2023-03-27T06:31:19.727Z,17.25
2023-03-27T06:32:19.712Z,17.18
2023-03-27T06:34:20.075Z,17.24
2023-03-27T06:35:19.807Z,17.28
2023-03-27T06:36:19.853Z,17.25
2023-03-27T06:37:20.039Z,17.22
2023-03-27T06:38:19.979Z,17.28
2023-03-27T06:39:19.910Z,17.22
2023-03-27T06:40:19.940Z,17.25
2023-03-27T06:41:19.955Z,17.20
2023-03-27T06:42:19.999Z,17.27
2023-03-27T06:43:20.009Z,17.27
2023-03-27T06:45:20.064Z,17.28
2023-03-27T06:46:20.131Z,17.24
2023-03-27T06:48:22.291Z,17.28
2023-03-27T06:49:20.165Z,17.24
2023-03-27T06:50:20.197Z,17.24
2023-03-27T06:51:20.232Z,17.25
2023-03-27T06:52:20.349Z,17.25
2023-03-27T06:54:20.302Z,17.22
2023-03-27T06:55:20.643Z,17.21
2023-03-27T06:56:20.365Z,17.22
2023-03-27T06:57:20.432Z,17.25
2023-03-27T06:58:20.738Z,17.28
2023-03-27T07:00:20.466Z,17.17
2023-03-27T07:01:20.514Z,17.25
2023-03-27T07:02:20.815Z,17.24
2023-03-27T07:03:20.589Z,17.27
2023-03-27T07:04:20.564Z,17.30
2023-03-27T07:05:20.640Z,17.22
2023-03-27T07:06:20.620Z,17.22
2023-03-27T07:07:20.650Z,17.27
2023-03-27T07:08:24.931Z,17.24
2023-03-27T07:09:21.023Z,17.27
2023-03-27T07:10:20.721Z,17.28
2023-03-27T07:11:20.788Z,17.30
2023-03-27T07:13:21.019Z,17.22
2023-03-27T07:14:20.828Z,17.24
2023-03-27T07:15:20.954Z,17.32
2023-03-27T07:16:21.208Z,17.20
2023-03-27T07:17:20.913Z,17.20
2023-03-27T07:18:20.969Z,17.25
2023-03-27T07:19:20.964Z,17.24
2023-03-27T07:21:21.011Z,17.25
2023-03-27T07:22:21.041Z,17.25
2023-03-27T07:23:21.448Z,17.17
2023-03-27T07:24:21.093Z,17.28
2023-03-27T07:25:21.231Z,17.25
2023-03-27T07:26:21.147Z,17.22
2023-03-27T07:27:21.175Z,17.32
2023-03-27T07:28:21.204Z,17.17
2023-03-27T07:29:21.225Z,17.28
2023-03-27T07:30:21.581Z,17.22
2023-03-27T07:31:36.487Z,17.24
2023-03-27T07:32:34.090Z,17.30
2023-03-27T07:34:21.404Z,17.20
2023-03-27T07:36:21.716Z,17.28
2023-03-27T07:37:21.443Z,17.27
2023-03-27T07:38:21.474Z,17.28
2023-03-27T07:39:21.516Z,17.28
2023-03-27T07:40:29.304Z,17.30
2023-03-27T07:42:21.906Z,17.25
2023-03-27T07:43:21.607Z,17.33
2023-03-27T07:44:21.636Z,17.27
2023-03-27T07:45:21.656Z,17.32
2023-03-27T07:46:21.713Z,17.30
2023-03-27T07:47:21.725Z,17.36
2023-03-27T07:48:22.071Z,17.45
2023-03-27T07:50:21.801Z,17.33
2023-03-27T07:51:21.820Z,17.33
2023-03-27T07:52:21.857Z,17.43
2023-03-27T07:53:32.691Z,17.40
2023-03-27T07:55:21.923Z,17.38
2023-03-27T07:56:21.958Z,17.30
2023-03-27T07:57:22.123Z,17.32
2023-03-27T07:59:22.055Z,17.33
2023-03-27T08:00:22.370Z,17.46
2023-03-27T08:01:22.105Z,17.45
2023-03-27T08:02:22.120Z,17.32
2023-03-27T08:03:22.347Z,17.42
2023-03-27T08:04:22.251Z,17.43
2023-03-27T08:05:22.194Z,17.36
2023-03-27T08:06:22.217Z,17.43
2023-03-27T08:07:22.546Z,17.39
2023-03-27T08:08:22.280Z,17.40
2023-03-27T08:09:22.307Z,17.40
2023-03-27T08:10:22.454Z,17.39
2023-03-27T08:12:22.392Z,17.43
2023-03-27T08:14:22.813Z,17.36
2023-03-27T08:15:22.523Z,17.36
2023-03-27T08:16:23.103Z,17.42
2023-03-27T08:17:22.561Z,17.39
2023-03-27T08:18:22.655Z,17.40
2023-03-27T08:19:22.573Z,17.42
2023-03-27T08:20:22.761Z,17.42
2023-03-27T08:21:22.638Z,17.38
2023-03-27T08:23:22.696Z,17.43
2023-03-27T08:24:22.703Z,17.42
2023-03-27T08:25:22.966Z,17.40
2023-03-27T08:26:22.752Z,17.42
2023-03-27T08:27:22.794Z,17.38
2023-03-27T08:28:22.810Z,17.46
2023-03-27T08:29:22.841Z,17.36
2023-03-27T08:30:22.861Z,17.43
2023-03-27T08:31:22.975Z,17.38
2023-03-27T08:32:23.026Z,17.39
2023-03-27T08:33:23.245Z,17.39
2023-03-27T08:35:23.121Z,17.40
2023-03-27T08:36:23.049Z,17.40
2023-03-27T08:37:23.058Z,17.55
2023-03-27T08:38:26.977Z,17.49
2023-03-27T08:39:23.403Z,17.46
2023-03-27T08:40:23.128Z,17.51
2023-03-27T08:41:23.175Z,17.57
2023-03-27T08:42:23.188Z,17.49
2023-03-27T08:43:23.308Z,17.51
2023-03-27T08:44:23.236Z,17.55
2023-03-27T08:45:23.329Z,17.53
2023-03-27T08:46:23.321Z,17.46
2023-03-27T08:47:23.370Z,17.53
2023-03-27T08:48:23.361Z,17.55
2023-03-27T08:49:23.374Z,17.58
2023-03-27T08:50:23.411Z,17.43
2023-03-27T08:52:23.750Z,17.54
2023-03-27T08:53:23.487Z,17.57
2023-03-27T08:55:23.530Z,17.55
2023-03-27T08:56:23.569Z,17.57
2023-03-27T08:57:23.585Z,17.54
2023-03-27T08:58:23.619Z,17.55
2023-03-27T08:59:23.957Z,17.63
2023-03-27T09:00:23.678Z,17.57
2023-03-27T09:01:23.723Z,17.57
2023-03-27T09:02:23.779Z,17.46
2023-03-27T09:03:23.899Z,17.55
2023-03-27T09:04:23.773Z,17.53
2023-03-27T09:05:23.800Z,17.51
2023-03-27T09:06:24.135Z,17.53
2023-03-27T09:07:23.859Z,17.55
2023-03-27T09:08:23.886Z,17.57
2023-03-27T09:09:23.910Z,17.55
2023-03-27T09:10:23.933Z,17.58
2023-03-27T09:11:23.964Z,17.55
2023-03-27T09:12:23.986Z,17.49
2023-03-27T09:13:24.314Z,17.57
2023-03-27T09:14:24.044Z,17.55
2023-03-27T09:15:24.071Z,17.46
2023-03-27T09:16:24.116Z,17.45
2023-03-27T09:17:24.162Z,17.39
2023-03-27T09:18:24.151Z,17.45
2023-03-27T09:19:24.197Z,17.46
2023-03-27T09:20:24.498Z,17.45
2023-03-27T09:22:24.255Z,17.45
2023-03-27T09:23:24.295Z,17.45
2023-03-27T09:24:24.312Z,17.49
2023-03-27T09:25:24.346Z,17.49
2023-03-27T09:26:24.382Z,17.47
2023-03-27T09:27:24.394Z,17.51
2023-03-27T09:28:24.414Z,17.54
2023-03-27T09:29:24.449Z,17.60
2023-03-27T09:30:24.489Z,17.76
2023-03-27T09:31:24.544Z,17.65
2023-03-27T09:32:24.533Z,17.62
2023-03-27T09:33:24.853Z,17.68
2023-03-27T09:34:24.595Z,17.62
2023-03-27T09:36:24.704Z,17.58
2023-03-27T09:37:24.672Z,17.58
2023-03-27T09:38:24.684Z,17.60
2023-03-27T09:39:24.708Z,17.54
2023-03-27T09:40:25.039Z,17.60
2023-03-27T09:41:24.768Z,17.57
2023-03-27T09:42:24.790Z,17.58
2023-03-27T09:43:24.860Z,17.54
2023-03-27T09:44:24.860Z,17.58
2023-03-27T09:45:24.871Z,17.60
2023-03-27T09:46:24.943Z,17.60
2023-03-27T09:47:24.998Z,17.58
2023-03-27T09:48:24.966Z,17.62
2023-03-27T09:49:24.980Z,17.66
2023-03-27T09:50:27.375Z,17.66
2023-03-27T09:51:25.042Z,17.70
2023-03-27T09:52:25.077Z,17.74
2023-03-27T09:53:25.390Z,17.70
2023-03-27T09:54:25.122Z,17.63
2023-03-27T09:55:25.148Z,17.73
2023-03-27T09:57:25.193Z,17.58
2023-03-27T09:58:25.234Z,17.55
2023-03-27T10:00:25.579Z,17.60
2023-03-27T10:01:25.377Z,17.58
2023-03-27T10:02:25.358Z,17.65
2023-03-27T10:03:25.531Z,17.66
2023-03-27T10:05:25.427Z,17.71
2023-03-27T10:06:25.753Z,17.76
2023-03-27T10:07:25.466Z,17.70
2023-03-27T10:08:27.396Z,17.74
2023-03-27T10:09:25.526Z,17.79
2023-03-27T10:10:25.556Z,17.74
2023-03-27T10:11:25.614Z,17.84
2023-03-27T10:12:26.022Z,17.86
2023-03-27T10:13:25.646Z,17.95
2023-03-27T10:14:25.662Z,17.96
2023-03-27T10:15:25.685Z,17.96
2023-03-27T10:16:25.776Z,17.98
2023-03-27T10:17:25.759Z,17.91
2023-03-27T10:18:25.777Z,17.98
2023-03-27T10:19:26.107Z,17.94
2023-03-27T10:21:25.872Z,17.87
2023-03-27T10:22:25.875Z,17.98
2023-03-27T10:23:25.985Z,17.87
2023-03-27T10:24:26.049Z,17.86
2023-03-27T10:25:25.955Z,17.92
2023-03-27T10:26:26.283Z,17.83
2023-03-27T10:27:26.022Z,17.92
2023-03-27T10:28:26.033Z,17.79
2023-03-27T10:29:26.067Z,17.79
2023-03-27T10:31:26.224Z,17.73
2023-03-27T10:32:26.159Z,17.74
2023-03-27T10:33:26.180Z,17.79
2023-03-27T10:35:26.267Z,17.86
2023-03-27T10:36:26.253Z,17.83
2023-03-27T10:37:26.304Z,17.89
2023-03-27T10:38:26.307Z,17.87
2023-03-27T10:39:26.649Z,17.83
2023-03-27T10:40:26.385Z,17.96
2023-03-27T10:41:28.862Z,17.87
2023-03-27T10:42:26.463Z,17.96
2023-03-27T10:43:26.442Z,17.96
2023-03-27T10:44:26.475Z,17.95
2023-03-27T10:46:26.562Z,17.96
2023-03-27T10:47:26.586Z,17.94
2023-03-27T10:48:26.582Z,17.99
2023-03-27T10:49:26.608Z,17.99
2023-03-27T10:50:26.630Z,17.94
2023-03-27T10:51:35.999Z,17.99
2023-03-27T10:52:26.987Z,17.99
2023-03-27T10:53:26.784Z,17.92
2023-03-27T10:54:26.801Z,17.87
2023-03-27T10:55:26.771Z,17.98
2023-03-27T10:56:26.821Z,17.95
2023-03-27T10:57:26.838Z,17.98
2023-03-27T10:58:26.847Z,17.92
2023-03-27T11:00:26.948Z,17.94
2023-03-27T11:01:27.079Z,17.94
2023-03-27T11:03:27.013Z,17.99
2023-03-27T11:04:27.032Z,18.04
2023-03-27T11:05:27.964Z,17.98
2023-03-27T11:06:27.064Z,18.07
2023-03-27T11:07:27.149Z,18.01
2023-03-27T11:08:27.124Z,17.98
2023-03-27T11:09:27.143Z,17.99
2023-03-27T11:10:27.170Z,18.01
2023-03-27T11:11:27.210Z,17.99
2023-03-27T11:12:27.258Z,18.10
2023-03-27T11:13:27.327Z,18.09
2023-03-27T11:14:27.315Z,18.09
2023-03-27T11:15:27.321Z,18.11
2023-03-27T11:16:27.464Z,18.07
2023-03-27T11:17:28.958Z,18.07
2023-03-27T11:18:27.390Z,18.11
2023-03-27T11:19:27.418Z,18.10
2023-03-27T11:21:27.484Z,18.10
2023-03-27T11:22:27.550Z,18.11
2023-03-27T11:23:27.527Z,18.09
2023-03-27T11:24:27.559Z,18.10
2023-03-27T11:25:27.586Z,18.10
2023-03-27T11:26:27.695Z,18.07
2023-03-27T11:27:27.642Z,18.11
2023-03-27T11:28:27.691Z,18.13
2023-03-27T11:29:27.713Z,18.14
2023-03-27T11:30:28.017Z,18.09
2023-03-27T11:31:27.828Z,18.17
2023-03-27T11:32:27.830Z,18.16
2023-03-27T11:33:27.811Z,18.20
2023-03-27T11:34:28.869Z,18.19
2023-03-27T11:36:27.880Z,18.26
2023-03-27T11:37:28.254Z,18.28
2023-03-27T11:38:27.940Z,18.26
2023-03-27T11:40:27.993Z,18.25
2023-03-27T11:41:28.036Z,18.17
2023-03-27T11:42:28.053Z,18.10
2023-03-27T11:44:28.427Z,18.13
2023-03-27T11:45:28.134Z,18.14
2023-03-27T11:47:28.318Z,18.07
2023-03-27T11:48:28.217Z,18.07
2023-03-27T11:49:28.248Z,17.99
2023-03-27T11:50:28.294Z,17.94
2023-03-27T11:51:28.304Z,17.98
2023-03-27T11:52:28.348Z,17.94
2023-03-27T11:53:28.368Z,17.95
2023-03-27T11:54:28.417Z,17.99
2023-03-27T11:55:29.373Z,17.94
2023-03-27T11:56:28.427Z,17.96
2023-03-27T11:57:28.769Z,18.10
2023-03-27T11:58:28.492Z,18.09
2023-03-27T11:59:28.522Z,18.07
2023-03-27T12:00:28.568Z,18.02
2023-03-27T12:02:28.657Z,18.04
2023-03-27T12:03:28.784Z,18.11
2023-03-27T12:04:28.968Z,18.16
2023-03-27T12:05:28.685Z,18.17
2023-03-27T12:06:28.707Z,18.26
2023-03-27T12:07:36.026Z,18.28
2023-03-27T12:08:28.769Z,18.34
2023-03-27T12:09:28.790Z,18.31
2023-03-27T12:10:29.403Z,18.26
2023-03-27T12:12:28.867Z,18.29
2023-03-27T12:15:28.961Z,18.34
2023-03-27T12:16:29.356Z,18.34
2023-03-27T12:17:29.136Z,18.31
2023-03-27T12:18:35.888Z,18.31
2023-03-27T12:19:32.640Z,18.35
2023-03-27T12:20:29.095Z,18.29
2023-03-27T12:21:29.219Z,18.31
2023-03-27T12:22:29.144Z,18.29
2023-03-27T12:24:29.226Z,18.21
2023-03-27T12:25:29.254Z,18.19
2023-03-27T12:26:29.262Z,18.16
2023-03-27T12:27:29.287Z,18.20
2023-03-27T12:28:29.611Z,18.11
2023-03-27T12:29:29.349Z,18.13
2023-03-27T12:30:29.376Z,18.14
2023-03-27T12:31:29.455Z,18.10
2023-03-27T12:32:29.606Z,18.10
2023-03-27T12:33:29.470Z,18.13
2023-03-27T12:34:29.479Z,18.13
2023-03-27T12:35:29.865Z,18.09
2023-03-27T12:36:29.536Z,18.05
2023-03-27T12:37:29.567Z,18.11
2023-03-27T12:38:29.600Z,18.09
2023-03-27T12:39:29.718Z,18.09
2023-03-27T12:40:29.640Z,18.05
2023-03-27T12:41:29.684Z,18.04
2023-03-27T12:42:29.999Z,18.10
2023-03-27T12:43:29.732Z,18.09
2023-03-27T12:44:29.853Z,18.13
2023-03-27T12:45:29.776Z,18.09
2023-03-27T12:46:29.860Z,18.13
2023-03-27T12:47:29.915Z,18.13
2023-03-27T12:48:29.886Z,18.13
2023-03-27T12:49:44.427Z,18.05
2023-03-27T12:50:29.917Z,18.17
2023-03-27T12:51:29.997Z,18.10
2023-03-27T12:52:30.004Z,18.09
2023-03-27T12:54:30.123Z,18.09
2023-03-27T12:55:30.054Z,18.10
2023-03-27T12:56:30.439Z,18.07
2023-03-27T12:57:30.247Z,18.14
2023-03-27T12:58:30.271Z,18.07
2023-03-27T12:59:30.174Z,18.16
2023-03-27T13:00:30.190Z,18.09
2023-03-27T13:01:34.025Z,18.17
2023-03-27T13:02:30.488Z,18.23
2023-03-27T13:03:30.641Z,18.28
2023-03-27T13:04:30.316Z,18.19
2023-03-27T13:05:30.323Z,18.23
2023-03-27T13:06:30.369Z,18.25
2023-03-27T13:07:30.390Z,18.29
2023-03-27T13:08:30.413Z,18.32
2023-03-27T13:09:30.443Z,18.32
2023-03-27T13:10:30.467Z,18.26
2023-03-27T13:11:30.494Z,18.28
2023-03-27T13:12:30.527Z,18.29
2023-03-27T13:13:30.554Z,18.28
2023-03-27T13:14:30.598Z,18.20
2023-03-27T13:15:30.817Z,18.20
2023-03-27T13:16:31.051Z,18.16
2023-03-27T13:17:30.671Z,18.16
2023-03-27T13:18:30.690Z,18.20
2023-03-27T13:19:30.718Z,18.16
2023-03-27T13:20:30.781Z,18.16
2023-03-27T13:21:30.774Z,18.19
2023-03-27T13:22:33.164Z,18.14
2023-03-27T13:23:30.829Z,18.17
2023-03-27T13:24:30.854Z,18.11
2023-03-27T13:25:30.878Z,18.14
2023-03-27T13:26:30.912Z,18.21
2023-03-27T13:27:30.956Z,18.28
2023-03-27T13:29:31.302Z,18.39
2023-03-27T13:30:31.024Z,18.46
2023-03-27T13:31:31.097Z,18.54
2023-03-27T13:32:31.283Z,18.54
2023-03-27T13:33:31.103Z,18.53
2023-03-27T13:34:31.209Z,18.59
2023-03-27T13:35:31.482Z,18.60
2023-03-27T13:36:31.211Z,18.59
2023-03-27T13:37:36.850Z,18.64
2023-03-27T13:38:31.240Z,18.72
2023-03-27T13:40:31.304Z,18.84
2023-03-27T13:41:31.326Z,18.78
2023-03-27T13:42:31.359Z,18.84
2023-03-27T13:43:31.379Z,18.89
2023-03-27T13:44:31.411Z,18.89
2023-03-27T13:45:31.439Z,18.89
2023-03-27T13:46:31.495Z,18.82
2023-03-27T13:48:31.817Z,18.83
2023-03-27T13:49:31.546Z,18.86
2023-03-27T13:50:31.569Z,18.86
2023-03-27T13:51:31.607Z,18.82
2023-03-27T13:52:31.727Z,18.87
2023-03-27T13:53:31.673Z,18.82
2023-03-27T13:54:31.849Z,18.86
2023-03-27T13:55:31.713Z,18.72
2023-03-27T13:56:31.749Z,18.74
2023-03-27T13:57:31.780Z,18.79
2023-03-27T13:58:31.804Z,18.83
2023-03-27T13:59:31.826Z,18.82
2023-03-27T14:00:31.908Z,18.75
2023-03-27T14:01:31.962Z,18.75
2023-03-27T14:02:32.002Z,18.82
2023-03-27T14:03:32.095Z,18.74
2023-03-27T14:05:32.010Z,18.78
2023-03-27T14:06:32.033Z,18.86
2023-03-27T14:07:32.359Z,18.86
2023-03-27T14:08:32.115Z,18.83
2023-03-27T14:09:32.107Z,18.90
2023-03-27T14:10:32.147Z,18.93
2023-03-27T14:11:32.170Z,18.89
2023-03-27T14:12:32.196Z,18.89
2023-03-27T14:13:33.112Z,18.86
2023-03-27T14:14:32.249Z,18.93
2023-03-27T14:15:32.271Z,18.87
2023-03-27T14:17:32.353Z,18.86
2023-03-27T14:18:32.363Z,18.93
2023-03-27T14:19:32.737Z,18.93
2023-03-27T14:20:32.411Z,18.99
2023-03-27T14:21:38.747Z,18.97
2023-03-27T14:22:32.496Z,19.07
2023-03-27T14:23:32.521Z,19.13
2023-03-27T14:24:32.843Z,19.10
2023-03-27T14:25:32.870Z,19.05
2023-03-27T14:26:32.609Z,19.09
2023-03-27T14:27:32.647Z,19.05
2023-03-27T14:28:32.689Z,19.07
2023-03-27T14:29:32.728Z,19.07
2023-03-27T14:30:32.714Z,19.01