createdAt,value
2019-02-26T00:00:27.126Z,66.36
2019-02-26T00:03:02.162Z,66.90
2019-02-26T00:05:30.726Z,66.70
2019-02-26T00:08:02.643Z,66.63
2019-02-26T00:10:35.886Z,66.64
2019-02-26T00:13:04.129Z,66.66
2019-02-26T00:15:35.883Z,66.81
2019-02-26T00:18:07.514Z,66.94
2019-02-26T00:20:39.084Z,66.98
2019-02-26T00:23:08.161Z,66.96
2019-02-26T00:25:37.844Z,67.06
2019-02-26T00:28:08.435Z,67.06
2019-02-26T00:30:40.256Z,66.97
2019-02-26T00:33:09.568Z,66.92
2019-02-26T00:35:41.653Z,66.93
2019-02-26T00:38:13.257Z,67.01
2019-02-26T00:40:43.284Z,67.06
2019-02-26T00:43:12.936Z,67.21
2019-02-26T00:45:42.646Z,67.15
2019-02-26T00:48:12.561Z,67.10
2019-02-26T00:50:42.248Z,67.15
2019-02-26T00:53:11.937Z,67.20
2019-02-26T00:55:41.597Z,67.21
2019-02-26T00:58:12.854Z,67.28
2019-02-26T01:00:42.488Z,67.40
2019-02-26T01:03:13.586Z,67.42
2019-02-26T01:05:45.426Z,67.44
2019-02-26T01:08:16.990Z,67.38
2019-02-26T01:10:46.760Z,67.45
2019-02-26T01:13:16.472Z,67.51
2019-02-26T01:15:46.139Z,67.64
2019-02-26T01:18:15.820Z,67.79
2019-02-26T01:20:48.323Z,67.85
2019-02-26T01:23:19.470Z,67.85
2019-02-26T01:25:48.832Z,67.85
2019-02-26T01:28:20.292Z,67.85
2019-02-26T01:30:53.681Z,67.83
2019-02-26T01:33:22.288Z,67.90
2019-02-26T01:35:55.373Z,67.89
2019-02-26T01:38:24.400Z,67.85
2019-02-26T01:40:55.924Z,67.95
2019-02-26T01:43:25.689Z,68.00
2019-02-26T01:45:55.534Z,68.01
2019-02-26T01:48:25.376Z,68.06
2019-02-26T01:50:57.474Z,68.14
2019-02-26T01:53:27.404Z,68.25
2019-02-26T01:55:57.215Z,68.23
2019-02-26T01:58:26.890Z,68.18
2019-02-26T02:00:56.574Z,68.24
2019-02-26T02:03:27.988Z,68.40
2019-02-26T02:05:57.617Z,68.37
2019-02-26T02:08:27.272Z,68.29
2019-02-26T02:10:59.344Z,68.30
2019-02-26T02:13:30.571Z,68.43
2019-02-26T02:16:02.135Z,68.55
2019-02-26T02:18:32.184Z,68.67
2019-02-26T02:21:01.844Z,68.76
2019-02-26T02:23:31.517Z,68.76
2019-02-26T02:26:04.238Z,68.78
2019-02-26T02:28:33.716Z,68.91
2019-02-26T02:31:05.281Z,69.02
2019-02-26T02:33:37.030Z,69.14
2019-02-26T02:36:06.661Z,69.32
2019-02-26T02:38:37.213Z,69.45
2019-02-26T02:41:06.946Z,69.37
2019-02-26T02:43:36.629Z,69.35
2019-02-26T02:46:06.631Z,69.26
2019-02-26T02:48:36.571Z,69.13
2019-02-26T02:51:08.459Z,69.09
2019-02-26T02:53:37.629Z,69.04
2019-02-26T02:56:10.547Z,69.00
2019-02-26T02:58:41.807Z,68.87
2019-02-26T03:01:13.862Z,68.88
2019-02-26T03:03:45.254Z,68.95
2019-02-26T03:06:14.874Z,69.10
2019-02-26T03:08:45.207Z,69.34
2019-02-26T03:11:15.929Z,69.55
2019-02-26T03:13:48.354Z,69.70
2019-02-26T03:16:19.492Z,69.77
2019-02-26T03:18:48.589Z,69.72
2019-02-26T03:21:20.162Z,69.66
2019-02-26T03:23:49.844Z,69.65
2019-02-26T03:26:20.514Z,69.76
2019-02-26T03:28:53.305Z,69.79
2019-02-26T03:31:28.483Z,69.87
2019-02-26T03:33:59.924Z,69.99
2019-02-26T03:36:25.839Z,70.18
2019-02-26T03:38:57.276Z,70.13
2019-02-26T03:41:28.889Z,70.05
2019-02-26T03:44:00.701Z,70.01
2019-02-26T03:46:31.089Z,69.94
2019-02-26T03:49:02.677Z,69.97
2019-02-26T03:51:32.412Z,69.97
2019-02-26T03:54:02.064Z,69.99
2019-02-26T03:56:31.811Z,69.98
2019-02-26T03:59:05.759Z,70.04
2019-02-26T04:01:33.215Z,69.95
2019-02-26T04:04:04.800Z,69.97
2019-02-26T04:06:36.575Z,70.01
2019-02-26T04:09:08.576Z,70.09
2019-02-26T04:11:40.810Z,70.02
2019-02-26T04:14:12.663Z,70.23
2019-02-26T04:16:43.647Z,70.26
2019-02-26T04:19:13.418Z,70.22
2019-02-26T04:22:26.950Z,70.24
2019-02-26T04:25:06.383Z,70.44
2019-02-26T04:28:13.297Z,70.50
2019-02-26T04:31:26.206Z,70.55
2019-02-26T04:34:33.052Z,70.46
2019-02-26T04:37:44.084Z,70.46
2019-02-26T04:41:00.409Z,70.50
2019-02-26T04:44:08.556Z,70.56
2019-02-26T04:47:27.420Z,70.58
2019-02-26T04:50:00.513Z,70.63
2019-02-26T04:52:32.363Z,70.61
2019-02-26T04:55:01.159Z,70.75
2019-02-26T04:57:30.914Z,70.77
2019-02-26T05:00:02.443Z,70.84
2019-02-26T05:02:34.014Z,70.93
2019-02-26T05:05:04.378Z,70.91
2019-02-26T05:07:35.589Z,70.88
2019-02-26T05:10:05.530Z,70.90
2019-02-26T05:12:37.879Z,70.89
2019-02-26T05:15:11.610Z,70.85
2019-02-26T05:17:38.584Z,70.88
2019-02-26T05:20:10.672Z,70.95
2019-02-26T05:22:39.998Z,71.00
2019-02-26T05:25:13.770Z,70.99
2019-02-26T05:27:42.848Z,71.00
2019-02-26T05:30:16.513Z,71.04
2019-02-26T05:32:45.771Z,71.10
2019-02-26T05:35:18.078Z,71.26
2019-02-26T05:37:47.076Z,71.29
2019-02-26T05:40:21.517Z,71.18
2019-02-26T05:42:48.364Z,71.12
2019-02-26T05:45:18.048Z,72.07
2019-02-26T05:47:50.578Z,71.85
2019-02-26T05:50:19.185Z,71.72
2019-02-26T05:52:50.276Z,71.70
2019-02-26T05:55:23.023Z,71.67
2019-02-26T05:57:51.626Z,71.65
2019-02-26T06:00:25.443Z,71.64
2019-02-26T06:02:53.245Z,71.57
2019-02-26T06:05:25.541Z,71.45
2019-02-26T06:07:54.319Z,71.37
2019-02-26T06:10:25.152Z,71.36
2019-02-26T06:12:55.751Z,71.42
2019-02-26T06:15:26.483Z,71.42
2019-02-26T06:17:57.003Z,71.52
2019-02-26T06:20:29.250Z,71.65
2019-02-26T06:22:58.279Z,71.58
2019-02-26T06:25:27.958Z,71.56
2019-02-26T06:28:02.314Z,71.59
2019-02-26T06:30:29.973Z,71.70
2019-02-26T06:33:02.104Z,71.71
2019-02-26T06:35:31.908Z,71.71
2019-02-26T06:38:04.411Z,72.02
2019-02-26T06:40:36.755Z,72.05
2019-02-26T06:43:05.740Z,72.00
2019-02-26T06:45:36.047Z,71.95
2019-02-26T06:48:06.757Z,71.86
2019-02-26T06:50:38.757Z,71.96
2019-02-26T06:53:10.999Z,72.22
2019-02-26T06:55:40.401Z,72.48
2019-02-26T06:58:20.477Z,72.54
2019-02-26T07:00:54.668Z,72.45
2019-02-26T07:03:24.189Z,72.25
2019-02-26T07:05:53.586Z,72.20
2019-02-26T07:08:24.228Z,72.29
2019-02-26T07:10:54.877Z,72.41
2019-02-26T07:13:25.526Z,72.46
2019-02-26T07:15:55.191Z,72.46
2019-02-26T07:18:24.855Z,72.46
2019-02-26T07:20:57.599Z,72.43
2019-02-26T07:23:29.277Z,72.38
2019-02-26T07:25:57.452Z,72.31
2019-02-26T07:28:27.123Z,72.32
2019-02-26T07:30:57.065Z,72.31
2019-02-26T07:33:27.499Z,72.46
2019-02-26T07:35:59.420Z,72.74
2019-02-26T07:38:29.785Z,72.95
2019-02-26T07:41:01.874Z,72.97
2019-02-26T07:43:31.154Z,73.01
2019-02-26T07:46:01.095Z,73.22
2019-02-26T07:48:31.737Z,73.34
2019-02-26T07:51:02.321Z,73.57
2019-02-26T07:53:32.064Z,73.72
2019-02-26T07:56:04.413Z,73.65
2019-02-26T07:58:36.077Z,73.80
2019-02-26T08:01:05.320Z,74.19
2019-02-26T08:03:35.127Z,74.36
2019-02-26T08:06:07.227Z,74.30
2019-02-26T08:08:39.678Z,74.23
2019-02-26T08:11:09.052Z,74.08
2019-02-26T08:13:38.737Z,74.00
2019-02-26T08:16:08.473Z,73.90
2019-02-26T08:18:38.152Z,73.91
2019-02-26T08:21:07.910Z,74.00
2019-02-26T08:23:37.598Z,74.01
2019-02-26T08:26:07.356Z,74.38
2019-02-26T08:28:38.902Z,74.42
2019-02-26T08:31:11.245Z,73.98
2019-02-26T08:33:40.041Z,73.93
2019-02-26T08:36:13.572Z,73.33
2019-02-26T08:38:41.126Z,72.77
2019-02-26T08:41:10.786Z,72.61
2019-02-26T08:43:44.183Z,72.54
2019-02-26T08:46:13.956Z,72.17
2019-02-26T08:48:45.596Z,71.86
2019-02-26T08:51:16.869Z,71.59
2019-02-26T08:53:47.588Z,71.34
2019-02-26T08:56:18.823Z,71.10
2019-02-26T08:58:48.648Z,70.64
2019-02-26T09:01:18.320Z,70.25
2019-02-26T09:03:50.688Z,69.84
2019-02-26T09:06:19.924Z,69.23
2019-02-26T09:08:49.594Z,68.99
2019-02-26T09:11:19.499Z,68.74
2019-02-26T09:13:49.196Z,68.33
2019-02-26T09:16:21.784Z,67.70
2019-02-26T09:18:50.321Z,67.18
2019-02-26T09:21:21.114Z,67.04
2019-02-26T09:23:56.346Z,67.02
2019-02-26T09:26:22.768Z,66.35
2019-02-26T09:28:54.860Z,65.93
2019-02-26T09:31:23.874Z,65.85
2019-02-26T09:33:53.584Z,65.86
2019-02-26T09:36:24.206Z,65.33
2019-02-26T09:38:55.452Z,64.66
2019-02-26T09:41:25.172Z,64.18
2019-02-26T09:43:55.127Z,63.00
2019-02-26T09:46:24.800Z,62.30
2019-02-26T09:48:54.729Z,62.27
2019-02-26T09:51:24.386Z,61.97
2019-02-26T09:53:56.170Z,61.86
2019-02-26T09:56:25.443Z,61.49
2019-02-26T09:58:55.366Z,60.93
2019-02-26T10:01:25.015Z,59.71
2019-02-26T10:03:55.998Z,58.97
2019-02-26T10:06:26.308Z,58.86
2019-02-26T10:08:56.264Z,57.66
2019-02-26T10:11:27.911Z,56.38
2019-02-26T10:13:57.333Z,55.19
2019-02-26T10:16:28.225Z,54.19
2019-02-26T10:18:59.421Z,53.55
2019-02-26T10:21:29.358Z,53.31
2019-02-26T10:23:59.925Z,52.42
2019-02-26T10:26:31.337Z,51.71
2019-02-26T10:29:04.540Z,50.95
2019-02-26T10:31:33.826Z,51.41
2019-02-26T10:34:07.880Z,50.72
2019-02-26T10:36:40.866Z,51.15
2019-02-26T10:39:08.551Z,51.24
2019-02-26T10:41:41.744Z,51.25
2019-02-26T10:44:10.912Z,50.79
2019-02-26T10:46:42.554Z,50.73
2019-02-26T10:49:12.490Z,50.07
2019-02-26T10:51:43.103Z,48.96
2019-02-26T10:54:17.669Z,48.98
2019-02-26T10:56:44.927Z,48.77
2019-02-26T10:59:15.874Z,48.76
2019-02-26T11:01:49.625Z,47.61
2019-02-26T11:04:18.330Z,46.63
2019-02-26T11:06:48.009Z,46.90
2019-02-26T11:09:21.849Z,47.35
2019-02-26T11:11:49.142Z,46.43
2019-02-26T11:14:19.509Z,44.66
2019-02-26T11:16:49.208Z,43.84
2019-02-26T11:19:18.982Z,42.98
2019-02-26T11:21:50.803Z,42.55
2019-02-26T11:24:20.037Z,42.54
2019-02-26T11:26:49.711Z,41.66
2019-02-26T11:29:19.379Z,41.23
2019-02-26T11:31:49.730Z,40.57
2019-02-26T11:34:19.458Z,40.57
2019-02-26T11:36:49.141Z,40.28
2019-02-26T11:39:18.815Z,39.05
2019-02-26T11:41:50.732Z,39.30
2019-02-26T11:44:22.757Z,37.27
2019-02-26T11:46:53.735Z,37.82
2019-02-26T11:49:23.131Z,38.18
2019-02-26T11:51:53.211Z,37.88
2019-02-26T11:54:22.891Z,38.03
2019-02-26T11:56:52.665Z,37.85
2019-02-26T11:59:23.278Z,37.36
2019-02-26T12:01:54.128Z,37.20
2019-02-26T12:04:24.977Z,36.11
2019-02-26T12:06:58.385Z,35.22
2019-02-26T12:09:30.021Z,34.92
2019-02-26T12:12:00.809Z,35.10
2019-02-26T12:14:30.250Z,35.00
2019-02-26T12:17:00.275Z,35.21
2019-02-26T12:19:31.181Z,34.02
2019-02-26T12:22:03.593Z,34.09
2019-02-26T12:24:33.626Z,34.01
2019-02-26T12:27:07.124Z,32.91
2019-02-26T12:29:36.350Z,33.39
2019-02-26T12:32:07.039Z,32.49
2019-02-26T12:34:44.619Z,31.95
2019-02-26T12:37:14.870Z,32.07
2019-02-26T12:39:47.471Z,32.93
2019-02-26T12:42:18.476Z,31.72
2019-02-26T12:44:48.091Z,30.53
2019-02-26T12:47:21.772Z,30.90
2019-02-26T12:49:49.667Z,29.81
2019-02-26T12:52:21.922Z,30.11
2019-02-26T12:54:50.878Z,30.80
2019-02-26T12:57:25.465Z,30.90
2019-02-26T12:59:52.220Z,30.25
2019-02-26T13:02:25.678Z,29.48
2019-02-26T13:04:53.433Z,27.79
2019-02-26T13:07:23.130Z,28.74
2019-02-26T13:09:55.976Z,29.21
2019-02-26T13:12:28.862Z,28.96
2019-02-26T13:15:02.254Z,28.74
2019-02-26T13:17:29.485Z,28.76
2019-02-26T13:20:01.391Z,27.81
2019-02-26T13:22:31.617Z,27.57
2019-02-26T13:25:03.697Z,28.43
2019-02-26T13:27:32.686Z,28.30
2019-02-26T13:30:02.673Z,29.11
2019-02-26T13:32:53.866Z,29.39
2019-02-26T13:35:08.049Z,28.96
2019-02-26T13:37:41.946Z,29.74
2019-02-26T13:40:13.075Z,29.42
2019-02-26T13:42:42.750Z,28.94
2019-02-26T13:45:14.848Z,28.93
2019-02-26T13:47:44.672Z,29.01
2019-02-26T13:50:18.914Z,28.39
2019-02-26T13:52:48.599Z,28.54
2019-02-26T13:55:18.348Z,28.92
2019-02-26T13:57:48.267Z,28.60
2019-02-26T14:00:26.006Z,28.46
2019-02-26T14:02:50.087Z,27.64
2019-02-26T14:05:19.758Z,27.48
2019-02-26T14:07:49.583Z,27.70
2019-02-26T14:10:19.368Z,27.93
2019-02-26T14:12:49.384Z,28.68
2019-02-26T14:15:20.862Z,28.76
2019-02-26T14:17:50.731Z,28.33
2019-02-26T14:20:20.474Z,28.41
2019-02-26T14:22:50.325Z,28.67
2019-02-26T14:25:20.400Z,28.71
2019-02-26T14:27:50.147Z,28.09
2019-02-26T14:30:20.556Z,27.91
2019-02-26T14:32:50.343Z,28.30
2019-02-26T14:35:20.290Z,28.24
2019-02-26T14:37:52.067Z,28.02
2019-02-26T14:40:22.396Z,27.53
2019-02-26T14:42:52.150Z,27.47
2019-02-26T14:45:21.843Z,27.43
2019-02-26T14:47:51.544Z,27.54
2019-02-26T14:50:21.426Z,27.74
2019-02-26T14:52:51.163Z,27.86
2019-02-26T14:55:20.999Z,27.72
2019-02-26T14:57:53.859Z,27.46
2019-02-26T15:00:25.780Z,27.71
2019-02-26T15:02:56.342Z,27.72
2019-02-26T15:05:26.675Z,28.00
2019-02-26T15:07:57.050Z,28.35
2019-02-26T15:10:26.748Z,27.82
2019-02-26T15:12:56.600Z,28.60
2019-02-26T15:15:26.907Z,29.15
2019-02-26T15:17:56.577Z,29.15
2019-02-26T15:20:27.034Z,29.42
2019-02-26T15:22:56.740Z,29.50
2019-02-26T15:25:26.854Z,29.82
2019-02-26T15:28:04.641Z,29.95
2019-02-26T15:30:29.497Z,29.97
2019-02-26T15:32:59.238Z,29.59
2019-02-26T15:35:29.588Z,28.91
2019-02-26T15:37:59.708Z,28.73
2019-02-26T15:40:29.437Z,29.26
2019-02-26T15:42:59.448Z,29.59
2019-02-26T15:45:29.777Z,28.55
2019-02-26T15:48:03.786Z,28.47
2019-02-26T15:50:31.427Z,28.88
2019-02-26T15:53:07.398Z,29.22
2019-02-26T15:55:37.750Z,30.03
2019-02-26T15:58:08.026Z,30.31
2019-02-26T16:00:38.507Z,30.05
2019-02-26T16:03:08.890Z,30.16
2019-02-26T16:05:39.560Z,29.44
2019-02-26T16:08:09.857Z,29.44
2019-02-26T16:10:40.138Z,29.52
2019-02-26T16:13:10.373Z,29.34
2019-02-26T16:15:40.533Z,29.37
2019-02-26T16:18:10.484Z,29.66
2019-02-26T16:20:40.545Z,29.87
2019-02-26T16:23:10.271Z,29.67
2019-02-26T16:25:40.697Z,29.83
2019-02-26T16:28:10.955Z,29.94
2019-02-26T16:30:41.443Z,29.78
2019-02-26T16:33:13.681Z,29.65
2019-02-26T16:35:43.485Z,29.60
2019-02-26T16:38:14.821Z,29.70
2019-02-26T16:40:44.641Z,29.99
2019-02-26T16:43:14.849Z,30.31
2019-02-26T16:45:46.612Z,30.77
2019-02-26T16:48:16.988Z,30.97
2019-02-26T16:50:47.011Z,31.10
2019-02-26T16:53:17.293Z,31.30
2019-02-26T16:55:49.127Z,31.46
2019-02-26T16:58:19.993Z,31.75
2019-02-26T17:00:50.114Z,31.92
2019-02-26T17:03:20.747Z,32.12
2019-02-26T17:05:50.598Z,32.25
2019-02-26T17:08:20.357Z,32.99
2019-02-26T17:10:50.187Z,33.20
2019-02-26T17:13:19.890Z,33.34
2019-02-26T17:15:50.055Z,33.70
2019-02-26T17:18:19.815Z,34.15
2019-02-26T17:20:50.460Z,34.35
2019-02-26T17:23:20.324Z,34.83
2019-02-26T17:25:50.014Z,35.48
2019-02-26T17:28:19.807Z,36.00
2019-02-26T17:30:49.502Z,36.41
2019-02-26T17:33:19.449Z,36.80
2019-02-26T17:35:49.590Z,37.31
2019-02-26T17:38:19.520Z,37.95
2019-02-26T17:40:49.213Z,38.51
2019-02-26T17:43:18.901Z,38.95
2019-02-26T17:45:48.606Z,39.30
2019-02-26T17:48:18.303Z,39.87
2019-02-26T17:50:48.005Z,40.34
2019-02-26T17:53:17.942Z,40.60
2019-02-26T17:55:47.697Z,41.09
2019-02-26T17:58:17.378Z,41.55
2019-02-26T18:00:52.483Z,41.95
2019-02-26T18:03:25.839Z,42.35
2019-02-26T18:05:56.208Z,42.63
2019-02-26T18:08:26.979Z,42.93
2019-02-26T18:10:57.209Z,43.21
2019-02-26T18:13:27.179Z,43.27
2019-02-26T18:15:57.269Z,43.10
2019-02-26T18:18:28.265Z,43.52
2019-02-26T18:20:58.212Z,44.08
2019-02-26T18:23:28.032Z,44.50
2019-02-26T18:25:57.730Z,44.88
2019-02-26T18:28:27.458Z,45.18
2019-02-26T18:30:57.135Z,45.32
2019-02-26T18:33:26.995Z,45.68
2019-02-26T18:35:56.658Z,46.09
2019-02-26T18:38:26.495Z,46.37
2019-02-26T18:41:00.295Z,46.83
2019-02-26T18:43:27.722Z,46.82
2019-02-26T18:46:00.428Z,47.11
2019-02-26T18:48:29.047Z,47.36
2019-02-26T18:50:59.687Z,47.72
2019-02-26T18:53:30.286Z,48.05
2019-02-26T18:56:01.794Z,48.32
2019-02-26T18:58:31.572Z,48.70
2019-02-26T19:01:01.655Z,48.96
2019-02-26T19:03:31.694Z,49.26
2019-02-26T19:06:01.432Z,49.63
2019-02-26T19:08:31.185Z,49.94
2019-02-26T19:11:02.723Z,50.28
2019-02-26T19:13:33.268Z,50.78
2019-02-26T19:16:03.887Z,51.12
2019-02-26T19:18:35.750Z,51.27
2019-02-26T19:21:05.814Z,51.60
2019-02-26T19:23:35.532Z,51.90
2019-02-26T19:26:05.213Z,52.10
2019-02-26T19:28:34.949Z,52.39
2019-02-26T19:31:04.949Z,52.63
2019-02-26T19:33:34.698Z,52.83
2019-02-26T19:36:05.422Z,53.00
2019-02-26T19:38:35.110Z,52.97
2019-02-26T19:41:07.985Z,52.81
2019-02-26T19:43:37.656Z,52.87
2019-02-26T19:46:07.406Z,53.18
2019-02-26T19:48:37.118Z,53.40
2019-02-26T19:51:06.789Z,53.59
2019-02-26T19:53:37.429Z,53.98
2019-02-26T19:56:07.476Z,54.11
2019-02-26T19:58:40.611Z,54.45
2019-02-26T20:01:09.703Z,54.50
2019-02-26T20:03:40.344Z,54.81
2019-02-26T20:06:10.525Z,54.97
2019-02-26T20:08:40.222Z,55.18
2019-02-26T20:11:10.003Z,55.43
2019-02-26T20:13:42.218Z,55.92
2019-02-26T20:16:11.385Z,56.51
2019-02-26T20:18:41.038Z,57.06
2019-02-26T20:21:10.736Z,57.36
2019-02-26T20:23:41.990Z,57.53
2019-02-26T20:26:16.164Z,57.55
2019-02-26T20:28:43.198Z,57.55
2019-02-26T20:31:12.873Z,57.57
2019-02-26T20:33:43.520Z,57.58
2019-02-26T20:36:13.202Z,57.71
2019-02-26T20:38:43.024Z,57.90
2019-02-26T20:41:12.718Z,58.16
2019-02-26T20:43:42.403Z,58.24
2019-02-26T20:46:25.227Z,58.34
2019-02-26T20:48:55.025Z,58.44
2019-02-26T20:51:26.937Z,58.51
2019-02-26T20:53:56.099Z,58.71
2019-02-26T20:56:26.045Z,58.79
2019-02-26T20:58:55.759Z,58.98
2019-02-26T21:01:25.458Z,59.14
2019-02-26T21:03:55.156Z,59.22
2019-02-26T21:06:24.832Z,59.34
2019-02-26T21:08:54.605Z,59.53
2019-02-26T21:11:24.278Z,59.62
2019-02-26T21:13:53.944Z,59.75
2019-02-26T21:16:23.621Z,59.86
2019-02-26T21:18:53.323Z,59.98
2019-02-26T21:21:23.142Z,60.08
2019-02-26T21:23:53.065Z,60.22
2019-02-26T21:26:22.733Z,60.47
2019-02-26T21:28:52.418Z,60.51
2019-02-26T21:31:22.076Z,60.60
2019-02-26T21:33:51.903Z,60.90
2019-02-26T21:36:22.784Z,61.08
2019-02-26T21:38:52.673Z,61.38
2019-02-26T21:41:23.500Z,61.55
2019-02-26T21:43:53.694Z,61.76
2019-02-26T21:46:23.363Z,61.75
2019-02-26T21:48:53.196Z,61.71
2019-02-26T21:51:22.861Z,61.77
2019-02-26T21:53:52.538Z,61.84
2019-02-26T21:56:22.477Z,62.07
2019-02-26T21:58:52.166Z,62.22
2019-02-26T22:01:21.919Z,62.25
2019-02-26T22:03:55.762Z,62.37
2019-02-26T22:06:26.947Z,62.62
2019-02-26T22:08:57.090Z,62.85
2019-02-26T22:11:27.412Z,62.93
2019-02-26T22:13:57.065Z,62.99
2019-02-26T22:16:26.755Z,63.11
2019-02-26T22:18:58.185Z,63.22
2019-02-26T22:21:28.526Z,63.24
2019-02-26T22:23:58.195Z,63.24
2019-02-26T22:26:28.154Z,63.28
2019-02-26T22:28:57.847Z,63.34
2019-02-26T22:31:28.909Z,63.42
2019-02-26T22:34:00.066Z,63.43
2019-02-26T22:36:30.807Z,63.37
2019-02-26T22:39:01.849Z,63.51
2019-02-26T22:41:35.167Z,63.75
2019-02-26T22:44:04.929Z,63.78
2019-02-26T22:46:34.622Z,63.83
2019-02-26T22:49:05.164Z,63.87
2019-02-26T22:51:34.937Z,63.99
2019-02-26T22:54:07.622Z,63.99
2019-02-26T22:56:36.610Z,64.02
2019-02-26T22:59:08.023Z,64.09
2019-02-26T23:01:43.462Z,64.11
2019-02-26T23:04:13.396Z,64.06
2019-02-26T23:06:43.155Z,64.20
2019-02-26T23:09:21.269Z,64.30
2019-02-26T23:11:51.238Z,64.34
2019-02-26T23:14:22.040Z,64.76
2019-02-26T23:16:52.596Z,64.90
2019-02-26T23:19:22.844Z,65.13
2019-02-26T23:21:52.651Z,65.21
2019-02-26T23:24:22.352Z,65.42
2019-02-26T23:26:52.106Z,65.52
2019-02-26T23:29:22.195Z,65.77
2019-02-26T23:31:52.908Z,65.84
2019-02-26T23:34:23.115Z,65.80
2019-02-26T23:36:52.836Z,65.97
2019-02-26T23:39:22.648Z,65.96
2019-02-26T23:41:54.028Z,66.02
2019-02-26T23:44:23.771Z,66.12
2019-02-26T23:46:53.470Z,66.18
2019-02-26T23:49:23.490Z,66.03
2019-02-26T23:51:53.845Z,66.00
2019-02-26T23:54:24.244Z,66.11
2019-02-26T23:56:54.890Z,66.18
2019-02-26T23:59:24.829Z,66.30
